createdAt,value
2023-07-12T00:01:38.106Z,100.00
2023-07-12T00:04:05.145Z,100.00
2023-07-12T00:06:37.971Z,100.00
2023-07-12T00:09:07.488Z,100.00
2023-07-12T00:11:34.161Z,100.00
2023-07-12T00:14:01.019Z,100.00
2023-07-12T00:16:29.623Z,100.00
2023-07-12T00:18:58.358Z,100.00
2023-07-12T00:21:28.102Z,100.00
2023-07-12T00:23:57.833Z,100.00
2023-07-12T00:26:29.039Z,100.00
2023-07-12T00:28:57.158Z,100.00
2023-07-12T00:31:24.739Z,100.00
2023-07-12T00:33:51.987Z,100.00
2023-07-12T00:36:22.940Z,100.00
2023-07-12T00:38:50.293Z,100.00
2023-07-12T00:41:38.506Z,100.00
2023-07-12T00:44:12.655Z,100.00
2023-07-12T00:46:43.247Z,100.00
2023-07-12T00:49:13.059Z,100.00
2023-07-12T00:52:01.215Z,100.00
2023-07-12T00:54:48.410Z,100.00
2023-07-12T00:57:15.216Z,100.00
2023-07-12T00:59:42.275Z,100.00
2023-07-12T01:02:09.920Z,100.00
2023-07-12T01:04:49.468Z,100.00
2023-07-12T01:07:19.040Z,100.00
2023-07-12T01:09:45.792Z,100.00
2023-07-12T01:12:12.549Z,100.00
2023-07-12T01:14:44.965Z,100.00
2023-07-12T01:17:11.916Z,100.00
2023-07-12T01:19:39.405Z,100.00
2023-07-12T01:22:06.559Z,100.00
2023-07-12T01:24:33.912Z,100.00
2023-07-12T01:27:07.082Z,100.00
2023-07-12T01:29:33.783Z,100.00
2023-07-12T01:32:00.581Z,100.00
2023-07-12T01:34:27.404Z,100.00
2023-07-12T01:36:54.747Z,100.00
2023-07-12T01:39:21.494Z,100.00
2023-07-12T01:41:48.574Z,100.00
2023-07-12T01:44:15.678Z,100.00
2023-07-12T01:46:42.468Z,100.00
2023-07-12T01:49:09.317Z,100.00
2023-07-12T01:51:36.048Z,100.00
2023-07-12T01:54:02.872Z,100.00
2023-07-12T01:56:29.706Z,100.00
2023-07-12T01:58:56.507Z,100.00
2023-07-12T02:01:23.279Z,100.00
2023-07-12T02:03:50.349Z,100.00
2023-07-12T02:06:17.176Z,100.00
2023-07-12T02:08:44.651Z,100.00
2023-07-12T02:11:11.724Z,100.00
2023-07-12T02:13:39.100Z,100.00
2023-07-12T02:16:05.887Z,100.00
2023-07-12T02:18:32.746Z,100.00
2023-07-12T02:20:59.496Z,100.00
2023-07-12T02:23:26.229Z,100.00
2023-07-12T02:25:53.014Z,100.00
2023-07-12T02:28:19.780Z,100.00
2023-07-12T02:30:46.553Z,100.00
2023-07-12T02:33:13.365Z,100.00
2023-07-12T02:35:42.276Z,100.00
2023-07-12T02:38:09.698Z,100.00
2023-07-12T02:40:36.668Z,100.00
2023-07-12T02:43:03.406Z,100.00
2023-07-12T02:45:30.227Z,100.00
2023-07-12T02:47:57.160Z,100.00
2023-07-12T02:50:23.923Z,100.00
2023-07-12T02:52:50.984Z,100.00
2023-07-12T02:55:17.799Z,100.00
2023-07-12T02:57:44.586Z,100.00
2023-07-12T03:00:11.944Z,100.00
2023-07-12T03:02:38.749Z,100.00
2023-07-12T03:05:06.008Z,100.00
2023-07-12T03:07:33.162Z,100.00
2023-07-12T03:10:00.003Z,100.00
2023-07-12T03:12:26.744Z,100.00
2023-07-12T03:14:54.069Z,100.00
2023-07-12T03:17:21.660Z,100.00
2023-07-12T03:19:48.535Z,100.00
2023-07-12T03:22:15.270Z,100.00
2023-07-12T03:24:42.249Z,100.00
2023-07-12T03:27:09.144Z,100.00
2023-07-12T03:29:35.855Z,100.00
2023-07-12T03:32:02.976Z,100.00
2023-07-12T03:34:32.560Z,100.00
2023-07-12T03:36:59.997Z,100.00
2023-07-12T03:39:26.890Z,100.00
2023-07-12T03:41:53.631Z,100.00
2023-07-12T03:44:20.594Z,100.00
2023-07-12T03:46:47.344Z,100.00
2023-07-12T03:49:14.589Z,100.00
2023-07-12T03:51:41.425Z,100.00
2023-07-12T03:54:08.134Z,100.00
2023-07-12T03:56:34.838Z,100.00
2023-07-12T03:59:01.561Z,100.00
2023-07-12T04:01:28.507Z,100.00
2023-07-12T04:03:55.541Z,100.00
2023-07-12T04:06:22.595Z,100.00
2023-07-12T04:08:49.295Z,100.00
2023-07-12T04:11:26.339Z,100.00
2023-07-12T04:13:53.719Z,100.00
2023-07-12T04:16:20.816Z,100.00
2023-07-12T04:18:47.613Z,100.00
2023-07-12T04:21:14.724Z,100.00
2023-07-12T04:23:41.621Z,100.00
2023-07-12T04:26:08.538Z,100.00
2023-07-12T04:28:40.161Z,100.00
2023-07-12T04:31:12.784Z,100.00
2023-07-12T04:33:40.159Z,100.00
2023-07-12T04:36:12.333Z,100.00
2023-07-12T04:38:39.374Z,100.00
2023-07-12T04:41:07.518Z,100.00
2023-07-12T04:43:34.765Z,100.00
2023-07-12T04:46:01.671Z,100.00
2023-07-12T04:48:29.046Z,100.00
2023-07-12T04:50:56.306Z,100.00
2023-07-12T04:53:24.045Z,100.00
2023-07-12T04:55:54.285Z,100.00
2023-07-12T04:58:21.425Z,100.00
2023-07-12T05:00:48.341Z,100.00
2023-07-12T05:03:17.321Z,100.00
2023-07-12T05:05:44.683Z,100.00
2023-07-12T05:08:12.250Z,100.00
2023-07-12T05:10:43.414Z,100.00
2023-07-12T05:13:10.220Z,100.00
2023-07-12T05:15:36.945Z,100.00
2023-07-12T05:18:04.045Z,100.00
2023-07-12T05:20:30.907Z,100.00
2023-07-12T05:22:57.670Z,100.00
2023-07-12T05:25:24.409Z,100.00
2023-07-12T05:27:51.104Z,100.00
2023-07-12T05:30:18.137Z,100.00
2023-07-12T05:32:44.905Z,100.00
2023-07-12T05:35:11.676Z,100.00
2023-07-12T05:37:38.423Z,100.00
2023-07-12T05:40:06.829Z,100.00
2023-07-12T05:42:34.234Z,100.00
2023-07-12T05:45:01.646Z,100.00
2023-07-12T05:47:28.556Z,100.00
2023-07-12T05:49:56.938Z,100.00
2023-07-12T05:52:23.691Z,100.00
2023-07-12T05:54:50.452Z,100.00
2023-07-12T05:57:17.589Z,99.90
2023-07-12T05:59:44.542Z,94.13
2023-07-12T06:02:14.965Z,90.51
2023-07-12T06:04:42.411Z,85.27
2023-07-12T06:07:09.262Z,83.05
2023-07-12T06:09:36.107Z,85.30
2023-07-12T06:12:02.908Z,83.49
2023-07-12T06:14:29.580Z,83.69
2023-07-12T06:16:56.655Z,83.75
2023-07-12T06:19:23.636Z,85.99
2023-07-12T06:21:50.422Z,89.13
2023-07-12T06:24:17.312Z,81.45
2023-07-12T06:26:44.137Z,79.74
2023-07-12T06:29:11.053Z,83.66
2023-07-12T06:31:37.917Z,77.74
2023-07-12T06:34:05.315Z,74.38
2023-07-12T06:36:34.819Z,73.27
2023-07-12T06:39:01.689Z,74.88
2023-07-12T06:41:28.612Z,76.93
2023-07-12T06:43:55.408Z,73.63
2023-07-12T06:46:22.189Z,72.24
2023-07-12T06:48:49.360Z,73.67
2023-07-12T06:51:16.272Z,75.94
2023-07-12T06:53:43.017Z,73.14
2023-07-12T06:56:09.862Z,72.32
2023-07-12T06:58:36.783Z,71.56
2023-07-12T07:01:11.267Z,69.60
2023-07-12T07:03:38.451Z,66.46
2023-07-12T07:06:05.201Z,68.87
2023-07-12T07:08:32.937Z,67.44
2023-07-12T07:11:01.966Z,66.70
2023-07-12T07:13:28.894Z,66.63
2023-07-12T07:15:56.672Z,66.19
2023-07-12T07:18:23.769Z,65.67
2023-07-12T07:20:52.259Z,64.87
2023-07-12T07:23:19.349Z,65.01
2023-07-12T07:25:46.947Z,66.78
2023-07-12T07:28:13.671Z,58.31
2023-07-12T07:30:40.423Z,59.59
2023-07-12T07:33:07.816Z,59.77
2023-07-12T07:35:34.879Z,63.04
2023-07-12T07:38:01.857Z,60.72
2023-07-12T07:40:28.650Z,58.51
2023-07-12T07:42:56.464Z,56.28
2023-07-12T07:45:23.336Z,60.55
2023-07-12T07:47:50.351Z,57.44
2023-07-12T07:50:17.303Z,54.26
2023-07-12T07:52:44.375Z,53.50
2023-07-12T07:55:11.165Z,53.04
2023-07-12T07:57:37.960Z,52.24
2023-07-12T08:00:08.586Z,51.34
2023-07-12T08:02:35.475Z,54.32
2023-07-12T08:05:02.431Z,53.07
2023-07-12T08:07:29.346Z,48.51
2023-07-12T08:09:56.300Z,48.15
2023-07-12T08:12:23.179Z,47.00
2023-07-12T08:14:50.596Z,46.64
2023-07-12T08:17:17.399Z,48.51
2023-07-12T08:19:44.213Z,47.93
2023-07-12T08:22:11.062Z,48.90
2023-07-12T08:24:37.833Z,47.19
2023-07-12T08:27:08.169Z,47.40
2023-07-12T08:29:35.785Z,44.26
2023-07-12T08:32:06.907Z,44.65
2023-07-12T08:34:34.317Z,45.99
2023-07-12T08:37:01.310Z,44.59
2023-07-12T08:39:27.980Z,44.46
2023-07-12T08:41:55.305Z,47.07
2023-07-12T08:44:23.915Z,47.03
2023-07-12T08:46:58.912Z,45.96
2023-07-12T08:49:27.737Z,47.87
2023-07-12T08:52:00.489Z,48.14
2023-07-12T08:54:35.225Z,45.21
2023-07-12T08:57:26.156Z,45.93
2023-07-12T09:00:02.088Z,46.01
2023-07-12T09:02:28.856Z,45.52
2023-07-12T09:05:00.438Z,44.48
2023-07-12T09:07:35.185Z,45.22
2023-07-12T09:10:02.323Z,46.26
2023-07-12T09:12:34.012Z,46.49
2023-07-12T09:15:06.864Z,45.33
2023-07-12T09:17:40.327Z,45.60
2023-07-12T09:20:24.314Z,47.94
2023-07-12T09:22:52.792Z,45.25
2023-07-12T09:25:23.761Z,44.89
2023-07-12T09:27:50.735Z,45.75
2023-07-12T09:30:23.579Z,46.42
2023-07-12T09:32:53.840Z,44.98
2023-07-12T09:35:23.656Z,44.08
2023-07-12T09:38:02.148Z,44.41
2023-07-12T09:40:43.636Z,44.24
2023-07-12T09:43:20.653Z,45.60
2023-07-12T09:46:12.562Z,44.75
2023-07-12T09:49:21.213Z,45.25
2023-07-12T09:52:22.641Z,45.41
2023-07-12T09:55:06.848Z,45.04
2023-07-12T09:57:42.384Z,43.52
2023-07-12T10:00:24.389Z,45.31
2023-07-12T10:03:03.068Z,44.99
2023-07-12T10:05:30.120Z,42.64
2023-07-12T10:08:09.607Z,42.08
2023-07-12T10:10:39.856Z,44.15
2023-07-12T10:13:22.764Z,42.92
2023-07-12T10:15:50.755Z,43.42
2023-07-12T10:18:22.800Z,43.50
2023-07-12T10:20:50.356Z,43.98
2023-07-12T10:23:19.786Z,44.69
2023-07-12T10:25:51.714Z,42.95
2023-07-12T10:28:18.605Z,43.12
2023-07-12T10:30:48.541Z,41.25
2023-07-12T10:33:30.597Z,41.48
2023-07-12T10:36:01.628Z,43.37
2023-07-12T10:38:30.046Z,43.95
2023-07-12T10:41:05.962Z,43.78
2023-07-12T10:43:41.368Z,43.08
2023-07-12T10:46:31.624Z,42.34
2023-07-12T10:48:59.317Z,40.23
2023-07-12T10:51:28.743Z,42.60
2023-07-12T10:53:56.824Z,43.30
2023-07-12T10:56:33.935Z,42.27
2023-07-12T10:59:25.774Z,43.47
2023-07-12T11:01:55.660Z,43.48
2023-07-12T11:04:31.326Z,43.67
2023-07-12T11:07:16.785Z,42.38
2023-07-12T11:09:45.532Z,41.82
2023-07-12T11:12:14.521Z,43.34
2023-07-12T11:14:42.615Z,43.96
2023-07-12T11:17:10.518Z,44.56
2023-07-12T11:19:40.043Z,44.24
2023-07-12T11:22:43.669Z,43.27
2023-07-12T11:25:45.972Z,42.44
2023-07-12T11:28:21.377Z,41.30
2023-07-12T11:30:48.688Z,42.10
2023-07-12T11:33:25.656Z,40.91
2023-07-12T11:36:02.886Z,40.65
2023-07-12T11:38:32.558Z,42.03
2023-07-12T11:41:05.021Z,41.41
2023-07-12T11:43:35.986Z,39.80
2023-07-12T11:46:10.792Z,41.76
2023-07-12T11:48:37.835Z,41.08
2023-07-12T11:51:10.292Z,39.87
2023-07-12T11:53:37.762Z,39.51
2023-07-12T11:56:06.740Z,39.85
2023-07-12T11:58:34.695Z,39.78
2023-07-12T12:01:02.417Z,39.59
2023-07-12T12:03:29.284Z,39.80
2023-07-12T12:05:56.149Z,39.89
2023-07-12T12:08:28.523Z,39.20
2023-07-12T12:10:56.244Z,38.36
2023-07-12T12:13:22.935Z,38.87
2023-07-12T12:16:12.462Z,39.39
2023-07-12T12:18:39.494Z,38.43
2023-07-12T12:21:19.079Z,38.41
2023-07-12T12:23:58.838Z,37.60
2023-07-12T12:26:28.835Z,37.83
2023-07-12T12:29:25.177Z,37.30
2023-07-12T12:31:52.115Z,37.72
2023-07-12T12:34:19.753Z,38.27
2023-07-12T12:37:19.833Z,36.56
2023-07-12T12:39:59.440Z,36.87
2023-07-12T12:42:28.470Z,37.49
2023-07-12T12:44:56.727Z,37.53
2023-07-12T12:47:31.706Z,37.56
2023-07-12T12:55:08.667Z,37.25
2023-07-12T13:05:32.428Z,35.67
2023-07-12T13:18:27.696Z,36.23
2023-07-12T13:20:54.706Z,35.20
2023-07-12T13:23:24.710Z,35.00
2023-07-12T13:25:53.576Z,35.22
2023-07-12T13:28:21.463Z,35.97
2023-07-12T13:30:48.611Z,36.88
2023-07-12T13:33:16.721Z,36.07
2023-07-12T13:42:14.371Z,36.45
2023-07-12T13:45:13.823Z,36.65
2023-07-12T13:46:19.399Z,35.43
2023-07-12T13:48:46.206Z,35.95
2023-07-12T13:51:24.255Z,36.58
2023-07-12T13:53:51.923Z,36.59
2023-07-12T13:59:15.750Z,37.67
2023-07-12T14:06:57.238Z,40.12
2023-07-12T14:09:25.791Z,40.69
2023-07-12T14:11:53.214Z,40.75
2023-07-12T14:14:19.907Z,41.29
2023-07-12T14:16:47.146Z,41.19
2023-07-12T14:19:14.013Z,40.84
2023-07-12T14:21:40.838Z,42.38
2023-07-12T14:24:09.494Z,41.78
2023-07-12T14:26:36.223Z,42.63
2023-07-12T14:29:05.657Z,42.41
2023-07-12T14:31:35.508Z,42.36
2023-07-12T14:34:02.292Z,42.64
2023-07-12T14:36:29.841Z,43.35
2023-07-12T14:38:57.755Z,42.32
2023-07-12T14:41:30.327Z,42.40
2023-07-12T14:44:12.755Z,41.43
2023-07-12T14:46:40.223Z,42.39
2023-07-12T14:49:07.293Z,41.48
2023-07-12T14:51:35.483Z,40.57
2023-07-12T14:54:05.974Z,41.27
2023-07-12T14:56:32.679Z,42.50
2023-07-12T14:58:59.375Z,43.03
2023-07-12T15:01:29.509Z,43.75
2023-07-12T15:04:08.680Z,44.19
2023-07-12T15:06:35.929Z,44.81
2023-07-12T15:09:07.653Z,44.99
2023-07-12T15:11:35.109Z,44.79
2023-07-12T15:14:03.289Z,44.91
2023-07-12T15:16:30.078Z,45.28
2023-07-12T15:18:56.938Z,45.66
2023-07-12T15:21:31.148Z,45.09
2023-07-12T15:23:58.185Z,45.56
2023-07-12T15:26:25.878Z,51.91
2023-07-12T15:28:52.932Z,55.31
2023-07-12T15:31:27.687Z,56.05
2023-07-12T15:33:54.754Z,58.15
2023-07-12T15:36:22.980Z,60.92
2023-07-12T15:38:51.370Z,62.48
2023-07-12T15:41:23.468Z,63.62
2023-07-12T15:43:56.068Z,64.91
2023-07-12T15:46:31.368Z,68.02
2023-07-12T15:48:58.700Z,70.73
2023-07-12T15:51:40.937Z,72.25
2023-07-12T15:54:21.224Z,76.66
2023-07-12T15:56:50.298Z,77.56
2023-07-12T15:59:19.064Z,80.36
2023-07-12T16:01:47.230Z,82.22
2023-07-12T16:04:22.316Z,83.19
2023-07-12T16:06:49.722Z,85.71
2023-07-12T16:09:17.877Z,89.40
2023-07-12T16:11:47.780Z,91.07
2023-07-12T16:14:23.484Z,93.06
2023-07-12T16:16:51.764Z,95.02
2023-07-12T16:19:19.739Z,98.91
2023-07-12T16:21:47.977Z,100.00
2023-07-12T16:24:16.994Z,100.00
2023-07-12T16:26:43.725Z,100.00
2023-07-12T16:29:10.424Z,100.00
2023-07-12T16:31:44.894Z,100.00
2023-07-12T16:34:17.854Z,100.00
2023-07-12T16:36:46.520Z,100.00
2023-07-12T16:39:16.815Z,100.00
2023-07-12T16:41:44.611Z,100.00
2023-07-12T16:44:20.675Z,100.00
2023-07-12T16:46:49.049Z,100.00
2023-07-12T16:49:16.448Z,100.00
2023-07-12T16:51:49.125Z,100.00
2023-07-12T16:54:15.916Z,100.00
2023-07-12T16:56:42.615Z,100.00
2023-07-12T16:59:09.457Z,100.00
2023-07-12T17:01:36.751Z,100.00
2023-07-12T17:04:06.269Z,100.00
2023-07-12T17:06:33.273Z,100.00
2023-07-12T17:08:59.962Z,100.00
2023-07-12T17:11:29.208Z,100.00
2023-07-12T17:13:56.275Z,100.00
2023-07-12T17:16:23.342Z,100.00
2023-07-12T17:18:50.128Z,100.00
2023-07-12T17:21:19.751Z,100.00
2023-07-12T17:23:47.589Z,100.00
2023-07-12T17:26:16.953Z,100.00
2023-07-12T17:28:45.848Z,100.00
2023-07-12T17:31:12.508Z,100.00
2023-07-12T17:33:39.670Z,100.00
2023-07-12T17:36:07.503Z,100.00
2023-07-12T17:38:34.583Z,100.00
2023-07-12T17:41:01.526Z,100.00
2023-07-12T17:43:31.018Z,100.00
2023-07-12T17:45:58.172Z,100.00
2023-07-12T17:48:25.467Z,100.00
2023-07-12T17:51:00.205Z,100.00
2023-07-12T17:53:27.319Z,100.00
2023-07-12T17:55:59.081Z,100.00
2023-07-12T17:58:28.971Z,100.00
2023-07-12T18:00:56.904Z,100.00
2023-07-12T18:03:27.870Z,100.00
2023-07-12T18:05:55.224Z,100.00
2023-07-12T18:08:23.086Z,100.00
2023-07-12T18:10:59.657Z,100.00
2023-07-12T18:13:29.360Z,100.00
2023-07-12T18:15:56.807Z,100.00
2023-07-12T18:18:24.019Z,100.00
2023-07-12T18:20:53.170Z,100.00
2023-07-12T18:23:24.452Z,100.00
2023-07-12T18:25:52.450Z,100.00
2023-07-12T18:28:21.583Z,100.00
2023-07-12T18:30:53.670Z,100.00
2023-07-12T18:33:23.487Z,100.00
2023-07-12T18:35:54.557Z,100.00
2023-07-12T18:38:22.892Z,100.00
2023-07-12T18:40:50.552Z,100.00
2023-07-12T18:43:20.097Z,100.00
2023-07-12T18:45:47.422Z,100.00
2023-07-12T18:48:15.674Z,100.00
2023-07-12T18:50:45.203Z,100.00
2023-07-12T18:53:17.048Z,100.00
2023-07-12T18:55:44.568Z,100.00
2023-07-12T18:58:12.585Z,100.00
2023-07-12T19:00:41.648Z,100.00
2023-07-12T19:03:25.592Z,100.00
2023-07-12T19:05:52.309Z,100.00
2023-07-12T19:08:19.314Z,100.00
2023-07-12T19:10:46.072Z,100.00
2023-07-12T19:13:14.085Z,100.00
2023-07-12T19:15:40.770Z,100.00
2023-07-12T19:18:09.557Z,100.00
2023-07-12T19:20:36.863Z,100.00
2023-07-12T19:23:04.269Z,100.00
2023-07-12T19:25:32.135Z,100.00
2023-07-12T19:27:58.903Z,100.00
2023-07-12T19:30:29.018Z,100.00
2023-07-12T19:32:55.929Z,100.00
2023-07-12T19:35:26.020Z,100.00
2023-07-12T19:37:54.104Z,100.00
2023-07-12T19:40:22.704Z,100.00
2023-07-12T19:42:51.591Z,100.00
2023-07-12T19:45:23.436Z,100.00
2023-07-12T19:47:55.259Z,100.00
2023-07-12T19:50:23.234Z,100.00
2023-07-12T19:52:51.126Z,100.00
2023-07-12T19:55:23.408Z,100.00
2023-07-12T19:57:50.514Z,100.00
2023-07-12T20:00:18.066Z,100.00
2023-07-12T20:02:45.213Z,100.00
2023-07-12T20:05:13.010Z,100.00
2023-07-12T20:07:41.868Z,100.00
2023-07-12T20:10:09.660Z,100.00
2023-07-12T20:12:38.475Z,100.00
2023-07-12T20:15:07.503Z,100.00
2023-07-12T20:17:34.402Z,100.00
2023-07-12T20:20:01.175Z,100.00
2023-07-12T20:22:28.671Z,100.00
2023-07-12T20:24:55.447Z,100.00
2023-07-12T20:27:22.152Z,100.00
2023-07-12T20:29:49.907Z,100.00
2023-07-12T20:32:17.440Z,100.00
2023-07-12T20:34:44.119Z,100.00
2023-07-12T20:37:10.902Z,100.00
2023-07-12T20:39:39.416Z,100.00
2023-07-12T20:42:07.940Z,100.00
2023-07-12T20:44:34.762Z,100.00
2023-07-12T20:47:02.778Z,100.00
2023-07-12T20:49:32.304Z,100.00
2023-07-12T20:52:01.813Z,100.00
2023-07-12T20:54:28.748Z,100.00
2023-07-12T20:56:55.465Z,100.00
2023-07-12T20:59:22.298Z,100.00
2023-07-12T21:01:49.096Z,100.00
2023-07-12T21:04:15.887Z,100.00
2023-07-12T21:06:42.613Z,100.00
2023-07-12T21:09:13.409Z,100.00
2023-07-12T21:11:40.305Z,100.00
2023-07-12T21:14:06.992Z,100.00
2023-07-12T21:16:33.724Z,100.00
2023-07-12T21:19:00.456Z,100.00
2023-07-12T21:21:27.246Z,100.00
2023-07-12T21:23:54.106Z,100.00
2023-07-12T21:26:21.117Z,100.00
2023-07-12T21:28:48.037Z,100.00
2023-07-12T21:31:17.980Z,100.00
2023-07-12T21:33:45.067Z,100.00
2023-07-12T21:36:12.318Z,100.00
2023-07-12T21:38:39.609Z,100.00
2023-07-12T21:41:09.055Z,100.00
2023-07-12T21:43:36.821Z,100.00
2023-07-12T21:46:04.771Z,100.00
2023-07-12T21:48:31.511Z,100.00
2023-07-12T21:50:58.842Z,100.00
2023-07-12T21:53:25.662Z,100.00
2023-07-12T21:55:52.364Z,100.00
2023-07-12T21:58:19.864Z,100.00
2023-07-12T22:00:46.619Z,100.00
2023-07-12T22:03:14.202Z,100.00
2023-07-12T22:05:45.565Z,100.00
2023-07-12T22:08:13.099Z,100.00
2023-07-12T22:10:40.386Z,100.00
2023-07-12T22:13:07.124Z,100.00
2023-07-12T22:15:34.026Z,100.00
2023-07-12T22:18:00.857Z,100.00
2023-07-12T22:20:30.635Z,100.00
2023-07-12T22:22:58.591Z,100.00
2023-07-12T22:25:25.840Z,100.00
2023-07-12T22:27:52.900Z,100.00
2023-07-12T22:30:32.584Z,100.00
2023-07-12T22:32:59.680Z,100.00
2023-07-12T22:35:27.288Z,100.00
2023-07-12T22:37:55.576Z,100.00
2023-07-12T22:40:24.022Z,100.00
2023-07-12T22:42:52.018Z,100.00
2023-07-12T22:45:19.292Z,100.00
2023-07-12T22:47:46.143Z,100.00
2023-07-12T22:50:13.950Z,100.00
2023-07-12T22:52:42.354Z,100.00
2023-07-12T22:55:10.444Z,100.00
2023-07-12T22:57:37.465Z,100.00
2023-07-12T23:00:05.171Z,100.00
2023-07-12T23:02:31.917Z,100.00
2023-07-12T23:04:58.627Z,100.00
2023-07-12T23:07:25.591Z,100.00
2023-07-12T23:09:52.297Z,100.00
2023-07-12T23:12:18.966Z,100.00
2023-07-12T23:14:45.950Z,100.00
2023-07-12T23:17:13.376Z,100.00
2023-07-12T23:19:41.021Z,100.00
2023-07-12T23:22:14.829Z,100.00
2023-07-12T23:24:41.586Z,100.00
2023-07-12T23:27:09.245Z,100.00
2023-07-12T23:29:36.263Z,100.00
2023-07-12T23:32:06.086Z,100.00
2023-07-12T23:34:33.221Z,100.00
2023-07-12T23:37:01.962Z,100.00
2023-07-12T23:39:29.592Z,100.00
2023-07-12T23:42:03.783Z,100.00
2023-07-12T23:44:36.001Z,100.00
2023-07-12T23:47:06.368Z,100.00
2023-07-12T23:49:33.477Z,100.00
2023-07-12T23:52:01.159Z,100.00
2023-07-12T23:54:29.747Z,100.00
2023-07-12T23:56:57.339Z,100.00
2023-07-12T23:59:24.023Z,100.00
