createdAt,value
2018-06-17T00:01:30.883Z,18.40
2018-06-17T00:03:58.284Z,18.30
2018-06-17T00:06:25.662Z,18.30
2018-06-17T00:08:53.082Z,18.20
2018-06-17T00:11:20.503Z,18.20
2018-06-17T00:13:47.907Z,18.20
2018-06-17T00:16:15.375Z,18.10
2018-06-17T00:18:42.759Z,18.10
2018-06-17T00:21:10.165Z,18.10
2018-06-17T00:23:37.563Z,18.10
2018-06-17T00:26:04.993Z,18.10
2018-06-17T00:28:32.396Z,18.10
2018-06-17T00:30:59.871Z,18.10
2018-06-17T00:33:27.256Z,18.20
2018-06-17T00:35:54.659Z,18.20
2018-06-17T00:38:22.055Z,18.20
2018-06-17T00:40:49.423Z,18.20
2018-06-17T00:43:16.871Z,18.20
2018-06-17T00:45:44.401Z,18.30
2018-06-17T00:48:11.819Z,18.30
2018-06-17T00:50:39.195Z,18.30
2018-06-17T00:53:06.616Z,18.30
2018-06-17T00:55:33.990Z,18.30
2018-06-17T00:58:01.427Z,18.30
2018-06-17T01:00:28.907Z,18.30
2018-06-17T01:02:56.327Z,18.30
2018-06-17T01:05:23.736Z,18.30
2018-06-17T01:07:51.140Z,18.30
2018-06-17T01:10:18.533Z,18.40
2018-06-17T01:12:46.009Z,18.30
2018-06-17T01:15:13.360Z,18.40
2018-06-17T01:17:40.755Z,18.40
2018-06-17T01:20:08.636Z,18.40
2018-06-17T01:22:36.511Z,18.40
2018-06-17T01:25:03.948Z,18.40
2018-06-17T01:27:31.335Z,18.40
2018-06-17T01:29:58.734Z,18.40
2018-06-17T01:32:26.156Z,18.40
2018-06-17T01:34:53.548Z,18.40
2018-06-17T01:37:20.959Z,18.40
2018-06-17T01:39:48.339Z,18.40
2018-06-17T01:42:15.962Z,18.50
2018-06-17T01:44:43.361Z,18.50
2018-06-17T01:47:10.731Z,18.60
2018-06-17T01:49:38.126Z,18.60
2018-06-17T01:52:05.540Z,18.50
2018-06-17T01:54:32.944Z,18.50
2018-06-17T01:57:00.345Z,18.50
2018-06-17T01:59:27.742Z,18.50
2018-06-17T02:01:55.141Z,18.50
2018-06-17T02:04:28.201Z,18.50
2018-06-17T02:07:01.453Z,18.60
2018-06-17T02:09:34.659Z,18.50
2018-06-17T02:12:07.591Z,18.50
2018-06-17T02:17:08.294Z,18.50
2018-06-17T02:19:35.710Z,18.50
2018-06-17T02:22:03.233Z,18.60
2018-06-17T02:24:30.629Z,18.50
2018-06-17T02:26:58.059Z,18.70
2018-06-17T02:29:25.604Z,18.50
2018-06-17T02:31:53.069Z,18.50
2018-06-17T02:34:20.489Z,18.50
2018-06-17T02:36:47.918Z,18.50
2018-06-17T02:39:15.298Z,18.40
2018-06-17T02:41:42.700Z,18.40
2018-06-17T02:44:10.105Z,18.40
2018-06-17T02:46:43.156Z,18.30
2018-06-17T02:49:16.469Z,18.30
2018-06-17T02:52:51.571Z,18.30
2018-06-17T02:55:18.991Z,18.20
2018-06-17T02:57:46.426Z,18.20
2018-06-17T03:00:13.807Z,18.10
2018-06-17T03:02:41.201Z,18.00
2018-06-17T03:05:08.582Z,18.00
2018-06-17T03:07:35.954Z,17.90
2018-06-17T03:10:03.455Z,17.90
2018-06-17T03:12:30.944Z,17.80
2018-06-17T03:17:25.975Z,17.70
2018-06-17T03:19:53.374Z,17.70
2018-06-17T03:22:20.743Z,17.70
2018-06-17T03:24:53.736Z,17.70
2018-06-17T03:27:26.712Z,17.60
2018-06-17T03:29:59.911Z,17.60
2018-06-17T03:32:33.092Z,17.60
2018-06-17T03:35:06.288Z,17.50
2018-06-17T03:37:33.725Z,17.50
2018-06-17T03:40:01.199Z,17.50
2018-06-17T03:42:28.599Z,17.40
2018-06-17T03:47:23.380Z,17.40
2018-06-17T03:49:50.783Z,17.40
2018-06-17T03:52:18.164Z,17.40
2018-06-17T03:54:45.547Z,17.30
2018-06-17T03:57:13.181Z,17.40
2018-06-17T03:59:40.624Z,17.30
2018-06-17T04:02:08.067Z,17.30
2018-06-17T04:04:41.202Z,17.40
2018-06-17T04:07:08.592Z,17.40
2018-06-17T04:09:35.980Z,17.40
2018-06-17T04:12:03.425Z,17.40
2018-06-17T04:14:30.787Z,17.40
2018-06-17T04:17:02.983Z,17.50
2018-06-17T04:19:30.386Z,17.50
2018-06-17T04:21:57.776Z,17.60
2018-06-17T04:24:25.211Z,17.60
2018-06-17T04:26:52.611Z,17.70
2018-06-17T04:29:20.000Z,17.70
2018-06-17T04:31:47.380Z,17.80
2018-06-17T04:34:14.786Z,17.80
2018-06-17T04:36:42.213Z,17.90
2018-06-17T04:39:09.595Z,17.90
2018-06-17T04:41:36.983Z,17.90
2018-06-17T04:44:04.665Z,18.00
2018-06-17T04:46:32.061Z,18.00
2018-06-17T04:48:59.448Z,18.10
2018-06-17T04:51:26.843Z,18.10
2018-06-17T04:53:54.288Z,18.20
2018-06-17T04:56:21.662Z,18.20
2018-06-17T04:58:49.050Z,18.20
2018-06-17T05:01:16.447Z,18.30
2018-06-17T05:03:43.825Z,18.30
2018-06-17T05:06:11.199Z,18.30
2018-06-17T05:08:38.579Z,18.40
2018-06-17T05:11:05.967Z,18.50
2018-06-17T05:13:33.351Z,18.50
2018-06-17T05:16:00.732Z,18.60
2018-06-17T05:18:28.116Z,18.60
2018-06-17T05:20:55.606Z,18.70
2018-06-17T05:23:23.003Z,18.70
2018-06-17T05:25:50.397Z,18.80
2018-06-17T05:28:17.813Z,18.80
2018-06-17T05:30:45.206Z,18.90
2018-06-17T05:33:12.607Z,18.90
2018-06-17T05:35:54.132Z,19.00
2018-06-17T05:38:21.543Z,19.10
2018-06-17T05:40:49.006Z,19.20
2018-06-17T05:43:16.449Z,19.30
2018-06-17T05:45:43.852Z,19.40
2018-06-17T05:48:11.254Z,19.60
2018-06-17T05:50:38.660Z,19.80
2018-06-17T05:53:06.034Z,20.00
2018-06-17T05:55:33.501Z,20.20
2018-06-17T05:58:01.089Z,20.40
2018-06-17T06:00:28.499Z,20.50
2018-06-17T06:02:55.923Z,20.60
2018-06-17T06:05:23.366Z,20.60
2018-06-17T06:07:50.816Z,20.70
2018-06-17T06:10:18.314Z,20.70
2018-06-17T06:12:45.676Z,20.70
2018-06-17T06:15:13.148Z,20.70
2018-06-17T06:17:40.563Z,20.80
2018-06-17T06:20:09.130Z,20.80
2018-06-17T06:22:36.577Z,20.90
2018-06-17T06:25:04.092Z,21.00
2018-06-17T06:27:31.508Z,21.00
2018-06-17T06:29:58.930Z,21.10
2018-06-17T06:32:26.341Z,21.30
2018-06-17T06:34:53.740Z,21.10
2018-06-17T06:37:21.180Z,21.10
2018-06-17T06:39:48.598Z,21.20
2018-06-17T06:42:15.979Z,21.20
2018-06-17T06:44:43.367Z,21.20
2018-06-17T06:47:10.852Z,21.30
2018-06-17T06:49:38.287Z,21.40
2018-06-17T06:52:05.759Z,21.50
2018-06-17T06:54:33.274Z,21.60
2018-06-17T06:57:00.773Z,21.60
2018-06-17T06:59:28.339Z,21.70
2018-06-17T07:02:07.294Z,21.80
2018-06-17T07:04:46.268Z,21.80
2018-06-17T07:10:25.922Z,21.90
2018-06-17T07:12:53.515Z,21.90
2018-06-17T07:15:33.043Z,21.90
2018-06-17T07:20:33.501Z,21.90
2018-06-17T07:23:00.911Z,21.90
2018-06-17T07:26:40.602Z,21.90
2018-06-17T07:29:20.343Z,22.00
2018-06-17T07:31:47.739Z,22.00
2018-06-17T07:34:15.564Z,22.00
2018-06-17T07:36:43.254Z,22.00
2018-06-17T07:39:42.534Z,22.10
2018-06-17T07:42:10.033Z,22.10
2018-06-17T07:44:37.396Z,22.20
2018-06-17T07:47:04.733Z,22.20
2018-06-17T07:49:47.815Z,22.30
2018-06-17T07:52:28.275Z,22.40
2018-06-17T07:54:55.851Z,22.50
2018-06-17T07:57:24.596Z,22.60
2018-06-17T07:59:51.974Z,22.70
2018-06-17T08:02:19.439Z,22.80
2018-06-17T08:04:46.959Z,22.90
2018-06-17T08:07:14.265Z,22.90
2018-06-17T08:09:41.644Z,22.90
2018-06-17T08:12:09.796Z,23.00
2018-06-17T08:14:37.280Z,23.00
2018-06-17T08:17:04.893Z,23.00
2018-06-17T08:19:32.231Z,23.00
2018-06-17T08:22:00.203Z,23.00
2018-06-17T08:24:28.007Z,23.00
2018-06-17T08:26:55.534Z,22.90
2018-06-17T08:29:22.896Z,22.90
2018-06-17T08:31:50.379Z,22.90
2018-06-17T08:34:17.745Z,22.80
2018-06-17T08:36:45.104Z,22.80
2018-06-17T08:39:13.629Z,22.80
2018-06-17T08:41:41.740Z,22.80
2018-06-17T08:46:37.712Z,22.90
2018-06-17T08:49:05.729Z,23.00
2018-06-17T08:51:33.148Z,23.00
2018-06-17T08:54:00.479Z,23.00
2018-06-17T08:56:28.285Z,23.00
2018-06-17T08:58:56.055Z,23.10
2018-06-17T09:01:23.402Z,23.10
2018-06-17T09:03:50.725Z,23.20
2018-06-17T09:06:18.054Z,23.30
2018-06-17T09:11:12.747Z,23.40
2018-06-17T09:13:40.178Z,23.40
2018-06-17T09:16:07.491Z,23.40
2018-06-17T09:18:34.816Z,23.40
2018-06-17T09:21:02.215Z,23.40
2018-06-17T09:23:29.510Z,23.40
2018-06-17T09:25:56.869Z,23.40
2018-06-17T09:28:24.209Z,23.40
2018-06-17T09:30:51.562Z,23.50
2018-06-17T09:33:18.953Z,23.50
2018-06-17T09:35:46.484Z,23.50
2018-06-17T09:38:13.801Z,23.50
2018-06-17T09:40:41.115Z,23.50
2018-06-17T09:43:08.475Z,23.50
2018-06-17T09:45:35.804Z,23.60
2018-06-17T09:48:03.187Z,23.60
2018-06-17T09:50:30.552Z,23.70
2018-06-17T09:52:58.157Z,23.70
2018-06-17T09:55:25.521Z,23.70
2018-06-17T09:57:52.856Z,23.70
2018-06-17T10:00:20.259Z,23.70
2018-06-17T10:02:48.395Z,23.70
2018-06-17T10:05:15.795Z,23.70
2018-06-17T10:07:43.144Z,23.60
2018-06-17T10:10:54.232Z,23.60
2018-06-17T10:13:24.751Z,23.60
2018-06-17T10:15:52.630Z,23.60
2018-06-17T10:18:20.884Z,23.50
2018-06-17T10:20:48.363Z,23.50
2018-06-17T10:23:15.875Z,23.50
2018-06-17T10:25:43.288Z,23.50
2018-06-17T10:28:11.389Z,23.50
2018-06-17T10:30:40.184Z,23.60
2018-06-17T10:33:08.579Z,23.60
2018-06-17T10:35:36.016Z,23.70
2018-06-17T10:38:03.540Z,23.70
2018-06-17T10:40:30.884Z,23.80
2018-06-17T10:42:58.309Z,23.90
2018-06-17T10:45:25.716Z,24.00
2018-06-17T10:47:53.172Z,24.00
2018-06-17T10:50:20.562Z,24.10
2018-06-17T10:52:48.011Z,24.20
2018-06-17T10:55:15.683Z,24.40
2018-06-17T10:57:43.963Z,24.40
2018-06-17T11:00:11.412Z,24.50
2018-06-17T11:02:39.080Z,24.60
2018-06-17T11:05:07.172Z,24.70
2018-06-17T11:07:35.151Z,24.80
2018-06-17T11:10:03.178Z,24.90
2018-06-17T11:12:31.164Z,25.00
2018-06-17T11:14:58.625Z,25.00
2018-06-17T11:17:26.133Z,25.10
2018-06-17T11:19:53.573Z,25.10
2018-06-17T11:22:21.396Z,25.10
2018-06-17T11:24:48.979Z,25.10
2018-06-17T11:27:16.401Z,25.10
2018-06-17T11:29:43.862Z,25.10
2018-06-17T11:32:11.281Z,25.00
2018-06-17T11:37:06.088Z,24.90
2018-06-17T11:39:33.666Z,24.80
2018-06-17T11:42:01.340Z,24.70
2018-06-17T11:44:29.357Z,24.70
2018-06-17T11:46:56.975Z,24.60
2018-06-17T11:49:24.358Z,24.60
2018-06-17T11:51:51.825Z,24.50
2018-06-17T11:54:19.218Z,24.50
2018-06-17T11:56:46.662Z,24.50
2018-06-17T11:59:15.501Z,24.50
2018-06-17T12:01:42.963Z,24.50
2018-06-17T12:04:10.359Z,24.50
2018-06-17T12:06:37.761Z,24.50
2018-06-17T12:09:07.172Z,24.50
2018-06-17T12:11:34.557Z,24.40
2018-06-17T12:14:01.960Z,24.40
2018-06-17T12:16:29.352Z,24.40
2018-06-17T12:18:56.787Z,24.40
2018-06-17T12:21:24.192Z,24.30
2018-06-17T12:23:51.584Z,24.30
2018-06-17T12:26:18.997Z,24.20
2018-06-17T12:28:46.524Z,24.20
2018-06-17T12:31:13.910Z,24.10
2018-06-17T12:33:41.328Z,24.10
2018-06-17T12:36:09.499Z,24.10
2018-06-17T12:38:37.039Z,24.10
2018-06-17T12:41:04.456Z,24.10
2018-06-17T12:43:31.855Z,24.20
2018-06-17T12:45:59.283Z,24.20
2018-06-17T12:48:26.727Z,24.30
2018-06-17T12:50:54.464Z,24.40
2018-06-17T12:55:49.307Z,24.60
2018-06-17T12:58:16.729Z,24.60
2018-06-17T13:00:44.159Z,24.80
2018-06-17T13:03:11.591Z,24.80
2018-06-17T13:05:39.024Z,24.90
2018-06-17T13:08:06.439Z,24.90
2018-06-17T13:10:33.874Z,24.90
2018-06-17T13:13:01.485Z,24.80
2018-06-17T13:15:29.008Z,24.70
2018-06-17T13:17:56.476Z,24.70
2018-06-17T13:20:23.949Z,24.70
2018-06-17T13:22:51.398Z,24.70
2018-06-17T13:25:18.919Z,24.60
2018-06-17T13:27:46.405Z,24.60
2018-06-17T13:30:13.850Z,24.60
2018-06-17T13:32:41.359Z,24.50
2018-06-17T13:35:08.788Z,24.40
2018-06-17T13:37:36.274Z,24.40
2018-06-17T13:40:04.763Z,24.40
2018-06-17T13:42:32.263Z,24.30
2018-06-17T13:44:59.748Z,24.30
2018-06-17T13:47:27.289Z,24.20
2018-06-17T13:49:54.730Z,24.20
2018-06-17T13:52:22.189Z,24.10
2018-06-17T13:54:49.625Z,24.00
2018-06-17T13:57:17.070Z,23.90
2018-06-17T13:59:44.524Z,23.90
2018-06-17T14:02:12.006Z,23.80
2018-06-17T14:04:39.461Z,23.80
2018-06-17T14:07:07.041Z,23.80
2018-06-17T14:09:34.525Z,23.70
2018-06-17T14:12:02.008Z,23.70
2018-06-17T14:14:29.501Z,23.60
2018-06-17T14:16:57.011Z,23.60
2018-06-17T14:19:24.440Z,23.50
2018-06-17T14:21:52.172Z,23.50
2018-06-17T14:24:19.663Z,23.60
2018-06-17T14:26:47.122Z,23.60
2018-06-17T14:29:14.620Z,23.60
2018-06-17T14:31:42.148Z,23.60
2018-06-17T14:34:09.736Z,23.60
2018-06-17T14:36:37.233Z,23.60
2018-06-17T14:39:07.291Z,23.80
2018-06-17T14:41:35.059Z,23.90
2018-06-17T14:44:08.618Z,24.00
2018-06-17T14:46:42.129Z,24.20
2018-06-17T14:49:15.458Z,24.30
2018-06-17T14:51:49.365Z,24.30
2018-06-17T14:54:16.833Z,24.40
2018-06-17T14:56:44.321Z,24.50
2018-06-17T14:59:11.792Z,24.50
2018-06-17T15:01:39.285Z,24.60
2018-06-17T15:04:06.761Z,24.70
2018-06-17T15:06:34.251Z,24.70
2018-06-17T15:09:01.736Z,24.70
2018-06-17T15:11:29.214Z,24.70
2018-06-17T15:13:56.747Z,24.60
2018-06-17T15:16:24.182Z,24.60
2018-06-17T15:18:51.681Z,24.50
2018-06-17T15:21:19.205Z,24.60
2018-06-17T15:23:46.720Z,24.60
2018-06-17T15:26:14.159Z,24.60
2018-06-17T15:28:41.622Z,24.70
2018-06-17T15:31:14.921Z,24.70
2018-06-17T15:33:48.017Z,24.60
2018-06-17T15:36:21.115Z,24.60
2018-06-17T15:38:53.132Z,24.60
2018-06-17T15:43:52.276Z,24.30
2018-06-17T15:46:19.727Z,24.20
2018-06-17T15:48:47.197Z,24.00
2018-06-17T15:51:14.684Z,23.60
2018-06-17T15:53:42.202Z,23.70
2018-06-17T15:56:09.717Z,23.60
2018-06-17T15:58:37.196Z,23.50
2018-06-17T16:01:04.674Z,23.50
2018-06-17T16:03:32.209Z,23.50
2018-06-17T16:05:59.679Z,23.50
2018-06-17T16:08:27.105Z,23.50
2018-06-17T16:10:54.579Z,23.60
2018-06-17T16:13:27.751Z,23.60
2018-06-17T16:16:00.846Z,23.60
2018-06-17T16:18:34.012Z,23.70
2018-06-17T16:21:01.976Z,23.70
2018-06-17T16:23:30.555Z,23.60
2018-06-17T16:25:58.316Z,23.50
2018-06-17T16:28:25.869Z,23.40
2018-06-17T16:30:53.340Z,23.10
2018-06-17T16:33:20.784Z,22.90
2018-06-17T16:35:48.211Z,22.60
2018-06-17T16:38:15.643Z,22.30
2018-06-17T16:40:43.111Z,22.10
2018-06-17T16:43:10.558Z,21.80
2018-06-17T16:45:37.998Z,21.60
2018-06-17T16:48:05.439Z,21.30
2018-06-17T16:50:32.879Z,21.10
2018-06-17T16:53:06.132Z,20.90
2018-06-17T16:55:39.317Z,20.70
2018-06-17T16:58:12.645Z,20.40
2018-06-17T17:00:40.243Z,20.30
2018-06-17T17:03:07.661Z,20.10
2018-06-17T17:05:35.093Z,20.00
2018-06-17T17:08:02.617Z,19.90
2018-06-17T17:10:30.467Z,19.80
2018-06-17T17:12:57.902Z,19.80
2018-06-17T17:15:25.389Z,19.80
2018-06-17T17:17:52.843Z,19.80
2018-06-17T17:20:20.304Z,19.80
2018-06-17T17:22:47.756Z,19.80
2018-06-17T17:25:15.207Z,19.80
2018-06-17T17:27:42.612Z,19.80
2018-06-17T17:30:10.160Z,19.80
2018-06-17T17:32:43.372Z,19.80
2018-06-17T17:35:16.599Z,19.80
2018-06-17T17:37:49.796Z,19.70
2018-06-17T17:40:22.966Z,19.70
2018-06-17T17:42:50.458Z,19.70
2018-06-17T17:45:21.870Z,19.70
2018-06-17T17:47:49.535Z,19.80
2018-06-17T17:50:16.920Z,19.80
2018-06-17T17:52:44.398Z,19.80
2018-06-17T17:55:12.067Z,19.80
2018-06-17T17:57:39.509Z,19.90
2018-06-17T18:00:07.379Z,19.90
2018-06-17T18:02:34.818Z,19.90
2018-06-17T18:05:02.224Z,19.90
2018-06-17T18:07:29.715Z,20.00
2018-06-17T18:09:57.142Z,20.00
2018-06-17T18:12:24.573Z,20.00
2018-06-17T18:14:52.007Z,20.10
2018-06-17T18:17:19.437Z,20.10
2018-06-17T18:19:46.883Z,20.10
2018-06-17T18:22:14.362Z,20.10
2018-06-17T18:24:41.849Z,20.20
2018-06-17T18:27:14.879Z,20.20
2018-06-17T18:29:48.014Z,20.20
2018-06-17T18:32:21.260Z,20.30
2018-06-17T18:37:22.017Z,20.30
2018-06-17T18:39:49.412Z,20.40
2018-06-17T18:42:17.629Z,20.30
2018-06-17T18:44:45.036Z,20.30
2018-06-17T18:47:12.437Z,20.30
2018-06-17T18:49:39.843Z,20.30
2018-06-17T18:52:07.384Z,20.30
2018-06-17T18:54:34.831Z,20.30
2018-06-17T18:57:02.321Z,20.30
2018-06-17T18:59:29.813Z,20.30
2018-06-17T19:01:57.231Z,20.30
2018-06-17T19:04:24.655Z,20.30
2018-06-17T19:06:52.083Z,20.30
2018-06-17T19:09:25.262Z,20.30
2018-06-17T19:11:58.479Z,20.30
2018-06-17T19:14:31.503Z,20.30
2018-06-17T19:17:04.787Z,20.30
2018-06-17T19:19:32.188Z,20.30
2018-06-17T19:21:59.597Z,20.20
2018-06-17T19:24:27.199Z,20.20
2018-06-17T19:26:54.624Z,20.20
2018-06-17T19:29:22.047Z,20.20
2018-06-17T19:31:49.647Z,20.20
2018-06-17T19:34:17.751Z,20.20
2018-06-17T19:36:45.181Z,20.20
2018-06-17T19:39:12.640Z,20.20
2018-06-17T19:41:40.200Z,20.20
2018-06-17T19:44:07.628Z,20.20
2018-06-17T19:46:35.094Z,20.20
2018-06-17T19:49:02.540Z,20.10
2018-06-17T19:51:35.586Z,20.10
2018-06-17T19:56:41.876Z,20.10
2018-06-17T20:01:43.404Z,20.10
2018-06-17T20:04:10.812Z,20.00
2018-06-17T20:09:08.127Z,20.00
2018-06-17T20:11:35.572Z,20.00
2018-06-17T20:16:30.387Z,19.90
2018-06-17T20:18:57.840Z,19.90
2018-06-17T20:21:25.259Z,19.90
2018-06-17T20:23:52.655Z,19.80
2018-06-17T20:26:20.063Z,19.80
2018-06-17T20:28:47.468Z,19.80
2018-06-17T20:31:14.876Z,19.80
2018-06-17T20:33:48.060Z,19.80
2018-06-17T20:37:20.016Z,19.70
2018-06-17T20:39:51.475Z,19.70
2018-06-17T20:42:24.638Z,19.70
2018-06-17T20:44:52.051Z,19.60
2018-06-17T20:49:46.855Z,19.60
2018-06-17T20:52:14.298Z,19.60
2018-06-17T20:54:41.703Z,19.60
2018-06-17T20:57:09.125Z,19.60
2018-06-17T21:02:03.957Z,19.60
2018-06-17T21:04:31.378Z,19.60
2018-06-17T21:06:58.791Z,19.60
2018-06-17T21:09:28.237Z,19.60
2018-06-17T21:11:55.675Z,19.50
2018-06-17T21:14:23.111Z,19.50
2018-06-17T21:16:50.511Z,19.50
2018-06-17T21:20:27.355Z,19.50
2018-06-17T21:23:00.491Z,19.50
2018-06-17T21:25:33.651Z,19.40
2018-06-17T21:28:01.644Z,19.40
2018-06-17T21:30:29.090Z,19.30
2018-06-17T21:32:56.523Z,19.30
2018-06-17T21:35:23.925Z,19.30
2018-06-17T21:37:51.339Z,19.20
2018-06-17T21:40:18.752Z,19.30
2018-06-17T21:42:46.170Z,19.30
2018-06-17T21:45:13.603Z,19.30
2018-06-17T21:47:42.072Z,19.30
2018-06-17T21:50:09.620Z,19.30
2018-06-17T21:52:37.104Z,19.30
2018-06-17T21:55:06.948Z,19.30
2018-06-17T21:57:34.398Z,19.20
2018-06-17T22:00:01.843Z,19.30
2018-06-17T22:02:29.297Z,19.30
2018-06-17T22:04:56.686Z,19.30
2018-06-17T22:07:24.135Z,19.20
2018-06-17T22:09:57.376Z,19.40
2018-06-17T22:12:30.587Z,19.20
2018-06-17T22:15:03.770Z,19.20
2018-06-17T22:17:37.013Z,19.30
2018-06-17T22:20:04.539Z,19.30
2018-06-17T22:22:31.936Z,19.30
2018-06-17T22:24:59.347Z,19.20
2018-06-17T22:27:26.804Z,19.30
2018-06-17T22:29:54.212Z,19.30
2018-06-17T22:32:22.391Z,19.30
2018-06-17T22:34:49.909Z,19.30
2018-06-17T22:37:17.310Z,19.30
2018-06-17T22:39:44.724Z,19.30
2018-06-17T22:42:12.128Z,19.30
2018-06-17T22:44:39.548Z,19.30
2018-06-17T22:47:06.951Z,19.30
2018-06-17T22:49:34.363Z,19.30
2018-06-17T22:52:01.772Z,19.30
2018-06-17T22:54:40.984Z,19.30
2018-06-17T22:57:14.196Z,19.30
2018-06-17T22:59:47.394Z,19.30
2018-06-17T23:02:20.544Z,19.30
2018-06-17T23:04:53.705Z,19.20
2018-06-17T23:07:26.954Z,19.20
2018-06-17T23:09:54.521Z,19.20
2018-06-17T23:12:21.943Z,19.20
2018-06-17T23:14:49.366Z,19.20
2018-06-17T23:17:16.799Z,19.20
2018-06-17T23:19:44.199Z,19.20
2018-06-17T23:22:11.610Z,19.20
2018-06-17T23:24:39.112Z,19.20
2018-06-17T23:27:06.520Z,19.20
2018-06-17T23:29:33.920Z,19.20
2018-06-17T23:32:01.363Z,19.20
2018-06-17T23:34:28.793Z,19.20
2018-06-17T23:36:56.218Z,19.10
2018-06-17T23:39:23.638Z,19.20
2018-06-17T23:41:51.047Z,19.20
2018-06-17T23:44:18.426Z,19.20
2018-06-17T23:46:51.661Z,19.20
2018-06-17T23:49:24.848Z,19.20
2018-06-17T23:51:58.129Z,19.20
2018-06-17T23:54:31.292Z,19.10
2018-06-17T23:56:58.731Z,19.10
2018-06-17T23:59:26.113Z,19.10
