createdAt,value
2022-10-01T00:00:44.532Z,54.68
2022-10-01T00:01:44.523Z,54.79
2022-10-01T00:02:44.518Z,54.68
2022-10-01T00:03:44.502Z,54.05
2022-10-01T00:04:44.496Z,54.36
2022-10-01T00:05:44.483Z,54.99
2022-10-01T00:06:44.471Z,53.92
2022-10-01T00:07:44.467Z,54.25
2022-10-01T00:08:44.450Z,53.7
2022-10-01T00:09:44.437Z,52.47
2022-10-01T00:10:44.426Z,53.52
2022-10-01T00:11:44.464Z,54.25
2022-10-01T00:12:44.403Z,54.36
2022-10-01T00:13:44.417Z,54.05
2022-10-01T00:14:44.384Z,53.83
2022-10-01T00:15:44.369Z,53.52
2022-10-01T00:16:44.362Z,54.83
2022-10-01T00:17:44.369Z,56.71
2022-10-01T00:18:44.337Z,56.27
2022-10-01T00:19:44.329Z,55.62
2022-10-01T00:20:44.322Z,56.07
2022-10-01T00:21:44.305Z,0
2022-10-01T00:22:44.302Z,56.12
2022-10-01T00:23:44.282Z,54.46
2022-10-01T00:24:44.276Z,53.63
2022-10-01T00:25:44.263Z,53.52
2022-10-01T00:26:44.268Z,53.72
2022-10-01T00:27:44.244Z,52.89
2022-10-01T00:28:44.254Z,53.32
2022-10-01T00:29:44.220Z,0
2022-10-01T00:30:44.213Z,57.47
2022-10-01T00:31:44.201Z,58.07
2022-10-01T00:32:44.193Z,58.51
2022-10-01T00:33:44.175Z,59.14
2022-10-01T00:34:44.169Z,58.33
2022-10-01T00:35:44.160Z,53.92
2022-10-01T00:36:44.152Z,52.8
2022-10-01T00:37:44.135Z,52.69
2022-10-01T00:38:44.128Z,53
2022-10-01T00:39:44.114Z,52.67
2022-10-01T00:40:44.110Z,53.12
2022-10-01T00:41:44.099Z,52.89
2022-10-01T00:42:44.088Z,53.75
2022-10-01T00:43:44.078Z,54.08
2022-10-01T00:44:44.067Z,54.71
2022-10-01T00:45:44.057Z,53.72
2022-10-01T00:46:44.046Z,52.69
2022-10-01T00:47:44.062Z,52.8
2022-10-01T00:48:44.024Z,53.42
2022-10-01T00:49:44.016Z,54.05
2022-10-01T00:50:44.000Z,54.28
2022-10-01T00:51:43.998Z,54.16
2022-10-01T00:52:43.984Z,53.75
2022-10-01T00:53:43.968Z,54.08
2022-10-01T00:54:43.969Z,54.08
2022-10-01T00:55:43.952Z,54.28
2022-10-01T00:56:43.937Z,54.71
2022-10-01T00:57:43.932Z,57.47
2022-10-01T00:58:43.916Z,59.14
2022-10-01T00:59:43.915Z,58.92
2022-10-01T01:00:43.926Z,0
2022-10-01T01:01:43.900Z,58.81
2022-10-01T01:02:43.876Z,59.75
2022-10-01T01:03:43.867Z,59.85
2022-10-01T01:04:43.854Z,0
2022-10-01T01:05:43.846Z,0
2022-10-01T01:06:43.870Z,62.24
2022-10-01T01:07:43.855Z,0
2022-10-01T01:08:43.811Z,62.45
2022-10-01T01:09:43.837Z,0
2022-10-01T01:10:43.793Z,0
2022-10-01T01:11:43.777Z,0
2022-10-01T01:12:43.768Z,0
2022-10-01T01:13:43.757Z,0
2022-10-01T01:14:43.745Z,0
2022-10-01T01:15:43.738Z,0
2022-10-01T01:16:43.726Z,0
2022-10-01T01:17:43.713Z,0
2022-10-01T01:18:43.702Z,0
2022-10-01T01:19:43.694Z,0
2022-10-01T01:20:43.685Z,0
2022-10-01T01:21:43.668Z,0
2022-10-01T01:22:43.661Z,68.45
2022-10-01T01:23:43.647Z,66.46
2022-10-01T01:24:43.636Z,65.42
2022-10-01T01:25:43.633Z,0
2022-10-01T01:26:43.624Z,65.92
2022-10-01T01:27:43.608Z,0
2022-10-01T01:28:43.592Z,0
2022-10-01T01:29:43.586Z,0
2022-10-01T01:30:43.574Z,0
2022-10-01T01:31:43.573Z,0
2022-10-01T01:32:43.565Z,0
2022-10-01T01:33:43.542Z,0
2022-10-01T01:34:43.538Z,0
2022-10-01T01:35:43.526Z,0
2022-10-01T01:36:43.523Z,0
2022-10-01T01:37:43.503Z,66.19
2022-10-01T01:38:43.500Z,63.83
2022-10-01T01:39:43.480Z,64.78
2022-10-01T01:40:43.468Z,64.78
2022-10-01T01:41:43.459Z,65.52
2022-10-01T01:42:43.448Z,65.52
2022-10-01T01:43:43.439Z,65.21
2022-10-01T01:44:43.431Z,64.88
2022-10-01T01:45:43.415Z,64.58
2022-10-01T01:46:43.410Z,64.64
2022-10-01T01:47:43.394Z,64.04
2022-10-01T01:48:43.387Z,65.31
2022-10-01T01:49:43.373Z,66.39
2022-10-01T01:50:43.364Z,66.05
2022-10-01T01:51:43.356Z,66.05
2022-10-01T01:52:43.342Z,0
2022-10-01T01:53:43.334Z,66.86
2022-10-01T01:54:43.323Z,64.95
2022-10-01T01:55:43.310Z,63.3
2022-10-01T01:56:43.301Z,62.56
2022-10-01T01:57:43.293Z,65.11
2022-10-01T01:58:43.277Z,65.65
2022-10-01T01:59:43.267Z,65.95
2022-10-01T02:00:43.272Z,65.21
2022-10-01T02:01:43.248Z,65.95
2022-10-01T02:02:43.256Z,66.8
2022-10-01T02:03:43.230Z,66.77
2022-10-01T02:04:43.216Z,66.9
2022-10-01T02:05:43.209Z,66.69
2022-10-01T02:06:43.196Z,66.86
2022-10-01T02:07:43.215Z,66.66
2022-10-01T02:08:43.176Z,65.48
2022-10-01T02:09:43.165Z,63.17
2022-10-01T02:10:43.162Z,61.99
2022-10-01T02:11:43.147Z,61.03
2022-10-01T02:12:43.135Z,59.58
2022-10-01T02:13:43.120Z,60.12
2022-10-01T02:14:43.113Z,60.98
2022-10-01T02:15:43.112Z,61.05
2022-10-01T02:16:43.094Z,60.75
2022-10-01T02:17:43.095Z,61.92
2022-10-01T02:18:43.078Z,63.02
2022-10-01T02:19:43.060Z,64.47
2022-10-01T02:20:43.051Z,65.21
2022-10-01T02:21:43.040Z,65.42
2022-10-01T02:22:43.045Z,65.62
2022-10-01T02:23:43.022Z,66.16
2022-10-01T02:24:43.012Z,67.64
2022-10-01T02:25:43.001Z,68.18
2022-10-01T02:26:42.989Z,68.59
2022-10-01T02:27:42.974Z,67.64
2022-10-01T02:28:42.966Z,66.53
2022-10-01T02:29:42.961Z,63.67
2022-10-01T02:30:42.947Z,62.76
2022-10-01T02:31:42.937Z,62.96
2022-10-01T02:32:42.923Z,62.73
2022-10-01T02:33:42.923Z,63.4
2022-10-01T02:34:42.908Z,64.04
2022-10-01T02:35:42.893Z,64.64
2022-10-01T02:36:42.886Z,64.34
2022-10-01T02:37:42.873Z,64.47
2022-10-01T02:38:42.861Z,64.85
2022-10-01T02:39:42.848Z,65.39
2022-10-01T02:40:42.845Z,64.98
2022-10-01T02:41:42.861Z,64.67
2022-10-01T02:42:42.819Z,64.75
2022-10-01T02:43:42.808Z,64.58
2022-10-01T02:44:42.795Z,66.16
2022-10-01T02:45:42.786Z,66.66
2022-10-01T02:46:42.780Z,65.36
2022-10-01T02:47:42.766Z,64.14
2022-10-01T02:48:42.755Z,64.31
2022-10-01T02:49:42.743Z,64.75
2022-10-01T02:50:42.739Z,63.26
2022-10-01T02:51:42.723Z,63.73
2022-10-01T02:52:42.716Z,63.02
2022-10-01T02:53:42.705Z,62.72
2022-10-01T02:54:42.698Z,62.99
2022-10-01T02:55:42.688Z,63.43
2022-10-01T02:56:42.674Z,63.6
2022-10-01T02:57:42.664Z,62.76
2022-10-01T02:58:42.665Z,63.07
2022-10-01T02:59:42.640Z,63.5
2022-10-01T03:00:42.634Z,63.7
2022-10-01T03:01:42.670Z,63.57
2022-10-01T03:02:42.614Z,63.57
2022-10-01T03:03:42.596Z,64.11
2022-10-01T03:04:42.588Z,64.41
2022-10-01T03:05:42.577Z,64.07
2022-10-01T03:06:42.572Z,65.09
2022-10-01T03:07:42.555Z,64.65
2022-10-01T03:08:42.554Z,64.96
2022-10-01T03:09:42.534Z,65.5
2022-10-01T03:10:42.525Z,66
2022-10-01T03:11:42.513Z,66.2
2022-10-01T03:12:42.508Z,66.84
2022-10-01T03:13:42.499Z,67.14
2022-10-01T03:14:42.484Z,67.65
2022-10-01T03:15:42.479Z,67.45
2022-10-01T03:16:42.461Z,68.12
2022-10-01T03:17:42.456Z,68.93
2022-10-01T03:18:42.443Z,69.74
2022-10-01T03:19:42.460Z,70.25
2022-10-01T03:20:42.419Z,70.45
2022-10-01T03:21:42.408Z,70.56
2022-10-01T03:22:42.401Z,70.86
2022-10-01T03:23:42.388Z,70.89
2022-10-01T03:24:42.381Z,71.67
2022-10-01T03:25:42.367Z,69.74
2022-10-01T03:26:42.357Z,68.9
2022-10-01T03:27:42.346Z,69.74
2022-10-01T03:28:42.339Z,69.1
2022-10-01T03:29:42.325Z,69.07
2022-10-01T03:30:42.357Z,69.61
2022-10-01T03:31:42.312Z,70.65
2022-10-01T03:32:42.295Z,70.56
2022-10-01T03:33:42.285Z,71.5
2022-10-01T03:34:42.275Z,71.6
2022-10-01T03:35:42.261Z,71.7
2022-10-01T03:36:42.266Z,73.05
2022-10-01T03:37:42.243Z,73.66
2022-10-01T03:38:42.230Z,73.49
2022-10-01T03:39:42.221Z,71.09
2022-10-01T03:40:42.208Z,72.08
2022-10-01T03:41:42.200Z,71
2022-10-01T03:42:42.195Z,70.73
2022-10-01T03:43:42.180Z,71.88
2022-10-01T03:44:42.164Z,74.51
2022-10-01T03:45:42.157Z,75.86
2022-10-01T03:46:42.147Z,76.91
2022-10-01T03:47:42.134Z,0
2022-10-01T03:48:42.128Z,79.46
2022-10-01T03:49:42.114Z,0
2022-10-01T03:50:42.103Z,0
2022-10-01T03:51:42.095Z,82.35
2022-10-01T03:52:42.083Z,0
2022-10-01T03:53:42.071Z,0
2022-10-01T03:54:42.062Z,83.56
2022-10-01T03:55:42.055Z,81.52
2022-10-01T03:56:42.038Z,78.77
2022-10-01T03:57:42.031Z,76.9
2022-10-01T03:58:42.025Z,74.33
2022-10-01T03:59:42.010Z,74.13
2022-10-01T04:00:42.032Z,75.08
2022-10-01T04:01:42.064Z,74.54
2022-10-01T04:02:41.981Z,74.74
2022-10-01T04:03:41.992Z,74.07
2022-10-01T04:04:41.972Z,75.18
2022-10-01T04:05:41.966Z,74.81
2022-10-01T04:06:41.935Z,73.49
2022-10-01T04:07:41.926Z,73.73
2022-10-01T04:08:41.915Z,74.77
2022-10-01T04:09:41.911Z,75.38
2022-10-01T04:10:41.891Z,75.15
2022-10-01T04:11:41.881Z,74.68
2022-10-01T04:12:41.876Z,75.73
2022-10-01T04:13:41.856Z,75.38
2022-10-01T04:14:41.849Z,74.77
2022-10-01T04:15:41.838Z,75.28
2022-10-01T04:16:41.830Z,74.2
2022-10-01T04:17:41.818Z,72.88
2022-10-01T04:18:41.810Z,74.33
2022-10-01T04:19:41.798Z,73.86
2022-10-01T04:20:41.787Z,74.68
2022-10-01T04:21:41.773Z,75.42
2022-10-01T04:22:41.781Z,74.57
2022-10-01T04:23:41.754Z,76.31
2022-10-01T04:24:41.749Z,77.86
2022-10-01T04:25:41.736Z,80
2022-10-01T04:26:41.726Z,79.97
2022-10-01T04:27:41.711Z,79.9
2022-10-01T04:28:41.701Z,77.32
2022-10-01T04:29:41.692Z,78.1
2022-10-01T04:30:41.694Z,77.49
2022-10-01T04:31:41.669Z,78.06
2022-10-01T04:32:41.659Z,77.28
2022-10-01T04:33:41.648Z,76.1
2022-10-01T04:34:41.641Z,76.2
2022-10-01T04:35:41.626Z,76.61
2022-10-01T04:36:41.625Z,76.27
2022-10-01T04:37:41.604Z,76.44
2022-10-01T04:38:41.635Z,77.72
2022-10-01T04:39:41.591Z,77.01
2022-10-01T04:40:41.570Z,76.27
2022-10-01T04:41:41.565Z,76.2
2022-10-01T04:42:41.552Z,76.54
2022-10-01T04:43:41.537Z,77.05
2022-10-01T04:44:41.532Z,77.18
2022-10-01T04:45:41.516Z,76.78
2022-10-01T04:46:41.508Z,75.66
2022-10-01T04:47:41.505Z,76.17
2022-10-01T04:48:41.487Z,76.37
2022-10-01T04:49:41.475Z,75.73
2022-10-01T04:50:41.464Z,75.35
2022-10-01T04:51:41.457Z,76
2022-10-01T04:52:41.447Z,76.51
2022-10-01T04:53:41.429Z,76.61
2022-10-01T04:54:41.425Z,77.08
2022-10-01T04:55:41.412Z,76.74
2022-10-01T04:56:41.401Z,75.31
2022-10-01T04:57:41.401Z,73.66
2022-10-01T04:58:41.386Z,73.63
2022-10-01T04:59:41.364Z,73.73
2022-10-01T05:00:41.354Z,73.93
2022-10-01T05:01:41.347Z,73.39
2022-10-01T05:02:41.360Z,72.34
2022-10-01T05:03:41.326Z,73.66
2022-10-01T05:04:41.316Z,75.73
2022-10-01T05:05:41.308Z,74.2
2022-10-01T05:06:41.300Z,73.63
2022-10-01T05:07:41.282Z,71.84
2022-10-01T05:08:41.276Z,71.53
2022-10-01T05:09:41.263Z,71.23
2022-10-01T05:10:41.256Z,72.68
2022-10-01T05:11:41.239Z,74.84
2022-10-01T05:12:41.246Z,73.69
2022-10-01T05:13:41.223Z,72.85
2022-10-01T05:14:41.230Z,73.59
2022-10-01T05:15:41.208Z,72.72
2022-10-01T05:16:41.188Z,71.87
2022-10-01T05:17:41.187Z,71.8
2022-10-01T05:18:41.182Z,72.95
2022-10-01T05:19:41.193Z,73.8
2022-10-01T05:20:41.160Z,74.68
2022-10-01T05:21:41.166Z,74.1
2022-10-01T05:22:41.138Z,74.07
2022-10-01T05:23:41.130Z,72.81
2022-10-01T05:24:41.117Z,72.17
2022-10-01T05:25:41.108Z,73.49
2022-10-01T05:26:41.080Z,73.69
2022-10-01T05:27:41.113Z,72.78
2022-10-01T05:28:41.060Z,73.43
2022-10-01T05:29:41.049Z,72.21
2022-10-01T05:30:41.039Z,73.02
2022-10-01T05:31:41.035Z,73.39
2022-10-01T05:32:41.019Z,73.49
2022-10-01T05:33:41.019Z,73.36
2022-10-01T05:34:41.008Z,73.46
2022-10-01T05:35:40.987Z,72.92
2022-10-01T05:36:40.980Z,73.02
2022-10-01T05:37:40.965Z,76.17
2022-10-01T05:38:40.952Z,77.66
2022-10-01T05:39:40.955Z,76.74
2022-10-01T05:40:40.938Z,77.48
2022-10-01T05:41:40.930Z,78.23
2022-10-01T05:42:40.916Z,77.38
2022-10-01T05:43:40.897Z,78.44
2022-10-01T05:44:40.916Z,75.89
2022-10-01T05:45:40.893Z,75.32
2022-10-01T05:46:40.867Z,75.59
2022-10-01T05:47:40.861Z,75.96
2022-10-01T05:48:40.852Z,74.64
2022-10-01T05:49:40.841Z,74.81
2022-10-01T05:50:40.796Z,73.69
2022-10-01T05:51:40.849Z,73.83
2022-10-01T05:52:40.877Z,72.31
2022-10-01T05:53:40.761Z,72.99
2022-10-01T05:54:40.771Z,74.1
2022-10-01T05:55:40.737Z,73.72
2022-10-01T05:56:40.741Z,72.85
2022-10-01T05:57:40.744Z,73.83
2022-10-01T05:58:40.726Z,72.51
2022-10-01T05:59:40.699Z,72.55
2022-10-01T06:00:40.701Z,73.86
2022-10-01T06:01:40.673Z,72.58
2022-10-01T06:02:40.669Z,71.84
2022-10-01T06:03:40.665Z,72.28
2022-10-01T06:04:40.653Z,71.33
2022-10-01T06:05:40.637Z,72.24
2022-10-01T06:06:40.653Z,71.8
2022-10-01T06:07:40.611Z,70.96
2022-10-01T06:08:40.604Z,70.62
2022-10-01T06:09:40.594Z,70.42
2022-10-01T06:10:40.707Z,70.29
2022-10-01T06:11:40.579Z,69.59
2022-10-01T06:12:40.670Z,69.75
2022-10-01T06:13:40.583Z,70.66
2022-10-01T06:14:40.557Z,70.42
2022-10-01T06:15:40.551Z,69.82
2022-10-01T06:16:40.546Z,69.92
2022-10-01T06:17:40.520Z,71.3
2022-10-01T06:18:40.496Z,70.96
2022-10-01T06:19:40.483Z,71.3
2022-10-01T06:20:40.477Z,71.1
2022-10-01T06:21:40.468Z,73.02
2022-10-01T06:22:40.449Z,73.76
2022-10-01T06:23:40.444Z,75.21
2022-10-01T06:24:40.432Z,75.58
2022-10-01T06:25:40.422Z,73.93
2022-10-01T06:26:40.408Z,73.9
2022-10-01T06:27:40.406Z,73.08
2022-10-01T06:28:40.399Z,72.58
2022-10-01T06:29:40.397Z,73.19
2022-10-01T06:30:40.368Z,73.02
2022-10-01T06:31:40.394Z,75.96
2022-10-01T06:32:40.359Z,79.63
2022-10-01T06:33:40.338Z,81.43
2022-10-01T06:34:40.326Z,83.06
2022-10-01T06:35:40.353Z,81.99
2022-10-01T06:36:40.304Z,79.74
2022-10-01T06:37:40.295Z,79.82
2022-10-01T06:38:40.354Z,79.9
2022-10-01T06:39:40.289Z,80.4
2022-10-01T06:40:40.275Z,80.71
2022-10-01T06:41:40.250Z,81.45
2022-10-01T06:42:40.244Z,80.87
2022-10-01T06:43:40.231Z,81.66
2022-10-01T06:44:40.225Z,82.85
2022-10-01T06:45:40.221Z,83.42
2022-10-01T06:46:40.198Z,83.76
2022-10-01T06:47:40.188Z,84.28
2022-10-01T06:48:40.179Z,83.83
2022-10-01T06:49:40.164Z,84.64
2022-10-01T06:50:40.156Z,84.23
2022-10-01T06:51:40.150Z,84.48
2022-10-01T06:52:40.134Z,85.39
2022-10-01T06:53:40.120Z,85.19
2022-10-01T06:54:40.117Z,85.29
2022-10-01T06:55:40.102Z,85.46
2022-10-01T06:56:40.099Z,84.12
2022-10-01T06:57:40.094Z,80.99
2022-10-01T06:58:40.068Z,79.78
2022-10-01T06:59:40.068Z,80.11
2022-10-01T07:00:40.050Z,79.27
2022-10-01T07:01:40.034Z,81.48
2022-10-01T07:02:40.026Z,81.96
2022-10-01T07:03:40.027Z,82.92
2022-10-01T07:04:40.009Z,83.62
2022-10-01T07:05:39.997Z,83.53
2022-10-01T07:06:39.991Z,84.23
2022-10-01T07:07:39.982Z,85.05
2022-10-01T07:08:39.966Z,84.44
2022-10-01T07:09:39.958Z,84.3
2022-10-01T07:10:39.941Z,83.14
2022-10-01T07:11:39.934Z,82.98
2022-10-01T07:12:39.930Z,83.59
2022-10-01T07:13:39.906Z,83.89
2022-10-01T07:14:39.898Z,83.69
2022-10-01T07:15:39.900Z,82.78
2022-10-01T07:16:39.880Z,83.59
2022-10-01T07:17:39.875Z,84.13
2022-10-01T07:18:39.861Z,84.48
2022-10-01T07:19:39.843Z,84.99
2022-10-01T07:20:39.833Z,85.05
2022-10-01T07:21:39.834Z,85.05
2022-10-01T07:22:39.815Z,84.84
2022-10-01T07:23:39.812Z,84.09
2022-10-01T07:24:39.792Z,84.54
2022-10-01T07:25:39.786Z,84.5
2022-10-01T07:26:39.768Z,83.34
2022-10-01T07:27:39.762Z,83.75
2022-10-01T07:28:39.752Z,82.84
2022-10-01T07:29:39.741Z,82.39
2022-10-01T07:30:39.734Z,81.48
2022-10-01T07:31:39.721Z,82.39
2022-10-01T07:32:39.709Z,81.88
2022-10-01T07:33:39.699Z,83.04
2022-10-01T07:34:39.686Z,82.94
2022-10-01T07:35:39.676Z,83.45
2022-10-01T07:36:39.682Z,82.64
2022-10-01T07:37:39.661Z,83.04
2022-10-01T07:38:39.644Z,83.38
2022-10-01T07:39:39.634Z,83.38
2022-10-01T07:40:39.631Z,83
2022-10-01T07:41:39.615Z,81.85
2022-10-01T07:42:39.602Z,83.38
2022-10-01T07:43:39.592Z,84.54
2022-10-01T07:44:39.587Z,84.84
2022-10-01T07:45:39.568Z,85.25
2022-10-01T07:46:39.561Z,85.21
2022-10-01T07:47:39.551Z,84.4
2022-10-01T07:48:39.537Z,83.75
2022-10-01T07:49:39.527Z,84.3
2022-10-01T07:50:39.539Z,84.16
2022-10-01T07:51:39.552Z,82.96
2022-10-01T07:52:39.495Z,81.2
2022-10-01T07:53:40.519Z,80.05
2022-10-01T07:54:39.483Z,81.2
2022-10-01T07:55:39.468Z,81.44
2022-10-01T07:56:39.564Z,81.85
2022-10-01T07:57:39.490Z,82.15
2022-10-01T07:58:39.434Z,82.09
2022-10-01T07:59:39.432Z,81.06
2022-10-01T08:00:39.417Z,79.02
2022-10-01T08:01:39.412Z,76.62
2022-10-01T08:02:39.404Z,75.45
2022-10-01T08:03:39.390Z,78.21
2022-10-01T08:04:39.370Z,79.3
2022-10-01T08:05:39.362Z,79.3
2022-10-01T08:06:39.351Z,79.94
2022-10-01T08:07:39.352Z,80.49
2022-10-01T08:08:39.339Z,82.25
2022-10-01T08:09:39.325Z,81.5
2022-10-01T08:10:39.316Z,81.64
2022-10-01T08:11:39.306Z,81.3
2022-10-01T08:12:39.306Z,80.92
2022-10-01T08:13:39.290Z,81.4
2022-10-01T08:14:39.288Z,81.2
2022-10-01T08:15:39.291Z,81.71
2022-10-01T08:16:39.296Z,81.4
2022-10-01T08:17:39.239Z,80.35
2022-10-01T08:18:39.239Z,80.45
2022-10-01T08:19:39.232Z,80.65
2022-10-01T08:20:39.209Z,80.29
2022-10-01T08:21:39.195Z,80.76
2022-10-01T08:22:39.187Z,80.35
2022-10-01T08:23:39.180Z,80.11
2022-10-01T08:24:39.171Z,79.26
2022-10-01T08:25:39.159Z,79.2
2022-10-01T08:26:39.220Z,79.2
2022-10-01T08:27:39.135Z,79.1
2022-10-01T08:28:39.129Z,79.6
2022-10-01T08:29:39.111Z,80.05
2022-10-01T08:30:39.104Z,81.23
2022-10-01T08:31:39.106Z,80.45
2022-10-01T08:32:39.085Z,81.37
2022-10-01T08:33:39.067Z,80.35
2022-10-01T08:34:39.061Z,81.16
2022-10-01T08:35:39.050Z,80.65
2022-10-01T08:36:39.035Z,80.9
2022-10-01T08:37:39.026Z,80.58
2022-10-01T08:38:39.050Z,77.43
2022-10-01T08:39:39.043Z,74.96
2022-10-01T08:40:39.057Z,75.31
2022-10-01T08:41:38.982Z,77
2022-10-01T08:42:38.971Z,78.35
2022-10-01T08:43:38.962Z,80.41
2022-10-01T08:44:38.974Z,80.45
2022-10-01T08:45:38.953Z,81.06
2022-10-01T08:46:38.936Z,80.58
2022-10-01T08:47:38.925Z,77.23
2022-10-01T08:48:38.917Z,78.66
2022-10-01T08:49:38.900Z,80.96
2022-10-01T08:50:38.889Z,82.78
2022-10-01T08:51:38.875Z,82.21
2022-10-01T08:52:38.873Z,83.43
2022-10-01T08:53:38.860Z,82.07
2022-10-01T08:54:38.859Z,81.67
2022-10-01T08:55:38.857Z,81.12
2022-10-01T08:56:38.966Z,82.03
2022-10-01T08:57:38.812Z,81.97
2022-10-01T08:58:38.805Z,82.07
2022-10-01T08:59:38.818Z,82.38
2022-10-01T09:00:38.779Z,82.07
2022-10-01T09:01:38.773Z,82.82
2022-10-01T09:02:38.768Z,83.63
2022-10-01T09:03:38.797Z,84.24
2022-10-01T09:04:38.751Z,82.84
2022-10-01T09:05:38.726Z,82.14
2022-10-01T09:06:38.723Z,81.93
2022-10-01T09:07:38.714Z,82.4
2022-10-01T09:08:38.703Z,82.3
2022-10-01T09:09:39.195Z,80.84
2022-10-01T09:10:38.737Z,79.93
2022-10-01T09:11:38.670Z,80.94
2022-10-01T09:12:38.652Z,80.2
2022-10-01T09:13:38.679Z,79.49
2022-10-01T09:14:38.636Z,79.79
2022-10-01T09:15:38.618Z,79.15
2022-10-01T09:16:38.612Z,79.08
2022-10-01T09:17:38.600Z,79.02
2022-10-01T09:18:38.602Z,79.83
2022-10-01T09:19:38.581Z,79.29
2022-10-01T09:20:38.580Z,80.2
2022-10-01T09:21:38.559Z,78.99
2022-10-01T09:22:38.553Z,78.44
2022-10-01T09:23:38.536Z,78.55
2022-10-01T09:24:38.528Z,78.48
2022-10-01T09:25:38.529Z,79.73
2022-10-01T09:26:38.508Z,79.49
2022-10-01T09:27:38.494Z,80.3
2022-10-01T09:28:38.487Z,79.69
2022-10-01T09:29:38.507Z,79.53
2022-10-01T09:30:38.473Z,80.24
2022-10-01T09:31:38.449Z,79.75
2022-10-01T09:32:38.437Z,78.85
2022-10-01T09:33:38.443Z,78.5
2022-10-01T09:34:38.416Z,78.44
2022-10-01T09:35:38.411Z,78.75
2022-10-01T09:36:38.401Z,78.44
2022-10-01T09:37:38.404Z,78.55
2022-10-01T09:38:38.379Z,78.62
2022-10-01T09:39:38.384Z,79.53
2022-10-01T09:40:38.367Z,79.9
2022-10-01T09:41:38.344Z,80.34
2022-10-01T09:42:38.337Z,80.2
2022-10-01T09:43:38.347Z,79.22
2022-10-01T09:44:38.346Z,80.24
2022-10-01T09:45:38.312Z,80.47
2022-10-01T09:46:38.300Z,81.29
2022-10-01T09:47:38.341Z,80.88
2022-10-01T09:48:38.305Z,80.64
2022-10-01T09:49:38.272Z,80.34
2022-10-01T09:50:38.259Z,80.18
2022-10-01T09:51:38.265Z,80.24
2022-10-01T09:52:38.247Z,80.1
2022-10-01T09:53:38.232Z,77.42
2022-10-01T09:54:38.206Z,76.62
2022-10-01T09:55:38.213Z,74.39
2022-10-01T09:56:38.218Z,73.65
2022-10-01T09:57:38.176Z,72.57
2022-10-01T09:58:38.169Z,71.36
2022-10-01T09:59:38.154Z,71.26
2022-10-01T10:00:38.142Z,70.46
2022-10-01T10:01:38.145Z,72.88
2022-10-01T10:02:38.131Z,72.54
2022-10-01T10:03:38.113Z,72.31
2022-10-01T10:04:38.172Z,71.53
2022-10-01T10:05:38.087Z,72.54
2022-10-01T10:06:38.081Z,73.42
2022-10-01T10:07:38.133Z,75.71
2022-10-01T10:08:38.059Z,74.19
2022-10-01T10:09:38.064Z,74.36
2022-10-01T10:10:38.036Z,76.25
2022-10-01T10:11:38.032Z,77.19
2022-10-01T10:12:38.025Z,78.58
2022-10-01T10:13:38.024Z,79.35
2022-10-01T10:14:38.020Z,79.25
2022-10-01T10:15:37.987Z,79.59
2022-10-01T10:16:37.989Z,79.75
2022-10-01T10:17:37.961Z,79.52
2022-10-01T10:18:37.977Z,78.61
2022-10-01T10:19:37.943Z,78.95
2022-10-01T10:20:37.930Z,79.49
2022-10-01T10:21:37.918Z,80.8
2022-10-01T10:22:37.907Z,80.57
2022-10-01T10:23:37.898Z,80.16
2022-10-01T10:24:37.887Z,80.6
2022-10-01T10:25:37.886Z,80.5
2022-10-01T10:26:37.865Z,80.36
2022-10-01T10:27:37.864Z,80.26
2022-10-01T10:28:37.846Z,79.38
2022-10-01T10:29:37.839Z,78.57
2022-10-01T10:30:37.823Z,78.5
2022-10-01T10:31:37.808Z,79.41
2022-10-01T10:32:37.802Z,79.41
2022-10-01T10:33:37.790Z,79.52
2022-10-01T10:34:37.779Z,79.21
2022-10-01T10:35:37.799Z,78.91
2022-10-01T10:36:37.766Z,78.5
2022-10-01T10:37:37.754Z,78.91
2022-10-01T10:38:37.742Z,78.81
2022-10-01T10:39:37.735Z,79.11
2022-10-01T10:40:37.755Z,78.47
2022-10-01T10:41:37.707Z,77.83
2022-10-01T10:42:37.696Z,77.19
2022-10-01T10:43:37.688Z,77.19
2022-10-01T10:44:37.678Z,76.64
2022-10-01T10:45:37.671Z,76.54
2022-10-01T10:46:37.663Z,73.95
2022-10-01T10:47:37.665Z,71.87
2022-10-01T10:48:37.651Z,69.39
2022-10-01T10:49:37.649Z,64.75
2022-10-01T10:50:37.618Z,64.59
2022-10-01T10:51:37.624Z,65.52
2022-10-01T10:52:37.600Z,0
2022-10-01T10:53:37.588Z,66.75
2022-10-01T10:54:37.580Z,61.6
2022-10-01T10:55:37.557Z,59.75
2022-10-01T10:56:37.573Z,58.5
2022-10-01T10:57:37.536Z,59.25
2022-10-01T10:58:37.560Z,62.32
2022-10-01T10:59:37.587Z,64.62
2022-10-01T11:00:37.551Z,66.71
2022-10-01T11:01:37.497Z,69.06
2022-10-01T11:02:37.484Z,70.59
2022-10-01T11:03:37.472Z,71.4
2022-10-01T11:04:37.498Z,69.15
2022-10-01T11:05:37.457Z,68.72
2022-10-01T11:06:37.443Z,70.36
2022-10-01T11:07:37.659Z,69.49
2022-10-01T11:08:37.458Z,67.08
2022-10-01T11:09:37.413Z,66.15
2022-10-01T11:10:37.397Z,65.85
2022-10-01T11:11:37.388Z,64.48
2022-10-01T11:12:37.376Z,64.22
2022-10-01T11:13:37.368Z,64.78
2022-10-01T11:14:37.374Z,63.22
2022-10-01T11:15:37.347Z,61.05
2022-10-01T11:16:37.369Z,59.88
2022-10-01T11:17:37.327Z,61.04
2022-10-01T11:18:37.331Z,61.54
2022-10-01T11:19:37.305Z,62.99
2022-10-01T11:20:37.325Z,61.36
2022-10-01T11:21:37.302Z,60.11
2022-10-01T11:22:37.275Z,60.31
2022-10-01T11:23:37.270Z,60.24
2022-10-01T11:24:37.254Z,60.96
2022-10-01T11:25:37.240Z,61.16
2022-10-01T11:26:37.228Z,60.61
2022-10-01T11:27:37.367Z,59.81
2022-10-01T11:28:37.241Z,62.95
2022-10-01T11:29:37.197Z,65.05
2022-10-01T11:30:37.203Z,64.59
2022-10-01T11:31:37.183Z,66.08
2022-10-01T11:32:37.167Z,67.91
2022-10-01T11:33:37.164Z,69.96
2022-10-01T11:34:37.219Z,70.06
2022-10-01T11:35:37.147Z,69.45
2022-10-01T11:36:37.126Z,68.39
2022-10-01T11:37:37.306Z,65.15
2022-10-01T11:38:37.296Z,65.78
2022-10-01T11:39:37.160Z,66.64
2022-10-01T11:40:37.097Z,68.41
2022-10-01T11:41:37.076Z,67.02
2022-10-01T11:42:37.099Z,66.85
2022-10-01T11:43:37.076Z,68.32
2022-10-01T11:44:37.045Z,69.89
2022-10-01T11:45:37.039Z,70.36
2022-10-01T11:46:37.026Z,69.76
2022-10-01T11:47:37.013Z,69.22
2022-10-01T11:48:37.008Z,69.56
2022-10-01T11:49:36.999Z,70.26
2022-10-01T11:50:36.983Z,69.92
2022-10-01T11:51:36.971Z,69.32
2022-10-01T11:52:36.958Z,69.35
2022-10-01T11:53:36.948Z,70.29
2022-10-01T11:54:36.940Z,70.59
2022-10-01T11:55:36.924Z,70.46
2022-10-01T11:56:37.700Z,70.26
2022-10-01T11:57:36.903Z,70.59
2022-10-01T11:58:36.902Z,70.76
2022-10-01T11:59:36.936Z,70.39
2022-10-01T12:00:36.896Z,67.12
2022-10-01T12:01:36.869Z,62.66
2022-10-01T12:02:36.944Z,63.12
2022-10-01T12:03:36.846Z,60.45
2022-10-01T12:04:36.845Z,59.22
2022-10-01T12:05:36.824Z,60.24
2022-10-01T12:06:36.815Z,63.78
2022-10-01T12:07:36.800Z,65.05
2022-10-01T12:08:36.790Z,66.71
2022-10-01T12:09:36.784Z,0
2022-10-01T12:10:36.789Z,0
2022-10-01T12:11:36.758Z,68.32
2022-10-01T12:12:36.787Z,66.55
2022-10-01T12:13:36.740Z,63.36
2022-10-01T12:14:36.730Z,60.71
2022-10-01T12:15:36.718Z,59.62
2022-10-01T12:16:36.716Z,58.27
2022-10-01T12:17:44.423Z,56.47
2022-10-01T12:18:36.697Z,54
2022-10-01T12:19:36.699Z,52.98
2022-10-01T12:20:36.673Z,53.08
2022-10-01T12:21:36.658Z,55.85
2022-10-01T12:22:36.658Z,57.53
2022-10-01T12:23:36.632Z,60.69
2022-10-01T12:24:36.663Z,63.84
2022-10-01T12:25:36.617Z,65.98
2022-10-01T12:26:36.601Z,65.48
2022-10-01T12:27:36.694Z,67.45
2022-10-01T12:28:36.594Z,68.18
2022-10-01T12:29:36.586Z,68.29
2022-10-01T12:30:36.560Z,69.02
2022-10-01T12:31:36.560Z,69.32
2022-10-01T12:32:39.263Z,68.62
2022-10-01T12:33:36.531Z,67.32
2022-10-01T12:34:36.524Z,67.72
2022-10-01T12:35:36.534Z,68.15
2022-10-01T12:36:36.513Z,68.45
2022-10-01T12:37:36.527Z,68.15
2022-10-01T12:38:36.492Z,67.18
2022-10-01T12:39:36.472Z,65.39
2022-10-01T12:40:36.474Z,63.59
2022-10-01T12:41:36.451Z,64.81
2022-10-01T12:42:36.436Z,67.42
2022-10-01T12:43:36.431Z,68.76
2022-10-01T12:44:36.433Z,68.65
2022-10-01T12:45:36.412Z,70.73
2022-10-01T12:46:36.417Z,72.17
2022-10-01T12:47:36.407Z,73.11
2022-10-01T12:48:36.392Z,73.91
2022-10-01T12:49:36.364Z,73.98
2022-10-01T12:50:36.353Z,74.38
2022-10-01T12:51:36.343Z,74.78
2022-10-01T12:52:36.399Z,74.24
2022-10-01T12:53:36.317Z,74.48
2022-10-01T12:54:36.317Z,75.09
2022-10-01T12:55:36.348Z,75.02
2022-10-01T12:56:36.288Z,73.57
2022-10-01T12:57:36.280Z,72
2022-10-01T12:58:36.278Z,72.33
2022-10-01T12:59:36.257Z,72.9
2022-10-01T13:00:36.271Z,73.84