createdAt,value
2016-11-30T00:00:07.690Z,0
2016-11-30T00:01:07.707Z,0
2016-11-30T00:02:08.019Z,0
2016-11-30T00:03:07.725Z,0
2016-11-30T00:04:07.735Z,0
2016-11-30T00:05:08.066Z,0
2016-11-30T00:06:07.754Z,0
2016-11-30T00:07:08.074Z,0
2016-11-30T00:08:08.424Z,0
2016-11-30T00:09:08.123Z,0
2016-11-30T00:10:08.110Z,0
2016-11-30T00:11:08.117Z,0
2016-11-30T00:12:07.504Z,0
2016-11-30T00:13:07.829Z,0
2016-11-30T00:14:08.471Z,0
2016-11-30T00:15:07.858Z,0
2016-11-30T00:16:08.170Z,0
2016-11-30T00:17:07.891Z,0
2016-11-30T00:18:08.194Z,0
2016-11-30T00:19:08.521Z,0
2016-11-30T00:20:08.215Z,0
2016-11-30T00:21:08.227Z,0
2016-11-30T00:22:07.931Z,0
2016-11-30T00:23:08.562Z,0
2016-11-30T00:24:08.263Z,0
2016-11-30T00:25:08.268Z,0
2016-11-30T00:26:07.966Z,0
2016-11-30T00:27:07.972Z,0
2016-11-30T00:28:07.981Z,0
2016-11-30T00:29:08.359Z,0
2016-11-30T00:30:08.317Z,0
2016-11-30T00:31:08.328Z,0
2016-11-30T00:32:08.655Z,0
2016-11-30T00:33:08.687Z,0
2016-11-30T00:34:08.680Z,0
2016-11-30T00:35:07.738Z,0
2016-11-30T00:36:08.064Z,0
2016-11-30T00:37:08.389Z,0
2016-11-30T00:38:07.771Z,0
2016-11-30T00:39:08.410Z,0
2016-11-30T00:40:08.132Z,0
2016-11-30T00:41:08.131Z,0
2016-11-30T00:42:07.834Z,0
2016-11-30T00:43:08.135Z,0
2016-11-30T00:44:08.150Z,0
2016-11-30T00:45:08.472Z,0
2016-11-30T00:46:08.165Z,0
2016-11-30T00:47:08.186Z,0
2016-11-30T00:48:08.197Z,0
2016-11-30T00:49:08.206Z,0
2016-11-30T00:50:07.913Z,0
2016-11-30T00:51:08.849Z,0
2016-11-30T00:52:08.862Z,0
2016-11-30T00:53:08.556Z,0
2016-11-30T00:54:07.935Z,0
2016-11-30T00:55:08.579Z,0
2016-11-30T00:56:08.274Z,0
2016-11-30T00:57:08.921Z,0
2016-11-30T00:58:08.297Z,0
2016-11-30T00:59:08.307Z,0
2016-11-30T01:00:07.997Z,0
2016-11-30T01:01:08.660Z,0
2016-11-30T01:02:08.647Z,0
2016-11-30T01:03:08.656Z,0
2016-11-30T01:04:08.043Z,0
2016-11-30T01:05:08.675Z,0
2016-11-30T01:06:08.385Z,0
2016-11-30T01:07:08.382Z,0
2016-11-30T01:08:08.715Z,0
2016-11-30T01:09:08.747Z,0
2016-11-30T01:10:08.426Z,0
2016-11-30T01:11:09.059Z,0
2016-11-30T01:12:08.433Z,0
2016-11-30T01:13:08.758Z,0
2016-11-30T01:14:08.773Z,0
2016-11-30T01:15:08.151Z,0
2016-11-30T01:16:08.477Z,0
2016-11-30T01:17:08.487Z,0
2016-11-30T01:18:08.190Z,0
2016-11-30T01:19:08.547Z,0
2016-11-30T01:20:08.871Z,0
2016-11-30T01:21:08.526Z,0
2016-11-30T01:22:08.534Z,0
2016-11-30T01:23:08.227Z,0
2016-11-30T01:24:08.558Z,0
2016-11-30T01:25:08.885Z,0
2016-11-30T01:26:08.578Z,0
2016-11-30T01:27:08.588Z,0
2016-11-30T01:28:08.276Z,0
2016-11-30T01:29:08.604Z,0
2016-11-30T01:30:09.251Z,0
2016-11-30T01:31:08.627Z,0
2016-11-30T01:32:08.951Z,0
2016-11-30T01:33:09.302Z,0
2016-11-30T01:34:08.970Z,0
2016-11-30T01:35:08.984Z,0
2016-11-30T01:36:08.995Z,0
2016-11-30T01:37:08.684Z,0
2016-11-30T01:38:09.334Z,0
2016-11-30T01:39:08.395Z,0
2016-11-30T01:40:08.737Z,0
2016-11-30T01:41:08.756Z,0
2016-11-30T01:42:09.055Z,0
2016-11-30T01:43:08.780Z,0
2016-11-30T01:44:08.759Z,0
2016-11-30T01:45:09.402Z,0
2016-11-30T01:46:08.778Z,0
2016-11-30T01:47:09.115Z,0
2016-11-30T01:48:08.479Z,0
2016-11-30T01:49:08.843Z,0
2016-11-30T01:50:09.143Z,0
2016-11-30T01:51:09.143Z,0
2016-11-30T01:52:09.159Z,0
2016-11-30T01:53:08.850Z,0
2016-11-30T01:54:09.497Z,0
2016-11-30T01:55:09.191Z,0
2016-11-30T01:56:08.564Z,0
2016-11-30T01:57:08.891Z,0
2016-11-30T01:58:09.221Z,0
2016-11-30T01:59:08.906Z,0
2016-11-30T02:00:09.234Z,0
2016-11-30T02:01:09.245Z,0
2016-11-30T02:02:08.943Z,0
2016-11-30T02:03:09.266Z,0
2016-11-30T02:04:08.962Z,0
2016-11-30T02:05:08.970Z,0
2016-11-30T02:06:09.617Z,0
2016-11-30T02:07:08.671Z,0
2016-11-30T02:08:09.009Z,0
2016-11-30T02:09:09.009Z,0
2016-11-30T02:10:09.027Z,0
2016-11-30T02:11:09.342Z,0
2016-11-30T02:12:09.393Z,0
2016-11-30T02:13:08.732Z,0
2016-11-30T02:14:09.369Z,0
2016-11-30T02:15:09.385Z,0
2016-11-30T02:16:09.400Z,0
2016-11-30T02:17:09.405Z,0
2016-11-30T02:18:09.751Z,0
2016-11-30T02:19:09.757Z,0
2016-11-30T02:20:08.819Z,0
2016-11-30T02:21:09.442Z,0
2016-11-30T02:22:09.771Z,0
2016-11-30T02:23:09.782Z,0
2016-11-30T02:24:09.469Z,0
2016-11-30T02:25:09.182Z,0
2016-11-30T02:26:09.192Z,0
2016-11-30T02:27:09.500Z,0
2016-11-30T02:28:09.518Z,0
2016-11-30T02:29:08.888Z,0
2016-11-30T02:30:09.860Z,0
2016-11-30T02:31:09.224Z,0
2016-11-30T02:32:09.236Z,0
2016-11-30T02:33:09.253Z,0
2016-11-30T02:34:09.889Z,0
2016-11-30T02:35:09.898Z,0
2016-11-30T02:36:09.268Z,0
2016-11-30T02:37:08.969Z,0
2016-11-30T02:38:09.923Z,0
2016-11-30T02:39:08.990Z,0
2016-11-30T02:40:09.654Z,0
2016-11-30T02:41:09.638Z,0
2016-11-30T02:42:09.333Z,0
2016-11-30T02:43:09.049Z,0
2016-11-30T02:44:09.670Z,0
2016-11-30T02:45:09.365Z,0
2016-11-30T02:46:09.372Z,0
2016-11-30T02:47:09.068Z,0
2016-11-30T02:48:09.400Z,0
2016-11-30T02:49:09.403Z,0
2016-11-30T02:50:09.730Z,0
2016-11-30T02:51:09.740Z,0
2016-11-30T02:52:09.433Z,0
2016-11-30T02:53:09.125Z,0
2016-11-30T02:54:09.147Z,0
2016-11-30T02:55:09.462Z,0
2016-11-30T02:56:10.109Z,0
2016-11-30T02:57:09.481Z,0
2016-11-30T02:58:09.808Z,0
2016-11-30T02:59:09.820Z,0
2016-11-30T03:00:09.515Z,0
2016-11-30T03:01:09.211Z,0
2016-11-30T03:02:10.167Z,0
2016-11-30T03:03:09.860Z,0
2016-11-30T03:04:10.183Z,0
2016-11-30T03:05:10.198Z,0
2016-11-30T03:06:09.890Z,0
2016-11-30T03:07:10.225Z,0
2016-11-30T03:08:09.915Z,0
2016-11-30T03:09:09.919Z,0
2016-11-30T03:10:09.611Z,0
2016-11-30T03:11:09.643Z,0
2016-11-30T03:12:09.969Z,0
2016-11-30T03:13:10.274Z,0
2016-11-30T03:14:09.651Z,0
2016-11-30T03:15:09.660Z,0
2016-11-30T03:16:09.987Z,0
2016-11-30T03:17:10.340Z,0
2016-11-30T03:18:10.347Z,0
2016-11-30T03:19:09.698Z,0
2016-11-30T03:20:09.709Z,0
2016-11-30T03:21:09.723Z,0
2016-11-30T03:22:09.727Z,0
2016-11-30T03:23:09.433Z,0
2016-11-30T03:24:10.071Z,0
2016-11-30T03:25:09.444Z,0
2016-11-30T03:26:10.099Z,0
2016-11-30T03:27:10.099Z,0
2016-11-30T03:28:09.789Z,0
2016-11-30T03:29:10.117Z,0
2016-11-30T03:30:09.496Z,0
2016-11-30T03:31:10.460Z,0
2016-11-30T03:32:10.159Z,0
2016-11-30T03:33:10.156Z,0
2016-11-30T03:34:09.871Z,0
2016-11-30T03:35:10.177Z,0
2016-11-30T03:36:09.873Z,0
2016-11-30T03:37:10.194Z,0
2016-11-30T03:38:10.241Z,0
2016-11-30T03:39:10.221Z,0
2016-11-30T03:40:10.236Z,0
2016-11-30T03:41:09.606Z,0
2016-11-30T03:42:10.287Z,0
2016-11-30T03:43:10.265Z,0
2016-11-30T03:44:09.641Z,0
2016-11-30T03:45:10.280Z,0
2016-11-30T03:46:09.974Z,0
2016-11-30T03:47:10.612Z,0
2016-11-30T03:48:09.680Z,0
2016-11-30T03:49:10.002Z,0
2016-11-30T03:50:10.667Z,0
2016-11-30T03:51:10.653Z,0
2016-11-30T03:52:10.034Z,0
2016-11-30T03:53:10.361Z,0
2016-11-30T03:54:10.367Z,0
2016-11-30T03:55:09.748Z,0
2016-11-30T03:56:09.760Z,0
2016-11-30T03:57:10.100Z,0
2016-11-30T03:58:10.111Z,0
2016-11-30T03:59:10.445Z,0
2016-11-30T04:00:10.434Z,0
2016-11-30T04:01:10.126Z,0
2016-11-30T04:02:09.820Z,0
2016-11-30T04:03:10.147Z,0
2016-11-30T04:04:10.487Z,0
2016-11-30T04:05:09.864Z,0
2016-11-30T04:06:09.872Z,0
2016-11-30T04:07:10.500Z,0
2016-11-30T04:08:10.511Z,0
2016-11-30T04:09:10.522Z,0
2016-11-30T04:10:10.536Z,0
2016-11-30T04:11:09.916Z,0
2016-11-30T04:12:10.239Z,0
2016-11-30T04:13:10.561Z,0
2016-11-30T04:14:09.958Z,0
2016-11-30T04:15:10.267Z,0
2016-11-30T04:16:10.590Z,0
2016-11-30T04:17:10.284Z,0
2016-11-30T04:18:10.297Z,0
2016-11-30T04:19:10.628Z,0
2016-11-30T04:20:10.952Z,0
2016-11-30T04:21:10.636Z,0
2016-11-30T04:22:10.019Z,0
2016-11-30T04:23:10.343Z,0
2016-11-30T04:24:10.039Z,0
2016-11-30T04:25:11.019Z,0
2016-11-30T04:26:10.372Z,0
2016-11-30T04:27:10.392Z,0
2016-11-30T04:28:10.089Z,0
2016-11-30T04:29:10.719Z,0
2016-11-30T04:30:10.732Z,0
2016-11-30T04:31:10.741Z,0
2016-11-30T04:32:10.122Z,0
2016-11-30T04:33:10.766Z,0
2016-11-30T04:34:10.768Z,0
2016-11-30T04:35:10.781Z,0
2016-11-30T04:36:10.473Z,0
2016-11-30T04:37:10.504Z,0
2016-11-30T04:38:10.809Z,0
2016-11-30T04:39:10.201Z,0
2016-11-30T04:40:10.857Z,0
2016-11-30T04:41:10.214Z,0
2016-11-30T04:42:10.220Z,0
2016-11-30T04:43:10.229Z,0
2016-11-30T04:44:10.968Z,0
2016-11-30T04:45:10.879Z,0
2016-11-30T04:46:10.903Z,0
2016-11-30T04:47:10.580Z,0
2016-11-30T04:48:10.594Z,0
2016-11-30T04:49:10.919Z,0
2016-11-30T04:50:10.611Z,0
2016-11-30T04:51:11.253Z,0
2016-11-30T04:52:10.632Z,0
2016-11-30T04:53:10.642Z,0
2016-11-30T04:54:11.279Z,0
2016-11-30T04:55:10.666Z,0
2016-11-30T04:56:10.669Z,0
2016-11-30T04:57:11.001Z,0
2016-11-30T04:58:11.004Z,0
2016-11-30T04:59:10.385Z,0
2016-11-30T05:00:10.713Z,0
2016-11-30T05:01:11.348Z,0
2016-11-30T05:02:10.417Z,0
2016-11-30T05:03:11.050Z,0
2016-11-30T05:04:11.062Z,0
2016-11-30T05:05:11.071Z,0
2016-11-30T05:06:10.766Z,0
2016-11-30T05:07:11.097Z,0
2016-11-30T05:08:10.784Z,0
2016-11-30T05:09:11.425Z,0
2016-11-30T05:10:10.811Z,0
2016-11-30T05:11:10.819Z,0
2016-11-30T05:12:10.821Z,0
2016-11-30T05:13:10.836Z,0
2016-11-30T05:14:10.843Z,0
2016-11-30T05:15:11.515Z,0
2016-11-30T05:16:11.185Z,0
2016-11-30T05:17:10.557Z,0
2016-11-30T05:18:10.883Z,0
2016-11-30T05:19:10.891Z,0
2016-11-30T05:20:11.543Z,0
2016-11-30T05:21:10.911Z,0
2016-11-30T05:22:11.249Z,0
2016-11-30T05:23:11.562Z,0
2016-11-30T05:24:10.939Z,0
2016-11-30T05:25:11.018Z,0
2016-11-30T05:26:11.598Z,0
2016-11-30T05:27:10.970Z,0
2016-11-30T05:28:11.620Z,0
2016-11-30T05:29:11.651Z,0
2016-11-30T05:30:11.321Z,0
2016-11-30T05:31:11.011Z,0
2016-11-30T05:32:11.359Z,0
2016-11-30T05:33:11.059Z,0
2016-11-30T05:34:11.355Z,0
2016-11-30T05:35:11.053Z,0
2016-11-30T05:36:25.949Z,0
2016-11-30T05:37:10.757Z,0
2016-11-30T05:38:10.766Z,0
2016-11-30T05:39:11.435Z,0
2016-11-30T05:40:11.117Z,0
2016-11-30T05:41:11.425Z,0
2016-11-30T05:42:11.125Z,0
2016-11-30T05:43:11.132Z,0
2016-11-30T05:44:10.856Z,0
2016-11-30T05:45:11.810Z,0
2016-11-30T05:46:11.802Z,0
2016-11-30T05:47:11.497Z,0
2016-11-30T05:48:11.494Z,0
2016-11-30T05:49:10.875Z,0
2016-11-30T05:50:11.203Z,0
2016-11-30T05:51:11.530Z,0
2016-11-30T05:52:10.907Z,0
2016-11-30T05:53:11.234Z,0
2016-11-30T05:54:10.923Z,0
2016-11-30T05:55:11.564Z,0
2016-11-30T05:56:11.260Z,0
2016-11-30T05:57:11.594Z,0
2016-11-30T05:58:11.278Z,0
2016-11-30T05:59:11.939Z,0
2016-11-30T06:00:11.616Z,0
2016-11-30T06:01:11.628Z,0
2016-11-30T06:02:12.153Z,0
2016-11-30T06:03:11.325Z,0
2016-11-30T06:04:11.342Z,0
2016-11-30T06:05:11.354Z,0
2016-11-30T06:06:11.362Z,0
2016-11-30T06:07:11.710Z,0
2016-11-30T06:08:11.065Z,0
2016-11-30T06:09:11.401Z,0
2016-11-30T06:10:11.398Z,0
2016-11-30T06:11:11.089Z,0
2016-11-30T06:12:11.731Z,0
2016-11-30T06:13:11.430Z,0
2016-11-30T06:14:11.121Z,0
2016-11-30T06:15:11.131Z,0
2016-11-30T06:16:11.769Z,4
2016-11-30T06:17:11.783Z,4
2016-11-30T06:18:11.829Z,0
2016-11-30T06:19:11.488Z,0
2016-11-30T06:20:12.134Z,4
2016-11-30T06:21:11.821Z,4
2016-11-30T06:22:11.828Z,4
2016-11-30T06:23:11.840Z,4
2016-11-30T06:24:11.215Z,4
2016-11-30T06:25:11.895Z,8
2016-11-30T06:26:11.869Z,8
2016-11-30T06:27:11.889Z,8
2016-11-30T06:28:11.897Z,8
2016-11-30T06:29:11.902Z,12
2016-11-30T06:30:11.920Z,12
2016-11-30T06:31:12.252Z,12
2016-11-30T06:32:11.960Z,16
2016-11-30T06:33:11.954Z,16
2016-11-30T06:34:11.974Z,16
2016-11-30T06:35:11.643Z,16
2016-11-30T06:36:11.653Z,16
2016-11-30T06:37:11.983Z,16
2016-11-30T06:38:12.003Z,20
2016-11-30T06:39:12.025Z,20
2016-11-30T06:40:12.013Z,24
2016-11-30T06:41:11.706Z,24
2016-11-30T06:42:11.713Z,24
2016-11-30T06:43:12.046Z,32
2016-11-30T06:44:12.372Z,32
2016-11-30T06:45:12.385Z,36
2016-11-30T06:46:11.441Z,40
2016-11-30T06:47:11.776Z,40
2016-11-30T06:48:12.413Z,44
2016-11-30T06:49:12.101Z,48
2016-11-30T06:50:11.798Z,52
2016-11-30T06:51:12.123Z,56
2016-11-30T06:52:11.529Z,60
2016-11-30T06:53:11.825Z,64
2016-11-30T06:54:11.836Z,68
2016-11-30T06:55:12.160Z,68
2016-11-30T06:56:11.862Z,72
2016-11-30T06:57:11.873Z,76
2016-11-30T06:58:12.226Z,80
2016-11-30T06:59:11.887Z,84
2016-11-30T07:00:11.901Z,92
2016-11-30T07:01:12.540Z,96
2016-11-30T07:02:11.928Z,104
2016-11-30T07:03:11.928Z,108
2016-11-30T07:04:11.623Z,116
2016-11-30T07:05:11.946Z,124
2016-11-30T07:06:12.277Z,136
2016-11-30T07:07:11.997Z,152
2016-11-30T07:08:12.296Z,156
2016-11-30T07:09:11.991Z,164
2016-11-30T07:10:12.330Z,176
2016-11-30T07:11:12.342Z,184
2016-11-30T07:12:12.046Z,192
2016-11-30T07:13:12.351Z,204
2016-11-30T07:14:12.040Z,216
2016-11-30T07:15:12.054Z,232
2016-11-30T07:16:12.377Z,248
2016-11-30T07:17:12.394Z,260
2016-11-30T07:18:12.412Z,268
2016-11-30T07:19:12.725Z,276
2016-11-30T07:20:12.105Z,284
2016-11-30T07:21:12.746Z,292
2016-11-30T07:22:12.755Z,300
2016-11-30T07:23:12.136Z,308
2016-11-30T07:24:11.848Z,316
2016-11-30T07:25:12.480Z,320
2016-11-30T07:26:12.491Z,324
2016-11-30T07:27:12.176Z,332
2016-11-30T07:28:12.517Z,336
2016-11-30T07:29:12.830Z,340
2016-11-30T07:30:12.524Z,344
2016-11-30T07:31:12.222Z,348
2016-11-30T07:32:12.233Z,356
2016-11-30T07:33:12.255Z,356
2016-11-30T07:34:12.581Z,356
2016-11-30T07:35:11.960Z,356
2016-11-30T07:36:12.906Z,352
2016-11-30T07:37:12.604Z,352
2016-11-30T07:38:12.611Z,344
2016-11-30T07:39:12.298Z,328
2016-11-30T07:40:12.633Z,316
2016-11-30T07:41:12.014Z,312
2016-11-30T07:42:12.971Z,304
2016-11-30T07:43:12.667Z,320
2016-11-30T07:44:12.676Z,340
2016-11-30T07:45:12.690Z,344
2016-11-30T07:46:12.064Z,340
2016-11-30T07:47:12.392Z,340
2016-11-30T07:48:13.035Z,340
2016-11-30T07:49:13.065Z,336
2016-11-30T07:50:12.735Z,328
2016-11-30T07:51:12.781Z,324
2016-11-30T07:52:12.760Z,328
2016-11-30T07:53:12.143Z,328
2016-11-30T07:54:12.782Z,336
2016-11-30T07:55:12.478Z,348
2016-11-30T07:56:12.490Z,364
2016-11-30T07:57:12.836Z,380
2016-11-30T07:58:12.516Z,396
2016-11-30T07:59:12.522Z,416
2016-11-30T08:00:12.529Z,436
2016-11-30T08:01:12.865Z,460
2016-11-30T08:02:12.872Z,496
2016-11-30T08:03:12.571Z,540
2016-11-30T08:04:13.207Z,568
2016-11-30T08:05:12.270Z,592
2016-11-30T08:06:13.234Z,612
2016-11-30T08:07:12.946Z,632
2016-11-30T08:08:12.635Z,640
2016-11-30T08:09:12.630Z,640
2016-11-30T08:10:12.642Z,636
2016-11-30T08:11:12.968Z,628
2016-11-30T08:12:12.987Z,624
2016-11-30T08:13:12.994Z,608
2016-11-30T08:14:12.376Z,592
2016-11-30T08:15:12.383Z,580
2016-11-30T08:16:13.023Z,556
2016-11-30T08:17:12.721Z,540
2016-11-30T08:18:13.048Z,548
2016-11-30T08:19:13.059Z,528
2016-11-30T08:20:13.086Z,480
2016-11-30T08:21:13.083Z,392
2016-11-30T08:22:12.487Z,404
2016-11-30T08:23:12.791Z,536
2016-11-30T08:24:12.799Z,528
2016-11-30T08:25:12.511Z,512
2016-11-30T08:26:13.149Z,496
2016-11-30T08:27:13.466Z,484
2016-11-30T08:28:12.852Z,444
2016-11-30T08:29:13.174Z,424
2016-11-30T08:30:13.183Z,444
2016-11-30T08:31:12.566Z,452
2016-11-30T08:32:12.903Z,456
2016-11-30T08:33:12.909Z,472
2016-11-30T08:34:13.548Z,476
2016-11-30T08:35:12.618Z,480
2016-11-30T08:36:12.942Z,484
2016-11-30T08:37:13.267Z,484
2016-11-30T08:38:12.967Z,488
2016-11-30T08:39:13.613Z,488
2016-11-30T08:40:12.991Z,492
2016-11-30T08:41:13.317Z,492
2016-11-30T08:42:13.333Z,488
2016-11-30T08:43:13.343Z,492
2016-11-30T08:44:13.359Z,496
2016-11-30T08:45:13.053Z,496
2016-11-30T08:46:13.714Z,500
2016-11-30T08:47:13.090Z,508
2016-11-30T08:48:13.086Z,528
2016-11-30T08:49:13.097Z,540
2016-11-30T08:50:13.115Z,556
2016-11-30T08:51:13.444Z,568
2016-11-30T08:52:13.135Z,588
2016-11-30T08:53:13.467Z,612
2016-11-30T08:54:12.842Z,640
2016-11-30T08:55:13.484Z,680
2016-11-30T08:56:13.504Z,736
2016-11-30T08:57:12.887Z,812
2016-11-30T08:58:13.841Z,920
2016-11-30T08:59:13.221Z,1100
2016-11-30T09:00:13.234Z,1320
2016-11-30T09:01:12.932Z,1528
2016-11-30T09:02:13.572Z,1680
2016-11-30T09:03:13.612Z,1932
2016-11-30T09:04:13.306Z,2204
2016-11-30T09:05:13.960Z,2724
2016-11-30T09:06:13.311Z,3308
2016-11-30T09:07:13.955Z,3560
2016-11-30T09:08:13.024Z,3028
2016-11-30T09:09:13.038Z,2700
2016-11-30T09:10:13.686Z,2580
2016-11-30T09:11:13.380Z,2508
2016-11-30T09:12:13.391Z,4456
2016-11-30T09:13:13.409Z,9276
2016-11-30T09:14:13.106Z,8848
2016-11-30T09:15:13.772Z,6124
2016-11-30T09:16:13.457Z,4348
2016-11-30T09:17:14.102Z,3540
2016-11-30T09:18:13.479Z,2512
2016-11-30T09:19:13.507Z,2284
2016-11-30T09:20:13.529Z,2556
2016-11-30T09:21:13.529Z,3692
2016-11-30T09:22:13.876Z,4400
2016-11-30T09:23:13.583Z,5068
2016-11-30T09:24:13.590Z,6536
2016-11-30T09:25:13.594Z,7144
2016-11-30T09:26:13.608Z,4204
2016-11-30T09:27:13.937Z,2908
2016-11-30T09:28:13.634Z,1824
2016-11-30T09:29:13.986Z,2492
2016-11-30T09:30:13.668Z,1824
2016-11-30T09:31:13.682Z,3160
2016-11-30T09:32:13.703Z,3084
2016-11-30T09:33:13.720Z,4772
2016-11-30T09:34:13.781Z,6972
2016-11-30T09:35:14.098Z,6024
2016-11-30T09:36:14.097Z,5408
2016-11-30T09:37:14.461Z,5124
2016-11-30T09:38:14.117Z,4988
2016-11-30T09:39:13.832Z,5204
2016-11-30T09:40:13.842Z,5156
2016-11-30T09:41:13.876Z,4804
2016-11-30T09:42:14.192Z,3884
2016-11-30T09:43:14.532Z,3100
2016-11-30T09:44:14.577Z,3588
2016-11-30T09:45:14.244Z,4244
2016-11-30T09:46:13.628Z,3972
2016-11-30T09:47:14.607Z,3048
2016-11-30T09:48:14.641Z,2264
2016-11-30T09:49:14.020Z,1804
2016-11-30T09:50:13.713Z,1532
2016-11-30T09:51:14.051Z,1384
2016-11-30T09:52:14.087Z,1628
2016-11-30T09:53:14.403Z,1924
2016-11-30T09:54:13.784Z,2084
2016-11-30T09:55:14.130Z,2420
2016-11-30T09:56:13.819Z,2492
2016-11-30T09:57:14.161Z,2492
2016-11-30T09:58:14.495Z,2324
2016-11-30T09:59:14.825Z,1884
2016-11-30T10:00:14.518Z,1532
2016-11-30T10:01:14.858Z,1548
2016-11-30T10:02:13.927Z,1860
2016-11-30T10:03:14.573Z,1956
2016-11-30T10:04:14.613Z,1800
2016-11-30T10:05:14.613Z,1768
2016-11-30T10:06:14.313Z,1848
2016-11-30T10:07:14.684Z,1860
2016-11-30T10:08:14.351Z,1984
2016-11-30T10:09:14.377Z,2128
2016-11-30T10:10:14.702Z,2268
2016-11-30T10:11:14.107Z,2392
2016-11-30T10:12:14.741Z,2392
2016-11-30T10:13:14.772Z,2428
2016-11-30T10:14:14.476Z,2452
2016-11-30T10:15:14.799Z,2484
2016-11-30T10:16:15.145Z,2468
2016-11-30T10:17:14.860Z,2388
2016-11-30T10:18:14.570Z,1484
2016-11-30T10:19:14.610Z,2352
2016-11-30T10:20:14.253Z,2444
2016-11-30T10:21:14.588Z,2508
2016-11-30T10:22:14.938Z,2496
2016-11-30T10:23:15.295Z,2696
2016-11-30T10:24:14.961Z,2668
2016-11-30T10:25:15.325Z,2668
2016-11-30T10:26:15.005Z,2828
2016-11-30T10:27:15.352Z,2868
2016-11-30T10:28:15.051Z,3000
2016-11-30T10:29:14.458Z,3048
2016-11-30T10:30:14.796Z,2904
2016-11-30T10:31:14.469Z,2892
2016-11-30T10:32:15.118Z,3060
2016-11-30T10:33:15.144Z,2980
2016-11-30T10:34:15.478Z,3036
2016-11-30T10:35:14.886Z,3040
2016-11-30T10:36:14.889Z,3408
2016-11-30T10:37:15.251Z,3364
2016-11-30T10:38:14.938Z,3424
2016-11-30T10:39:15.268Z,3612
2016-11-30T10:40:15.003Z,3812
2016-11-30T10:41:14.679Z,3780
2016-11-30T10:42:15.010Z,3660
2016-11-30T10:43:15.020Z,3528
2016-11-30T10:44:15.056Z,3232
2016-11-30T10:45:14.754Z,2372
2016-11-30T10:46:14.762Z,2132
2016-11-30T10:47:14.784Z,2072
2016-11-30T10:48:15.434Z,1672
2016-11-30T10:49:15.768Z,1748
2016-11-30T10:50:14.843Z,1772
2016-11-30T10:51:15.181Z,1968
2016-11-30T10:52:15.205Z,2240
2016-11-30T10:53:15.532Z,2248
2016-11-30T10:54:15.242Z,2084
2016-11-30T10:55:15.579Z,1604
2016-11-30T10:56:15.606Z,1520
2016-11-30T10:57:15.295Z,1512
2016-11-30T10:58:15.629Z,1612
2016-11-30T10:59:15.020Z,1676
2016-11-30T11:00:15.357Z,1724
2016-11-30T11:01:15.689Z,1752
2016-11-30T11:02:15.387Z,1828
2016-11-30T11:03:15.745Z,1932
2016-11-30T11:04:16.076Z,2032
2016-11-30T11:05:15.798Z,1956
2016-11-30T11:06:16.116Z,2080
2016-11-30T11:07:15.495Z,2076
2016-11-30T11:08:15.825Z,2084
2016-11-30T11:09:15.853Z,2080
2016-11-30T11:10:16.185Z,2052
2016-11-30T11:11:15.890Z,2032
2016-11-30T11:12:15.272Z,2056
2016-11-30T11:13:15.615Z,2048
2016-11-30T11:14:16.270Z,2040
2016-11-30T11:15:15.975Z,2056
2016-11-30T11:16:15.343Z,2056
2016-11-30T11:17:15.713Z,2024
2016-11-30T11:18:16.039Z,2000
2016-11-30T11:19:16.363Z,2056
2016-11-30T11:20:16.061Z,2072
2016-11-30T11:21:15.764Z,2052
2016-11-30T11:22:15.808Z,2052
2016-11-30T11:23:16.451Z,2036
2016-11-30T11:24:16.148Z,2032
2016-11-30T11:25:16.212Z,2040
2016-11-30T11:26:16.194Z,2044
2016-11-30T11:27:16.522Z,1996
2016-11-30T11:28:16.534Z,2028
2016-11-30T11:29:15.934Z,2020
2016-11-30T11:30:15.942Z,2024
2016-11-30T11:31:16.284Z,1984
2016-11-30T11:32:16.297Z,2008
2016-11-30T11:33:16.328Z,1992
2016-11-30T11:34:16.333Z,1984
2016-11-30T11:35:16.078Z,1976
2016-11-30T11:36:16.061Z,1960
2016-11-30T11:37:16.394Z,1944
2016-11-30T11:38:16.424Z,1936
2016-11-30T11:39:16.133Z,1904
2016-11-30T11:40:16.148Z,1896
2016-11-30T11:41:16.172Z,1896
2016-11-30T11:42:16.198Z,1892
2016-11-30T11:43:16.198Z,1888
2016-11-30T11:44:16.254Z,1932
2016-11-30T11:45:16.560Z,1932
2016-11-30T11:46:16.290Z,1904
2016-11-30T11:47:15.980Z,1872
2016-11-30T11:48:16.613Z,1904
2016-11-30T11:49:16.659Z,1872
2016-11-30T11:50:16.652Z,1864
2016-11-30T11:51:17.010Z,1888
2016-11-30T11:52:16.394Z,1900
2016-11-30T11:53:16.734Z,1900
2016-11-30T11:54:16.422Z,1884
2016-11-30T11:55:16.439Z,1832
2016-11-30T11:56:16.464Z,1884
2016-11-30T11:57:16.500Z,1876
2016-11-30T11:58:16.518Z,1872
2016-11-30T11:59:16.834Z,1880
2016-11-30T12:00:16.554Z,1836
2016-11-30T12:01:17.190Z,1836
2016-11-30T12:02:16.294Z,1812
2016-11-30T12:03:17.243Z,1812
2016-11-30T12:04:16.687Z,1752
2016-11-30T12:05:16.952Z,1812
2016-11-30T12:06:17.297Z,1812
2016-11-30T12:07:17.017Z,1792
2016-11-30T12:08:16.715Z,1756
2016-11-30T12:09:17.057Z,1768
2016-11-30T12:10:16.752Z,1700
2016-11-30T12:11:16.779Z,1716
2016-11-30T12:12:16.789Z,1756
2016-11-30T12:13:16.823Z,1768
2016-11-30T12:14:16.829Z,1780
2016-11-30T12:15:16.849Z,1644
2016-11-30T12:16:16.867Z,1620
2016-11-30T12:17:16.889Z,1412
2016-11-30T12:18:17.226Z,1620
2016-11-30T12:19:17.258Z,1708
2016-11-30T12:20:16.629Z,1580
2016-11-30T12:21:17.283Z,1512
2016-11-30T12:22:17.306Z,1412
2016-11-30T12:23:17.013Z,1444
2016-11-30T12:24:17.025Z,1412
2016-11-30T12:25:17.050Z,1440
2016-11-30T12:26:17.487Z,1412
2016-11-30T12:27:17.101Z,1340
2016-11-30T12:28:17.112Z,1304
2016-11-30T12:29:17.455Z,1236
2016-11-30T12:30:17.469Z,1048
2016-11-30T12:31:17.808Z,976
2016-11-30T12:32:17.511Z,1080
2016-11-30T12:33:17.549Z,1228
2016-11-30T12:34:17.558Z,1472
2016-11-30T12:35:17.596Z,1356
2016-11-30T12:36:17.596Z,1568
2016-11-30T12:37:17.623Z,1536
2016-11-30T12:38:17.970Z,1580
2016-11-30T12:39:17.338Z,1552
2016-11-30T12:40:17.676Z,1536
2016-11-30T12:41:18.027Z,1520
2016-11-30T12:42:17.397Z,1532
2016-11-30T12:43:17.429Z,1524
2016-11-30T12:44:17.444Z,1508
2016-11-30T12:45:17.789Z,1480
2016-11-30T12:46:17.800Z,1496
2016-11-30T12:47:17.821Z,1476
2016-11-30T12:48:17.525Z,1400
2016-11-30T12:49:18.185Z,1432
2016-11-30T12:50:17.563Z,1440
2016-11-30T12:51:17.915Z,1436
2016-11-30T12:52:17.606Z,1404
2016-11-30T12:53:17.629Z,1388
2016-11-30T12:54:17.646Z,1380
2016-11-30T12:55:17.672Z,1372
2016-11-30T12:56:18.012Z,1364
2016-11-30T12:57:17.716Z,1292
2016-11-30T12:58:18.362Z,1284
2016-11-30T12:59:18.083Z,1256
2016-11-30T13:00:18.083Z,1228
2016-11-30T13:01:17.795Z,1204
2016-11-30T13:02:17.813Z,1144
2016-11-30T13:03:18.145Z,1220
2016-11-30T13:04:17.854Z,1204
2016-11-30T13:05:18.226Z,1208
2016-11-30T13:06:17.899Z,1204
2016-11-30T13:07:18.561Z,1192
2016-11-30T13:08:18.574Z,1212
2016-11-30T13:09:18.279Z,1228
2016-11-30T13:10:18.299Z,1212
2016-11-30T13:11:18.327Z,1152
2016-11-30T13:12:18.015Z,1168
2016-11-30T13:13:18.066Z,1120
2016-11-30T13:14:18.064Z,1080
2016-11-30T13:15:18.096Z,1064
2016-11-30T13:16:17.806Z,1092
2016-11-30T13:17:18.755Z,1128
2016-11-30T13:18:17.828Z,1152
2016-11-30T13:19:18.496Z,1156
2016-11-30T13:20:18.183Z,1100
2016-11-30T13:21:18.531Z,1076
2016-11-30T13:22:18.860Z,1088
2016-11-30T13:23:18.252Z,1068
2016-11-30T13:24:18.268Z,1056
2016-11-30T13:25:18.297Z,1052
2016-11-30T13:26:18.307Z,1028
2016-11-30T13:27:18.331Z,1016
2016-11-30T13:28:18.666Z,1028
2016-11-30T13:29:18.690Z,988
2016-11-30T13:30:18.078Z,992
2016-11-30T13:31:18.736Z,1000
2016-11-30T13:32:19.061Z,1008
2016-11-30T13:33:18.470Z,992
2016-11-30T13:34:18.791Z,1008
2016-11-30T13:35:18.499Z,980
2016-11-30T13:36:18.514Z,976
2016-11-30T13:37:18.219Z,924
2016-11-30T13:38:18.873Z,876
2016-11-30T13:39:18.275Z,852
2016-11-30T13:40:18.915Z,888
2016-11-30T13:41:18.618Z,932
2016-11-30T13:42:18.350Z,932
2016-11-30T13:43:19.321Z,960
2016-11-30T13:44:19.307Z,960
2016-11-30T13:45:19.344Z,856
2016-11-30T13:46:18.738Z,800
2016-11-30T13:47:19.081Z,792
2016-11-30T13:48:19.075Z,844
2016-11-30T13:49:18.798Z,856
2016-11-30T13:50:18.799Z,848
2016-11-30T13:51:19.464Z,832
2016-11-30T13:52:19.163Z,820
2016-11-30T13:53:18.873Z,812
2016-11-30T13:54:18.879Z,860
2016-11-30T13:55:19.232Z,856
2016-11-30T13:56:18.921Z,848
2016-11-30T13:57:18.948Z,820
2016-11-30T13:58:18.977Z,832
2016-11-30T13:59:19.305Z,816
2016-11-30T14:00:19.658Z,764
2016-11-30T14:01:19.361Z,740
2016-11-30T14:02:19.372Z,748
2016-11-30T14:03:19.701Z,768
2016-11-30T14:04:19.100Z,776