createdAt,value
2017-08-04T00:00:09.472Z,0
2017-08-04T00:01:09.441Z,0
2017-08-04T00:02:09.472Z,0
2017-08-04T00:03:09.522Z,0
2017-08-04T00:04:09.442Z,0
2017-08-04T00:05:09.540Z,0
2017-08-04T00:06:09.495Z,0
2017-08-04T00:07:09.438Z,0
2017-08-04T00:08:09.464Z,0
2017-08-04T00:09:09.469Z,0
2017-08-04T00:10:09.502Z,0
2017-08-04T00:11:09.469Z,0
2017-08-04T00:12:09.466Z,0
2017-08-04T00:13:09.522Z,0
2017-08-04T00:14:09.467Z,0
2017-08-04T00:15:09.499Z,0
2017-08-04T00:16:09.640Z,0
2017-08-04T00:17:09.500Z,0
2017-08-04T00:18:09.513Z,0
2017-08-04T00:19:09.447Z,0
2017-08-04T00:20:09.474Z,0
2017-08-04T00:21:09.449Z,0
2017-08-04T00:22:09.455Z,0
2017-08-04T00:23:09.514Z,0
2017-08-04T00:24:09.489Z,0
2017-08-04T00:25:09.548Z,0
2017-08-04T00:26:09.505Z,0
2017-08-04T00:27:09.514Z,0
2017-08-04T00:28:09.527Z,0
2017-08-04T00:29:09.461Z,0
2017-08-04T00:30:09.556Z,0
2017-08-04T00:31:09.531Z,0
2017-08-04T00:32:09.455Z,0
2017-08-04T00:33:09.461Z,0
2017-08-04T00:34:09.493Z,0
2017-08-04T00:35:09.459Z,0
2017-08-04T00:36:09.551Z,0
2017-08-04T00:37:09.523Z,0
2017-08-04T00:38:09.463Z,0
2017-08-04T00:39:09.537Z,0
2017-08-04T00:40:09.485Z,0
2017-08-04T00:41:09.468Z,0
2017-08-04T00:42:09.461Z,0
2017-08-04T00:43:09.554Z,0
2017-08-04T00:44:09.495Z,0
2017-08-04T00:45:09.561Z,0
2017-08-04T00:46:09.499Z,0
2017-08-04T00:47:09.523Z,0
2017-08-04T00:48:09.557Z,0
2017-08-04T00:49:09.520Z,0
2017-08-04T00:50:09.468Z,0
2017-08-04T00:51:09.561Z,0
2017-08-04T00:52:09.468Z,0
2017-08-04T00:53:09.473Z,0
2017-08-04T00:54:09.469Z,0
2017-08-04T00:55:09.501Z,0
2017-08-04T00:56:09.468Z,0
2017-08-04T00:57:09.531Z,0
2017-08-04T00:58:09.568Z,0
2017-08-04T00:59:09.478Z,0
2017-08-04T01:00:09.494Z,0
2017-08-04T01:01:09.498Z,0
2017-08-04T01:02:09.471Z,0
2017-08-04T01:03:09.510Z,0
2017-08-04T01:04:09.524Z,0
2017-08-04T01:05:09.508Z,0
2017-08-04T01:06:09.497Z,0
2017-08-04T01:07:09.495Z,0
2017-08-04T01:08:09.501Z,0
2017-08-04T01:09:09.499Z,0
2017-08-04T01:10:09.534Z,0
2017-08-04T01:11:09.468Z,0
2017-08-04T01:12:09.530Z,0
2017-08-04T01:13:09.499Z,0
2017-08-04T01:14:09.501Z,0
2017-08-04T01:15:09.542Z,0
2017-08-04T01:16:09.496Z,0
2017-08-04T01:17:09.503Z,0
2017-08-04T01:18:09.476Z,0
2017-08-04T01:19:09.546Z,0
2017-08-04T01:20:09.457Z,0
2017-08-04T01:21:09.432Z,0
2017-08-04T01:22:09.467Z,0
2017-08-04T01:23:09.508Z,0
2017-08-04T01:24:09.456Z,0
2017-08-04T01:25:09.503Z,0
2017-08-04T01:26:09.560Z,0
2017-08-04T01:27:09.489Z,0
2017-08-04T01:28:09.545Z,0
2017-08-04T01:29:09.543Z,0
2017-08-04T01:30:09.544Z,0
2017-08-04T01:31:09.482Z,0
2017-08-04T01:32:09.510Z,0
2017-08-04T01:33:09.546Z,0
2017-08-04T01:34:09.484Z,0
2017-08-04T01:35:09.545Z,0
2017-08-04T01:36:09.500Z,0
2017-08-04T01:37:09.542Z,0
2017-08-04T01:38:09.432Z,0
2017-08-04T01:39:09.494Z,0
2017-08-04T01:40:09.479Z,0
2017-08-04T01:41:09.517Z,0
2017-08-04T01:42:09.488Z,0
2017-08-04T01:43:09.428Z,0
2017-08-04T01:44:09.432Z,0
2017-08-04T01:45:09.515Z,0
2017-08-04T01:46:09.652Z,0
2017-08-04T01:47:09.475Z,0
2017-08-04T01:48:09.521Z,0
2017-08-04T01:49:09.518Z,0
2017-08-04T01:50:09.478Z,0
2017-08-04T01:51:09.510Z,0
2017-08-04T01:52:09.499Z,0
2017-08-04T01:53:09.486Z,0
2017-08-04T01:54:09.497Z,0
2017-08-04T01:55:09.472Z,0
2017-08-04T01:56:09.523Z,0
2017-08-04T01:57:09.555Z,0
2017-08-04T01:58:09.562Z,0
2017-08-04T01:59:09.507Z,0
2017-08-04T02:00:09.528Z,0
2017-08-04T02:01:09.527Z,0
2017-08-04T02:02:09.503Z,0
2017-08-04T02:03:09.531Z,0
2017-08-04T02:04:09.566Z,0
2017-08-04T02:05:09.601Z,0
2017-08-04T02:06:09.515Z,0
2017-08-04T02:07:09.509Z,0
2017-08-04T02:08:09.502Z,0
2017-08-04T02:09:09.563Z,0
2017-08-04T02:10:09.450Z,0
2017-08-04T02:11:09.525Z,0
2017-08-04T02:12:09.525Z,0
2017-08-04T02:13:09.457Z,0
2017-08-04T02:14:09.524Z,0
2017-08-04T02:15:09.574Z,0
2017-08-04T02:16:09.493Z,0
2017-08-04T02:17:09.535Z,0
2017-08-04T02:18:09.515Z,0
2017-08-04T02:19:09.585Z,0
2017-08-04T02:20:09.535Z,0
2017-08-04T02:21:09.549Z,0
2017-08-04T02:22:09.523Z,0
2017-08-04T02:23:09.659Z,0
2017-08-04T02:24:09.536Z,0
2017-08-04T02:25:09.536Z,0
2017-08-04T02:26:09.517Z,0
2017-08-04T02:27:09.547Z,0
2017-08-04T02:29:09.541Z,0
2017-08-04T02:30:09.521Z,0
2017-08-04T02:31:09.583Z,0
2017-08-04T02:32:09.518Z,0
2017-08-04T02:33:09.578Z,0
2017-08-04T02:34:09.548Z,0
2017-08-04T02:35:09.588Z,0
2017-08-04T02:36:09.549Z,0
2017-08-04T02:37:09.556Z,0
2017-08-04T02:38:09.524Z,0
2017-08-04T02:39:09.532Z,0
2017-08-04T02:40:09.509Z,0
2017-08-04T02:41:09.740Z,0
2017-08-04T02:42:09.617Z,0
2017-08-04T02:43:09.595Z,0
2017-08-04T02:44:09.546Z,0
2017-08-04T02:45:09.564Z,0
2017-08-04T02:46:09.590Z,0
2017-08-04T02:47:09.573Z,0
2017-08-04T02:48:09.540Z,0
2017-08-04T02:49:09.606Z,0
2017-08-04T02:50:09.627Z,0
2017-08-04T02:51:09.633Z,0
2017-08-04T02:52:09.571Z,0
2017-08-04T02:53:09.572Z,0
2017-08-04T02:54:09.605Z,0
2017-08-04T02:55:09.607Z,0
2017-08-04T02:56:09.479Z,0
2017-08-04T02:57:09.477Z,0
2017-08-04T02:58:09.482Z,0
2017-08-04T02:59:09.608Z,0
2017-08-04T03:00:09.557Z,0
2017-08-04T03:01:09.605Z,0
2017-08-04T03:02:09.527Z,0
2017-08-04T03:03:09.543Z,0
2017-08-04T03:04:09.544Z,0
2017-08-04T03:05:09.528Z,0
2017-08-04T03:06:09.537Z,0
2017-08-04T03:07:09.486Z,0
2017-08-04T03:08:09.484Z,0
2017-08-04T03:09:09.487Z,0
2017-08-04T03:10:09.541Z,0
2017-08-04T03:11:09.486Z,0
2017-08-04T03:12:09.544Z,0
2017-08-04T03:13:09.554Z,0
2017-08-04T03:14:09.559Z,0
2017-08-04T03:15:09.546Z,0
2017-08-04T03:16:09.545Z,0
2017-08-04T03:17:09.578Z,0
2017-08-04T03:18:09.529Z,0
2017-08-04T03:19:09.525Z,0
2017-08-04T03:20:09.522Z,0
2017-08-04T03:21:09.553Z,0
2017-08-04T03:22:09.554Z,0
2017-08-04T03:23:09.556Z,0
2017-08-04T03:24:09.582Z,0
2017-08-04T03:25:09.557Z,0
2017-08-04T03:26:09.583Z,0
2017-08-04T03:27:09.660Z,0
2017-08-04T03:28:09.615Z,0
2017-08-04T03:29:09.559Z,0
2017-08-04T03:30:09.561Z,0
2017-08-04T03:31:09.594Z,0
2017-08-04T03:32:09.659Z,0
2017-08-04T03:33:09.652Z,0
2017-08-04T03:34:09.633Z,0
2017-08-04T03:35:09.656Z,0
2017-08-04T03:36:09.647Z,0
2017-08-04T03:37:09.658Z,0
2017-08-04T03:38:09.652Z,5
2017-08-04T03:39:09.635Z,5
2017-08-04T03:40:09.599Z,5
2017-08-04T03:41:09.658Z,5
2017-08-04T03:42:09.637Z,5
2017-08-04T03:43:09.634Z,5
2017-08-04T03:44:09.605Z,5
2017-08-04T03:45:09.623Z,5
2017-08-04T03:46:09.569Z,11
2017-08-04T03:47:09.588Z,11
2017-08-04T03:48:09.634Z,11
2017-08-04T03:49:09.634Z,11
2017-08-04T03:50:09.593Z,11
2017-08-04T03:51:09.632Z,11
2017-08-04T03:52:09.602Z,11
2017-08-04T03:53:09.630Z,11
2017-08-04T03:54:09.593Z,16
2017-08-04T03:55:09.597Z,16
2017-08-04T03:56:09.582Z,22
2017-08-04T03:57:09.575Z,28
2017-08-04T03:58:09.580Z,28
2017-08-04T03:59:09.611Z,33
2017-08-04T04:00:09.649Z,39
2017-08-04T04:01:09.615Z,45
2017-08-04T04:02:09.585Z,56
2017-08-04T04:03:09.641Z,61
2017-08-04T04:04:09.612Z,73
2017-08-04T04:05:09.579Z,78
2017-08-04T04:06:09.579Z,84
2017-08-04T04:07:09.579Z,90
2017-08-04T04:08:09.575Z,90
2017-08-04T04:09:09.605Z,90
2017-08-04T04:10:09.581Z,84
2017-08-04T04:11:09.581Z,78
2017-08-04T04:12:09.609Z,67
2017-08-04T04:13:09.589Z,61
2017-08-04T04:14:09.610Z,50
2017-08-04T04:15:09.571Z,45
2017-08-04T04:16:09.623Z,45
2017-08-04T04:17:09.650Z,39
2017-08-04T04:18:09.652Z,45
2017-08-04T04:19:09.659Z,56
2017-08-04T04:20:09.622Z,73
2017-08-04T04:22:09.624Z,118
2017-08-04T04:23:09.621Z,129
2017-08-04T04:24:09.664Z,146
2017-08-04T04:25:09.654Z,151
2017-08-04T04:26:09.614Z,157
2017-08-04T04:27:09.629Z,157
2017-08-04T04:28:09.615Z,151
2017-08-04T04:29:09.657Z,151
2017-08-04T04:30:09.688Z,151
2017-08-04T04:31:09.610Z,157
2017-08-04T04:32:09.595Z,157
2017-08-04T04:33:09.670Z,157
2017-08-04T04:34:09.658Z,163
2017-08-04T04:35:09.688Z,180
2017-08-04T04:36:09.589Z,191
2017-08-04T04:37:09.672Z,191
2017-08-04T04:38:09.620Z,191
2017-08-04T04:39:09.621Z,185
2017-08-04T04:40:09.587Z,196
2017-08-04T04:41:09.655Z,213
2017-08-04T04:42:09.622Z,236
2017-08-04T04:43:09.659Z,258
2017-08-04T04:44:09.584Z,286
2017-08-04T04:45:09.653Z,303
2017-08-04T04:46:09.605Z,320
2017-08-04T04:47:09.605Z,331
2017-08-04T04:48:09.604Z,343
2017-08-04T04:49:09.660Z,354
2017-08-04T04:50:09.612Z,371
2017-08-04T04:51:09.631Z,388
2017-08-04T04:52:09.697Z,405
2017-08-04T04:53:09.694Z,416
2017-08-04T04:54:09.643Z,433
2017-08-04T04:55:09.638Z,461
2017-08-04T04:56:09.627Z,444
2017-08-04T04:57:09.630Z,421
2017-08-04T04:58:09.665Z,388
2017-08-04T04:59:09.666Z,371
2017-08-04T05:00:09.662Z,343
2017-08-04T05:01:09.665Z,331
2017-08-04T05:02:09.665Z,331
2017-08-04T05:03:09.599Z,337
2017-08-04T05:04:09.665Z,348
2017-08-04T05:05:09.668Z,376
2017-08-04T05:06:09.636Z,405
2017-08-04T05:07:09.683Z,450
2017-08-04T05:08:09.591Z,495
2017-08-04T05:09:09.595Z,483
2017-08-04T05:10:09.681Z,483
2017-08-04T05:11:09.614Z,489
2017-08-04T05:12:09.641Z,444
2017-08-04T05:13:09.638Z,382
2017-08-04T05:14:09.646Z,354
2017-08-04T05:15:09.571Z,360
2017-08-04T05:16:09.624Z,365
2017-08-04T05:17:09.621Z,388
2017-08-04T05:18:09.651Z,405
2017-08-04T05:19:09.623Z,410
2017-08-04T05:20:09.645Z,427
2017-08-04T05:21:09.652Z,461
2017-08-04T05:22:09.649Z,495
2017-08-04T05:23:09.659Z,528
2017-08-04T05:24:09.664Z,573
2017-08-04T05:25:09.756Z,585
2017-08-04T05:26:09.679Z,568
2017-08-04T05:27:09.619Z,573
2017-08-04T05:28:09.680Z,579
2017-08-04T05:29:09.687Z,568
2017-08-04T05:30:09.684Z,573
2017-08-04T05:31:09.651Z,579
2017-08-04T05:32:09.623Z,635
2017-08-04T05:33:09.684Z,641
2017-08-04T05:34:09.653Z,641
2017-08-04T05:35:09.626Z,658
2017-08-04T05:36:09.683Z,669
2017-08-04T05:37:09.729Z,680
2017-08-04T05:38:09.688Z,725
2017-08-04T05:39:09.635Z,793
2017-08-04T05:40:09.709Z,793
2017-08-04T05:41:09.750Z,781
2017-08-04T05:42:09.642Z,804
2017-08-04T05:43:09.653Z,838
2017-08-04T05:44:09.736Z,900
2017-08-04T05:45:09.663Z,956
2017-08-04T05:46:09.711Z,1012
2017-08-04T05:47:09.592Z,1040
2017-08-04T05:48:09.634Z,1119
2017-08-04T05:49:09.668Z,1164
2017-08-04T05:50:09.672Z,1153
2017-08-04T05:51:09.703Z,1215
2017-08-04T05:52:09.672Z,1282
2017-08-04T05:53:09.705Z,1366
2017-08-04T05:54:09.659Z,1136
2017-08-04T05:55:09.711Z,1035
2017-08-04T05:56:09.619Z,1119
2017-08-04T05:57:09.663Z,1125
2017-08-04T05:58:09.665Z,1029
2017-08-04T05:59:09.805Z,1074
2017-08-04T06:00:09.786Z,1136
2017-08-04T06:01:09.644Z,1243
2017-08-04T06:02:09.695Z,1546
2017-08-04T06:03:09.663Z,1451
2017-08-04T06:04:09.647Z,1395
2017-08-04T06:05:09.677Z,1625
2017-08-04T06:06:09.657Z,1411
2017-08-04T06:07:09.722Z,1344
2017-08-04T06:08:09.740Z,1305
2017-08-04T06:09:09.679Z,1608
2017-08-04T06:10:09.655Z,1248
2017-08-04T06:11:09.721Z,1170
2017-08-04T06:12:09.694Z,1113
2017-08-04T06:13:09.656Z,1125
2017-08-04T06:14:09.686Z,1141
2017-08-04T06:15:09.684Z,1147
2017-08-04T06:16:09.690Z,1158
2017-08-04T06:17:09.650Z,1237
2017-08-04T06:18:09.682Z,1355
2017-08-04T06:19:09.679Z,1248
2017-08-04T06:20:09.647Z,1265
2017-08-04T06:21:09.679Z,1276
2017-08-04T06:22:09.653Z,1738
2017-08-04T06:23:09.647Z,1271
2017-08-04T06:24:09.646Z,1153
2017-08-04T06:25:09.644Z,1091
2017-08-04T06:26:09.714Z,1040
2017-08-04T06:27:09.723Z,1035
2017-08-04T06:28:09.763Z,1091
2017-08-04T06:29:09.668Z,1158
2017-08-04T06:30:09.692Z,1198
2017-08-04T06:31:09.760Z,1141
2017-08-04T06:32:09.698Z,1068
2017-08-04T06:33:09.667Z,967
2017-08-04T06:34:09.702Z,916
2017-08-04T06:35:09.738Z,900
2017-08-04T06:36:09.707Z,900
2017-08-04T06:37:09.722Z,905
2017-08-04T06:38:09.694Z,939
2017-08-04T06:39:09.726Z,978
2017-08-04T06:40:09.696Z,1018
2017-08-04T06:41:09.691Z,1023
2017-08-04T06:42:09.691Z,1012
2017-08-04T06:43:09.662Z,984
2017-08-04T06:44:09.664Z,950
2017-08-04T06:45:09.702Z,922
2017-08-04T06:46:09.729Z,888
2017-08-04T06:47:09.694Z,877
2017-08-04T06:48:09.687Z,888
2017-08-04T06:49:09.692Z,939
2017-08-04T06:50:09.696Z,995
2017-08-04T06:51:09.738Z,1063
2017-08-04T06:52:09.704Z,1113
2017-08-04T06:53:09.645Z,1170
2017-08-04T06:54:09.676Z,1220
2017-08-04T06:55:09.699Z,1220
2017-08-04T06:56:09.703Z,1220
2017-08-04T06:57:09.751Z,1164
2017-08-04T06:58:09.684Z,1136
2017-08-04T06:59:09.661Z,1130
2017-08-04T07:00:09.691Z,1147
2017-08-04T07:01:09.632Z,1130
2017-08-04T07:02:09.699Z,1113
2017-08-04T07:03:09.700Z,1170
2017-08-04T07:04:09.713Z,1226
2017-08-04T07:05:09.682Z,1288
2017-08-04T07:06:09.748Z,1299
2017-08-04T07:07:09.705Z,1293
2017-08-04T07:08:09.635Z,1299
2017-08-04T07:09:09.728Z,1293
2017-08-04T07:10:09.706Z,1344
2017-08-04T07:11:09.695Z,1344
2017-08-04T07:12:09.701Z,1417
2017-08-04T07:13:09.713Z,1501
2017-08-04T07:14:09.658Z,1518
2017-08-04T07:15:09.699Z,1681
2017-08-04T07:16:09.697Z,1608
2017-08-04T07:17:09.756Z,1490
2017-08-04T07:18:09.783Z,1513
2017-08-04T07:19:09.691Z,1501
2017-08-04T07:20:09.731Z,1535
2017-08-04T07:21:09.752Z,1558
2017-08-04T07:22:09.721Z,1738
2017-08-04T07:23:09.789Z,1805
2017-08-04T07:24:09.700Z,1805
2017-08-04T07:25:09.787Z,1788
2017-08-04T07:26:09.732Z,1755
2017-08-04T07:27:09.757Z,1636
2017-08-04T07:28:09.732Z,1563
2017-08-04T07:29:09.699Z,1603
2017-08-04T07:30:09.728Z,1704
2017-08-04T07:31:09.727Z,1738
2017-08-04T07:32:09.743Z,1721
2017-08-04T07:33:09.751Z,1636
2017-08-04T07:34:09.740Z,1665
2017-08-04T07:35:09.708Z,1788
2017-08-04T07:36:09.741Z,1985
2017-08-04T07:37:09.775Z,1974
2017-08-04T07:38:09.699Z,1856
2017-08-04T07:39:09.772Z,1811
2017-08-04T07:40:09.762Z,1681
2017-08-04T07:41:09.708Z,1445
2017-08-04T07:42:09.738Z,1361
2017-08-04T07:43:09.744Z,1423
2017-08-04T07:44:09.793Z,1575
2017-08-04T07:45:09.704Z,1732
2017-08-04T07:46:09.783Z,1805
2017-08-04T07:47:09.747Z,1800
2017-08-04T07:48:09.805Z,1873
2017-08-04T07:49:09.806Z,1901
2017-08-04T07:50:09.707Z,1828
2017-08-04T07:51:09.712Z,1828
2017-08-04T07:52:09.806Z,1985
2017-08-04T07:53:09.772Z,2092
2017-08-04T07:54:09.737Z,2126
2017-08-04T07:55:09.807Z,1918
2017-08-04T07:56:09.780Z,1957
2017-08-04T07:57:09.771Z,1895
2017-08-04T07:58:09.791Z,1828
2017-08-04T07:59:09.706Z,1721
2017-08-04T08:00:09.735Z,1485
2017-08-04T08:01:09.708Z,1203
2017-08-04T08:02:09.771Z,1108
2017-08-04T08:03:09.741Z,1096
2017-08-04T08:04:09.708Z,1327
2017-08-04T08:05:09.738Z,1715
2017-08-04T08:06:09.772Z,1991
2017-08-04T08:07:09.728Z,1918
2017-08-04T08:08:09.731Z,1620
2017-08-04T08:09:09.744Z,1434
2017-08-04T08:10:09.672Z,1468
2017-08-04T08:11:09.731Z,1546
2017-08-04T08:12:09.754Z,1524
2017-08-04T08:13:09.786Z,1338
2017-08-04T08:14:09.751Z,1237
2017-08-04T08:15:09.748Z,1338
2017-08-04T08:16:09.752Z,1203
2017-08-04T08:17:09.716Z,922
2017-08-04T08:18:09.718Z,888
2017-08-04T08:19:09.724Z,1108
2017-08-04T08:20:09.712Z,1400
2017-08-04T08:21:09.750Z,1406
2017-08-04T08:22:09.780Z,1209
2017-08-04T08:23:09.758Z,1018
2017-08-04T08:24:09.782Z,984
2017-08-04T08:25:09.752Z,1119
2017-08-04T08:26:09.766Z,1316
2017-08-04T08:27:09.787Z,1389
2017-08-04T08:28:09.726Z,1440
2017-08-04T08:29:09.798Z,1479
2017-08-04T08:30:09.753Z,1462
2017-08-04T08:31:09.788Z,1603
2017-08-04T08:32:09.725Z,1816
2017-08-04T08:33:09.760Z,1991
2017-08-04T08:34:09.788Z,2013
2017-08-04T08:35:09.795Z,2008
2017-08-04T08:36:09.768Z,2092
2017-08-04T08:37:09.793Z,2047
2017-08-04T08:38:09.777Z,1963
2017-08-04T08:39:09.740Z,1861
2017-08-04T08:40:09.837Z,2064
2017-08-04T08:41:09.770Z,2334
2017-08-04T08:42:09.813Z,2278
2017-08-04T08:43:09.796Z,2193
2017-08-04T08:44:09.801Z,2829
2017-08-04T08:45:09.772Z,2925
2017-08-04T08:46:09.781Z,2840
2017-08-04T08:47:09.801Z,2446
2017-08-04T08:48:09.800Z,2334
2017-08-04T08:49:09.747Z,2649
2017-08-04T08:50:09.818Z,2958
2017-08-04T08:51:09.838Z,2598
2017-08-04T08:52:09.839Z,2700
2017-08-04T08:53:09.748Z,2520
2017-08-04T08:54:09.784Z,2289
2017-08-04T08:55:09.805Z,2255
2017-08-04T08:56:09.845Z,2334
2017-08-04T08:57:09.801Z,2390
2017-08-04T08:58:09.738Z,2542
2017-08-04T08:59:09.787Z,2559
2017-08-04T09:00:09.755Z,2311
2017-08-04T09:01:09.805Z,1957
2017-08-04T09:02:09.773Z,1743
2017-08-04T09:03:09.775Z,1811
2017-08-04T09:04:09.807Z,2041
2017-08-04T09:05:09.743Z,2019
2017-08-04T09:06:09.810Z,1845
2017-08-04T09:07:09.746Z,1980
2017-08-04T09:08:09.813Z,1884
2017-08-04T09:09:09.781Z,1884
2017-08-04T09:10:09.759Z,1912
2017-08-04T09:11:09.788Z,1974
2017-08-04T09:12:09.836Z,1946
2017-08-04T09:13:09.792Z,1901
2017-08-04T09:14:09.794Z,1732
2017-08-04T09:15:09.837Z,1507
2017-08-04T09:16:09.786Z,1901
2017-08-04T09:17:09.848Z,2255
2017-08-04T09:18:09.759Z,2165
2017-08-04T09:19:09.777Z,2143
2017-08-04T09:20:09.793Z,2160
2017-08-04T09:21:09.776Z,2334
2017-08-04T09:22:09.740Z,2390
2017-08-04T09:23:09.787Z,2418
2017-08-04T09:24:09.798Z,2632
2017-08-04T09:25:09.773Z,2396
2017-08-04T09:26:09.770Z,2424
2017-08-04T09:27:09.829Z,2773
2017-08-04T09:28:09.824Z,2936
2017-08-04T09:29:09.800Z,2649
2017-08-04T09:30:09.773Z,2233
2017-08-04T09:31:09.769Z,2435
2017-08-04T09:32:09.860Z,2773
2017-08-04T09:33:09.837Z,2930
2017-08-04T09:34:09.804Z,2666
2017-08-04T09:35:09.795Z,2030
2017-08-04T09:36:09.851Z,1833
2017-08-04T09:37:09.804Z,1850
2017-08-04T09:38:09.761Z,1766
2017-08-04T09:39:09.687Z,1681
2017-08-04T09:40:09.745Z,1670
2017-08-04T09:41:09.689Z,1693
2017-08-04T09:42:09.706Z,1850
2017-08-04T09:43:09.771Z,2154
2017-08-04T09:44:09.777Z,2266
2017-08-04T09:45:09.750Z,2148
2017-08-04T09:46:09.775Z,2283
2017-08-04T09:47:09.782Z,2272
2017-08-04T09:48:09.820Z,2182
2017-08-04T09:49:09.844Z,2126
2017-08-04T09:50:09.785Z,2272
2017-08-04T09:51:09.858Z,2643
2017-08-04T09:52:09.854Z,2345
2017-08-04T09:53:09.853Z,2446
2017-08-04T09:54:09.821Z,2947
2017-08-04T09:55:09.880Z,3138
2017-08-04T09:56:09.857Z,2851
2017-08-04T09:57:09.790Z,3431
2017-08-04T09:58:09.790Z,3543
2017-08-04T09:59:09.820Z,2615
2017-08-04T10:00:09.819Z,2593
2017-08-04T10:01:09.854Z,3166
2017-08-04T10:03:09.789Z,4370
2017-08-04T10:05:09.888Z,3988
2017-08-04T10:06:09.812Z,5911
2017-08-04T10:07:09.816Z,5911
2017-08-04T10:08:09.921Z,6063
2017-08-04T10:09:09.817Z,5906
2017-08-04T10:10:09.793Z,5349
2017-08-04T10:11:09.832Z,5625
2017-08-04T10:12:09.832Z,5467
2017-08-04T10:13:09.800Z,5546
2017-08-04T10:14:09.884Z,5574
2017-08-04T10:15:09.852Z,5788
2017-08-04T10:16:09.856Z,5861
2017-08-04T10:17:09.869Z,5962
2017-08-04T10:18:09.802Z,6108
2017-08-04T10:19:09.811Z,6221
2017-08-04T10:20:09.804Z,6288
2017-08-04T10:21:09.829Z,2913
2017-08-04T10:22:09.797Z,2863
2017-08-04T10:23:09.767Z,2812
2017-08-04T10:24:09.771Z,2919
2017-08-04T10:25:09.812Z,2413
2017-08-04T10:26:09.801Z,2092
2017-08-04T10:27:09.830Z,2340
2017-08-04T10:28:09.830Z,2452
2017-08-04T10:29:09.891Z,3121
2017-08-04T10:30:09.804Z,2801
2017-08-04T10:31:09.843Z,3211
2017-08-04T10:32:09.833Z,2041
2017-08-04T10:33:09.834Z,2424
2017-08-04T10:34:09.871Z,5658
2017-08-04T10:35:09.814Z,4921
2017-08-04T10:36:09.808Z,4443
2017-08-04T10:37:09.850Z,5833
2017-08-04T10:38:09.845Z,4545
2017-08-04T10:39:09.885Z,1845
2017-08-04T10:40:09.884Z,1839
2017-08-04T10:41:09.837Z,5895
2017-08-04T10:42:09.851Z,2221
2017-08-04T10:43:09.848Z,5838
2017-08-04T10:44:09.865Z,5709
2017-08-04T10:45:09.843Z,5636
2017-08-04T10:46:09.879Z,5490
2017-08-04T10:47:09.942Z,5686
2017-08-04T10:48:09.813Z,5979
2017-08-04T10:49:09.820Z,2739
2017-08-04T10:50:09.868Z,3155
2017-08-04T10:51:09.845Z,5940
2017-08-04T10:52:09.845Z,2610
2017-08-04T10:53:09.819Z,2390
2017-08-04T10:54:09.801Z,2418
2017-08-04T10:55:09.815Z,2295
2017-08-04T10:56:09.827Z,2227
2017-08-04T10:57:09.841Z,1980
2017-08-04T10:58:09.818Z,2075
2017-08-04T10:59:09.847Z,6035
2017-08-04T11:00:09.825Z,5945
2017-08-04T11:01:09.851Z,5793
2017-08-04T11:02:09.820Z,5551
2017-08-04T11:03:09.869Z,5658
2017-08-04T11:04:09.825Z,5675
2017-08-04T11:05:09.857Z,5709
2017-08-04T11:06:09.834Z,5979
2017-08-04T11:07:09.895Z,6496
2017-08-04T11:08:09.851Z,4933
2017-08-04T11:09:09.816Z,2998
2017-08-04T11:10:09.851Z,2626
2017-08-04T11:11:09.853Z,2452
2017-08-04T11:12:09.824Z,3448
2017-08-04T11:13:09.879Z,4140
2017-08-04T11:14:09.825Z,2941
2017-08-04T11:15:09.827Z,2514
2017-08-04T11:16:09.852Z,2379
2017-08-04T11:17:09.956Z,2351
2017-08-04T11:18:09.838Z,2272
2017-08-04T11:19:09.839Z,2295
2017-08-04T11:20:09.867Z,2728
2017-08-04T11:21:09.923Z,4815
2017-08-04T11:22:09.869Z,4567
2017-08-04T11:23:09.864Z,2503
2017-08-04T11:24:09.846Z,2823
2017-08-04T11:25:09.911Z,2851
2017-08-04T11:26:09.874Z,2446
2017-08-04T11:27:09.908Z,2356
2017-08-04T11:28:09.872Z,6018
2017-08-04T11:29:09.845Z,3695
2017-08-04T11:30:09.934Z,2874
2017-08-04T11:31:09.878Z,2711
2017-08-04T11:32:09.895Z,2930
2017-08-04T11:33:09.843Z,6873
2017-08-04T11:34:09.878Z,2857
2017-08-04T11:35:09.915Z,2851
2017-08-04T11:36:09.842Z,3881
2017-08-04T11:37:09.874Z,6991
2017-08-04T11:38:09.869Z,6952
2017-08-04T11:39:09.839Z,2604
2017-08-04T11:40:09.840Z,2553
2017-08-04T11:41:09.839Z,6311
2017-08-04T11:42:09.872Z,6727
2017-08-04T11:43:09.899Z,6570
2017-08-04T11:44:09.873Z,3864
2017-08-04T11:45:09.908Z,4449
2017-08-04T11:46:09.839Z,4528
2017-08-04T11:47:09.896Z,5827
2017-08-04T11:48:09.916Z,6097
2017-08-04T11:49:09.882Z,3555
2017-08-04T11:50:09.928Z,7025
2017-08-04T11:51:09.858Z,2790
2017-08-04T11:52:09.916Z,4089
2017-08-04T11:53:10.039Z,3673
2017-08-04T11:54:09.964Z,3600
2017-08-04T11:55:09.853Z,6198
2017-08-04T11:56:09.911Z,5152
2017-08-04T11:57:09.855Z,4207
2017-08-04T11:58:09.930Z,7059
2017-08-04T11:59:09.869Z,6935
2017-08-04T12:00:09.922Z,3054
2017-08-04T12:01:09.952Z,3228
2017-08-04T12:02:09.943Z,2508
2017-08-04T12:03:09.955Z,2565
2017-08-04T12:04:09.913Z,2565
2017-08-04T12:05:09.953Z,6210
2017-08-04T12:06:09.895Z,2340
2017-08-04T12:07:09.920Z,1816
2017-08-04T12:08:09.854Z,2002
2017-08-04T12:09:09.886Z,2143
2017-08-04T12:10:09.883Z,2784
2017-08-04T12:11:09.857Z,4612
2017-08-04T12:12:09.916Z,3853
2017-08-04T12:13:09.923Z,2750
2017-08-04T12:14:09.922Z,6688
2017-08-04T12:15:09.859Z,2823
2017-08-04T12:16:09.896Z,2638
2017-08-04T12:17:09.890Z,3015
2017-08-04T12:18:09.830Z,2587
2017-08-04T12:19:09.830Z,4342
2017-08-04T12:20:09.828Z,2773
2017-08-04T12:21:09.855Z,2514
2017-08-04T12:22:09.880Z,2328
2017-08-04T12:23:09.832Z,2244
2017-08-04T12:24:09.883Z,2278
2017-08-04T12:25:09.869Z,2446
2017-08-04T12:26:09.865Z,2520
2017-08-04T12:27:09.850Z,2413
2017-08-04T12:28:09.907Z,2385
2017-08-04T12:29:09.963Z,2593
2017-08-04T12:30:09.936Z,2238
2017-08-04T12:31:09.963Z,2047
2017-08-04T12:32:09.988Z,1923
2017-08-04T12:33:09.914Z,1867
2017-08-04T12:34:09.964Z,1963
2017-08-04T12:35:09.962Z,2238
2017-08-04T12:36:09.911Z,2441
2017-08-04T12:37:09.883Z,2401
2017-08-04T12:38:09.846Z,2323
2017-08-04T12:39:09.940Z,2171
2017-08-04T12:40:09.850Z,2176
2017-08-04T12:41:09.915Z,2311
2017-08-04T12:42:09.855Z,6435
2017-08-04T12:43:09.858Z,6530
2017-08-04T12:44:09.887Z,2340
2017-08-04T12:45:09.853Z,1985
2017-08-04T12:46:09.854Z,1912
2017-08-04T12:47:09.839Z,2086
2017-08-04T12:48:09.920Z,2323
2017-08-04T12:49:09.957Z,2300
2017-08-04T12:50:09.962Z,2126
2017-08-04T12:51:09.889Z,2041
2017-08-04T12:52:09.951Z,5619
2017-08-04T12:53:09.954Z,3183
2017-08-04T12:54:09.922Z,2165
2017-08-04T12:55:09.978Z,2407
2017-08-04T12:56:09.978Z,2458
2017-08-04T12:57:09.919Z,2497
2017-08-04T12:58:09.933Z,2576
2017-08-04T12:59:09.915Z,2289
2017-08-04T13:00:09.916Z,2081
2017-08-04T13:01:09.912Z,1845
2017-08-04T13:02:09.894Z,1721
2017-08-04T13:03:09.896Z,1766
2017-08-04T13:04:09.967Z,1755
2017-08-04T13:05:09.898Z,1726
2017-08-04T13:06:09.922Z,1794
2017-08-04T13:07:09.988Z,1940
2017-08-04T13:08:09.953Z,2036
2017-08-04T13:09:09.964Z,2098
2017-08-04T13:10:09.963Z,2362
2017-08-04T13:11:09.976Z,2756
2017-08-04T13:12:09.971Z,6637
2017-08-04T13:13:09.900Z,2958
2017-08-04T13:14:09.903Z,3459
2017-08-04T13:15:09.902Z,2688
2017-08-04T13:16:10.000Z,2655
2017-08-04T13:17:09.912Z,2396
2017-08-04T13:18:09.896Z,2171
2017-08-04T13:19:09.899Z,1996
2017-08-04T13:20:09.923Z,1873
2017-08-04T13:21:09.896Z,1839
2017-08-04T13:22:09.928Z,1822
2017-08-04T13:23:09.960Z,1710
2017-08-04T13:24:09.971Z,1653
2017-08-04T13:25:09.955Z,1755
2017-08-04T13:26:09.963Z,2182
2017-08-04T13:27:09.963Z,2975
2017-08-04T13:28:09.909Z,2761
2017-08-04T13:29:09.930Z,5754
2017-08-04T13:30:09.861Z,2615
2017-08-04T13:31:09.936Z,2261
2017-08-04T13:32:09.863Z,2598
2017-08-04T13:33:09.919Z,2120
2017-08-04T13:34:09.912Z,3183
2017-08-04T13:35:09.937Z,2846
2017-08-04T13:36:09.910Z,2559
2017-08-04T13:37:09.912Z,2548
2017-08-04T13:38:09.911Z,5917
2017-08-04T13:39:09.927Z,5782
2017-08-04T13:40:09.938Z,5861
2017-08-04T13:41:09.924Z,5883
2017-08-04T13:42:09.894Z,5878
2017-08-04T13:43:09.894Z,5810
2017-08-04T13:44:09.897Z,5720
2017-08-04T13:45:09.896Z,5664
2017-08-04T13:46:09.948Z,5681
2017-08-04T13:47:09.948Z,5551
2017-08-04T13:48:09.896Z,5456
2017-08-04T13:49:09.917Z,5287
2017-08-04T13:50:09.926Z,5141