createdAt,value
2023-03-27T00:01:58.597Z,99.90
2023-03-27T00:04:28.444Z,99.90
2023-03-27T00:06:57.442Z,99.90
2023-03-27T00:09:29.504Z,99.90
2023-03-27T00:11:59.352Z,99.90
2023-03-27T00:14:30.492Z,99.90
2023-03-27T00:17:00.450Z,99.90
2023-03-27T00:19:29.013Z,99.90
2023-03-27T00:21:57.491Z,99.90
2023-03-27T00:24:27.710Z,99.90
2023-03-27T00:26:56.403Z,99.90
2023-03-27T00:29:25.129Z,99.90
2023-03-27T00:31:54.802Z,99.90
2023-03-27T00:34:23.246Z,99.90
2023-03-27T00:36:53.814Z,99.90
2023-03-27T00:39:24.682Z,99.90
2023-03-27T00:41:56.713Z,99.90
2023-03-27T00:44:28.375Z,99.90
2023-03-27T00:46:57.651Z,99.90
2023-03-27T00:49:33.222Z,99.90
2023-03-27T00:52:04.747Z,99.90
2023-03-27T00:54:37.066Z,99.90
2023-03-27T00:57:11.081Z,99.90
2023-03-27T00:59:43.241Z,99.90
2023-03-27T01:02:12.187Z,99.90
2023-03-27T01:04:42.788Z,99.90
2023-03-27T01:07:12.866Z,99.90
2023-03-27T01:09:41.534Z,99.90
2023-03-27T01:12:25.320Z,99.90
2023-03-27T01:15:24.888Z,99.90
2023-03-27T01:18:06.522Z,99.90
2023-03-27T01:21:06.363Z,99.90
2023-03-27T01:24:08.519Z,99.90
2023-03-27T01:26:58.477Z,99.90
2023-03-27T01:29:42.466Z,99.90
2023-03-27T01:32:49.745Z,99.90
2023-03-27T01:35:50.433Z,99.90
2023-03-27T01:38:40.074Z,99.90
2023-03-27T01:41:16.378Z,99.90
2023-03-27T01:43:53.098Z,99.90
2023-03-27T01:46:31.792Z,99.90
2023-03-27T01:49:12.188Z,99.90
2023-03-27T01:51:45.319Z,99.90
2023-03-27T01:54:18.899Z,99.90
2023-03-27T01:56:54.008Z,99.90
2023-03-27T01:59:27.346Z,99.90
2023-03-27T02:02:01.858Z,99.90
2023-03-27T02:04:37.456Z,99.90
2023-03-27T02:07:12.613Z,99.90
2023-03-27T02:09:46.014Z,99.90
2023-03-27T02:12:42.770Z,99.90
2023-03-27T02:15:23.558Z,99.90
2023-03-27T02:18:05.505Z,99.90
2023-03-27T02:20:35.884Z,99.90
2023-03-27T02:23:05.462Z,99.90
2023-03-27T02:25:35.549Z,99.90
2023-03-27T02:28:17.090Z,99.90
2023-03-27T02:31:30.682Z,99.90
2023-03-27T02:34:00.151Z,99.90
2023-03-27T02:36:43.579Z,99.90
2023-03-27T02:39:17.575Z,99.90
2023-03-27T02:41:53.583Z,99.90
2023-03-27T02:44:31.849Z,99.90
2023-03-27T02:47:07.503Z,99.90
2023-03-27T02:49:41.332Z,99.90
2023-03-27T02:52:13.837Z,99.90
2023-03-27T02:54:47.731Z,99.90
2023-03-27T02:57:25.191Z,99.90
2023-03-27T03:00:00.794Z,99.90
2023-03-27T03:02:34.118Z,99.90
2023-03-27T03:05:07.763Z,99.90
2023-03-27T03:07:38.952Z,99.90
2023-03-27T03:10:11.695Z,99.90
2023-03-27T03:12:41.244Z,99.90
2023-03-27T03:15:12.386Z,99.90
2023-03-27T03:17:41.108Z,99.90
2023-03-27T03:20:10.957Z,99.90
2023-03-27T03:22:42.213Z,99.90
2023-03-27T03:25:12.021Z,99.90
2023-03-27T03:27:41.509Z,99.90
2023-03-27T03:30:16.468Z,99.90
2023-03-27T03:32:47.498Z,99.90
2023-03-27T03:35:16.718Z,99.90
2023-03-27T03:37:51.219Z,99.90
2023-03-27T03:40:21.511Z,99.90
2023-03-27T03:42:51.511Z,99.90
2023-03-27T03:45:21.447Z,99.90
2023-03-27T03:47:50.672Z,99.90
2023-03-27T03:50:19.343Z,99.90
2023-03-27T03:52:48.109Z,99.90
2023-03-27T03:55:20.293Z,99.90
2023-03-27T03:57:49.012Z,99.90
2023-03-27T04:00:18.896Z,99.90
2023-03-27T04:02:52.235Z,99.90
2023-03-27T04:05:22.507Z,99.90
2023-03-27T04:07:53.322Z,99.90
2023-03-27T04:10:22.090Z,99.90
2023-03-27T04:12:51.513Z,99.90
2023-03-27T04:15:21.910Z,99.90
2023-03-27T04:17:52.442Z,99.90
2023-03-27T04:20:21.470Z,99.90
2023-03-27T04:22:53.167Z,99.90
2023-03-27T04:25:23.490Z,99.90
2023-03-27T04:27:52.613Z,99.90
2023-03-27T04:30:25.535Z,99.90
2023-03-27T04:33:00.218Z,99.90
2023-03-27T04:35:28.836Z,99.90
2023-03-27T04:37:57.329Z,99.90
2023-03-27T04:40:27.416Z,99.90
2023-03-27T04:42:56.633Z,99.90
2023-03-27T04:45:25.856Z,99.90
2023-03-27T04:47:55.984Z,99.90
2023-03-27T04:50:26.007Z,99.90
2023-03-27T04:52:58.865Z,99.90
2023-03-27T04:55:27.926Z,99.90
2023-03-27T04:57:57.861Z,99.90
2023-03-27T05:00:27.760Z,99.90
2023-03-27T05:02:57.855Z,99.90
2023-03-27T05:05:26.433Z,99.90
2023-03-27T05:07:55.260Z,99.90
2023-03-27T05:10:24.091Z,99.90
2023-03-27T05:12:55.872Z,99.90
2023-03-27T05:15:26.830Z,99.90
2023-03-27T05:17:57.061Z,99.90
2023-03-27T05:20:26.426Z,99.90
2023-03-27T05:22:56.458Z,99.90
2023-03-27T05:25:25.910Z,99.90
2023-03-27T05:27:55.192Z,99.90
2023-03-27T05:30:26.289Z,99.90
2023-03-27T05:32:59.462Z,99.90
2023-03-27T05:35:29.831Z,99.90
2023-03-27T05:38:06.717Z,99.90
2023-03-27T05:40:35.804Z,99.90
2023-03-27T05:43:04.496Z,99.90
2023-03-27T05:45:33.432Z,99.90
2023-03-27T05:48:04.207Z,99.90
2023-03-27T05:50:34.763Z,99.90
2023-03-27T05:53:05.800Z,99.90
2023-03-27T05:55:34.402Z,99.90
2023-03-27T05:58:03.232Z,99.90
2023-03-27T06:00:34.418Z,99.90
2023-03-27T06:03:05.481Z,99.90
2023-03-27T06:05:34.066Z,99.90
2023-03-27T06:08:03.118Z,99.90
2023-03-27T06:10:33.948Z,99.90
2023-03-27T06:13:04.160Z,99.90
2023-03-27T06:15:33.156Z,99.90
2023-03-27T06:18:03.322Z,99.90
2023-03-27T06:20:31.935Z,99.90
2023-03-27T06:23:01.659Z,99.90
2023-03-27T06:25:33.351Z,99.90
2023-03-27T06:28:02.183Z,99.90
2023-03-27T06:30:31.483Z,99.90
2023-03-27T06:33:00.842Z,99.90
2023-03-27T06:35:32.414Z,99.90
2023-03-27T06:38:02.986Z,99.90
2023-03-27T06:40:35.525Z,99.90
2023-03-27T06:43:06.861Z,99.90
2023-03-27T06:45:38.228Z,99.90
2023-03-27T06:48:17.851Z,99.90
2023-03-27T06:50:53.588Z,99.90
2023-03-27T06:55:54.098Z,99.90
2023-03-27T06:58:22.694Z,99.90
2023-03-27T07:00:51.633Z,99.90
2023-03-27T07:03:21.966Z,99.90
2023-03-27T07:05:54.346Z,99.90
2023-03-27T07:08:25.266Z,99.90
2023-03-27T07:13:27.286Z,99.90
2023-03-27T07:15:56.240Z,99.90
2023-03-27T07:18:24.869Z,99.90
2023-03-27T07:20:56.005Z,99.90
2023-03-27T07:23:24.818Z,99.90
2023-03-27T07:25:58.129Z,99.90
2023-03-27T07:28:26.999Z,99.90
2023-03-27T07:30:56.848Z,99.90
2023-03-27T07:33:25.608Z,99.90
2023-03-27T07:35:55.934Z,99.90
2023-03-27T07:38:24.668Z,99.90
2023-03-27T07:40:53.127Z,99.90
2023-03-27T07:43:21.696Z,99.90
2023-03-27T07:45:50.421Z,99.90
2023-03-27T07:48:19.117Z,99.90
2023-03-27T07:50:47.937Z,99.90
2023-03-27T07:53:33.450Z,99.90
2023-03-27T07:56:03.910Z,99.90
2023-03-27T07:58:32.473Z,99.90
2023-03-27T08:01:02.497Z,99.90
2023-03-27T08:03:32.071Z,99.90
2023-03-27T08:06:01.846Z,99.90
2023-03-27T08:08:34.073Z,99.90
2023-03-27T08:11:04.643Z,99.90
2023-03-27T08:13:33.323Z,99.90
2023-03-27T08:16:07.464Z,99.90
2023-03-27T08:18:36.567Z,99.90
2023-03-27T08:21:07.135Z,99.90
2023-03-27T08:23:38.234Z,99.90
2023-03-27T08:26:07.946Z,99.90
2023-03-27T08:28:38.476Z,99.90
2023-03-27T08:31:11.669Z,99.90
2023-03-27T08:33:42.055Z,99.90
2023-03-27T08:36:11.677Z,99.90
2023-03-27T08:38:43.315Z,99.90
2023-03-27T08:41:25.715Z,71.20
2023-03-27T08:44:00.270Z,61.30
2023-03-27T08:46:34.436Z,54.20
2023-03-27T08:49:09.139Z,50.20
2023-03-27T08:51:43.166Z,43.20
2023-03-27T08:54:18.889Z,39.40
2023-03-27T08:56:49.034Z,36.40
2023-03-27T08:59:21.628Z,35.30
2023-03-27T09:01:55.846Z,38.30
2023-03-27T09:04:37.805Z,34.10
2023-03-27T09:07:11.548Z,35.10
2023-03-27T09:09:55.954Z,41.50
2023-03-27T09:12:39.150Z,44.30
2023-03-27T09:15:11.103Z,50.10
2023-03-27T09:17:43.352Z,61.30
2023-03-27T09:20:19.671Z,75.80
2023-03-27T09:22:55.467Z,99.90
2023-03-27T09:25:33.827Z,99.90
2023-03-27T09:28:04.287Z,97.70
2023-03-27T09:30:34.791Z,99.90
2023-03-27T09:33:06.481Z,99.90
2023-03-27T09:35:38.814Z,99.90
2023-03-27T09:38:47.601Z,99.90
2023-03-27T09:41:23.061Z,99.90
2023-03-27T09:43:58.553Z,99.90
2023-03-27T09:46:34.613Z,99.90
2023-03-27T09:49:08.952Z,99.90
2023-03-27T09:51:44.888Z,99.90
2023-03-27T09:54:14.856Z,99.90
2023-03-27T09:56:48.372Z,99.90
2023-03-27T09:59:26.653Z,98.80
2023-03-27T10:01:59.440Z,65.40
2023-03-27T10:04:30.447Z,51.10
2023-03-27T10:07:02.119Z,45.70
2023-03-27T10:09:34.998Z,42.40
2023-03-27T10:12:10.602Z,38.60
2023-03-27T10:14:42.997Z,37.90
2023-03-27T10:17:22.634Z,35.20
2023-03-27T10:19:55.238Z,33.70
2023-03-27T10:22:29.955Z,30.90
2023-03-27T10:25:00.992Z,32.10
2023-03-27T10:27:34.282Z,29.40
2023-03-27T10:30:03.532Z,30.20
2023-03-27T10:32:45.710Z,28.30
2023-03-27T10:35:24.799Z,26.70
2023-03-27T10:37:53.809Z,29.20
2023-03-27T10:40:26.569Z,29.80
2023-03-27T10:42:58.499Z,33.40
2023-03-27T10:45:27.379Z,32.20
2023-03-27T10:48:00.696Z,32.10
2023-03-27T10:50:33.744Z,34.30
2023-03-27T10:53:10.659Z,35.90
2023-03-27T10:55:54.516Z,35.20
2023-03-27T10:58:32.757Z,37.30
2023-03-27T11:01:07.418Z,40.20
2023-03-27T11:03:39.953Z,44.60
2023-03-27T11:06:15.583Z,44.90
2023-03-27T11:08:56.177Z,50.50
2023-03-27T11:11:28.226Z,53.00
2023-03-27T11:14:02.765Z,55.50
2023-03-27T11:16:39.457Z,61.10
2023-03-27T11:19:37.958Z,92.40
2023-03-27T11:22:13.012Z,99.90
2023-03-27T11:24:51.741Z,99.90
2023-03-27T11:27:26.884Z,99.90
2023-03-27T11:30:06.411Z,99.90
2023-03-27T11:32:42.507Z,99.90
2023-03-27T11:35:15.233Z,99.90
2023-03-27T11:37:49.616Z,99.90
2023-03-27T11:40:24.192Z,99.90
2023-03-27T11:42:53.268Z,99.90
2023-03-27T11:45:26.017Z,71.80
2023-03-27T11:48:22.626Z,53.00
2023-03-27T11:50:56.925Z,53.50
2023-03-27T11:53:42.196Z,58.90
2023-03-27T11:56:37.756Z,49.30
2023-03-27T11:59:28.450Z,44.00
2023-03-27T12:02:04.566Z,34.70
2023-03-27T12:04:46.324Z,37.50
2023-03-27T12:07:35.350Z,44.70
2023-03-27T12:10:28.388Z,83.00
2023-03-27T12:13:58.287Z,60.40
2023-03-27T12:16:49.374Z,45.40
2023-03-27T12:19:41.969Z,36.60
2023-03-27T12:22:24.278Z,34.60
2023-03-27T12:25:17.073Z,32.50
2023-03-27T12:27:55.132Z,31.50
2023-03-27T12:30:32.197Z,31.40
2023-03-27T12:33:37.600Z,31.60
2023-03-27T12:36:17.370Z,29.50
2023-03-27T12:38:47.003Z,30.70
2023-03-27T12:41:23.822Z,31.10
2023-03-27T12:43:57.155Z,28.50
2023-03-27T12:46:39.128Z,29.40
2023-03-27T12:49:47.443Z,32.10
2023-03-27T12:52:19.548Z,32.70
2023-03-27T12:55:07.201Z,30.50
2023-03-27T12:57:44.503Z,31.10
2023-03-27T13:00:21.965Z,31.20
2023-03-27T13:03:24.191Z,30.70
2023-03-27T13:06:14.402Z,32.90
2023-03-27T13:09:11.351Z,31.40
2023-03-27T13:11:55.056Z,34.20
2023-03-27T13:14:58.687Z,38.80
2023-03-27T13:17:35.594Z,45.00
2023-03-27T13:20:17.661Z,52.80
2023-03-27T13:23:06.920Z,55.10
2023-03-27T13:26:10.690Z,53.90
2023-03-27T13:28:39.874Z,53.30
2023-03-27T13:31:11.533Z,54.60
2023-03-27T13:33:46.674Z,65.60
2023-03-27T13:36:20.919Z,76.60
2023-03-27T13:39:15.161Z,84.40
2023-03-27T13:42:12.587Z,84.70
2023-03-27T13:44:52.969Z,59.80
2023-03-27T13:48:00.029Z,65.50
2023-03-27T13:50:51.598Z,54.80
2023-03-27T13:53:35.419Z,48.00
2023-03-27T13:56:34.048Z,45.80
2023-03-27T13:59:44.869Z,40.40
2023-03-27T14:03:01.660Z,40.30
2023-03-27T14:05:55.340Z,38.60
2023-03-27T14:08:37.521Z,34.20
2023-03-27T14:11:29.143Z,33.80
2023-03-27T14:14:22.952Z,30.90
2023-03-27T14:17:18.137Z,29.50
2023-03-27T14:20:15.424Z,29.30
2023-03-27T14:22:58.378Z,29.70
2023-03-27T14:25:40.461Z,33.70
2023-03-27T14:28:27.376Z,36.70
2023-03-27T14:30:57.559Z,38.30
2023-03-27T14:33:29.653Z,42.90
2023-03-27T14:36:08.672Z,47.40
2023-03-27T14:38:40.937Z,50.50
2023-03-27T14:41:24.548Z,55.80
2023-03-27T14:43:57.448Z,64.00
2023-03-27T14:46:28.416Z,99.20
2023-03-27T14:49:01.900Z,99.90
2023-03-27T14:51:37.916Z,99.90
2023-03-27T14:54:12.069Z,99.90
2023-03-27T14:56:47.793Z,85.00
2023-03-27T14:59:22.401Z,72.20
2023-03-27T15:01:53.638Z,66.00
2023-03-27T15:04:25.279Z,61.10
2023-03-27T15:06:56.270Z,58.10
2023-03-27T15:09:25.955Z,49.90
2023-03-27T15:11:58.196Z,53.00
2023-03-27T15:14:29.303Z,47.20
2023-03-27T15:17:07.016Z,44.40
2023-03-27T15:19:43.578Z,42.80
2023-03-27T15:22:18.337Z,44.40
2023-03-27T15:24:51.285Z,42.60
2023-03-27T15:27:21.248Z,43.00
2023-03-27T15:29:58.084Z,42.90
2023-03-27T15:32:32.666Z,45.10
2023-03-27T15:35:07.318Z,46.60
2023-03-27T15:37:36.778Z,49.50
2023-03-27T15:40:37.450Z,58.50
2023-03-27T15:43:25.141Z,88.10
2023-03-27T15:46:06.996Z,99.90
2023-03-27T15:48:40.766Z,89.00
2023-03-27T15:51:31.204Z,88.90
2023-03-27T15:54:30.450Z,93.50
2023-03-27T15:57:10.136Z,99.90
2023-03-27T16:00:10.664Z,99.90
2023-03-27T16:02:42.793Z,99.90
2023-03-27T16:05:17.154Z,99.90
2023-03-27T16:07:49.953Z,99.90
2023-03-27T16:10:31.464Z,99.90
2023-03-27T16:13:03.013Z,99.90
2023-03-27T16:15:37.134Z,99.90
2023-03-27T16:18:20.117Z,99.90
2023-03-27T16:20:50.151Z,99.90
2023-03-27T16:23:20.216Z,99.90
2023-03-27T16:25:52.434Z,99.90
2023-03-27T16:28:22.880Z,99.90
2023-03-27T16:30:54.633Z,99.90
2023-03-27T16:33:24.939Z,99.90
2023-03-27T16:35:55.628Z,99.90
2023-03-27T16:38:27.116Z,99.90
2023-03-27T16:40:57.335Z,99.90
2023-03-27T16:43:26.467Z,99.90
2023-03-27T16:46:08.408Z,99.90
2023-03-27T16:48:38.289Z,99.90
2023-03-27T16:51:07.616Z,99.90
2023-03-27T16:53:39.196Z,99.90
2023-03-27T16:56:09.465Z,99.90
2023-03-27T16:58:38.316Z,99.90
2023-03-27T17:01:08.580Z,99.90
2023-03-27T17:03:38.272Z,99.90
2023-03-27T17:06:12.806Z,99.90
2023-03-27T17:08:43.117Z,99.90
2023-03-27T17:11:14.484Z,99.90
2023-03-27T17:13:43.805Z,99.90
2023-03-27T17:16:15.677Z,99.90
2023-03-27T17:18:44.637Z,99.90
2023-03-27T17:21:17.693Z,99.90
2023-03-27T17:23:49.004Z,99.90
2023-03-27T17:26:24.209Z,99.90
2023-03-27T17:28:53.476Z,99.90
2023-03-27T17:31:22.841Z,99.90
2023-03-27T17:33:52.067Z,99.90
2023-03-27T17:36:36.770Z,99.90
2023-03-27T17:39:11.693Z,99.90
2023-03-27T17:41:40.421Z,99.90
2023-03-27T17:44:12.847Z,99.90
2023-03-27T17:46:42.829Z,99.90
2023-03-27T17:49:13.306Z,99.90
2023-03-27T17:51:42.297Z,99.90
2023-03-27T17:54:12.392Z,99.90
2023-03-27T17:56:41.470Z,99.90
2023-03-27T17:59:15.529Z,99.90
2023-03-27T18:01:54.487Z,99.90
2023-03-27T18:04:24.945Z,99.90
2023-03-27T18:06:56.240Z,99.90
2023-03-27T18:09:27.162Z,99.90
2023-03-27T18:11:55.742Z,99.90
2023-03-27T18:14:25.503Z,99.90
2023-03-27T18:16:57.408Z,99.90
2023-03-27T18:19:26.117Z,99.90
2023-03-27T18:21:54.749Z,99.90
2023-03-27T18:24:23.709Z,99.90
2023-03-27T18:26:54.147Z,99.90
2023-03-27T18:29:24.426Z,99.90
2023-03-27T18:31:53.230Z,99.90
2023-03-27T18:34:22.538Z,99.90
2023-03-27T18:36:52.805Z,99.90
2023-03-27T18:39:22.366Z,99.90
2023-03-27T18:41:52.676Z,99.90
2023-03-27T18:44:24.184Z,99.90
2023-03-27T18:46:52.928Z,99.90
2023-03-27T18:49:25.311Z,99.90
2023-03-27T18:51:54.457Z,99.90
2023-03-27T18:54:24.386Z,99.90
2023-03-27T18:56:54.623Z,99.90
2023-03-27T18:59:24.852Z,99.90
2023-03-27T19:01:56.026Z,99.90
2023-03-27T19:04:28.582Z,99.90
2023-03-27T19:06:59.305Z,99.90
2023-03-27T19:09:40.923Z,99.90
2023-03-27T19:12:11.534Z,99.90
2023-03-27T19:14:42.008Z,99.90
2023-03-27T19:17:15.052Z,99.90
2023-03-27T19:19:46.363Z,99.90
2023-03-27T19:22:15.455Z,99.90
2023-03-27T19:24:46.654Z,99.90
2023-03-27T19:27:23.793Z,99.90
2023-03-27T19:29:56.014Z,99.90
2023-03-27T19:32:24.647Z,99.90
2023-03-27T19:34:53.679Z,99.90
2023-03-27T19:37:24.375Z,99.90
2023-03-27T19:39:53.230Z,99.90
2023-03-27T19:42:22.869Z,99.90
2023-03-27T19:44:52.176Z,99.90
2023-03-27T19:47:22.536Z,99.90
2023-03-27T19:49:51.251Z,99.90
2023-03-27T19:52:20.335Z,99.90
2023-03-27T19:54:50.128Z,99.90
2023-03-27T19:57:21.794Z,99.90
2023-03-27T19:59:57.252Z,99.90
2023-03-27T20:02:29.485Z,99.90
2023-03-27T20:05:03.715Z,99.90
2023-03-27T20:07:33.625Z,99.90
2023-03-27T20:10:02.521Z,99.90
2023-03-27T20:12:55.072Z,99.90
2023-03-27T20:15:27.402Z,99.90
2023-03-27T20:17:59.973Z,99.90
2023-03-27T20:20:31.914Z,99.90
2023-03-27T20:23:01.831Z,99.90
2023-03-27T20:25:33.768Z,99.90
2023-03-27T20:28:03.763Z,99.90
2023-03-27T20:30:38.272Z,99.90
2023-03-27T20:33:10.590Z,99.90
2023-03-27T20:35:42.169Z,99.90
2023-03-27T20:38:11.009Z,99.90
2023-03-27T20:43:17.005Z,99.90
2023-03-27T20:45:47.021Z,99.90
2023-03-27T20:48:22.178Z,99.90
2023-03-27T20:50:52.762Z,99.90
2023-03-27T20:53:26.229Z,99.90
2023-03-27T20:56:02.998Z,99.90
2023-03-27T20:58:35.064Z,99.90
2023-03-27T21:01:05.279Z,99.90
2023-03-27T21:03:37.158Z,99.90
2023-03-27T21:06:06.972Z,99.90
2023-03-27T21:08:35.764Z,99.90
2023-03-27T21:11:06.528Z,99.90
2023-03-27T21:13:35.519Z,99.90
2023-03-27T21:16:11.575Z,99.90
2023-03-27T21:18:41.487Z,99.90
2023-03-27T21:21:10.025Z,99.90
2023-03-27T21:23:39.386Z,99.90
2023-03-27T21:26:08.442Z,99.90
2023-03-27T21:28:37.040Z,99.90
2023-03-27T21:31:08.420Z,99.90
2023-03-27T21:33:37.350Z,99.90
2023-03-27T21:36:11.040Z,99.90
2023-03-27T21:38:39.939Z,99.90
2023-03-27T21:41:08.766Z,99.90
2023-03-27T21:43:38.498Z,99.90
2023-03-27T21:46:07.765Z,99.90
2023-03-27T21:48:36.386Z,99.90
2023-03-27T21:51:06.677Z,99.90
2023-03-27T21:53:36.914Z,99.90
2023-03-27T21:56:06.449Z,99.90
2023-03-27T21:58:37.252Z,99.90
2023-03-27T22:01:07.983Z,99.90
2023-03-27T22:03:36.811Z,99.90
2023-03-27T22:08:40.315Z,99.90
2023-03-27T22:11:09.804Z,99.90
2023-03-27T22:13:39.637Z,99.90
2023-03-27T22:16:12.899Z,99.90
2023-03-27T22:18:42.164Z,99.90
2023-03-27T22:21:16.884Z,99.90
2023-03-27T22:23:51.019Z,99.90
2023-03-27T22:26:19.863Z,99.90
2023-03-27T22:28:48.793Z,99.90
2023-03-27T22:31:17.420Z,99.90
2023-03-27T22:33:46.437Z,99.90
2023-03-27T22:36:15.046Z,99.90
2023-03-27T22:38:46.605Z,99.90
2023-03-27T22:41:16.691Z,99.90
2023-03-27T22:43:47.888Z,99.90
2023-03-27T22:46:19.816Z,99.90
2023-03-27T22:48:48.956Z,99.90
2023-03-27T22:51:17.470Z,99.90
2023-03-27T22:53:47.496Z,99.90
2023-03-27T22:56:16.661Z,99.90
2023-03-27T22:58:45.378Z,99.90
2023-03-27T23:01:14.344Z,99.90
2023-03-27T23:03:51.431Z,99.90
2023-03-27T23:06:24.146Z,99.90
2023-03-27T23:08:55.437Z,99.90
2023-03-27T23:11:24.280Z,99.90
2023-03-27T23:13:54.086Z,99.90
2023-03-27T23:16:23.606Z,99.90
2023-03-27T23:18:52.390Z,99.90
2023-03-27T23:21:20.978Z,99.90
2023-03-27T23:23:49.476Z,99.90
2023-03-27T23:26:19.486Z,99.90
2023-03-27T23:28:48.221Z,99.90
2023-03-27T23:31:18.318Z,99.90
2023-03-27T23:33:48.605Z,99.90
2023-03-27T23:36:19.375Z,99.90
2023-03-27T23:38:56.664Z,99.90
2023-03-27T23:41:26.887Z,99.90
2023-03-27T23:43:57.968Z,99.90
2023-03-27T23:46:26.529Z,99.90
2023-03-27T23:48:55.084Z,99.90
2023-03-27T23:51:23.928Z,99.90
2023-03-27T23:53:52.588Z,99.90
2023-03-27T23:56:22.244Z,99.90
2023-03-27T23:58:52.281Z,99.90
