createdAt,value
2019-04-04T00:05:29.188Z,8.40
2019-04-04T00:08:24.337Z,8.40
2019-04-04T00:14:51.639Z,8.40
2019-04-04T00:20:51.497Z,8.40
2019-04-04T00:24:01.397Z,8.40
2019-04-04T00:27:01.652Z,8.40
2019-04-04T00:30:08.995Z,8.00
2019-04-04T00:33:07.574Z,7.00
2019-04-04T00:36:14.951Z,7.70
2019-04-04T00:39:20.751Z,8.00
2019-04-04T00:42:54.696Z,7.90
2019-04-04T00:45:57.182Z,8.20
2019-04-04T00:49:21.808Z,8.30
2019-04-04T00:52:26.630Z,8.30
2019-04-04T00:55:20.582Z,8.30
2019-04-04T00:58:20.827Z,8.30
2019-04-04T01:01:35.197Z,8.30
2019-04-04T01:04:31.103Z,8.30
2019-04-04T01:07:29.661Z,8.30
2019-04-04T01:10:13.275Z,8.30
2019-04-04T01:13:36.829Z,8.30
2019-04-04T01:16:36.980Z,8.30
2019-04-04T01:19:25.226Z,8.20
2019-04-04T01:22:13.453Z,7.30
2019-04-04T01:25:23.343Z,7.70
2019-04-04T01:28:12.221Z,8.00
2019-04-04T01:31:14.590Z,8.10
2019-04-04T01:34:20.928Z,8.10
2019-04-04T01:37:25.195Z,8.10
2019-04-04T01:40:41.229Z,8.10
2019-04-04T01:43:40.026Z,7.50
2019-04-04T01:49:53.471Z,7.50
2019-04-04T01:52:49.839Z,7.60
2019-04-04T01:56:11.542Z,7.70
2019-04-04T01:58:59.314Z,7.60
2019-04-04T02:01:54.248Z,6.90
2019-04-04T02:05:01.490Z,7.20
2019-04-04T02:07:51.810Z,7.40
2019-04-04T02:11:28.063Z,7.60
2019-04-04T02:13:50.356Z,7.50
2019-04-04T02:16:42.337Z,7.50
2019-04-04T02:19:57.106Z,7.50
2019-04-04T02:23:02.710Z,7.50
2019-04-04T02:25:59.908Z,7.40
2019-04-04T02:29:20.704Z,7.40
2019-04-04T02:32:10.298Z,7.40
2019-04-04T02:35:02.736Z,7.40
2019-04-04T02:38:17.249Z,7.30
2019-04-04T02:41:02.893Z,7.20
2019-04-04T02:44:12.846Z,7.20
2019-04-04T02:46:57.703Z,7.20
2019-04-04T02:53:19.179Z,6.80
2019-04-04T02:56:18.241Z,6.90
2019-04-04T02:59:11.038Z,7.00
2019-04-04T03:02:36.407Z,7.00
2019-04-04T03:08:39.466Z,6.90
2019-04-04T03:11:42.495Z,6.90
2019-04-04T03:14:39.487Z,6.90
2019-04-04T03:17:43.828Z,6.90
2019-04-04T03:20:33.487Z,6.50
2019-04-04T03:23:40.592Z,6.70
2019-04-04T03:26:52.199Z,6.70
2019-04-04T03:30:00.953Z,6.70
2019-04-04T03:33:02.416Z,6.70
2019-04-04T03:35:55.271Z,6.70
2019-04-04T03:39:02.574Z,6.70
2019-04-04T03:41:57.408Z,6.70
2019-04-04T03:45:08.700Z,5.80
2019-04-04T03:48:08.842Z,6.10
2019-04-04T03:50:57.425Z,6.40
2019-04-04T03:54:23.251Z,6.30
2019-04-04T03:57:05.134Z,6.40
2019-04-04T04:00:18.829Z,6.60
2019-04-04T04:03:12.074Z,6.60
2019-04-04T04:06:03.212Z,6.50
2019-04-04T04:09:15.759Z,6.20
2019-04-04T04:11:58.343Z,5.00
2019-04-04T04:16:05.462Z,5.40
2019-04-04T04:18:11.703Z,5.90
2019-04-04T04:20:57.010Z,6.20
2019-04-04T04:23:58.094Z,6.30
2019-04-04T04:26:45.600Z,6.30
2019-04-04T04:29:36.639Z,6.40
2019-04-04T04:32:57.320Z,6.40
2019-04-04T04:36:28.812Z,6.40
2019-04-04T04:39:21.767Z,6.40
2019-04-04T04:42:42.475Z,6.40
2019-04-04T04:45:54.153Z,6.40
2019-04-04T04:55:12.838Z,6.60
2019-04-04T04:58:09.769Z,6.60
2019-04-04T05:04:14.817Z,6.70
2019-04-04T05:06:46.223Z,6.50
2019-04-04T05:09:15.448Z,5.90
2019-04-04T05:11:45.396Z,5.70
2019-04-04T05:14:14.606Z,5.80
2019-04-04T05:16:43.847Z,5.30
2019-04-04T05:19:13.386Z,5.50
2019-04-04T05:21:42.807Z,5.50
2019-04-04T05:24:16.051Z,5.80
2019-04-04T05:26:46.352Z,6.20
2019-04-04T05:29:15.721Z,6.50
2019-04-04T05:31:45.086Z,6.60
2019-04-04T05:34:17.646Z,6.70
2019-04-04T05:36:46.793Z,6.90
2019-04-04T05:39:20.152Z,6.90
2019-04-04T05:41:49.449Z,6.80
2019-04-04T05:44:18.647Z,6.80
2019-04-04T05:46:51.175Z,6.80
2019-04-04T05:49:19.066Z,6.80
2019-04-04T05:51:49.039Z,6.40
2019-04-04T05:54:18.714Z,5.80
2019-04-04T05:56:49.056Z,5.80
2019-04-04T05:59:19.045Z,6.20
2019-04-04T06:01:48.513Z,6.50
2019-04-04T06:04:19.667Z,6.60
2019-04-04T06:06:48.657Z,6.80
2019-04-04T06:09:17.978Z,6.90
2019-04-04T06:11:48.751Z,6.40
2019-04-04T06:14:20.472Z,5.90
2019-04-04T06:16:48.931Z,5.60
2019-04-04T06:19:18.122Z,5.50
2019-04-04T06:21:49.633Z,5.40
2019-04-04T06:24:27.297Z,5.50
2019-04-04T06:26:57.293Z,5.60
2019-04-04T06:29:29.175Z,5.50
2019-04-04T06:32:00.408Z,5.40
2019-04-04T06:34:30.031Z,5.60
2019-04-04T06:36:59.386Z,5.90
2019-04-04T06:39:28.470Z,5.90
2019-04-04T06:41:57.882Z,5.40
2019-04-04T06:44:27.029Z,5.70
2019-04-04T06:46:56.146Z,6.20
2019-04-04T06:49:28.609Z,6.50
2019-04-04T06:51:56.346Z,6.50
2019-04-04T06:54:26.269Z,6.60
2019-04-04T06:56:55.714Z,6.80
2019-04-04T06:59:25.270Z,6.90
2019-04-04T07:01:54.802Z,7.00
2019-04-04T07:04:24.058Z,7.00
2019-04-04T07:06:53.350Z,7.00
2019-04-04T07:09:22.701Z,7.10
2019-04-04T07:11:57.986Z,7.10
2019-04-04T07:14:30.002Z,7.20
2019-04-04T07:16:58.498Z,7.20
2019-04-04T07:19:27.987Z,7.20
2019-04-04T07:21:57.203Z,7.30
2019-04-04T07:24:26.398Z,7.30
2019-04-04T07:26:55.714Z,7.40
2019-04-04T07:29:25.333Z,7.40
2019-04-04T07:31:55.387Z,7.50
2019-04-04T07:34:24.845Z,7.50
2019-04-04T07:36:54.185Z,7.50
2019-04-04T07:39:23.364Z,7.60
2019-04-04T07:41:52.566Z,7.60
2019-04-04T07:44:23.367Z,7.70
2019-04-04T07:46:52.586Z,7.80
2019-04-04T07:49:23.237Z,7.80
2019-04-04T07:51:55.598Z,7.90
2019-04-04T07:54:25.087Z,8.00
2019-04-04T07:56:54.250Z,8.10
2019-04-04T07:59:23.415Z,8.20
2019-04-04T08:01:52.551Z,8.30
2019-04-04T08:04:21.883Z,8.40
2019-04-04T08:06:51.174Z,8.40
2019-04-04T08:09:20.310Z,8.50
2019-04-04T08:11:49.623Z,8.50
2019-04-04T08:14:19.058Z,8.50
2019-04-04T08:16:48.830Z,8.50
2019-04-04T08:19:17.993Z,8.60
2019-04-04T08:21:47.416Z,8.70
2019-04-04T08:24:16.695Z,8.60
2019-04-04T08:26:45.906Z,8.00
2019-04-04T08:29:15.109Z,8.20
2019-04-04T08:31:44.279Z,8.00
2019-04-04T08:34:13.547Z,8.40
2019-04-04T08:36:42.848Z,8.70
2019-04-04T08:39:12.730Z,8.90
2019-04-04T08:41:41.868Z,9.00
2019-04-04T08:44:11.178Z,9.00
2019-04-04T08:46:40.750Z,9.10
2019-04-04T08:49:10.005Z,9.10
2019-04-04T08:51:39.138Z,9.20
2019-04-04T08:54:08.291Z,9.30
2019-04-04T08:56:37.525Z,9.40
2019-04-04T08:59:06.813Z,9.50
2019-04-04T09:01:36.034Z,9.50
2019-04-04T09:04:05.402Z,9.50
2019-04-04T09:06:34.657Z,9.60
2019-04-04T09:09:09.726Z,9.80
2019-04-04T09:11:38.931Z,9.80
2019-04-04T09:14:08.079Z,9.90
2019-04-04T09:16:37.296Z,9.90
2019-04-04T09:19:06.656Z,10.00
2019-04-04T09:21:35.882Z,10.00
2019-04-04T09:24:05.137Z,10.20
2019-04-04T09:26:34.304Z,10.20
2019-04-04T09:29:03.505Z,10.30
2019-04-04T09:31:32.699Z,10.30
2019-04-04T09:34:01.865Z,10.10
2019-04-04T09:36:31.079Z,9.90
2019-04-04T09:39:00.366Z,10.20
2019-04-04T09:41:29.695Z,10.40
2019-04-04T09:43:59.050Z,10.50
2019-04-04T09:46:28.415Z,10.50
2019-04-04T09:48:57.501Z,10.50
2019-04-04T09:51:26.950Z,10.60
2019-04-04T09:53:56.102Z,10.60
2019-04-04T09:56:25.623Z,10.40
2019-04-04T09:58:55.157Z,10.40
2019-04-04T10:01:24.411Z,9.60
2019-04-04T10:03:53.721Z,10.30
2019-04-04T10:06:22.867Z,9.90
2019-04-04T10:08:52.131Z,10.40
2019-04-04T10:11:21.511Z,10.40
2019-04-04T10:13:51.003Z,10.60
2019-04-04T10:16:20.287Z,10.70
2019-04-04T10:18:49.843Z,10.70
2019-04-04T10:21:18.978Z,10.30
2019-04-04T10:23:48.130Z,9.30
2019-04-04T10:26:17.291Z,9.70
2019-04-04T10:28:46.398Z,10.10
2019-04-04T10:31:15.793Z,9.50
2019-04-04T10:33:44.876Z,10.20
2019-04-04T10:36:13.982Z,10.00
2019-04-04T10:38:43.306Z,10.20
2019-04-04T10:41:12.525Z,9.80
2019-04-04T10:43:43.846Z,10.20
2019-04-04T10:46:13.055Z,10.40
2019-04-04T10:48:42.122Z,10.40
2019-04-04T10:51:11.243Z,10.10
2019-04-04T10:53:40.338Z,10.60
2019-04-04T10:56:10.544Z,10.70
2019-04-04T10:58:39.615Z,9.40
2019-04-04T11:01:08.871Z,9.90
2019-04-04T11:03:38.614Z,9.80
2019-04-04T11:06:09.525Z,10.30
2019-04-04T11:08:40.419Z,10.60
2019-04-04T11:11:09.734Z,10.70
2019-04-04T11:13:38.906Z,9.30
2019-04-04T11:16:08.138Z,9.50
2019-04-04T11:18:37.348Z,9.40
2019-04-04T11:21:06.535Z,9.30
2019-04-04T11:23:35.807Z,8.80
2019-04-04T11:26:05.266Z,8.90
2019-04-04T11:28:34.482Z,9.00
2019-04-04T11:31:03.690Z,9.10
2019-04-04T11:33:32.821Z,9.00
2019-04-04T11:36:02.058Z,9.00
2019-04-04T11:38:31.392Z,9.30
2019-04-04T11:41:00.546Z,9.00
2019-04-04T11:43:30.356Z,9.50
2019-04-04T11:45:59.506Z,9.20
2019-04-04T11:48:28.708Z,9.60
2019-04-04T11:50:57.944Z,9.80
2019-04-04T11:53:27.214Z,9.30
2019-04-04T11:55:56.429Z,9.10
2019-04-04T11:58:25.640Z,9.10
2019-04-04T12:00:56.670Z,9.40
2019-04-04T12:03:25.967Z,9.20
2019-04-04T12:05:55.253Z,9.40
2019-04-04T12:08:24.614Z,9.20
2019-04-04T12:10:53.936Z,9.30
2019-04-04T12:13:23.198Z,9.20
2019-04-04T12:15:52.542Z,9.60
2019-04-04T12:18:21.678Z,9.00
2019-04-04T12:20:51.114Z,9.10
2019-04-04T12:23:20.358Z,9.50
2019-04-04T12:25:49.692Z,9.20
2019-04-04T12:28:18.869Z,9.50
2019-04-04T12:30:48.075Z,9.50
2019-04-04T12:33:17.223Z,9.10
2019-04-04T12:35:46.486Z,9.00
2019-04-04T12:38:15.705Z,9.40
2019-04-04T12:40:44.900Z,9.30
2019-04-04T12:43:14.078Z,9.00
2019-04-04T12:45:43.691Z,8.80
2019-04-04T12:48:12.959Z,9.20
2019-04-04T12:50:42.261Z,9.50
2019-04-04T12:53:12.766Z,9.90
2019-04-04T12:55:41.920Z,9.30
2019-04-04T12:58:11.083Z,9.10
2019-04-04T13:00:40.570Z,8.80
2019-04-04T13:03:09.995Z,8.60
2019-04-04T13:05:39.416Z,9.00
2019-04-04T13:08:08.675Z,9.50
2019-04-04T13:10:37.906Z,9.50
2019-04-04T13:13:07.188Z,9.60
2019-04-04T13:15:36.466Z,10.10
2019-04-04T13:18:05.822Z,9.80
2019-04-04T13:20:35.067Z,9.40
2019-04-04T13:23:05.556Z,9.20
2019-04-04T13:25:34.787Z,9.20
2019-04-04T13:28:04.102Z,9.20
2019-04-04T13:30:33.454Z,9.20
2019-04-04T13:33:02.682Z,9.50
2019-04-04T13:35:31.834Z,9.40
2019-04-04T13:38:01.109Z,9.30
2019-04-04T13:40:30.658Z,9.40
2019-04-04T13:42:59.808Z,9.40
2019-04-04T13:45:29.163Z,9.20
2019-04-04T13:47:58.454Z,9.00
2019-04-04T13:50:27.621Z,8.90
2019-04-04T13:52:56.747Z,8.90
2019-04-04T13:55:27.391Z,9.20
2019-04-04T13:57:56.929Z,9.80
2019-04-04T14:00:26.503Z,9.10
2019-04-04T14:02:55.832Z,9.50
2019-04-04T14:05:24.955Z,9.10
2019-04-04T14:07:54.171Z,9.40
2019-04-04T14:10:23.803Z,9.60
2019-04-04T14:12:53.414Z,9.20
2019-04-04T14:15:22.708Z,9.40
2019-04-04T14:17:51.994Z,8.90
2019-04-04T14:20:21.323Z,9.40
2019-04-04T14:22:51.495Z,9.80
2019-04-04T14:25:21.390Z,9.20
2019-04-04T14:27:53.788Z,8.90
2019-04-04T14:30:23.334Z,9.60
2019-04-04T14:32:52.578Z,9.20
2019-04-04T14:35:21.766Z,9.80
2019-04-04T14:37:51.034Z,9.40
2019-04-04T14:40:21.179Z,9.20
2019-04-04T14:42:50.379Z,9.40
2019-04-04T14:45:19.547Z,9.10
2019-04-04T14:47:48.795Z,9.40
2019-04-04T14:50:17.994Z,9.00
2019-04-04T14:52:47.209Z,9.00
2019-04-04T14:55:18.125Z,9.10
2019-04-04T14:57:47.338Z,9.00
2019-04-04T15:00:17.309Z,9.10
2019-04-04T15:02:46.674Z,9.30
2019-04-04T15:05:16.035Z,8.80
2019-04-04T15:07:45.167Z,9.10
2019-04-04T15:10:14.358Z,8.60
2019-04-04T15:12:43.534Z,9.30
2019-04-04T15:15:13.253Z,9.00
2019-04-04T15:17:48.663Z,8.80
2019-04-04T15:20:19.646Z,9.00
2019-04-04T15:22:49.067Z,9.00
2019-04-04T15:25:18.340Z,9.00
2019-04-04T15:27:47.497Z,9.40
2019-04-04T15:30:16.743Z,9.40
2019-04-04T15:32:46.066Z,9.40
2019-04-04T15:35:15.390Z,9.00
2019-04-04T15:37:44.705Z,8.90
2019-04-04T15:40:14.151Z,8.60
2019-04-04T15:42:43.477Z,9.10
2019-04-04T15:45:14.356Z,8.70
2019-04-04T15:47:43.586Z,8.60
2019-04-04T15:50:13.106Z,8.50
2019-04-04T15:52:42.486Z,9.10
2019-04-04T15:55:11.927Z,9.70
2019-04-04T15:57:41.378Z,9.20
2019-04-04T16:00:10.911Z,8.70
2019-04-04T16:02:40.234Z,8.80
2019-04-04T16:05:09.534Z,8.90
2019-04-04T16:07:38.775Z,8.70
2019-04-04T16:10:08.271Z,9.20
2019-04-04T16:12:37.602Z,9.00
2019-04-04T16:15:07.255Z,8.50
2019-04-04T16:17:37.358Z,8.90
2019-04-04T16:20:08.670Z,8.60
2019-04-04T16:22:38.102Z,8.40
2019-04-04T16:25:10.516Z,8.50
2019-04-04T16:27:39.978Z,8.80
2019-04-04T16:30:11.266Z,8.70
2019-04-04T16:32:40.832Z,9.00
2019-04-04T16:35:10.182Z,8.80
2019-04-04T16:37:39.563Z,8.80
2019-04-04T16:40:09.811Z,8.40
2019-04-04T16:42:39.272Z,8.70
2019-04-04T16:45:08.888Z,9.30
2019-04-04T16:47:39.126Z,8.80
2019-04-04T16:50:09.403Z,8.50
2019-04-04T16:52:38.810Z,8.80
2019-04-04T16:55:08.367Z,9.00
2019-04-04T16:57:38.675Z,8.80
2019-04-04T17:00:08.563Z,9.00
2019-04-04T17:02:37.733Z,8.60
2019-04-04T17:05:10.685Z,8.30
2019-04-04T17:07:38.647Z,9.00
2019-04-04T17:10:09.054Z,8.40
2019-04-04T17:12:45.622Z,8.60
2019-04-04T17:15:15.759Z,8.80
2019-04-04T17:17:45.145Z,8.90
2019-04-04T17:20:16.566Z,9.10
2019-04-04T17:22:46.349Z,8.70
2019-04-04T17:25:16.671Z,8.50
2019-04-04T17:27:46.275Z,8.30
2019-04-04T17:30:16.366Z,8.40
2019-04-04T17:32:48.614Z,8.20
2019-04-04T17:35:16.707Z,8.20
2019-04-04T17:37:46.083Z,8.40
2019-04-04T17:40:16.131Z,8.30
2019-04-04T17:42:45.407Z,8.30
2019-04-04T17:45:15.067Z,8.10
2019-04-04T17:47:52.300Z,8.80
2019-04-04T17:50:21.991Z,8.20
2019-04-04T17:52:51.580Z,8.40
2019-04-04T17:55:21.976Z,8.30
2019-04-04T17:57:51.103Z,8.10
2019-04-04T18:00:21.791Z,8.30
2019-04-04T18:02:50.999Z,8.50
2019-04-04T18:05:20.468Z,8.90
2019-04-04T18:07:50.836Z,8.50
2019-04-04T18:10:20.698Z,8.50
2019-04-04T18:12:49.980Z,8.40
2019-04-04T18:15:19.354Z,8.00
2019-04-04T18:17:48.999Z,7.90
2019-04-04T18:20:18.530Z,7.90
2019-04-04T18:22:47.886Z,7.70
2019-04-04T18:25:17.549Z,7.90
2019-04-04T18:27:46.926Z,7.90
2019-04-04T18:30:16.363Z,7.70
2019-04-04T18:32:46.657Z,7.70
2019-04-04T18:35:16.397Z,7.80
2019-04-04T18:37:46.053Z,8.30
2019-04-04T18:40:15.714Z,7.80
2019-04-04T18:42:53.060Z,8.10
2019-04-04T18:45:16.012Z,8.10
2019-04-04T18:47:45.387Z,7.70
2019-04-04T18:50:14.927Z,7.90
2019-04-04T18:52:44.390Z,8.20
2019-04-04T18:55:19.824Z,7.80
2019-04-04T18:57:46.042Z,7.60
2019-04-04T19:00:15.755Z,8.10
2019-04-04T19:02:46.022Z,8.20
2019-04-04T19:05:15.405Z,8.10
2019-04-04T19:07:45.147Z,7.80
2019-04-04T19:10:14.793Z,7.80
2019-04-04T19:12:44.005Z,7.70
2019-04-04T19:15:14.609Z,7.60
2019-04-04T19:17:43.954Z,7.60
2019-04-04T19:20:13.416Z,7.90
2019-04-04T19:22:42.584Z,7.90
2019-04-04T19:25:13.785Z,7.50
2019-04-04T19:27:43.535Z,7.50
2019-04-04T19:30:13.407Z,7.90
2019-04-04T19:32:43.003Z,7.60
2019-04-04T19:35:12.290Z,7.60
2019-04-04T19:37:41.858Z,7.90
2019-04-04T19:40:11.357Z,7.70
2019-04-04T19:42:42.467Z,7.60
2019-04-04T19:45:12.437Z,8.10
2019-04-04T19:47:41.794Z,8.30
2019-04-04T19:50:11.305Z,8.10
2019-04-04T19:52:40.605Z,8.10
2019-04-04T19:55:10.602Z,7.90
2019-04-04T19:57:40.888Z,8.10
2019-04-04T20:00:10.980Z,8.00
2019-04-04T20:02:40.335Z,7.70
2019-04-04T20:05:10.226Z,7.70
2019-04-04T20:07:39.463Z,8.20
2019-04-04T20:10:08.947Z,8.40
2019-04-04T20:12:40.168Z,8.60
2019-04-04T20:15:09.638Z,8.60
2019-04-04T20:17:38.937Z,8.20
2019-04-04T20:20:09.374Z,7.90
2019-04-04T20:22:38.774Z,8.00
2019-04-04T20:25:08.402Z,8.00
2019-04-04T20:27:37.650Z,8.30
2019-04-04T20:30:07.961Z,7.90
2019-04-04T20:32:37.278Z,7.60
2019-04-04T20:35:06.978Z,7.80
2019-04-04T20:37:36.232Z,7.60
2019-04-04T20:40:05.790Z,7.50
2019-04-04T20:42:36.106Z,7.60
2019-04-04T20:45:05.938Z,8.30
2019-04-04T20:47:35.241Z,8.30
2019-04-04T20:50:04.884Z,8.10
2019-04-04T20:52:34.152Z,7.60
2019-04-04T20:55:03.327Z,7.60
2019-04-04T20:57:32.670Z,7.90
2019-04-04T21:00:02.065Z,7.70
2019-04-04T21:02:31.345Z,7.40
2019-04-04T21:05:00.738Z,7.30
2019-04-04T21:07:30.051Z,7.40
2019-04-04T21:09:59.162Z,7.50
2019-04-04T21:12:28.597Z,7.40
2019-04-04T21:14:57.910Z,7.40
2019-04-04T21:17:27.273Z,7.50
2019-04-04T21:19:56.489Z,7.50
2019-04-04T21:22:27.676Z,7.40
2019-04-04T21:24:57.213Z,7.30
2019-04-04T21:27:26.491Z,7.50
2019-04-04T21:29:55.712Z,7.60
2019-04-04T21:32:25.015Z,7.40
2019-04-04T21:34:54.334Z,7.40
2019-04-04T21:37:23.686Z,7.60
2019-04-04T21:39:52.889Z,7.50
2019-04-04T21:42:22.031Z,7.50
2019-04-04T21:44:51.361Z,7.60
2019-04-04T21:47:21.024Z,7.60
2019-04-04T21:49:50.439Z,7.50
2019-04-04T21:52:19.721Z,7.50
2019-04-04T21:54:50.495Z,7.30
2019-04-04T21:57:19.778Z,7.40
2019-04-04T21:59:49.106Z,7.40
2019-04-04T22:02:18.475Z,7.60
2019-04-04T22:04:47.881Z,7.40
2019-04-04T22:07:17.537Z,7.20
2019-04-04T22:09:46.818Z,7.50
2019-04-04T22:12:16.124Z,7.30
2019-04-04T22:14:45.447Z,7.30
2019-04-04T22:17:14.648Z,7.40
2019-04-04T22:19:43.890Z,7.50
2019-04-04T22:22:13.192Z,7.50
2019-04-04T22:27:11.180Z,7.60
2019-04-04T22:29:40.559Z,7.50
2019-04-04T22:32:09.752Z,7.70
2019-04-04T22:34:44.714Z,7.30
2019-04-04T22:37:13.987Z,7.30
2019-04-04T22:39:43.558Z,7.30
2019-04-04T22:42:12.748Z,7.50
2019-04-04T22:44:41.998Z,7.60
2019-04-04T22:47:14.137Z,7.40
2019-04-04T22:49:44.760Z,7.30
2019-04-04T22:52:13.976Z,7.60
2019-04-04T22:54:44.245Z,7.30
2019-04-04T22:57:13.527Z,7.20
2019-04-04T22:59:42.764Z,7.20
2019-04-04T23:02:11.948Z,7.40
2019-04-04T23:04:41.103Z,7.80
2019-04-04T23:07:10.255Z,7.80
2019-04-04T23:09:39.390Z,8.10
2019-04-04T23:12:11.528Z,8.10
2019-04-04T23:14:47.823Z,7.70
2019-04-04T23:17:11.587Z,7.40
2019-04-04T23:19:40.839Z,7.20
2019-04-04T23:22:10.027Z,7.40
2019-04-04T23:24:39.918Z,7.20
2019-04-04T23:27:09.247Z,7.10
2019-04-04T23:29:38.492Z,7.50
2019-04-04T23:32:07.624Z,7.40
2019-04-04T23:34:37.060Z,7.10
2019-04-04T23:37:09.330Z,7.10
2019-04-04T23:39:38.566Z,7.10
2019-04-04T23:42:07.711Z,7.20
2019-04-04T23:44:37.181Z,7.20
2019-04-04T23:47:06.462Z,7.50
2019-04-04T23:49:35.747Z,7.30
2019-04-04T23:52:04.918Z,7.20
2019-04-04T23:54:34.435Z,7.10
2019-04-04T23:57:03.610Z,7.10
2019-04-04T23:59:32.687Z,7.70
