createdAt,value
2023-02-23T00:01:48.410Z,34.73
2023-02-23T00:04:37.055Z,33.13
2023-02-23T00:07:27.059Z,32.83
2023-02-23T00:10:18.293Z,36.17
2023-02-23T00:13:06.727Z,32.93
2023-02-23T00:15:56.543Z,33.13
2023-02-23T00:18:48.307Z,35.57
2023-02-23T00:21:37.083Z,35.47
2023-02-23T00:24:26.933Z,33.33
2023-02-23T00:27:19.887Z,35.50
2023-02-23T00:30:09.886Z,34.50
2023-02-23T00:32:59.736Z,33.00
2023-02-23T00:35:48.179Z,35.10
2023-02-23T00:38:37.264Z,35.70
2023-02-23T00:41:28.607Z,35.10
2023-02-23T00:44:17.205Z,35.10
2023-02-23T00:47:05.742Z,35.47
2023-02-23T00:49:55.567Z,35.77
2023-02-23T00:52:44.781Z,36.50
2023-02-23T00:55:33.302Z,34.60
2023-02-23T00:58:21.804Z,35.10
2023-02-23T01:01:12.027Z,36.43
2023-02-23T01:04:00.553Z,34.37
2023-02-23T01:06:50.422Z,35.80
2023-02-23T01:09:38.920Z,36.73
2023-02-23T01:12:27.364Z,37.20
2023-02-23T01:15:16.317Z,35.80
2023-02-23T01:18:04.893Z,35.60
2023-02-23T01:20:53.567Z,35.83
2023-02-23T01:23:43.439Z,35.33
2023-02-23T01:26:34.151Z,37.53
2023-02-23T01:29:22.661Z,36.93
2023-02-23T01:32:11.215Z,36.50
2023-02-23T01:34:59.744Z,37.00
2023-02-23T01:37:51.119Z,38.40
2023-02-23T01:40:44.016Z,34.80
2023-02-23T01:43:32.497Z,38.60
2023-02-23T01:46:21.077Z,36.47
2023-02-23T01:49:12.228Z,36.57
2023-02-23T01:52:04.769Z,36.00
2023-02-23T01:54:54.948Z,36.17
2023-02-23T01:57:44.953Z,37.90
2023-02-23T02:00:36.667Z,38.07
2023-02-23T02:03:29.705Z,38.40
2023-02-23T02:06:19.679Z,38.10
2023-02-23T02:09:15.918Z,35.90
2023-02-23T02:12:08.369Z,35.10
2023-02-23T02:14:59.558Z,37.90
2023-02-23T02:17:56.463Z,37.13
2023-02-23T02:21:11.487Z,36.67
2023-02-23T02:24:56.345Z,36.20
2023-02-23T02:28:08.840Z,36.90
2023-02-23T02:31:19.807Z,33.60
2023-02-23T02:34:28.582Z,35.10
2023-02-23T02:37:39.309Z,32.93
2023-02-23T02:40:29.853Z,35.47
2023-02-23T02:43:24.469Z,34.50
2023-02-23T02:46:17.438Z,37.00
2023-02-23T02:49:10.240Z,36.00
2023-02-23T02:52:02.569Z,36.03
2023-02-23T02:54:54.525Z,34.87
2023-02-23T02:57:46.686Z,34.83
2023-02-23T03:00:55.980Z,34.57
2023-02-23T03:04:03.382Z,35.13
2023-02-23T03:07:15.590Z,35.33
2023-02-23T03:10:27.697Z,34.67
2023-02-23T03:13:37.776Z,36.20
2023-02-23T03:16:50.234Z,35.60
2023-02-23T03:20:01.659Z,38.00
2023-02-23T03:23:14.487Z,36.93
2023-02-23T03:26:26.890Z,36.20
2023-02-23T03:29:36.998Z,37.20
2023-02-23T03:32:45.524Z,35.60
2023-02-23T03:35:55.736Z,36.70
2023-02-23T03:39:04.891Z,35.47
2023-02-23T03:42:12.966Z,37.37
2023-02-23T03:45:24.190Z,39.13
2023-02-23T03:48:31.231Z,40.37
2023-02-23T03:51:38.229Z,35.67
2023-02-23T03:54:47.775Z,37.30
2023-02-23T03:57:56.400Z,38.50
2023-02-23T04:01:04.568Z,36.80
2023-02-23T04:04:11.706Z,35.60
2023-02-23T04:07:19.993Z,35.53
2023-02-23T04:10:27.739Z,38.77
2023-02-23T04:13:18.680Z,36.03
2023-02-23T04:16:07.718Z,34.97
2023-02-23T04:18:56.307Z,36.07
2023-02-23T04:21:44.902Z,31.67
2023-02-23T04:24:33.392Z,32.43
2023-02-23T04:27:22.095Z,35.67
2023-02-23T04:30:13.319Z,35.37
2023-02-23T04:33:01.820Z,36.37
2023-02-23T04:35:50.557Z,34.30
2023-02-23T04:38:39.070Z,33.63
2023-02-23T04:41:27.600Z,33.10
2023-02-23T04:44:16.097Z,31.70
2023-02-23T04:47:05.988Z,34.97
2023-02-23T04:49:54.520Z,33.00
2023-02-23T04:52:43.286Z,34.03
2023-02-23T04:55:32.814Z,34.80
2023-02-23T04:58:21.588Z,37.90
2023-02-23T05:01:10.635Z,35.23
2023-02-23T05:04:00.548Z,32.27
2023-02-23T05:06:48.957Z,33.30
2023-02-23T05:09:37.396Z,31.87
2023-02-23T05:12:25.951Z,34.90
2023-02-23T05:15:17.133Z,33.10
2023-02-23T05:18:05.724Z,37.20
2023-02-23T05:21:02.988Z,33.73
2023-02-23T05:23:51.483Z,34.50
2023-02-23T05:26:39.888Z,35.80
2023-02-23T05:29:28.411Z,34.67
2023-02-23T05:32:17.495Z,34.37
2023-02-23T05:35:07.208Z,36.17
2023-02-23T05:37:57.232Z,36.33
2023-02-23T05:40:45.766Z,33.80
2023-02-23T05:43:34.415Z,35.63
2023-02-23T05:46:25.137Z,34.03
2023-02-23T05:49:13.789Z,35.03
2023-02-23T05:52:02.310Z,32.10
2023-02-23T05:54:52.326Z,34.40
2023-02-23T05:57:41.094Z,32.90
2023-02-23T06:00:29.946Z,33.93
2023-02-23T06:03:18.593Z,31.43
2023-02-23T06:06:07.491Z,32.37
2023-02-23T06:08:56.132Z,30.80
2023-02-23T06:11:46.052Z,30.10
2023-02-23T06:14:35.730Z,32.60
2023-02-23T06:17:24.210Z,32.73
2023-02-23T06:20:14.722Z,33.00
2023-02-23T06:23:03.232Z,33.77
2023-02-23T06:25:51.693Z,35.63
2023-02-23T06:28:41.513Z,33.80
2023-02-23T06:31:30.454Z,34.50
2023-02-23T06:34:19.047Z,34.40
2023-02-23T06:37:09.230Z,34.97
2023-02-23T06:39:57.991Z,32.73
2023-02-23T06:42:46.685Z,35.40
2023-02-23T06:45:36.466Z,34.43
2023-02-23T06:48:24.976Z,33.77
2023-02-23T06:51:13.457Z,34.50
2023-02-23T06:54:01.964Z,35.83
2023-02-23T06:56:51.152Z,41.20
2023-02-23T06:59:39.675Z,39.90
2023-02-23T07:02:29.547Z,37.70
2023-02-23T07:05:18.279Z,38.90
2023-02-23T07:08:07.085Z,39.27
2023-02-23T07:10:57.691Z,38.00
2023-02-23T07:13:46.203Z,41.57
2023-02-23T07:16:34.694Z,37.57
2023-02-23T07:19:24.505Z,38.17
2023-02-23T07:22:12.955Z,33.87
2023-02-23T07:25:01.446Z,33.60
2023-02-23T07:27:49.967Z,31.40
2023-02-23T07:41:34.623Z,32.57
2023-02-23T07:44:23.361Z,32.20
2023-02-23T07:47:12.256Z,29.43
2023-02-23T07:50:03.432Z,31.40
2023-02-23T07:52:52.360Z,31.33
2023-02-23T07:55:40.966Z,30.20
2023-02-23T07:58:31.618Z,30.00
2023-02-23T08:01:20.487Z,31.97
2023-02-23T08:04:09.202Z,34.10
2023-02-23T08:06:57.703Z,33.30
2023-02-23T08:09:46.151Z,32.87
2023-02-23T08:12:34.866Z,30.10
2023-02-23T08:15:25.035Z,30.00
2023-02-23T08:18:13.501Z,30.20
2023-02-23T08:21:02.882Z,29.37
2023-02-23T08:23:51.535Z,29.77
2023-02-23T08:26:40.155Z,29.93
2023-02-23T08:29:28.696Z,27.83
2023-02-23T08:32:18.600Z,29.27
2023-02-23T08:35:08.299Z,28.53
2023-02-23T08:37:58.384Z,25.60
2023-02-23T08:40:46.913Z,27.03
2023-02-23T08:43:35.415Z,26.33
2023-02-23T08:46:23.943Z,25.57
2023-02-23T08:49:13.807Z,24.93
2023-02-23T08:52:02.275Z,23.10
2023-02-23T08:54:50.770Z,21.90
2023-02-23T08:57:39.369Z,21.27
2023-02-23T09:00:28.054Z,22.57
2023-02-23T09:03:16.571Z,21.07
2023-02-23T09:06:10.066Z,18.00
2023-02-23T09:08:58.661Z,19.43
2023-02-23T09:11:47.530Z,19.00
2023-02-23T09:14:36.668Z,17.30
2023-02-23T09:17:26.334Z,15.13
2023-02-23T09:20:16.026Z,16.17
2023-02-23T09:23:05.975Z,16.10
2023-02-23T09:25:54.565Z,16.90
2023-02-23T09:28:43.235Z,17.47
2023-02-23T09:31:31.757Z,16.90
2023-02-23T09:34:20.365Z,16.70
2023-02-23T09:37:08.852Z,14.97
2023-02-23T09:39:58.711Z,16.47
2023-02-23T09:42:53.539Z,16.00
2023-02-23T09:45:43.790Z,16.00
2023-02-23T09:48:32.578Z,15.40
2023-02-23T09:51:22.650Z,15.53
2023-02-23T09:54:12.709Z,15.63
2023-02-23T09:57:04.889Z,14.60
2023-02-23T09:59:53.371Z,16.10
2023-02-23T10:02:53.009Z,16.57
2023-02-23T10:05:44.689Z,16.20
2023-02-23T10:08:45.288Z,16.87
2023-02-23T10:11:40.343Z,15.20
2023-02-23T10:14:50.808Z,14.80
2023-02-23T10:17:42.139Z,14.50
2023-02-23T10:20:36.385Z,14.93
2023-02-23T10:23:31.427Z,16.10
2023-02-23T10:26:23.241Z,15.40
2023-02-23T10:29:22.322Z,13.77
2023-02-23T10:32:22.486Z,12.63
2023-02-23T10:35:13.042Z,13.90
2023-02-23T10:38:02.396Z,13.40
2023-02-23T10:40:52.235Z,13.73
2023-02-23T10:43:40.880Z,13.83
2023-02-23T10:46:35.800Z,13.63
2023-02-23T10:49:30.337Z,13.40
2023-02-23T10:52:21.811Z,15.00
2023-02-23T10:55:22.674Z,13.90
2023-02-23T10:58:16.875Z,14.60
2023-02-23T11:01:06.444Z,14.47
2023-02-23T11:04:05.461Z,14.60
2023-02-23T11:07:08.203Z,14.90
2023-02-23T11:09:57.405Z,15.40
2023-02-23T11:12:45.878Z,14.77
2023-02-23T11:15:49.968Z,14.00
2023-02-23T11:18:40.936Z,14.00
2023-02-23T11:21:33.315Z,14.20
2023-02-23T11:24:25.902Z,16.80
2023-02-23T11:27:23.016Z,13.63
2023-02-23T11:30:13.589Z,13.63
2023-02-23T11:33:10.921Z,14.80
2023-02-23T11:36:00.612Z,14.10
2023-02-23T11:38:49.135Z,14.70
2023-02-23T11:41:38.978Z,14.30
2023-02-23T11:44:27.794Z,14.13
2023-02-23T11:47:19.303Z,14.43
2023-02-23T11:50:08.998Z,13.70
2023-02-23T11:53:02.361Z,14.93
2023-02-23T11:55:54.795Z,15.07
2023-02-23T11:58:46.966Z,14.40
2023-02-23T12:01:44.009Z,14.17
2023-02-23T12:04:37.016Z,14.37
2023-02-23T12:07:37.439Z,13.80
2023-02-23T12:10:29.056Z,14.27
2023-02-23T12:13:24.551Z,13.17
2023-02-23T12:16:19.843Z,14.73
2023-02-23T12:19:21.787Z,13.70
2023-02-23T12:22:13.270Z,15.03
2023-02-23T12:25:05.050Z,14.40
2023-02-23T12:28:03.182Z,13.40
2023-02-23T12:31:02.321Z,12.80
2023-02-23T12:33:55.752Z,14.27
2023-02-23T12:36:46.667Z,14.73
2023-02-23T12:39:37.809Z,14.60
2023-02-23T12:42:32.071Z,14.90
2023-02-23T12:45:25.482Z,14.23
2023-02-23T12:48:21.068Z,15.27
2023-02-23T12:51:19.149Z,13.20
2023-02-23T12:54:10.267Z,10.87
2023-02-23T12:57:05.754Z,12.40
2023-02-23T13:00:24.025Z,12.10
2023-02-23T13:03:51.571Z,9.80
2023-02-23T13:06:49.249Z,11.10
2023-02-23T13:09:45.070Z,10.90
2023-02-23T13:12:42.948Z,10.10
2023-02-23T13:15:47.873Z,10.53
2023-02-23T13:18:39.863Z,11.00
2023-02-23T13:21:31.774Z,10.50
2023-02-23T13:24:24.660Z,11.90
2023-02-23T13:27:16.335Z,12.00
2023-02-23T13:30:05.957Z,13.20
2023-02-23T13:32:55.442Z,12.83
2023-02-23T13:35:44.170Z,12.30
2023-02-23T13:38:36.869Z,11.80
2023-02-23T13:41:34.253Z,11.33
2023-02-23T13:44:28.296Z,11.53
2023-02-23T13:47:20.670Z,12.27
2023-02-23T13:50:22.577Z,11.70
2023-02-23T13:53:29.609Z,10.20
2023-02-23T13:56:18.966Z,10.77
2023-02-23T13:59:15.576Z,12.00
2023-02-23T14:02:23.797Z,11.43
2023-02-23T14:05:19.777Z,10.13
2023-02-23T14:08:08.683Z,11.87
2023-02-23T14:10:57.465Z,11.17
2023-02-23T14:14:00.143Z,10.40
2023-02-23T14:17:21.962Z,9.53
2023-02-23T14:20:43.623Z,10.80
2023-02-23T14:23:50.869Z,9.87
2023-02-23T14:26:43.136Z,10.23
2023-02-23T14:29:32.887Z,10.20
2023-02-23T14:32:30.499Z,10.40
2023-02-23T14:35:48.783Z,12.37
2023-02-23T14:38:47.854Z,10.33
2023-02-23T14:41:42.813Z,9.90
2023-02-23T14:44:32.284Z,10.10
2023-02-23T14:47:22.311Z,10.93
2023-02-23T14:50:16.107Z,10.80
2023-02-23T14:53:09.543Z,11.53
2023-02-23T14:55:59.785Z,10.80
2023-02-23T14:58:51.889Z,10.90
2023-02-23T15:01:41.087Z,11.20
2023-02-23T15:04:31.445Z,12.63
2023-02-23T15:07:25.185Z,11.07
2023-02-23T15:10:19.797Z,11.50
2023-02-23T15:13:12.838Z,12.33
2023-02-23T15:16:04.992Z,10.60
2023-02-23T15:18:53.618Z,12.27
2023-02-23T15:21:42.110Z,11.07
2023-02-23T15:24:34.120Z,11.27
2023-02-23T15:27:26.852Z,12.23
2023-02-23T15:30:21.631Z,12.57
2023-02-23T15:33:12.782Z,12.17
2023-02-23T15:36:06.966Z,10.93
2023-02-23T15:38:57.240Z,11.90
2023-02-23T15:41:48.330Z,13.07
2023-02-23T15:44:44.462Z,13.43
2023-02-23T15:47:35.813Z,12.50
2023-02-23T15:50:36.227Z,11.40
2023-02-23T15:53:30.008Z,12.20
2023-02-23T15:56:24.237Z,12.13
2023-02-23T15:59:16.708Z,12.20
2023-02-23T16:02:16.668Z,11.83
2023-02-23T16:05:14.982Z,13.40
2023-02-23T16:08:06.282Z,12.73
2023-02-23T16:10:59.205Z,11.30
2023-02-23T16:13:48.006Z,13.47
2023-02-23T16:16:36.708Z,11.50
2023-02-23T16:19:27.354Z,12.20
2023-02-23T16:22:21.947Z,9.97
2023-02-23T16:25:13.859Z,11.43
2023-02-23T16:28:04.158Z,10.23
2023-02-23T16:30:59.466Z,12.23
2023-02-23T16:33:54.646Z,10.87
2023-02-23T16:36:48.972Z,10.50
2023-02-23T16:39:37.596Z,12.07
2023-02-23T16:42:29.457Z,11.40
2023-02-23T16:45:18.814Z,11.93
2023-02-23T16:48:11.493Z,13.10
2023-02-23T16:51:00.146Z,13.53
2023-02-23T16:53:52.489Z,13.17
2023-02-23T16:56:41.114Z,12.67
2023-02-23T16:59:31.265Z,13.20
2023-02-23T17:02:22.706Z,14.30
2023-02-23T17:05:13.560Z,12.67
2023-02-23T17:08:03.032Z,12.07
2023-02-23T17:10:54.197Z,11.67
2023-02-23T17:13:42.687Z,11.80
2023-02-23T17:16:31.207Z,12.07
2023-02-23T17:19:20.388Z,12.80
2023-02-23T17:22:09.176Z,12.53
2023-02-23T17:24:57.667Z,13.27
2023-02-23T17:27:47.648Z,12.33
2023-02-23T17:30:36.965Z,14.00
2023-02-23T17:33:27.076Z,14.60
2023-02-23T17:36:17.794Z,16.03
2023-02-23T17:39:09.405Z,15.90
2023-02-23T17:41:58.053Z,15.50
2023-02-23T17:44:47.841Z,14.40
2023-02-23T17:47:38.510Z,13.13
2023-02-23T17:50:27.997Z,14.30
2023-02-23T17:53:16.465Z,12.80
2023-02-23T17:56:05.816Z,15.37
2023-02-23T17:58:54.352Z,14.37
2023-02-23T18:01:45.609Z,14.50
2023-02-23T18:04:35.786Z,14.40
2023-02-23T18:07:24.403Z,14.80
2023-02-23T18:10:14.633Z,15.60
2023-02-23T18:13:03.576Z,16.90
2023-02-23T18:15:53.074Z,16.37
2023-02-23T18:18:45.998Z,15.67
2023-02-23T18:21:39.181Z,15.67
2023-02-23T18:24:31.047Z,16.20
2023-02-23T18:27:20.000Z,17.13
2023-02-23T18:30:10.215Z,15.50
2023-02-23T18:33:00.765Z,15.30
2023-02-23T18:35:51.043Z,28.30
2023-02-23T18:38:39.711Z,27.07
2023-02-23T18:41:31.128Z,20.07
2023-02-23T18:44:21.765Z,17.33
2023-02-23T18:47:11.052Z,17.70
2023-02-23T18:50:01.628Z,17.50
2023-02-23T18:52:51.725Z,27.87
2023-02-23T18:55:40.960Z,15.93
2023-02-23T18:58:29.517Z,16.50
2023-02-23T19:01:26.691Z,16.70
2023-02-23T19:04:15.381Z,17.13
2023-02-23T19:07:03.856Z,16.80
2023-02-23T19:09:53.745Z,17.57
2023-02-23T19:12:43.692Z,16.03
2023-02-23T19:15:32.197Z,19.37
2023-02-23T19:18:20.738Z,19.50
2023-02-23T19:21:09.322Z,25.90
2023-02-23T19:23:59.583Z,23.10
2023-02-23T19:26:49.417Z,24.00
2023-02-23T19:29:38.286Z,20.57
2023-02-23T19:32:27.079Z,25.80
2023-02-23T19:35:16.058Z,20.90
2023-02-23T19:38:04.582Z,20.33
2023-02-23T19:40:53.615Z,18.37
2023-02-23T19:43:43.547Z,19.03
2023-02-23T19:46:32.101Z,21.13
2023-02-23T19:49:20.675Z,22.50
2023-02-23T19:52:09.195Z,21.73
2023-02-23T19:54:57.737Z,21.73
2023-02-23T19:57:46.342Z,34.60
2023-02-23T20:00:36.382Z,22.80
2023-02-23T20:03:28.183Z,22.33
2023-02-23T20:06:18.115Z,27.50
2023-02-23T20:09:07.429Z,21.93
2023-02-23T20:11:56.514Z,19.33
2023-02-23T20:14:45.005Z,20.87
2023-02-23T20:17:35.365Z,20.67
2023-02-23T20:20:25.829Z,21.30
2023-02-23T20:23:14.392Z,21.13
2023-02-23T20:26:05.353Z,21.27
2023-02-23T20:28:54.352Z,19.73
2023-02-23T20:31:50.514Z,20.40
2023-02-23T20:34:40.730Z,19.77
2023-02-23T20:37:29.604Z,20.93
2023-02-23T20:40:18.566Z,19.67
2023-02-23T20:43:07.233Z,19.53
2023-02-23T20:45:57.314Z,19.97
2023-02-23T20:48:45.976Z,18.50
2023-02-23T20:51:35.876Z,20.90
2023-02-23T20:54:24.446Z,21.07
2023-02-23T20:57:13.053Z,18.33
2023-02-23T21:00:09.567Z,18.80
2023-02-23T21:02:58.284Z,18.10
2023-02-23T21:05:48.560Z,19.53
2023-02-23T21:08:39.961Z,19.67
2023-02-23T21:11:28.567Z,19.67
2023-02-23T21:14:17.251Z,21.47
2023-02-23T21:17:05.891Z,20.63
2023-02-23T21:19:54.401Z,20.17
2023-02-23T21:22:42.894Z,20.33
2023-02-23T21:25:33.176Z,21.40
2023-02-23T21:28:21.890Z,22.30
2023-02-23T21:31:12.589Z,21.53
2023-02-23T21:34:05.449Z,21.20
2023-02-23T21:36:54.135Z,21.47
2023-02-23T21:39:43.011Z,19.63
2023-02-23T21:42:33.071Z,21.37
2023-02-23T21:45:21.696Z,17.80
2023-02-23T21:48:10.583Z,18.17
2023-02-23T21:51:03.702Z,16.40
2023-02-23T21:53:52.763Z,16.67
2023-02-23T21:56:41.297Z,19.63
2023-02-23T21:59:31.204Z,20.03
2023-02-23T22:02:20.160Z,18.20
2023-02-23T22:05:09.485Z,16.67
2023-02-23T22:07:57.989Z,18.57
2023-02-23T22:10:46.960Z,18.60
2023-02-23T22:13:36.012Z,17.57
2023-02-23T22:16:27.488Z,14.43
2023-02-23T22:19:16.585Z,14.83
2023-02-23T22:22:05.170Z,15.93
2023-02-23T22:24:53.624Z,16.70
2023-02-23T22:27:43.737Z,15.70
2023-02-23T22:30:32.233Z,18.70
2023-02-23T22:33:22.946Z,17.80
2023-02-23T22:36:13.953Z,20.13
2023-02-23T22:39:02.995Z,18.53
2023-02-23T22:41:51.450Z,18.80
2023-02-23T22:44:41.138Z,16.83
2023-02-23T22:47:29.696Z,17.07
2023-02-23T22:50:20.209Z,17.17
2023-02-23T22:53:09.035Z,17.13
2023-02-23T22:55:58.016Z,17.30
2023-02-23T22:58:49.746Z,17.20
2023-02-23T23:01:40.005Z,18.50
2023-02-23T23:04:28.595Z,17.50
2023-02-23T23:07:20.060Z,17.33
2023-02-23T23:10:11.983Z,16.73
2023-02-23T23:13:01.634Z,18.90
2023-02-23T23:15:51.766Z,17.50
2023-02-23T23:18:42.823Z,16.80
2023-02-23T23:21:32.739Z,16.67
2023-02-23T23:24:22.921Z,16.93
2023-02-23T23:27:11.610Z,18.13
2023-02-23T23:30:00.013Z,16.00
2023-02-23T23:32:48.671Z,16.27
2023-02-23T23:35:38.046Z,18.80
2023-02-23T23:38:26.523Z,20.73
2023-02-23T23:41:16.790Z,18.17
2023-02-23T23:44:05.823Z,20.07
2023-02-23T23:46:54.311Z,19.93
2023-02-23T23:49:42.816Z,21.20
2023-02-23T23:52:38.884Z,21.43
2023-02-23T23:55:31.028Z,21.10
2023-02-23T23:58:21.848Z,20.80
