createdAt,value
2022-12-03T00:00:06.206Z,78.593
2022-12-03T00:07:01.406Z,78.593
2022-12-03T00:14:01.700Z,78.359
2022-12-03T00:21:02.247Z,78.359
2022-12-03T00:28:01.436Z,78.504
2022-12-03T00:35:02.310Z,78.504
2022-12-03T00:42:02.124Z,78.193
2022-12-03T00:49:01.555Z,78.193
2022-12-03T00:56:01.561Z,78.61
2022-12-03T01:00:02.208Z,78.61
2022-12-03T01:07:02.159Z,78.473
2022-12-03T01:14:01.718Z,78.473
2022-12-03T01:21:01.536Z,78.664
2022-12-03T01:28:02.206Z,78.813
2022-12-03T01:35:02.177Z,78.813
2022-12-03T01:42:01.841Z,78.786
2022-12-03T01:49:02.250Z,78.786
2022-12-03T01:56:01.919Z,78.841
2022-12-03T02:00:02.663Z,78.841
2022-12-03T02:07:02.155Z,78.946
2022-12-03T02:14:01.671Z,78.946
2022-12-03T02:21:01.777Z,79.07
2022-12-03T02:28:01.326Z,79.07
2022-12-03T02:35:02.339Z,79.176
2022-12-03T02:42:02.062Z,79.176
2022-12-03T02:49:01.498Z,79.134
2022-12-03T02:56:01.805Z,79.134
2022-12-03T03:00:02.533Z,79.253
2022-12-03T03:07:01.786Z,79.253
2022-12-03T03:14:01.831Z,79.454
2022-12-03T03:21:01.762Z,79.454
2022-12-03T03:28:02.036Z,79.48
2022-12-03T03:35:02.520Z,79.48
2022-12-03T03:42:01.700Z,79.917
2022-12-03T03:49:01.989Z,80.007
2022-12-03T03:56:01.330Z,80.007
2022-12-03T04:00:01.896Z,80.007
2022-12-03T04:07:02.274Z,80.307
2022-12-03T04:14:02.054Z,80.307
2022-12-03T04:21:01.687Z,80.372
2022-12-03T04:28:01.935Z,80.316
2022-12-03T04:35:02.606Z,80.316
2022-12-03T04:42:02.080Z,80.13
2022-12-03T04:49:01.809Z,80.13
2022-12-03T04:56:02.148Z,79.389
2022-12-03T05:00:01.843Z,79.389
2022-12-03T05:07:02.211Z,79.706
2022-12-03T05:14:01.896Z,79.706
2022-12-03T05:21:01.607Z,79.684
2022-12-03T05:28:02.017Z,79.684
2022-12-03T05:35:01.550Z,79.435
2022-12-03T05:42:01.566Z,79.435
2022-12-03T05:49:02.055Z,79.336
2022-12-03T05:56:01.847Z,79.336
2022-12-03T06:00:02.585Z,79.312
2022-12-03T06:07:01.990Z,79.312
2022-12-03T06:14:01.787Z,79.241
2022-12-03T06:21:02.162Z,79.241
2022-12-03T06:28:01.442Z,79.162
2022-12-03T06:35:01.757Z,79.162
2022-12-03T06:42:01.484Z,79.103
2022-12-03T06:49:02.161Z,79.064
2022-12-03T06:56:01.809Z,79.064
2022-12-03T07:00:02.388Z,79.064
2022-12-03T07:07:01.602Z,79.084
2022-12-03T07:14:05.421Z,79.084
2022-12-03T07:21:01.464Z,79.161
2022-12-03T07:28:01.593Z,79.099
2022-12-03T07:35:02.148Z,79.099
2022-12-03T07:42:02.081Z,79.057
2022-12-03T07:49:01.659Z,79.057
2022-12-03T07:56:02.243Z,79.133
2022-12-03T08:00:01.844Z,79.133
2022-12-03T08:07:01.880Z,79.091
2022-12-03T08:14:01.663Z,79.091
2022-12-03T08:21:01.407Z,78.978
2022-12-03T08:28:01.597Z,78.978
2022-12-03T08:35:01.554Z,78.963
2022-12-03T08:42:01.729Z,78.963
2022-12-03T08:49:02.214Z,78.974
2022-12-03T08:56:01.435Z,78.974
2022-12-03T09:00:02.034Z,78.996
2022-12-03T09:07:01.908Z,78.996
2022-12-03T09:14:01.792Z,78.894
2022-12-03T09:21:01.889Z,78.894
2022-12-03T09:28:01.810Z,78.868
2022-12-03T09:35:02.140Z,78.868
2022-12-03T09:42:01.821Z,78.704
2022-12-03T09:49:02.042Z,78.32
2022-12-03T09:56:02.273Z,78.32
2022-12-03T10:00:01.838Z,78.32
2022-12-03T10:07:01.716Z,78.431
2022-12-03T10:14:02.094Z,78.431
2022-12-03T10:21:01.349Z,78.321
2022-12-03T10:28:02.072Z,78.112
2022-12-03T10:35:01.804Z,78.112
2022-12-03T10:42:01.424Z,77.691
2022-12-03T10:49:02.142Z,77.691
2022-12-03T10:56:01.750Z,77.625
2022-12-03T11:00:02.294Z,77.625
2022-12-03T11:07:01.583Z,77.571
2022-12-03T11:14:02.124Z,77.571
2022-12-03T11:21:02.123Z,77.023
2022-12-03T11:28:01.772Z,77.023
2022-12-03T11:35:02.505Z,77.099
2022-12-03T11:42:01.915Z,77.099
2022-12-03T11:49:01.673Z,77.048
2022-12-03T11:56:04.406Z,77.048
2022-12-03T12:00:02.374Z,76.87
2022-12-03T12:07:01.847Z,76.87
2022-12-03T12:14:02.255Z,76.824
2022-12-03T12:21:01.864Z,76.824
2022-12-03T12:28:02.042Z,76.657
2022-12-03T12:35:02.384Z,76.657
2022-12-03T12:42:01.387Z,76.559
2022-12-03T12:49:01.747Z,76.465
2022-12-03T12:56:02.197Z,76.465
2022-12-03T13:00:01.703Z,76.465
2022-12-03T13:07:02.168Z,76.239
2022-12-03T13:14:01.410Z,76.239
2022-12-03T13:21:01.708Z,76.172
2022-12-03T13:28:01.994Z,76.223
2022-12-03T13:35:01.863Z,76.223
2022-12-03T13:42:01.934Z,76.172
2022-12-03T13:49:02.177Z,76.172
2022-12-03T13:56:02.139Z,76.065
2022-12-03T14:00:01.677Z,76.065
2022-12-03T14:07:02.226Z,75.749
2022-12-03T14:14:01.393Z,75.749
2022-12-03T14:21:01.398Z,76.089
2022-12-03T14:28:01.365Z,76.089
2022-12-03T14:35:06.577Z,76.041
2022-12-03T14:42:02.219Z,76.041
2022-12-03T14:49:02.275Z,76.185
2022-12-03T14:56:02.235Z,76.185
2022-12-03T15:00:01.763Z,75.983
2022-12-03T15:07:01.710Z,75.983
2022-12-03T15:14:02.292Z,75.931
2022-12-03T15:21:01.513Z,75.931
2022-12-03T15:28:01.883Z,75.772
2022-12-03T15:35:02.355Z,75.772
2022-12-03T15:42:01.450Z,76.208
2022-12-03T15:49:02.161Z,76.279
2022-12-03T15:56:01.380Z,76.279
2022-12-03T16:00:01.965Z,76.279
2022-12-03T16:07:01.640Z,76.343
2022-12-03T16:14:02.275Z,76.343
2022-12-03T16:21:01.555Z,76.458
2022-12-03T16:28:02.258Z,76.532
2022-12-03T16:35:02.407Z,76.532
2022-12-03T16:42:01.414Z,76.68
2022-12-03T16:49:01.658Z,76.68
2022-12-03T16:56:02.191Z,76.589
2022-12-03T17:00:01.864Z,76.589
2022-12-03T17:07:01.845Z,76.676
2022-12-03T17:14:01.912Z,76.676
2022-12-03T17:21:02.104Z,76.86
2022-12-03T17:28:01.906Z,76.86
2022-12-03T17:35:02.032Z,76.876
2022-12-03T17:42:01.798Z,76.876
2022-12-03T17:49:01.459Z,76.862
2022-12-03T17:56:01.580Z,76.862
2022-12-03T18:00:02.230Z,76.909
2022-12-03T18:07:02.680Z,76.909
2022-12-03T18:14:01.622Z,77.057
2022-12-03T18:21:01.297Z,77.057
2022-12-03T18:28:01.684Z,77.089
2022-12-03T18:35:01.587Z,77.089
2022-12-03T18:42:02.162Z,77.228
2022-12-03T18:49:02.194Z,77.127
2022-12-03T18:56:01.957Z,77.127
2022-12-03T19:00:02.608Z,77.127
2022-12-03T19:07:01.480Z,77.315
2022-12-03T19:14:01.890Z,77.418
2022-12-03T19:21:02.244Z,77.418
2022-12-03T19:28:01.943Z,77.454
2022-12-03T19:35:01.529Z,77.454
2022-12-03T19:42:01.480Z,77.52
2022-12-03T19:49:01.772Z,77.52
2022-12-03T19:56:01.714Z,77.601
2022-12-03T20:00:02.315Z,77.601
2022-12-03T20:07:02.247Z,77.631
2022-12-03T20:14:01.439Z,77.631
2022-12-03T20:21:01.373Z,77.611
2022-12-03T20:28:02.147Z,77.611
2022-12-03T20:35:01.883Z,77.722
2022-12-03T20:42:02.249Z,77.722
2022-12-03T20:49:02.268Z,77.773
2022-12-03T20:56:02.172Z,77.773
2022-12-03T21:00:01.760Z,77.719
2022-12-03T21:07:01.589Z,77.719
2022-12-03T21:14:01.735Z,77.815
2022-12-03T21:21:01.676Z,77.815
2022-12-03T21:28:01.401Z,77.902
2022-12-03T21:35:02.118Z,77.982
2022-12-03T21:42:34.007Z,77.982
2022-12-03T21:49:01.368Z,78.152
2022-12-03T21:56:01.345Z,78.152
2022-12-03T22:00:01.903Z,78.152
2022-12-03T22:07:01.405Z,78.298
2022-12-03T22:14:01.620Z,78.285
2022-12-03T22:21:02.244Z,78.285
2022-12-03T22:28:01.904Z,78.433
2022-12-03T22:35:02.459Z,78.433
2022-12-03T22:42:01.482Z,78.448
2022-12-03T22:49:06.519Z,78.448
2022-12-03T22:56:02.111Z,78.46
2022-12-03T23:00:01.623Z,78.46
2022-12-03T23:07:01.609Z,78.528
2022-12-03T23:14:02.133Z,78.528
2022-12-03T23:21:01.349Z,78.68
2022-12-03T23:28:02.109Z,78.68
2022-12-03T23:35:01.532Z,78.715
2022-12-03T23:42:01.488Z,78.715
2022-12-03T23:49:01.533Z,78.744
2022-12-03T23:56:01.968Z,78.737
