createdAt,value
2023-03-03T00:04:10.147Z,67.83
2023-03-03T00:19:16.826Z,67.77
2023-03-03T00:34:28.626Z,68.17
2023-03-03T00:49:32.016Z,68.24
2023-03-03T01:04:35.364Z,68.07
2023-03-03T01:19:38.597Z,68.19
2023-03-03T01:34:41.758Z,68.69
2023-03-03T01:49:52.740Z,70.10
2023-03-03T02:04:56.177Z,72.14
2023-03-03T02:20:06.681Z,70.70
2023-03-03T02:35:29.078Z,72.22
2023-03-03T02:50:32.538Z,74.25
2023-03-03T03:05:35.800Z,72.74
2023-03-03T03:20:41.718Z,73.91
2023-03-03T03:35:47.724Z,73.09
2023-03-03T03:50:52.343Z,72.84
2023-03-03T04:05:56.696Z,73.36
2023-03-03T04:21:00.340Z,75.06
2023-03-03T04:36:04.961Z,75.42
2023-03-03T04:51:08.198Z,74.70
2023-03-03T05:06:12.568Z,75.51
2023-03-03T05:21:15.905Z,74.61
2023-03-03T05:36:19.386Z,74.33
2023-03-03T05:51:22.741Z,74.80
2023-03-03T06:06:28.457Z,75.87
2023-03-03T06:21:31.641Z,76.74
2023-03-03T06:36:34.854Z,77.95
2023-03-03T06:51:40.112Z,78.05
2023-03-03T07:06:43.575Z,78.04
2023-03-03T07:21:46.721Z,76.61
2023-03-03T07:36:53.838Z,78.66
2023-03-03T07:51:59.711Z,80.51
2023-03-03T08:07:03.906Z,81.36
2023-03-03T08:22:16.767Z,82.53
2023-03-03T08:37:19.890Z,84.13
2023-03-03T08:52:23.085Z,85.20
2023-03-03T09:07:26.800Z,87.63
2023-03-03T09:22:36.602Z,86.95
2023-03-03T09:37:41.384Z,87.78
2023-03-03T09:53:15.500Z,88.51
2023-03-03T10:08:46.276Z,87.96
2023-03-03T10:23:53.739Z,86.80
2023-03-03T10:39:35.228Z,85.87
2023-03-03T10:54:56.817Z,85.99
2023-03-03T11:10:21.403Z,85.03
2023-03-03T11:25:37.813Z,83.81
2023-03-03T11:40:56.351Z,82.30
2023-03-03T11:56:25.284Z,80.06
2023-03-03T12:11:46.551Z,79.76
2023-03-03T12:27:07.698Z,76.65
2023-03-03T12:42:22.376Z,74.06
2023-03-03T12:57:49.820Z,71.54
2023-03-03T13:12:55.676Z,66.90
2023-03-03T13:28:09.184Z,63.25
2023-03-03T13:43:23.858Z,62.24
2023-03-03T13:58:42.821Z,56.84
2023-03-03T14:14:05.215Z,52.44
2023-03-03T14:29:31.034Z,56.48
2023-03-03T14:44:50.495Z,61.30
2023-03-03T15:00:26.957Z,64.50
2023-03-03T15:15:30.288Z,67.79
2023-03-03T15:30:41.280Z,68.79
2023-03-03T15:46:09.006Z,69.89
2023-03-03T16:01:19.800Z,70.26
2023-03-03T16:16:35.113Z,71.69
2023-03-03T16:31:48.689Z,74.03
2023-03-03T16:46:53.058Z,75.29
2023-03-03T17:02:15.394Z,75.07
2023-03-03T17:17:40.500Z,76.21
2023-03-03T17:33:00.544Z,76.71
2023-03-03T17:48:21.710Z,77.06
2023-03-03T18:03:54.446Z,78.85
2023-03-03T18:19:20.071Z,79.90
2023-03-03T18:34:42.435Z,80.23
2023-03-03T18:49:57.079Z,79.97
2023-03-03T19:05:17.001Z,79.56
2023-03-03T19:20:23.871Z,79.81
2023-03-03T19:35:46.002Z,80.78
2023-03-03T19:51:22.332Z,80.74
2023-03-03T20:06:45.150Z,80.86
2023-03-03T20:22:20.002Z,81.98
2023-03-03T20:37:38.890Z,82.60
2023-03-03T20:52:54.888Z,83.29
2023-03-03T21:08:04.256Z,83.65
2023-03-03T21:23:10.869Z,84.46
2023-03-03T21:38:33.344Z,84.76
2023-03-03T21:53:44.694Z,84.95
2023-03-03T22:08:54.328Z,86.02
2023-03-03T22:23:58.784Z,85.78
2023-03-03T22:39:02.078Z,85.06
2023-03-03T22:54:06.666Z,84.66
2023-03-03T23:09:14.060Z,84.46
2023-03-03T23:24:18.158Z,84.24
2023-03-03T23:39:21.277Z,83.75
2023-03-03T23:54:24.478Z,83.40
