createdAt,value
2019-02-08T00:00:32.989Z,12.80
2019-02-08T00:03:01.924Z,13.83
2019-02-08T00:05:31.030Z,12.78
2019-02-08T00:08:00.122Z,13.13
2019-02-08T00:10:29.235Z,12.60
2019-02-08T00:12:58.704Z,12.35
2019-02-08T00:15:27.570Z,12.80
2019-02-08T00:17:56.362Z,12.05
2019-02-08T00:20:25.387Z,11.95
2019-02-08T00:22:54.333Z,11.88
2019-02-08T00:25:23.685Z,9.98
2019-02-08T00:27:52.544Z,10.88
2019-02-08T00:30:22.153Z,11.95
2019-02-08T00:32:51.091Z,10.05
2019-02-08T00:35:20.514Z,12.30
2019-02-08T00:37:49.441Z,10.75
2019-02-08T00:40:18.747Z,10.30
2019-02-08T00:42:47.697Z,12.80
2019-02-08T00:45:17.238Z,11.25
2019-02-08T00:47:46.470Z,10.70
2019-02-08T00:50:20.046Z,11.08
2019-02-08T00:52:48.970Z,10.93
2019-02-08T00:55:17.905Z,10.80
2019-02-08T00:57:46.765Z,9.80
2019-02-08T01:00:17.017Z,10.15
2019-02-08T01:02:46.536Z,9.88
2019-02-08T01:05:17.278Z,9.50
2019-02-08T01:07:46.213Z,10.18
2019-02-08T01:10:25.550Z,11.22
2019-02-08T01:12:54.753Z,9.43
2019-02-08T01:15:25.274Z,9.43
2019-02-08T01:17:54.192Z,9.73
2019-02-08T01:20:23.402Z,9.45
2019-02-08T01:22:52.552Z,9.33
2019-02-08T01:25:22.942Z,9.55
2019-02-08T01:27:52.162Z,9.45
2019-02-08T01:30:28.497Z,8.33
2019-02-08T01:32:57.690Z,7.87
2019-02-08T01:35:28.270Z,7.22
2019-02-08T01:37:58.330Z,7.00
2019-02-08T01:40:32.729Z,8.08
2019-02-08T01:43:01.971Z,6.50
2019-02-08T01:45:31.902Z,6.80
2019-02-08T01:48:01.440Z,6.15
2019-02-08T01:50:30.697Z,6.20
2019-02-08T01:53:01.145Z,6.83
2019-02-08T01:55:30.124Z,7.12
2019-02-08T01:57:59.008Z,6.60
2019-02-08T02:00:34.193Z,6.25
2019-02-08T02:03:03.747Z,5.25
2019-02-08T02:05:32.605Z,5.03
2019-02-08T02:08:01.388Z,6.20
2019-02-08T02:10:32.589Z,5.35
2019-02-08T02:13:01.705Z,5.00
2019-02-08T02:15:31.223Z,5.90
2019-02-08T02:18:00.150Z,5.55
2019-02-08T02:20:31.493Z,5.28
2019-02-08T02:23:00.352Z,4.80
2019-02-08T02:25:29.474Z,5.62
2019-02-08T02:27:58.397Z,4.87
2019-02-08T02:30:29.422Z,5.42
2019-02-08T02:32:58.270Z,5.20
2019-02-08T02:35:27.190Z,5.00
2019-02-08T02:37:56.113Z,5.25
2019-02-08T02:40:25.385Z,4.55
2019-02-08T02:42:54.507Z,5.15
2019-02-08T02:45:25.687Z,5.33
2019-02-08T02:47:54.982Z,5.30
2019-02-08T02:50:23.897Z,5.17
2019-02-08T02:52:52.939Z,6.00
2019-02-08T02:55:23.631Z,5.62
2019-02-08T02:57:52.907Z,5.50
2019-02-08T03:00:40.115Z,5.47
2019-02-08T03:03:09.049Z,6.25
2019-02-08T03:05:37.963Z,5.37
2019-02-08T03:08:07.866Z,5.67
2019-02-08T03:10:37.032Z,6.70
2019-02-08T03:13:06.808Z,5.30
2019-02-08T03:15:35.847Z,5.72
2019-02-08T03:18:05.369Z,5.40
2019-02-08T03:20:34.313Z,5.20
2019-02-08T03:23:03.340Z,5.28
2019-02-08T03:25:32.371Z,6.30
2019-02-08T03:28:01.390Z,5.17
2019-02-08T03:30:36.786Z,5.35
2019-02-08T03:33:06.112Z,5.83
2019-02-08T03:35:35.291Z,6.25
2019-02-08T03:38:04.222Z,5.45
2019-02-08T03:40:33.154Z,6.10
2019-02-08T03:43:02.132Z,6.12
2019-02-08T03:45:35.148Z,4.85
2019-02-08T03:48:04.221Z,5.95
2019-02-08T03:50:33.422Z,6.75
2019-02-08T03:53:02.595Z,5.50
2019-02-08T03:55:31.448Z,6.37
2019-02-08T03:58:00.470Z,6.70
2019-02-08T04:00:32.892Z,5.83
2019-02-08T04:03:01.777Z,5.85
2019-02-08T04:05:30.768Z,5.65
2019-02-08T04:07:59.557Z,5.97
2019-02-08T04:10:28.571Z,6.15
2019-02-08T04:12:57.676Z,5.70
2019-02-08T04:15:27.129Z,5.35
2019-02-08T04:17:56.054Z,6.40
2019-02-08T04:20:26.114Z,5.70
2019-02-08T04:22:56.020Z,6.47
2019-02-08T04:25:25.068Z,5.55
2019-02-08T04:27:54.661Z,5.83
2019-02-08T04:30:26.163Z,6.58
2019-02-08T04:32:55.196Z,5.72
2019-02-08T04:35:24.230Z,6.12
2019-02-08T04:37:53.220Z,7.00
2019-02-08T04:40:22.168Z,6.50
2019-02-08T04:42:51.110Z,7.25
2019-02-08T04:45:20.450Z,6.65
2019-02-08T04:47:49.637Z,7.50
2019-02-08T04:50:20.543Z,6.20
2019-02-08T04:52:49.801Z,7.47
2019-02-08T04:55:19.621Z,6.92
2019-02-08T04:57:48.585Z,6.78
2019-02-08T05:00:20.390Z,8.05
2019-02-08T05:02:49.585Z,7.22
2019-02-08T05:05:18.762Z,6.30
2019-02-08T05:07:47.687Z,6.83
2019-02-08T05:10:18.907Z,6.95
2019-02-08T05:12:48.425Z,7.95
2019-02-08T05:15:17.570Z,7.55
2019-02-08T05:17:46.417Z,6.87
2019-02-08T05:20:16.607Z,7.70
2019-02-08T05:22:45.533Z,7.17
2019-02-08T05:25:14.898Z,6.87
2019-02-08T05:27:43.744Z,7.42
2019-02-08T05:30:18.953Z,7.35
2019-02-08T05:32:47.877Z,6.87
2019-02-08T05:35:16.816Z,8.05
2019-02-08T05:37:45.740Z,7.37
2019-02-08T05:40:15.432Z,7.75
2019-02-08T05:42:44.558Z,8.98
2019-02-08T05:45:14.462Z,8.63
2019-02-08T05:47:43.308Z,8.78
2019-02-08T05:50:15.455Z,9.00
2019-02-08T05:52:44.630Z,9.15
2019-02-08T05:55:15.037Z,9.10
2019-02-08T05:57:43.895Z,9.38
2019-02-08T06:00:23.214Z,11.88
2019-02-08T06:02:52.364Z,10.58
2019-02-08T06:05:21.575Z,10.68
2019-02-08T06:07:50.434Z,11.03
2019-02-08T06:10:19.356Z,11.08
2019-02-08T06:12:48.511Z,10.75
2019-02-08T06:15:18.772Z,11.83
2019-02-08T06:17:47.700Z,11.57
2019-02-08T06:20:18.269Z,12.73
2019-02-08T06:22:47.214Z,10.75
2019-02-08T06:25:16.463Z,9.48
2019-02-08T06:27:45.515Z,9.38
2019-02-08T06:30:17.566Z,10.63
2019-02-08T06:32:46.502Z,11.50
2019-02-08T06:35:17.343Z,10.78
2019-02-08T06:37:46.901Z,10.75
2019-02-08T06:40:18.526Z,11.60
2019-02-08T06:42:47.459Z,9.90
2019-02-08T06:45:17.629Z,10.72
2019-02-08T06:47:46.819Z,8.58
2019-02-08T06:50:17.465Z,10.20
2019-02-08T06:52:46.322Z,10.88
2019-02-08T06:55:15.277Z,8.95
2019-02-08T06:57:55.436Z,9.70
2019-02-08T07:00:46.478Z,9.10
2019-02-08T07:03:23.423Z,8.68
2019-02-08T07:06:00.015Z,9.28
2019-02-08T07:08:39.132Z,10.88
2019-02-08T07:11:30.144Z,13.88
2019-02-08T07:14:11.897Z,13.28
2019-02-08T07:16:58.606Z,11.57
2019-02-08T07:19:43.644Z,12.35
2019-02-08T07:22:30.436Z,11.45
2019-02-08T07:25:08.837Z,11.08
2019-02-08T07:27:46.825Z,10.55
2019-02-08T07:30:41.335Z,10.70
2019-02-08T07:33:32.532Z,11.50
2019-02-08T07:36:19.983Z,8.20
2019-02-08T07:38:59.909Z,8.28
2019-02-08T07:41:53.722Z,8.50
2019-02-08T07:44:34.261Z,7.03
2019-02-08T07:47:14.718Z,7.22
2019-02-08T07:50:10.161Z,8.40
2019-02-08T07:53:18.023Z,8.03
2019-02-08T07:56:07.241Z,8.45
2019-02-08T07:58:51.239Z,9.90
2019-02-08T08:01:42.393Z,6.12
2019-02-08T08:04:20.555Z,7.40
2019-02-08T08:07:01.386Z,6.25
2019-02-08T08:09:48.307Z,6.20
2019-02-08T08:12:37.252Z,5.53
2019-02-08T08:15:46.666Z,6.35
2019-02-08T08:18:40.937Z,7.47
2019-02-08T08:21:27.610Z,6.40
2019-02-08T08:24:12.546Z,6.50
2019-02-08T08:26:52.365Z,6.85
2019-02-08T08:29:30.039Z,7.60
2019-02-08T08:32:11.717Z,6.65
2019-02-08T08:35:10.158Z,6.22
2019-02-08T08:38:09.626Z,7.08
2019-02-08T08:41:18.745Z,8.38
2019-02-08T08:44:08.804Z,6.90
2019-02-08T08:47:26.957Z,7.60
2019-02-08T08:50:19.166Z,7.67
2019-02-08T08:53:12.248Z,8.35
2019-02-08T08:56:14.937Z,7.50
2019-02-08T08:59:32.737Z,8.15
2019-02-08T09:02:31.149Z,8.28
2019-02-08T09:05:43.147Z,8.03
2019-02-08T09:08:58.076Z,8.05
2019-02-08T09:11:59.267Z,8.28
2019-02-08T09:15:22.022Z,7.35
2019-02-08T09:18:34.509Z,7.53
2019-02-08T09:21:18.056Z,7.20
2019-02-08T09:24:11.721Z,7.07
2019-02-08T09:27:19.373Z,7.93
2019-02-08T09:30:16.497Z,7.60
2019-02-08T09:33:09.055Z,7.63
2019-02-08T09:36:24.148Z,7.60
2019-02-08T09:39:52.769Z,6.63
2019-02-08T09:43:01.973Z,7.40
2019-02-08T09:46:00.274Z,6.37
2019-02-08T09:49:13.248Z,6.57
2019-02-08T09:52:09.737Z,6.30
2019-02-08T09:55:35.095Z,7.20
2019-02-08T09:58:36.556Z,6.70
2019-02-08T10:01:41.315Z,6.73
2019-02-08T10:04:50.170Z,6.93
2019-02-08T10:07:53.529Z,5.37
2019-02-08T10:10:50.875Z,7.00
2019-02-08T10:14:08.093Z,6.27
2019-02-08T10:17:13.369Z,6.30
2019-02-08T10:20:13.333Z,5.30
2019-02-08T10:23:22.281Z,5.77
2019-02-08T10:26:40.318Z,4.67
2019-02-08T10:29:40.300Z,4.70
2019-02-08T10:32:46.820Z,4.43
2019-02-08T10:36:01.773Z,5.50
2019-02-08T10:39:20.101Z,5.63
2019-02-08T10:42:39.246Z,5.57
2019-02-08T10:45:45.816Z,5.27
2019-02-08T10:49:01.085Z,5.93
2019-02-08T10:51:46.329Z,4.37
2019-02-08T10:55:11.114Z,4.40
2019-02-08T10:58:21.213Z,4.30
2019-02-08T11:01:41.946Z,5.53
2019-02-08T11:04:49.442Z,4.87
2019-02-08T11:08:01.829Z,5.00
2019-02-08T11:11:18.357Z,4.60
2019-02-08T11:14:30.231Z,5.07
2019-02-08T11:17:36.594Z,5.50
2019-02-08T11:20:07.349Z,4.40
2019-02-08T11:22:36.765Z,4.37
2019-02-08T11:25:06.557Z,3.90
2019-02-08T11:27:35.417Z,4.10
2019-02-08T11:30:07.971Z,3.43
2019-02-08T11:32:43.301Z,3.80
2019-02-08T11:35:08.933Z,3.83
2019-02-08T11:37:37.781Z,3.77
2019-02-08T11:40:10.710Z,4.33
2019-02-08T11:42:39.502Z,4.77
2019-02-08T11:45:09.518Z,4.40
2019-02-08T11:47:38.694Z,3.73
2019-02-08T11:50:11.165Z,3.70
2019-02-08T11:52:40.264Z,4.30
2019-02-08T11:55:09.695Z,3.33
2019-02-08T11:57:38.608Z,4.40
2019-02-08T12:00:11.133Z,3.80
2019-02-08T12:02:40.696Z,3.07
2019-02-08T12:05:09.881Z,3.97
2019-02-08T12:07:39.044Z,3.90
2019-02-08T12:10:08.789Z,4.67
2019-02-08T12:12:37.580Z,4.03
2019-02-08T12:15:07.750Z,4.00
2019-02-08T12:17:36.774Z,3.53
2019-02-08T12:20:07.873Z,3.97
2019-02-08T12:22:36.889Z,3.50
2019-02-08T12:25:18.084Z,3.53
2019-02-08T12:27:47.005Z,2.90
2019-02-08T12:30:20.973Z,3.70
2019-02-08T12:32:49.983Z,3.13
2019-02-08T12:35:18.851Z,2.97
2019-02-08T12:37:47.874Z,2.43
2019-02-08T12:40:17.051Z,3.93
2019-02-08T12:42:45.830Z,3.10
2019-02-08T12:45:15.310Z,4.00
2019-02-08T12:47:44.480Z,3.10
2019-02-08T12:50:21.190Z,3.40
2019-02-08T12:52:50.037Z,3.37
2019-02-08T12:55:18.980Z,3.07
2019-02-08T12:57:48.143Z,2.50
2019-02-08T13:00:18.950Z,3.77
2019-02-08T13:02:47.872Z,2.83
2019-02-08T13:05:17.152Z,3.23
2019-02-08T13:07:46.063Z,3.30
2019-02-08T13:10:17.789Z,2.63
2019-02-08T13:12:46.631Z,2.63
2019-02-08T13:15:16.038Z,3.17
2019-02-08T13:17:45.000Z,2.90
2019-02-08T13:20:16.093Z,2.93
2019-02-08T13:22:44.945Z,2.57
2019-02-08T13:25:14.394Z,2.47
2019-02-08T13:27:43.419Z,2.97
2019-02-08T13:30:19.121Z,2.23
2019-02-08T13:32:48.165Z,2.23
2019-02-08T13:35:17.142Z,2.40
2019-02-08T13:37:46.019Z,1.93
2019-02-08T13:40:15.862Z,2.37
2019-02-08T13:42:44.882Z,2.53
2019-02-08T13:45:13.697Z,2.20
2019-02-08T13:47:42.566Z,2.30
2019-02-08T13:50:17.340Z,2.77
2019-02-08T13:52:46.223Z,2.80
2019-02-08T13:55:16.095Z,2.50
2019-02-08T13:57:45.482Z,2.70
2019-02-08T14:00:24.620Z,2.60
2019-02-08T14:02:54.085Z,2.73
2019-02-08T14:05:23.049Z,2.53
2019-02-08T14:07:52.644Z,2.03
2019-02-08T14:10:21.842Z,2.60
2019-02-08T14:12:50.712Z,2.67
2019-02-08T14:15:21.173Z,2.93
2019-02-08T14:17:50.160Z,3.30
2019-02-08T14:20:21.010Z,2.70
2019-02-08T14:22:49.804Z,2.53
2019-02-08T14:25:19.565Z,2.90
2019-02-08T14:27:50.392Z,3.03
2019-02-08T14:30:25.804Z,3.10
2019-02-08T14:32:55.948Z,2.27
2019-02-08T14:35:25.198Z,2.53
2019-02-08T14:37:54.406Z,3.10
2019-02-08T14:40:23.591Z,3.20
2019-02-08T14:42:53.247Z,3.23
2019-02-08T14:45:22.178Z,3.07
2019-02-08T14:47:51.303Z,2.87
2019-02-08T14:50:22.199Z,6.33
2019-02-08T14:52:51.760Z,3.00
2019-02-08T14:55:20.875Z,2.57
2019-02-08T14:57:50.648Z,3.60
2019-02-08T15:00:20.461Z,3.20
2019-02-08T15:02:49.622Z,3.93
2019-02-08T15:05:19.053Z,3.23
2019-02-08T15:07:48.270Z,2.70
2019-02-08T15:10:20.010Z,3.43
2019-02-08T15:12:49.114Z,3.00
2019-02-08T15:15:18.038Z,2.70
2019-02-08T15:17:46.965Z,2.63
2019-02-08T15:20:27.087Z,3.00
2019-02-08T15:22:56.198Z,3.67
2019-02-08T15:25:25.116Z,3.20
2019-02-08T15:27:53.981Z,4.47
2019-02-08T15:30:24.725Z,3.87
2019-02-08T15:32:53.662Z,3.10
2019-02-08T15:35:24.847Z,3.00
2019-02-08T15:37:54.026Z,3.50
2019-02-08T15:40:37.701Z,3.40
2019-02-08T15:43:06.933Z,3.10
2019-02-08T15:45:35.935Z,3.47
2019-02-08T15:48:05.153Z,3.20
2019-02-08T15:50:34.386Z,4.37
2019-02-08T15:53:03.662Z,3.67
2019-02-08T15:55:34.757Z,3.17
2019-02-08T15:58:04.100Z,3.87
2019-02-08T16:00:35.879Z,7.43
2019-02-08T16:03:07.669Z,11.43
2019-02-08T16:05:36.632Z,5.23
2019-02-08T16:08:05.577Z,8.00
2019-02-08T16:10:35.196Z,4.67
2019-02-08T16:13:04.065Z,3.30
2019-02-08T16:15:33.255Z,3.50
2019-02-08T16:18:02.127Z,6.40
2019-02-08T16:20:30.918Z,4.08
2019-02-08T16:23:00.349Z,4.23
2019-02-08T16:25:29.927Z,4.00
2019-02-08T16:27:59.006Z,4.35
2019-02-08T16:30:29.697Z,4.12
2019-02-08T16:32:58.916Z,4.22
2019-02-08T16:35:27.854Z,3.90
2019-02-08T16:37:57.066Z,4.62
2019-02-08T16:40:27.109Z,4.95
2019-02-08T16:42:56.041Z,4.03
2019-02-08T16:45:30.641Z,5.05
2019-02-08T16:48:00.290Z,5.25
2019-02-08T16:50:30.133Z,5.53
2019-02-08T16:52:59.324Z,4.83
2019-02-08T16:55:28.978Z,4.42
2019-02-08T16:57:57.910Z,4.30
2019-02-08T17:00:28.526Z,6.78
2019-02-08T17:02:58.912Z,9.23
2019-02-08T17:05:28.860Z,12.03
2019-02-08T17:07:57.806Z,5.53
2019-02-08T17:10:27.521Z,4.93
2019-02-08T17:12:56.620Z,5.23
2019-02-08T17:15:26.369Z,5.28
2019-02-08T17:17:55.496Z,4.05
2019-02-08T17:20:32.752Z,4.00
2019-02-08T17:23:01.717Z,3.72
2019-02-08T17:25:30.730Z,3.10
2019-02-08T17:28:00.144Z,2.70
2019-02-08T17:30:29.276Z,2.90
2019-02-08T17:32:58.119Z,3.05
2019-02-08T17:35:27.293Z,2.95
2019-02-08T17:37:56.217Z,3.60
2019-02-08T17:40:27.366Z,2.87
2019-02-08T17:42:56.526Z,3.30
2019-02-08T17:45:25.706Z,4.35
2019-02-08T17:47:55.058Z,3.90
2019-02-08T17:50:25.183Z,3.95
2019-02-08T17:52:54.400Z,4.00
2019-02-08T17:55:24.647Z,3.85
2019-02-08T17:57:54.393Z,6.10
2019-02-08T18:00:34.857Z,4.30
2019-02-08T18:03:03.796Z,9.10
2019-02-08T18:05:32.961Z,5.17
2019-02-08T18:08:02.121Z,4.10
2019-02-08T18:10:30.974Z,5.80
2019-02-08T18:12:59.744Z,4.40
2019-02-08T18:15:29.001Z,5.50
2019-02-08T18:17:58.133Z,4.90
2019-02-08T18:20:32.756Z,5.28
2019-02-08T18:23:01.682Z,7.00
2019-02-08T18:25:30.549Z,5.50
2019-02-08T18:27:59.306Z,5.97
2019-02-08T18:30:28.229Z,6.78
2019-02-08T18:32:57.090Z,5.42
2019-02-08T18:35:25.953Z,5.45
2019-02-08T18:37:54.723Z,5.45
2019-02-08T18:40:23.706Z,6.50
2019-02-08T18:42:52.939Z,5.95
2019-02-08T18:45:25.136Z,5.10
2019-02-08T18:47:54.253Z,7.08
2019-02-08T18:50:31.465Z,6.60
2019-02-08T18:53:00.237Z,5.65
2019-02-08T18:55:29.426Z,6.03
2019-02-08T18:57:58.598Z,6.03
2019-02-08T19:00:30.759Z,5.70
2019-02-08T19:02:59.702Z,5.28
2019-02-08T19:05:28.630Z,5.90
2019-02-08T19:07:57.557Z,6.12
2019-02-08T19:10:26.344Z,5.75
2019-02-08T19:12:55.374Z,6.22
2019-02-08T19:15:24.350Z,7.42
2019-02-08T19:17:53.276Z,7.87
2019-02-08T19:20:23.225Z,8.33
2019-02-08T19:22:52.145Z,10.60
2019-02-08T19:25:26.424Z,9.80
2019-02-08T19:27:55.282Z,10.58
2019-02-08T19:30:26.714Z,10.75
2019-02-08T19:32:55.852Z,8.48
2019-02-08T19:35:25.033Z,10.60
2019-02-08T19:37:54.120Z,7.17
2019-02-08T19:40:25.500Z,7.97
2019-02-08T19:42:54.517Z,6.67
2019-02-08T19:45:22.845Z,6.50
2019-02-08T19:47:51.942Z,8.03
2019-02-08T19:50:32.149Z,8.90
2019-02-08T19:53:01.089Z,7.80
2019-02-08T19:55:30.123Z,7.15
2019-02-08T19:57:59.298Z,7.70
2019-02-08T20:00:30.614Z,6.87
2019-02-08T20:02:59.637Z,6.97
2019-02-08T20:05:28.758Z,7.28
2019-02-08T20:07:57.932Z,7.10
2019-02-08T20:10:31.993Z,7.72
2019-02-08T20:13:01.165Z,7.58
2019-02-08T20:15:30.217Z,6.90
2019-02-08T20:17:59.316Z,7.03
2019-02-08T20:20:28.255Z,7.72
2019-02-08T20:22:57.108Z,6.95
2019-02-08T20:25:28.058Z,8.03
2019-02-08T20:27:57.230Z,7.03
2019-02-08T20:30:26.785Z,6.83
2019-02-08T20:32:55.701Z,7.83
2019-02-08T20:35:24.645Z,7.53
2019-02-08T20:37:53.857Z,7.60
2019-02-08T20:40:27.774Z,8.35
2019-02-08T20:42:57.071Z,12.73
2019-02-08T20:45:27.994Z,12.03
2019-02-08T20:47:57.785Z,12.50
2019-02-08T20:50:27.548Z,12.20
2019-02-08T20:52:56.600Z,9.70
2019-02-08T20:55:26.701Z,8.30
2019-02-08T20:57:56.186Z,7.75
2019-02-08T21:00:39.240Z,7.28
2019-02-08T21:03:10.364Z,7.42
2019-02-08T21:05:39.907Z,8.63
2019-02-08T21:08:09.481Z,7.40
2019-02-08T21:10:38.920Z,7.90
2019-02-08T21:13:08.830Z,7.35
2019-02-08T21:15:37.761Z,7.20
2019-02-08T21:18:07.334Z,6.17
2019-02-08T21:20:36.664Z,6.58
2019-02-08T21:23:06.139Z,7.15
2019-02-08T21:25:35.333Z,6.40
2019-02-08T21:28:04.346Z,6.65
2019-02-08T21:30:33.646Z,6.12
2019-02-08T21:33:02.589Z,5.97
2019-02-08T21:35:31.433Z,6.42
2019-02-08T21:38:00.371Z,7.05
2019-02-08T21:40:29.237Z,6.70
2019-02-08T21:42:58.249Z,6.15
2019-02-08T21:45:29.659Z,5.62
2019-02-08T21:47:58.583Z,4.90
2019-02-08T21:50:28.305Z,5.83
2019-02-08T21:52:57.177Z,5.40
2019-02-08T21:55:26.894Z,5.22
2019-02-08T21:57:55.833Z,5.65
2019-02-08T22:00:30.034Z,5.20
2019-02-08T22:02:59.954Z,6.50
2019-02-08T22:05:34.669Z,5.28
2019-02-08T22:08:04.002Z,5.40
2019-02-08T22:10:32.857Z,5.50
2019-02-08T22:13:01.721Z,5.42
2019-02-08T22:15:32.933Z,4.75
2019-02-08T22:18:01.866Z,5.17
2019-02-08T22:20:30.773Z,4.65
2019-02-08T22:22:59.852Z,5.20
2019-02-08T22:25:29.134Z,5.62
2019-02-08T22:27:58.107Z,5.40
2019-02-08T22:30:27.045Z,5.30
2019-02-08T22:32:56.872Z,5.20
2019-02-08T22:35:26.776Z,5.62
2019-02-08T22:37:55.677Z,4.80
2019-02-08T22:40:24.923Z,6.12
2019-02-08T22:42:54.196Z,5.80
2019-02-08T22:45:25.627Z,6.35
2019-02-08T22:47:54.549Z,6.72
2019-02-08T22:50:23.461Z,6.50
2019-02-08T22:52:52.324Z,5.97
2019-02-08T22:55:21.568Z,6.87
2019-02-08T22:57:50.433Z,6.90
2019-02-08T23:01:01.777Z,6.15
2019-02-08T23:03:31.337Z,4.87
2019-02-08T23:06:00.256Z,6.15
2019-02-08T23:08:29.318Z,7.10
2019-02-08T23:10:58.341Z,6.17
2019-02-08T23:13:27.470Z,7.28
2019-02-08T23:15:56.626Z,6.70
2019-02-08T23:18:25.829Z,6.83
2019-02-08T23:20:54.609Z,7.85
2019-02-08T23:23:23.534Z,8.05
2019-02-08T23:25:52.697Z,8.75
2019-02-08T23:28:21.480Z,7.72
2019-02-08T23:30:50.654Z,8.13
2019-02-08T23:33:19.790Z,8.88
2019-02-08T23:35:48.882Z,8.98
2019-02-08T23:38:17.909Z,9.28
2019-02-08T23:40:46.757Z,8.98
2019-02-08T23:43:15.606Z,9.78
2019-02-08T23:45:44.878Z,9.50
2019-02-08T23:48:13.650Z,9.13
2019-02-08T23:50:42.505Z,9.25
2019-02-08T23:53:11.422Z,9.80
2019-02-08T23:55:40.721Z,9.50
2019-02-08T23:58:09.644Z,9.48
