createdAt,value
2023-01-21T00:00:27.170Z,2.80
2023-01-21T00:04:37.983Z,2.80
2023-01-21T00:08:44.142Z,2.80
2023-01-21T00:12:49.907Z,2.80
2023-01-21T00:16:55.640Z,2.80
2023-01-21T00:21:01.224Z,2.80
2023-01-21T00:25:07.582Z,2.80
2023-01-21T00:29:14.436Z,2.80
2023-01-21T00:33:19.898Z,2.80
2023-01-21T00:37:25.406Z,2.80
2023-01-21T00:41:31.028Z,2.80
2023-01-21T00:45:36.481Z,2.80
2023-01-21T00:49:42.034Z,2.80
2023-01-21T00:53:47.511Z,2.80
2023-01-21T00:57:53.155Z,2.80
2023-01-21T01:01:58.798Z,2.80
2023-01-21T01:06:10.746Z,2.80
2023-01-21T01:10:17.474Z,2.80
2023-01-21T01:14:23.691Z,2.80
2023-01-21T01:18:33.652Z,2.80
2023-01-21T01:22:39.140Z,2.80
2023-01-21T01:26:44.671Z,2.80
2023-01-21T01:30:50.329Z,2.70
2023-01-21T01:34:56.164Z,2.80
2023-01-21T01:39:01.691Z,2.80
2023-01-21T01:43:48.317Z,2.70
2023-01-21T01:48:01.846Z,2.70
2023-01-21T01:52:10.728Z,2.70
2023-01-21T01:56:16.579Z,2.70
2023-01-21T02:00:24.240Z,2.60
2023-01-21T02:04:37.500Z,2.60
2023-01-21T02:08:47.782Z,2.60
2023-01-21T02:12:53.824Z,2.60
2023-01-21T02:17:21.094Z,2.60
2023-01-21T02:21:29.362Z,2.60
2023-01-21T02:26:13.783Z,2.50
2023-01-21T02:30:52.277Z,2.50
2023-01-21T02:35:39.331Z,2.50
2023-01-21T02:39:59.753Z,2.50
2023-01-21T02:44:35.874Z,2.50
2023-01-21T02:49:02.440Z,2.40
2023-01-21T02:53:17.166Z,2.40
2023-01-21T02:57:49.205Z,2.40
2023-01-21T03:02:53.481Z,2.40
2023-01-21T03:07:06.080Z,2.40
2023-01-21T03:11:21.296Z,2.40
2023-01-21T03:16:06.914Z,2.40
2023-01-21T03:20:40.870Z,2.30
2023-01-21T03:24:50.015Z,2.40
2023-01-21T03:29:01.314Z,2.30
2023-01-21T03:33:09.517Z,2.60
2023-01-21T03:37:31.042Z,2.60
2023-01-21T03:41:38.607Z,2.40
2023-01-21T03:45:54.720Z,2.30
2023-01-21T03:50:16.977Z,2.20
2023-01-21T03:54:23.216Z,2.20
2023-01-21T03:58:29.068Z,2.10
2023-01-21T04:02:34.655Z,2.10
2023-01-21T04:06:40.187Z,2.10
2023-01-21T04:10:45.635Z,2.10
2023-01-21T04:14:51.232Z,2.10
2023-01-21T04:18:56.748Z,2.00
2023-01-21T04:23:02.359Z,2.00
2023-01-21T04:27:07.972Z,2.00
2023-01-21T04:31:13.511Z,2.00
2023-01-21T04:35:19.002Z,2.00
2023-01-21T04:39:24.563Z,2.00
2023-01-21T04:43:30.070Z,1.90
2023-01-21T04:47:35.567Z,1.90
2023-01-21T04:51:41.262Z,1.90
2023-01-21T04:55:46.789Z,1.80
2023-01-21T04:59:52.328Z,1.80
2023-01-21T05:03:57.805Z,1.80
2023-01-21T05:08:03.243Z,1.80
2023-01-21T05:12:09.970Z,1.80
2023-01-21T05:16:15.485Z,1.80
2023-01-21T05:20:21.329Z,1.80
2023-01-21T05:24:26.937Z,1.80
2023-01-21T05:28:32.405Z,1.80
2023-01-21T05:32:37.917Z,1.80
2023-01-21T05:36:43.406Z,1.80
2023-01-21T05:40:50.318Z,1.80
2023-01-21T05:44:56.649Z,1.80
2023-01-21T05:49:02.561Z,1.80
2023-01-21T05:53:07.999Z,1.80
2023-01-21T05:57:13.525Z,1.80
2023-01-21T06:01:19.085Z,1.80
2023-01-21T06:05:24.553Z,1.80
2023-01-21T06:09:30.106Z,1.80
2023-01-21T06:13:35.701Z,1.80
2023-01-21T06:17:41.203Z,1.80
2023-01-21T06:21:46.816Z,1.80
2023-01-21T06:25:52.513Z,1.80
2023-01-21T06:29:58.758Z,1.80
2023-01-21T06:34:04.214Z,1.80
2023-01-21T06:38:09.915Z,1.80
2023-01-21T06:42:17.836Z,1.80
2023-01-21T06:46:23.402Z,1.80
2023-01-21T06:50:29.053Z,1.80
2023-01-21T06:54:34.641Z,1.80
2023-01-21T06:58:40.172Z,1.80
2023-01-21T07:02:45.703Z,1.80
2023-01-21T07:06:51.201Z,1.80
2023-01-21T07:10:56.741Z,1.80
2023-01-21T07:15:02.269Z,1.80
2023-01-21T07:19:07.919Z,1.80
2023-01-21T07:23:13.375Z,1.80
2023-01-21T07:27:18.849Z,1.80
2023-01-21T07:31:24.397Z,1.80
2023-01-21T07:35:29.958Z,1.80
2023-01-21T07:39:35.436Z,1.80
2023-01-21T07:43:41.042Z,1.80
2023-01-21T07:47:47.193Z,1.70
2023-01-21T07:51:57.571Z,1.60
2023-01-21T07:56:07.765Z,1.60
2023-01-21T08:00:14.361Z,1.60
2023-01-21T08:04:19.817Z,1.60
2023-01-21T08:08:25.529Z,1.60
2023-01-21T08:12:31.129Z,1.60
2023-01-21T08:16:36.656Z,1.60
2023-01-21T08:20:42.164Z,1.60
2023-01-21T08:24:47.637Z,1.50
2023-01-21T08:28:56.232Z,1.50
2023-01-21T08:33:01.738Z,1.50
2023-01-21T08:37:07.228Z,1.50
2023-01-21T08:41:12.786Z,1.50
2023-01-21T08:45:18.383Z,1.50
2023-01-21T08:49:24.157Z,1.60
2023-01-21T08:53:29.982Z,1.50
2023-01-21T08:57:35.479Z,1.60
2023-01-21T09:01:41.215Z,1.60
2023-01-21T09:05:47.697Z,1.60
2023-01-21T09:09:53.193Z,1.60
2023-01-21T09:14:03.384Z,1.60
2023-01-21T09:18:09.409Z,1.70
2023-01-21T09:22:16.398Z,1.70
2023-01-21T09:26:25.537Z,1.70
2023-01-21T09:30:31.034Z,1.70
2023-01-21T09:34:37.644Z,1.70
2023-01-21T09:38:45.642Z,1.80
2023-01-21T09:42:51.150Z,1.90
2023-01-21T09:47:12.854Z,1.90
2023-01-21T09:52:01.729Z,2.00
2023-01-21T09:56:20.184Z,2.00
2023-01-21T10:00:51.696Z,2.10
2023-01-21T10:05:24.487Z,2.10
2023-01-21T10:09:52.600Z,2.20
2023-01-21T10:14:20.749Z,2.30
2023-01-21T10:18:31.548Z,2.30
2023-01-21T10:22:40.431Z,2.40
2023-01-21T10:26:48.464Z,2.50
2023-01-21T10:31:04.360Z,2.50
2023-01-21T10:35:20.634Z,2.60
2023-01-21T10:39:59.741Z,2.70
2023-01-21T10:44:38.688Z,2.80
2023-01-21T10:49:23.585Z,2.90
2023-01-21T10:54:01.984Z,3.00
2023-01-21T10:58:22.381Z,3.00
2023-01-21T11:02:33.965Z,3.10
2023-01-21T11:06:40.692Z,3.20
2023-01-21T11:10:48.316Z,3.20
2023-01-21T11:15:14.721Z,3.30
2023-01-21T11:19:27.024Z,3.40
2023-01-21T11:23:39.213Z,3.40
2023-01-21T11:27:44.852Z,3.50
2023-01-21T11:32:04.223Z,3.60
2023-01-21T11:36:18.786Z,3.60
2023-01-21T11:40:26.040Z,3.80
2023-01-21T11:44:33.542Z,3.90
2023-01-21T11:48:40.227Z,4.10
2023-01-21T11:52:45.770Z,4.20
2023-01-21T11:57:02.461Z,4.20
2023-01-21T12:01:19.282Z,4.20
2023-01-21T12:05:33.093Z,4.20
2023-01-21T12:09:38.878Z,4.20
2023-01-21T12:14:04.846Z,4.20
2023-01-21T12:18:35.913Z,4.30
2023-01-21T12:23:10.430Z,4.40
2023-01-21T12:27:39.290Z,4.50
2023-01-21T12:31:54.718Z,4.50
2023-01-21T12:36:41.908Z,4.50
2023-01-21T12:40:47.287Z,4.60
2023-01-21T12:44:57.639Z,4.60
2023-01-21T12:49:25.163Z,4.60
2023-01-21T12:53:56.450Z,4.70
2023-01-21T12:58:08.680Z,4.80
2023-01-21T13:02:29.287Z,4.70
2023-01-21T13:06:53.574Z,4.80
2023-01-21T13:11:22.101Z,4.80
2023-01-21T13:15:39.978Z,4.80
2023-01-21T13:19:45.463Z,4.80
2023-01-21T13:24:06.037Z,4.80
2023-01-21T13:28:24.610Z,4.80
2023-01-21T13:33:09.414Z,4.70
2023-01-21T13:37:47.073Z,4.70
2023-01-21T13:42:06.450Z,4.60
2023-01-21T13:46:45.326Z,4.60
2023-01-21T13:51:26.730Z,4.50
2023-01-21T13:56:00.966Z,4.40
2023-01-21T14:00:12.832Z,4.40
2023-01-21T14:04:44.384Z,4.40
2023-01-21T14:09:38.797Z,4.30
2023-01-21T14:14:28.066Z,4.20
2023-01-21T14:18:55.612Z,4.20
2023-01-21T14:23:03.958Z,4.10
2023-01-21T14:27:40.688Z,4.00
2023-01-21T14:31:56.305Z,4.00
2023-01-21T14:36:17.433Z,3.90
2023-01-21T14:40:30.372Z,3.90
2023-01-21T14:44:53.801Z,3.90
2023-01-21T14:49:08.856Z,3.80
2023-01-21T14:53:21.925Z,3.80
2023-01-21T14:57:35.391Z,3.70
2023-01-21T15:01:44.047Z,3.60
2023-01-21T15:05:52.086Z,3.60
2023-01-21T15:10:09.701Z,3.50
2023-01-21T15:14:25.570Z,3.50
2023-01-21T15:18:41.266Z,3.50
2023-01-21T15:23:27.906Z,3.40
2023-01-21T15:27:33.583Z,3.40
2023-01-21T15:31:44.118Z,3.40
2023-01-21T15:35:50.176Z,3.30
2023-01-21T15:40:07.107Z,3.30
2023-01-21T15:45:05.245Z,3.30
2023-01-21T15:49:43.061Z,3.30
2023-01-21T15:54:04.387Z,3.20
2023-01-21T15:58:26.006Z,3.20
2023-01-21T16:02:49.544Z,3.20
2023-01-21T16:07:33.111Z,3.20
2023-01-21T16:12:06.306Z,3.30
2023-01-21T16:16:27.171Z,3.20
2023-01-21T16:20:33.849Z,3.20
2023-01-21T16:24:47.579Z,3.20
2023-01-21T16:28:54.519Z,3.10
2023-01-21T16:33:16.652Z,3.10
2023-01-21T16:37:25.993Z,3.10
2023-01-21T16:41:31.619Z,3.00
2023-01-21T16:45:37.268Z,3.00
2023-01-21T16:49:43.500Z,2.90
2023-01-21T16:53:51.939Z,3.00
2023-01-21T16:57:59.579Z,2.90
2023-01-21T17:02:11.697Z,2.90
2023-01-21T17:06:29.464Z,2.90
2023-01-21T17:10:53.764Z,2.90
2023-01-21T17:15:06.542Z,2.90
2023-01-21T17:19:33.460Z,2.90
2023-01-21T17:23:50.352Z,2.90
2023-01-21T17:28:06.947Z,2.80
2023-01-21T17:32:31.350Z,2.80
2023-01-21T17:36:39.570Z,2.80
2023-01-21T17:41:03.762Z,2.70
2023-01-21T17:45:33.362Z,2.70
2023-01-21T17:49:38.975Z,2.70
2023-01-21T17:53:59.440Z,2.70
2023-01-21T17:58:31.442Z,2.70
2023-01-21T18:02:37.023Z,2.70
2023-01-21T18:06:42.649Z,2.70
2023-01-21T18:10:48.470Z,2.70
2023-01-21T18:14:53.925Z,2.70
2023-01-21T18:18:59.501Z,2.70
2023-01-21T18:23:05.328Z,2.70
2023-01-21T18:27:11.949Z,2.70
2023-01-21T18:31:17.574Z,2.70
2023-01-21T18:35:27.963Z,2.70
2023-01-21T18:39:33.477Z,2.70
2023-01-21T18:43:38.991Z,2.70
2023-01-21T18:47:45.662Z,2.70
2023-01-21T18:51:51.129Z,2.70
2023-01-21T18:55:56.638Z,2.70
2023-01-21T19:00:06.863Z,2.60
2023-01-21T19:04:16.234Z,2.70
2023-01-21T19:08:24.850Z,2.60
2023-01-21T19:12:30.481Z,2.60
2023-01-21T19:16:36.049Z,2.60
2023-01-21T19:20:43.153Z,2.60
2023-01-21T19:24:49.531Z,2.60
2023-01-21T19:28:55.128Z,2.60
2023-01-21T19:33:03.268Z,2.60
2023-01-21T19:37:21.422Z,2.60
2023-01-21T19:41:27.326Z,2.60
2023-01-21T19:45:33.106Z,2.60
2023-01-21T19:49:38.662Z,2.60
2023-01-21T19:53:44.257Z,2.60
2023-01-21T19:57:59.629Z,2.60
2023-01-21T20:02:05.131Z,2.50
2023-01-21T20:06:11.273Z,2.50
2023-01-21T20:10:24.287Z,2.60
2023-01-21T20:14:29.817Z,2.60
2023-01-21T20:18:35.349Z,2.50
2023-01-21T20:22:40.865Z,2.50
2023-01-21T20:26:46.745Z,2.50
2023-01-21T20:30:54.516Z,2.50
2023-01-21T20:35:00.018Z,2.50
2023-01-21T20:39:07.164Z,2.40
2023-01-21T20:43:12.951Z,2.40
2023-01-21T20:47:32.654Z,2.40
2023-01-21T20:51:44.460Z,2.40
2023-01-21T20:55:53.334Z,2.40
2023-01-21T20:59:58.819Z,2.40
2023-01-21T21:04:04.840Z,2.40
2023-01-21T21:08:21.785Z,2.40
2023-01-21T21:12:27.336Z,2.40
2023-01-21T21:16:34.455Z,2.40
2023-01-21T21:20:40.656Z,2.40
2023-01-21T21:24:46.191Z,2.40
2023-01-21T21:28:57.465Z,2.30
2023-01-21T21:33:03.199Z,2.40
2023-01-21T21:37:13.484Z,2.30
2023-01-21T21:41:41.391Z,2.40
2023-01-21T21:46:05.939Z,2.40
2023-01-21T21:50:11.492Z,2.40
2023-01-21T21:54:18.682Z,2.40
2023-01-21T21:58:24.281Z,2.40
2023-01-21T22:02:29.829Z,2.40
2023-01-21T22:06:35.675Z,2.40
2023-01-21T22:10:41.207Z,2.50
2023-01-21T22:14:46.737Z,2.40
2023-01-21T22:18:53.689Z,2.40
2023-01-21T22:22:59.159Z,2.40
2023-01-21T22:27:08.177Z,2.40
2023-01-21T22:31:18.843Z,2.40
2023-01-21T22:35:24.725Z,2.40
2023-01-21T22:39:31.246Z,2.40
2023-01-21T22:43:41.862Z,2.40
2023-01-21T22:47:47.400Z,2.40
2023-01-21T22:51:52.901Z,2.50
2023-01-21T22:56:04.851Z,2.50
2023-01-21T23:00:16.034Z,2.50
2023-01-21T23:04:21.631Z,2.40
2023-01-21T23:08:27.108Z,2.40
2023-01-21T23:12:32.557Z,2.40
2023-01-21T23:16:38.574Z,2.50
2023-01-21T23:20:44.135Z,2.40
2023-01-21T23:24:49.646Z,2.50
2023-01-21T23:28:57.339Z,2.40
2023-01-21T23:33:02.840Z,2.50
2023-01-21T23:37:08.381Z,2.50
2023-01-21T23:41:17.072Z,2.40
2023-01-21T23:45:22.625Z,2.40
2023-01-21T23:49:28.066Z,2.50
2023-01-21T23:53:34.558Z,2.50
2023-01-21T23:57:40.012Z,2.40
