createdAt,value
2022-08-02T00:00:13.216Z,18.70
2022-08-02T00:02:44.349Z,18.70
2022-08-02T00:05:12.117Z,18.70
2022-08-02T00:07:41.213Z,18.70
2022-08-02T00:10:10.200Z,18.70
2022-08-02T00:12:37.639Z,18.70
2022-08-02T00:15:06.429Z,18.60
2022-08-02T00:17:32.753Z,20.20
2022-08-02T00:19:58.990Z,18.60
2022-08-02T00:22:25.560Z,18.60
2022-08-02T00:24:52.461Z,18.70
2022-08-02T00:27:19.034Z,18.70
2022-08-02T00:29:52.866Z,18.70
2022-08-02T00:32:21.182Z,18.60
2022-08-02T00:34:47.467Z,18.60
2022-08-02T00:37:13.796Z,18.60
2022-08-02T00:39:40.285Z,18.60
2022-08-02T00:42:07.999Z,18.60
2022-08-02T00:44:34.422Z,18.60
2022-08-02T00:47:00.700Z,18.60
2022-08-02T00:49:27.049Z,20.10
2022-08-02T00:51:53.430Z,18.50
2022-08-02T00:54:21.175Z,18.50
2022-08-02T00:56:49.507Z,18.50
2022-08-02T00:59:18.074Z,18.50
2022-08-02T01:01:56.101Z,18.40
2022-08-02T01:04:26.794Z,18.40
2022-08-02T01:06:57.122Z,18.40
2022-08-02T01:09:23.367Z,18.40
2022-08-02T01:11:49.733Z,18.30
2022-08-02T01:14:16.087Z,18.30
2022-08-02T01:17:08.872Z,18.20
2022-08-02T01:19:51.171Z,18.20
2022-08-02T01:23:57.757Z,18.10
2022-08-02T01:27:05.353Z,18.00
2022-08-02T01:29:34.476Z,18.00
2022-08-02T01:32:09.132Z,17.90
2022-08-02T01:34:42.253Z,17.80
2022-08-02T01:38:38.578Z,17.80
2022-08-02T01:41:04.858Z,17.70
2022-08-02T01:43:31.106Z,17.60
2022-08-02T01:45:57.877Z,17.60
2022-08-02T01:48:25.520Z,17.50
2022-08-02T01:50:51.762Z,17.50
2022-08-02T01:53:18.875Z,17.40
2022-08-02T01:55:58.557Z,17.30
2022-08-02T01:58:27.673Z,17.40
2022-08-02T02:00:56.265Z,17.30
2022-08-02T02:03:24.593Z,17.30
2022-08-02T02:05:54.153Z,17.20
2022-08-02T02:08:33.472Z,17.20
2022-08-02T02:12:06.216Z,17.10
2022-08-02T02:14:42.071Z,17.10
2022-08-02T02:18:10.415Z,17.10
2022-08-02T02:20:40.637Z,17.00
2022-08-02T02:23:06.858Z,17.00
2022-08-02T02:25:41.567Z,17.00
2022-08-02T02:28:16.825Z,17.00
2022-08-02T02:30:49.183Z,16.90
2022-08-02T02:33:17.789Z,16.90
2022-08-02T02:35:44.676Z,16.90
2022-08-02T02:38:13.049Z,16.90
2022-08-02T02:40:40.189Z,16.80
2022-08-02T02:43:06.431Z,16.80
2022-08-02T02:45:32.714Z,16.80
2022-08-02T02:47:59.330Z,16.70
2022-08-02T02:50:25.559Z,16.70
2022-08-02T02:52:52.390Z,16.70
2022-08-02T02:55:18.674Z,16.60
2022-08-02T02:57:44.946Z,16.70
2022-08-02T03:00:12.892Z,16.60
2022-08-02T03:02:42.189Z,16.60
2022-08-02T03:05:10.224Z,16.60
2022-08-02T03:07:36.572Z,16.60
2022-08-02T03:10:04.483Z,16.60
2022-08-02T03:12:32.638Z,16.60
2022-08-02T03:15:00.555Z,16.60
2022-08-02T03:17:41.593Z,16.50
2022-08-02T03:20:19.315Z,16.60
2022-08-02T03:22:57.035Z,16.60
2022-08-02T03:25:23.259Z,16.50
2022-08-02T03:27:49.973Z,16.50
2022-08-02T03:30:16.193Z,16.50
2022-08-02T03:32:44.730Z,16.50
2022-08-02T03:35:13.537Z,16.50
2022-08-02T03:37:39.778Z,16.50
2022-08-02T03:40:08.944Z,16.50
2022-08-02T03:42:35.742Z,16.50
2022-08-02T03:45:08.880Z,16.40
2022-08-02T03:47:38.492Z,16.40
2022-08-02T03:50:07.079Z,16.50
2022-08-02T03:52:38.766Z,16.60
2022-08-02T03:55:06.928Z,16.70
2022-08-02T03:57:33.195Z,17.00
2022-08-02T03:59:59.426Z,17.00
2022-08-02T04:02:25.705Z,16.90
2022-08-02T04:04:51.990Z,16.90
2022-08-02T04:08:33.817Z,16.90
2022-08-02T04:11:24.305Z,16.80
2022-08-02T04:13:50.568Z,16.80
2022-08-02T04:17:24.285Z,16.80
2022-08-02T04:19:53.201Z,16.80
2022-08-02T04:22:24.588Z,17.00
2022-08-02T04:24:54.259Z,17.30
2022-08-02T04:27:51.255Z,17.80
2022-08-02T04:30:44.108Z,17.80
2022-08-02T04:33:10.399Z,17.60
2022-08-02T04:35:36.710Z,17.60
2022-08-02T04:38:08.733Z,17.50
2022-08-02T04:40:38.133Z,17.60
2022-08-02T04:43:05.524Z,17.90
2022-08-02T04:45:31.823Z,18.20
2022-08-02T04:48:06.284Z,18.30
2022-08-02T04:50:35.732Z,18.20
2022-08-02T04:53:02.041Z,18.10
2022-08-02T04:55:29.987Z,17.90
2022-08-02T04:57:58.324Z,17.90
2022-08-02T05:00:26.570Z,18.10
2022-08-02T05:02:53.891Z,18.30
2022-08-02T05:05:21.183Z,18.30
2022-08-02T05:07:47.946Z,18.30
2022-08-02T05:10:15.483Z,18.20
2022-08-02T05:12:42.870Z,18.10
2022-08-02T05:15:12.829Z,18.10
2022-08-02T05:17:47.520Z,18.10
2022-08-02T05:20:17.099Z,18.10
2022-08-02T05:22:43.379Z,18.20
2022-08-02T05:25:10.440Z,18.40
2022-08-02T05:27:38.144Z,18.50
2022-08-02T05:30:05.443Z,18.50
2022-08-02T05:32:31.768Z,18.60
2022-08-02T05:35:01.281Z,18.90
2022-08-02T05:37:27.609Z,19.10
2022-08-02T05:40:01.017Z,19.10
2022-08-02T05:42:32.464Z,19.20
2022-08-02T05:44:58.893Z,19.40
2022-08-02T05:47:25.294Z,19.40
2022-08-02T05:49:51.583Z,19.50
2022-08-02T05:52:19.657Z,19.70
2022-08-02T05:55:06.625Z,19.90
2022-08-02T05:57:57.330Z,20.10
2022-08-02T06:00:23.587Z,20.00
2022-08-02T06:03:17.425Z,20.00
2022-08-02T06:06:25.992Z,20.30
2022-08-02T06:09:38.938Z,20.90
2022-08-02T06:12:05.423Z,21.40
2022-08-02T06:14:34.226Z,21.30
2022-08-02T06:17:04.584Z,21.20
2022-08-02T06:19:51.988Z,21.50
2022-08-02T06:22:34.917Z,21.50
2022-08-02T06:25:48.090Z,21.40
2022-08-02T06:28:19.322Z,21.90
2022-08-02T06:30:45.615Z,21.80
2022-08-02T06:33:13.893Z,21.70
2022-08-02T06:37:16.276Z,22.20
2022-08-02T06:39:47.974Z,22.10
2022-08-02T06:42:25.543Z,22.00
2022-08-02T06:44:57.665Z,22.20
2022-08-02T06:47:26.152Z,23.00
2022-08-02T06:49:54.739Z,22.50
2022-08-02T06:52:27.719Z,22.70
2022-08-02T06:54:56.268Z,22.50
2022-08-02T06:57:23.073Z,22.70
2022-08-02T06:59:49.347Z,22.60
2022-08-02T07:02:15.640Z,22.70
2022-08-02T07:04:41.885Z,22.70
2022-08-02T07:07:08.164Z,23.10
2022-08-02T07:09:34.455Z,23.40
2022-08-02T07:12:01.488Z,24.00
2022-08-02T07:14:27.747Z,23.90
2022-08-02T07:16:54.015Z,23.60
2022-08-02T07:19:20.297Z,24.40
2022-08-02T07:21:57.487Z,24.60
2022-08-02T07:24:28.266Z,24.70
2022-08-02T07:27:10.384Z,25.00
2022-08-02T07:29:45.276Z,24.50
2022-08-02T07:32:18.847Z,24.20
2022-08-02T07:34:51.097Z,24.70
2022-08-02T07:37:53.027Z,25.10
2022-08-02T07:40:22.147Z,26.00
2022-08-02T07:42:51.864Z,26.10
2022-08-02T07:45:19.161Z,26.90
2022-08-02T07:47:46.023Z,27.00
2022-08-02T07:50:14.227Z,25.80
2022-08-02T07:52:41.700Z,25.30
2022-08-02T07:55:09.551Z,25.40
2022-08-02T07:57:37.127Z,27.00
2022-08-02T08:00:04.904Z,25.80
2022-08-02T08:02:34.163Z,25.80
2022-08-02T08:05:00.476Z,25.70
2022-08-02T08:07:27.824Z,25.90
2022-08-02T08:09:56.591Z,26.50
2022-08-02T08:12:23.186Z,25.20
2022-08-02T08:14:50.607Z,25.90
2022-08-02T08:17:17.390Z,26.40
2022-08-02T08:19:51.320Z,27.00
2022-08-02T08:22:22.376Z,26.10
2022-08-02T08:24:49.077Z,25.90
2022-08-02T08:27:17.209Z,26.10
2022-08-02T08:29:43.766Z,26.50
2022-08-02T08:32:16.334Z,26.50
2022-08-02T08:34:46.959Z,26.40
2022-08-02T08:37:17.984Z,26.00
2022-08-02T08:39:57.554Z,26.30
2022-08-02T08:42:30.754Z,26.00
2022-08-02T08:44:58.611Z,25.10
2022-08-02T08:47:37.287Z,24.70
2022-08-02T08:50:17.099Z,25.20
2022-08-02T08:52:50.103Z,25.50
2022-08-02T08:55:16.958Z,26.90
2022-08-02T08:57:43.242Z,27.10
2022-08-02T09:00:15.837Z,27.60
2022-08-02T09:02:43.765Z,26.80
2022-08-02T09:05:11.151Z,26.50
2022-08-02T09:07:37.942Z,25.90
2022-08-02T09:13:54.752Z,27.40
2022-08-02T09:16:30.194Z,27.40
2022-08-02T09:18:56.550Z,25.30
2022-08-02T09:21:24.786Z,26.40
2022-08-02T09:23:52.470Z,27.00
2022-08-02T09:26:20.818Z,26.50
2022-08-02T09:28:52.018Z,27.30
2022-08-02T09:31:21.347Z,27.40
2022-08-02T09:33:58.443Z,26.30
2022-08-02T09:36:25.932Z,26.50
2022-08-02T09:39:02.516Z,27.30
2022-08-02T09:41:33.966Z,27.50
2022-08-02T09:44:04.659Z,28.70
2022-08-02T09:46:38.658Z,29.20
2022-08-02T09:49:12.271Z,27.90
2022-08-02T09:51:40.594Z,28.70
2022-08-02T09:54:09.300Z,29.40
2022-08-02T09:56:44.603Z,29.40
2022-08-02T09:59:10.994Z,29.80
2022-08-02T10:01:38.999Z,30.00
2022-08-02T10:04:15.713Z,29.00
2022-08-02T10:06:50.056Z,28.30
2022-08-02T10:09:16.384Z,28.60
2022-08-02T10:11:43.077Z,29.70
2022-08-02T10:14:11.008Z,30.40
2022-08-02T10:16:44.161Z,30.00
2022-08-02T10:19:13.476Z,28.40
2022-08-02T10:22:00.803Z,28.40
2022-08-02T10:24:28.908Z,27.40
2022-08-02T10:26:55.300Z,26.90
2022-08-02T10:29:56.124Z,27.80
2022-08-02T10:32:36.732Z,27.10
2022-08-02T10:35:21.718Z,28.00
2022-08-02T10:38:03.042Z,27.20
2022-08-02T10:40:52.574Z,26.50
2022-08-02T10:45:14.462Z,27.60
2022-08-02T10:48:03.133Z,28.30
2022-08-02T10:57:22.703Z,28.20
2022-08-02T10:59:51.994Z,28.10
2022-08-02T11:02:41.295Z,26.50
2022-08-02T11:05:12.504Z,26.00
2022-08-02T11:07:49.660Z,27.40
2022-08-02T11:11:19.193Z,28.90
2022-08-02T11:14:20.927Z,29.90
2022-08-02T11:17:51.700Z,29.20
2022-08-02T11:20:20.383Z,28.30
2022-08-02T11:22:48.113Z,28.50
2022-08-02T11:29:50.249Z,28.80
2022-08-02T11:32:31.070Z,28.00
2022-08-02T11:34:59.850Z,29.60
2022-08-02T11:37:35.120Z,29.70
2022-08-02T11:40:02.162Z,30.60
2022-08-02T11:42:33.536Z,30.30
2022-08-02T11:44:59.921Z,30.00
2022-08-02T11:47:27.107Z,29.50
2022-08-02T11:50:07.899Z,29.10
2022-08-02T11:52:34.526Z,30.00
2022-08-02T11:55:01.137Z,29.40
2022-08-02T11:57:27.670Z,28.20
2022-08-02T11:59:56.178Z,28.40
2022-08-02T12:02:28.878Z,28.10
2022-08-02T12:05:02.459Z,27.60
2022-08-02T12:07:36.693Z,28.10
2022-08-02T12:10:08.432Z,28.30
2022-08-02T12:19:18.889Z,29.50
2022-08-02T12:21:47.002Z,30.30
2022-08-02T12:24:13.378Z,31.00
2022-08-02T12:26:48.032Z,31.40
2022-08-02T12:29:15.579Z,31.50
2022-08-02T12:32:24.236Z,30.70
2022-08-02T12:35:05.601Z,28.40
2022-08-02T12:37:31.885Z,28.10
2022-08-02T12:39:59.381Z,28.70
2022-08-02T12:42:26.071Z,28.30
2022-08-02T12:45:01.414Z,27.70
2022-08-02T12:47:31.434Z,28.30
2022-08-02T12:50:26.905Z,29.60
2022-08-02T12:53:07.433Z,30.30
2022-08-02T12:56:00.728Z,30.30
2022-08-02T12:58:31.314Z,30.60
2022-08-02T13:00:59.936Z,31.00
2022-08-02T13:04:12.017Z,31.20
2022-08-02T13:06:44.101Z,31.30
2022-08-02T13:09:13.107Z,31.30
2022-08-02T13:11:43.194Z,31.30
2022-08-02T13:14:10.236Z,30.80
2022-08-02T13:16:36.891Z,30.90
2022-08-02T13:19:03.993Z,30.20
2022-08-02T13:21:41.639Z,29.80
2022-08-02T13:24:40.495Z,29.00
2022-08-02T13:27:24.167Z,29.00
2022-08-02T13:29:51.573Z,28.90
2022-08-02T13:32:18.084Z,27.90
2022-08-02T13:34:45.384Z,28.50
2022-08-02T13:37:11.835Z,29.00
2022-08-02T13:39:38.174Z,29.70
2022-08-02T13:42:06.082Z,29.70
2022-08-02T13:44:34.082Z,29.60
2022-08-02T13:47:02.286Z,29.40
2022-08-02T13:49:51.306Z,29.90
2022-08-02T13:52:19.819Z,30.60
2022-08-02T13:54:46.111Z,30.90
2022-08-02T13:57:12.391Z,31.30
2022-08-02T13:59:57.506Z,31.30
2022-08-02T14:02:27.471Z,31.80
2022-08-02T14:04:55.437Z,31.50
2022-08-02T14:07:21.858Z,31.30
2022-08-02T14:09:48.555Z,31.00
2022-08-02T14:12:16.120Z,31.10
2022-08-02T14:14:42.803Z,31.00
2022-08-02T14:17:11.390Z,30.20
2022-08-02T14:19:37.745Z,30.90
2022-08-02T14:22:11.923Z,30.70
2022-08-02T14:24:39.716Z,29.70
2022-08-02T14:27:09.014Z,30.30
2022-08-02T14:29:35.342Z,30.20
2022-08-02T14:32:02.238Z,29.20
2022-08-02T14:34:28.790Z,29.10
2022-08-02T14:36:56.041Z,29.90
2022-08-02T14:39:22.556Z,30.00
2022-08-02T14:42:00.179Z,30.00
2022-08-02T14:44:29.917Z,29.80
2022-08-02T14:46:56.753Z,29.50
2022-08-02T14:49:25.940Z,29.50
2022-08-02T14:51:56.132Z,28.70
2022-08-02T14:54:30.709Z,28.30
2022-08-02T14:57:01.808Z,28.30
2022-08-02T14:59:28.441Z,28.40
2022-08-02T15:01:55.431Z,28.70
2022-08-02T15:04:22.429Z,28.70
2022-08-02T15:06:48.753Z,28.80
2022-08-02T15:09:15.070Z,29.00
2022-08-02T15:11:48.211Z,29.60
2022-08-02T15:14:17.138Z,29.70
2022-08-02T15:16:58.552Z,30.10
2022-08-02T15:19:44.977Z,30.20
2022-08-02T15:22:25.703Z,29.50
2022-08-02T15:24:52.973Z,28.80
2022-08-02T15:27:19.244Z,29.00
2022-08-02T15:29:46.444Z,29.50
2022-08-02T15:32:13.850Z,28.70
2022-08-02T15:34:41.663Z,28.10
2022-08-02T15:37:08.219Z,28.40
2022-08-02T15:39:35.139Z,29.00
2022-08-02T15:42:01.482Z,29.00
2022-08-02T15:44:28.413Z,29.00
2022-08-02T15:46:55.280Z,28.80
2022-08-02T15:49:24.657Z,27.90
2022-08-02T15:51:51.687Z,27.60
2022-08-02T15:54:17.942Z,28.40
2022-08-02T15:56:44.883Z,28.80
2022-08-02T15:59:11.132Z,28.80
2022-08-02T16:01:41.149Z,29.00
2022-08-02T16:04:10.924Z,28.80
2022-08-02T16:06:37.469Z,28.80
2022-08-02T16:09:04.602Z,28.70
2022-08-02T16:11:30.973Z,28.40
2022-08-02T16:13:58.819Z,28.00
2022-08-02T16:16:32.127Z,28.00
2022-08-02T16:18:59.681Z,27.70
2022-08-02T16:22:14.768Z,27.50
2022-08-02T16:24:41.591Z,27.20
2022-08-02T16:27:08.419Z,27.30
2022-08-02T16:29:37.754Z,27.30
2022-08-02T16:32:04.682Z,27.40
2022-08-02T16:34:45.107Z,27.20
2022-08-02T16:37:50.468Z,27.10
2022-08-02T16:40:20.595Z,27.00
2022-08-02T16:42:50.303Z,26.70
2022-08-02T16:45:21.057Z,26.70
2022-08-02T16:47:55.132Z,26.80
2022-08-02T16:50:29.114Z,26.60
2022-08-02T16:52:56.874Z,26.60
2022-08-02T16:55:24.550Z,26.80
2022-08-02T16:57:51.553Z,26.70
2022-08-02T17:00:23.489Z,26.70
2022-08-02T17:02:50.336Z,26.10
2022-08-02T17:05:16.624Z,25.90
2022-08-02T17:08:15.494Z,25.90
2022-08-02T17:10:43.922Z,26.20
2022-08-02T17:13:11.528Z,26.10
2022-08-02T17:16:01.664Z,26.10
2022-08-02T17:18:49.303Z,25.70
2022-08-02T17:21:15.924Z,25.50
2022-08-02T17:24:03.944Z,25.20
2022-08-02T17:26:35.766Z,24.90
2022-08-02T17:29:15.915Z,24.70
2022-08-02T17:32:06.206Z,24.50
2022-08-02T17:34:39.224Z,24.20
2022-08-02T17:37:06.727Z,24.00
2022-08-02T17:39:43.948Z,23.80
2022-08-02T23:01:09.167Z,19.90
2022-08-02T23:03:37.696Z,15.00
2022-08-02T23:06:05.764Z,14.80
2022-08-02T23:08:32.064Z,14.80
2022-08-02T23:10:59.848Z,14.70
2022-08-02T23:13:28.420Z,15.80
2022-08-02T23:16:13.595Z,14.70
2022-08-02T23:18:58.528Z,14.70
2022-08-02T23:21:45.891Z,14.70
2022-08-02T23:24:27.982Z,14.60
2022-08-02T23:26:54.259Z,14.60
2022-08-02T23:29:20.513Z,14.60
2022-08-02T23:31:46.765Z,14.60
2022-08-02T23:34:13.221Z,14.70
2022-08-02T23:36:39.921Z,14.60
2022-08-02T23:39:06.157Z,14.50
2022-08-02T23:41:34.906Z,14.50
2022-08-02T23:44:13.389Z,14.50
2022-08-02T23:46:44.652Z,14.50
2022-08-02T23:49:11.293Z,14.40
2022-08-02T23:51:37.664Z,14.40
2022-08-02T23:54:04.440Z,14.40
2022-08-02T23:56:30.750Z,14.40
2022-08-02T23:58:56.998Z,14.30
