createdAt,value
2023-03-13T00:00:35.430Z,4.10
2023-03-13T00:01:35.449Z,4.00
2023-03-13T00:02:35.411Z,3.80
2023-03-13T00:03:35.405Z,3.30
2023-03-13T00:04:35.395Z,3.40
2023-03-13T00:05:35.394Z,4.00
2023-03-13T00:06:35.360Z,4.40
2023-03-13T00:07:35.343Z,3.90
2023-03-13T00:08:35.354Z,4.50
2023-03-13T00:09:35.322Z,4.00
2023-03-13T00:10:35.313Z,4.20
2023-03-13T00:11:35.326Z,3.30
2023-03-13T00:12:35.296Z,3.80
2023-03-13T00:13:35.291Z,3.70
2023-03-13T00:14:35.274Z,4.00
2023-03-13T00:15:35.263Z,3.90
2023-03-13T00:16:35.324Z,4.20
2023-03-13T00:17:35.248Z,3.90
2023-03-13T00:18:35.233Z,3.60
2023-03-13T00:19:35.205Z,3.70
2023-03-13T00:20:35.204Z,4.00
2023-03-13T00:21:35.205Z,4.30
2023-03-13T00:22:35.185Z,4.10
2023-03-13T00:23:35.164Z,3.80
2023-03-13T00:24:35.159Z,4.50
2023-03-13T00:25:35.144Z,4.10
2023-03-13T00:26:35.153Z,4.20
2023-03-13T00:27:35.134Z,4.00
2023-03-13T00:28:35.115Z,4.00
2023-03-13T00:29:35.104Z,3.80
2023-03-13T00:30:35.104Z,3.80
2023-03-13T00:31:35.168Z,3.80
2023-03-13T00:32:35.098Z,4.00
2023-03-13T00:33:35.062Z,4.30
2023-03-13T00:34:35.047Z,3.90
2023-03-13T00:35:35.223Z,4.10
2023-03-13T00:36:35.029Z,3.90
2023-03-13T00:37:35.037Z,4.10
2023-03-13T00:38:35.011Z,4.00
2023-03-13T00:39:34.995Z,4.20
2023-03-13T00:40:34.989Z,4.10
2023-03-13T00:41:35.110Z,3.60
2023-03-13T00:42:34.968Z,4.30
2023-03-13T00:43:34.960Z,4.30
2023-03-13T00:44:34.939Z,3.70
2023-03-13T00:45:34.930Z,4.00
2023-03-13T00:46:34.997Z,4.70
2023-03-13T00:47:34.936Z,4.10
2023-03-13T00:48:34.886Z,4.10
2023-03-13T00:49:34.887Z,4.30
2023-03-13T00:50:34.868Z,4.30
2023-03-13T00:51:35.092Z,3.90
2023-03-13T00:52:34.874Z,4.80
2023-03-13T00:53:34.857Z,4.30
2023-03-13T00:54:34.828Z,4.40
2023-03-13T00:55:34.820Z,4.30
2023-03-13T00:56:34.815Z,4.90
2023-03-13T00:57:34.837Z,3.60
2023-03-13T00:58:34.778Z,4.10
2023-03-13T00:59:34.878Z,4.40
2023-03-13T01:00:34.758Z,4.40
2023-03-13T01:01:34.750Z,3.90
2023-03-13T01:02:34.949Z,4.50
2023-03-13T01:03:34.804Z,4.70
2023-03-13T01:04:34.721Z,4.10
2023-03-13T01:05:34.710Z,3.90
2023-03-13T01:06:34.698Z,4.10
2023-03-13T01:07:34.705Z,3.80
2023-03-13T01:08:34.674Z,3.90
2023-03-13T01:09:34.666Z,3.70
2023-03-13T01:10:34.657Z,4.00
2023-03-13T01:11:34.668Z,4.20
2023-03-13T01:12:34.638Z,4.40
2023-03-13T01:13:34.782Z,3.60
2023-03-13T01:14:34.613Z,4.40
2023-03-13T01:15:34.624Z,3.50
2023-03-13T01:16:34.603Z,4.10
2023-03-13T01:17:34.614Z,4.20
2023-03-13T01:18:34.571Z,4.30
2023-03-13T01:19:34.561Z,4.20
2023-03-13T01:20:34.541Z,3.70
2023-03-13T01:21:34.549Z,3.80
2023-03-13T01:22:34.542Z,4.10
2023-03-13T01:23:34.532Z,3.50
2023-03-13T01:24:34.502Z,4.00
2023-03-13T01:25:34.504Z,3.80
2023-03-13T01:26:34.504Z,3.60
2023-03-13T01:27:34.484Z,3.40
2023-03-13T01:28:34.475Z,3.40
2023-03-13T01:29:34.455Z,3.60
2023-03-13T01:30:34.438Z,3.60
2023-03-13T01:31:34.525Z,3.60
2023-03-13T01:32:34.466Z,3.10
2023-03-13T01:33:34.417Z,3.40
2023-03-13T01:34:34.394Z,3.50
2023-03-13T01:35:34.502Z,3.50
2023-03-13T01:36:34.385Z,3.30
2023-03-13T01:37:34.366Z,3.60
2023-03-13T01:38:34.345Z,3.20
2023-03-13T01:39:34.348Z,3.40
2023-03-13T01:40:34.326Z,3.00
2023-03-13T01:41:34.326Z,3.20
2023-03-13T01:42:34.307Z,3.20
2023-03-13T01:43:34.297Z,3.00
2023-03-13T01:44:34.287Z,2.80
2023-03-13T01:45:34.278Z,3.10
2023-03-13T01:46:34.403Z,3.00
2023-03-13T01:47:34.587Z,3.00
2023-03-13T01:48:34.239Z,2.90
2023-03-13T01:49:34.237Z,3.20
2023-03-13T01:50:34.218Z,3.10
2023-03-13T01:51:34.377Z,2.80
2023-03-13T01:52:34.209Z,2.80
2023-03-13T01:53:34.190Z,3.00
2023-03-13T01:54:34.168Z,3.00
2023-03-13T01:55:34.162Z,2.70
2023-03-13T01:56:34.151Z,2.40
2023-03-13T01:57:34.148Z,2.90
2023-03-13T01:58:34.130Z,2.80
2023-03-13T01:59:34.132Z,2.60
2023-03-13T02:00:34.133Z,2.60
2023-03-13T02:01:34.207Z,2.90
2023-03-13T02:02:34.157Z,2.50
2023-03-13T02:03:34.130Z,2.50
2023-03-13T02:04:34.064Z,2.20
2023-03-13T02:05:34.070Z,2.80
2023-03-13T02:06:34.045Z,2.80
2023-03-13T02:07:34.049Z,2.40
2023-03-13T02:08:34.041Z,2.60
2023-03-13T02:09:34.061Z,2.60
2023-03-13T02:10:34.008Z,2.30
2023-03-13T02:11:34.008Z,2.50
2023-03-13T02:12:33.971Z,2.50
2023-03-13T02:13:33.965Z,3.00
2023-03-13T02:14:33.984Z,2.20
2023-03-13T02:15:33.956Z,2.80
2023-03-13T02:16:33.933Z,2.30
2023-03-13T02:17:33.940Z,3.00
2023-03-13T02:18:33.912Z,2.70
2023-03-13T02:19:33.903Z,2.30
2023-03-13T02:20:33.885Z,2.20
2023-03-13T02:21:33.928Z,2.40
2023-03-13T02:22:33.886Z,1.90
2023-03-13T02:23:33.875Z,1.80
2023-03-13T02:24:33.838Z,1.90
2023-03-13T02:25:33.833Z,1.90
2023-03-13T02:26:33.827Z,2.40
2023-03-13T02:27:33.819Z,2.00
2023-03-13T02:28:33.896Z,1.80
2023-03-13T02:29:33.794Z,2.00
2023-03-13T02:30:33.774Z,1.90
2023-03-13T02:31:33.831Z,1.40
2023-03-13T02:32:33.797Z,1.90
2023-03-13T02:33:33.747Z,1.90
2023-03-13T02:34:33.734Z,1.50
2023-03-13T02:35:33.751Z,2.00
2023-03-13T02:36:33.717Z,2.10
2023-03-13T02:37:33.723Z,1.70
2023-03-13T02:38:33.702Z,1.60
2023-03-13T02:39:33.680Z,1.50
2023-03-13T02:40:33.673Z,1.70
2023-03-13T02:41:33.655Z,1.60
2023-03-13T02:42:33.656Z,1.90
2023-03-13T02:43:33.648Z,2.10
2023-03-13T02:44:33.618Z,1.70
2023-03-13T02:45:33.610Z,1.40
2023-03-13T02:46:33.665Z,1.60
2023-03-13T02:47:33.615Z,1.90
2023-03-13T02:48:33.582Z,1.60
2023-03-13T02:49:33.590Z,1.30
2023-03-13T02:50:33.559Z,1.60
2023-03-13T02:51:33.566Z,1.70
2023-03-13T02:52:33.548Z,1.70
2023-03-13T02:53:33.536Z,1.50
2023-03-13T02:54:33.526Z,1.20
2023-03-13T02:55:33.509Z,1.50
2023-03-13T02:56:33.499Z,1.20
2023-03-13T02:57:33.494Z,1.40
2023-03-13T02:58:35.512Z,1.50
2023-03-13T02:59:33.468Z,1.20
2023-03-13T03:00:33.521Z,1.10
2023-03-13T03:01:33.452Z,1.50
2023-03-13T03:02:33.447Z,1.20
2023-03-13T03:03:33.477Z,1.20
2023-03-13T03:04:33.409Z,1.10
2023-03-13T03:05:33.406Z,1.20
2023-03-13T03:06:33.389Z,1.00
2023-03-13T03:07:33.401Z,1.10
2023-03-13T03:08:33.360Z,1.20
2023-03-13T03:09:33.351Z,1.00
2023-03-13T03:10:33.349Z,1.20
2023-03-13T03:11:33.349Z,1.20
2023-03-13T03:12:33.329Z,0.80
2023-03-13T03:13:33.318Z,1.10
2023-03-13T03:14:33.302Z,1.10
2023-03-13T03:15:33.297Z,1.00
2023-03-13T03:16:33.309Z,0.80
2023-03-13T03:17:33.282Z,0.90
2023-03-13T03:18:34.662Z,0.70
2023-03-13T03:19:33.260Z,1.20
2023-03-13T03:20:33.256Z,0.70
2023-03-13T03:21:33.238Z,0.90
2023-03-13T03:22:33.240Z,0.90
2023-03-13T03:23:33.198Z,0.80
2023-03-13T03:24:33.180Z,0.80
2023-03-13T03:25:33.181Z,0.80
2023-03-13T03:26:33.178Z,0.80
2023-03-13T03:27:33.162Z,1.00
2023-03-13T03:28:33.158Z,0.80
2023-03-13T03:29:33.127Z,1.00
2023-03-13T03:30:33.120Z,0.90
2023-03-13T03:31:33.180Z,0.50
2023-03-13T03:32:33.140Z,0.70
2023-03-13T03:33:33.088Z,0.60
2023-03-13T03:34:33.067Z,0.80
2023-03-13T03:35:33.117Z,0.50
2023-03-13T03:36:33.048Z,0.60
2023-03-13T03:37:33.068Z,0.70
2023-03-13T03:38:33.031Z,0.50
2023-03-13T03:39:33.020Z,0.60
2023-03-13T03:40:33.007Z,0.80
2023-03-13T03:41:33.008Z,0.70
2023-03-13T03:42:32.988Z,0.80
2023-03-13T03:43:32.976Z,0.70
2023-03-13T03:44:32.959Z,0.50
2023-03-13T03:45:33.091Z,0.60
2023-03-13T03:46:32.934Z,0.70
2023-03-13T03:47:32.965Z,0.70
2023-03-13T03:48:32.924Z,0.70
2023-03-13T03:49:32.907Z,0.60
2023-03-13T03:50:32.909Z,0.60
2023-03-13T03:51:32.877Z,0.60
2023-03-13T03:52:32.887Z,0.50
2023-03-13T03:53:32.883Z,0.60
2023-03-13T03:54:32.860Z,0.80
2023-03-13T03:55:35.045Z,0.60
2023-03-13T03:56:32.822Z,0.40
2023-03-13T03:57:32.836Z,0.70
2023-03-13T03:58:32.814Z,0.60
2023-03-13T03:59:32.808Z,0.70
2023-03-13T04:00:32.783Z,0.70
2023-03-13T04:01:32.901Z,0.40
2023-03-13T04:02:32.796Z,0.50
2023-03-13T04:03:32.862Z,0.50
2023-03-13T04:04:32.758Z,0.60
2023-03-13T04:05:32.757Z,0.80
2023-03-13T04:06:32.724Z,0.50
2023-03-13T04:07:32.745Z,0.50
2023-03-13T04:08:32.697Z,0.50
2023-03-13T04:09:32.696Z,0.40
2023-03-13T04:10:32.679Z,0.50
2023-03-13T04:11:32.669Z,0.60
2023-03-13T04:12:32.668Z,0.50
2023-03-13T04:13:32.662Z,0.50
2023-03-13T04:14:32.640Z,0.50
2023-03-13T04:15:32.638Z,0.40
2023-03-13T04:16:32.686Z,0.60
2023-03-13T04:17:32.639Z,0.40
2023-03-13T04:18:32.600Z,0.50
2023-03-13T04:19:32.590Z,0.40
2023-03-13T04:20:32.571Z,0.60
2023-03-13T04:21:32.569Z,0.50
2023-03-13T04:22:32.572Z,0.50
2023-03-13T04:23:32.552Z,0.50
2023-03-13T04:24:32.533Z,0.40
2023-03-13T04:25:32.522Z,0.40
2023-03-13T04:26:32.512Z,0.40
2023-03-13T04:27:32.515Z,0.40
2023-03-13T04:28:32.650Z,0.50
2023-03-13T04:29:32.484Z,0.30
2023-03-13T04:30:32.480Z,0.30
2023-03-13T04:31:32.464Z,0.40
2023-03-13T04:32:32.490Z,0.40
2023-03-13T04:33:32.440Z,0.40
2023-03-13T04:34:32.423Z,0.40
2023-03-13T04:35:32.535Z,0.40
2023-03-13T04:36:32.593Z,0.30
2023-03-13T04:37:32.415Z,0.40
2023-03-13T04:38:32.427Z,0.40
2023-03-13T04:39:33.197Z,0.30
2023-03-13T04:40:32.366Z,0.30
2023-03-13T04:41:32.353Z,0.30
2023-03-13T04:42:32.355Z,0.40
2023-03-13T04:43:32.345Z,0.20
2023-03-13T04:44:32.354Z,0.20
2023-03-13T04:45:32.312Z,0.30
2023-03-13T04:46:32.582Z,0.30
2023-03-13T04:47:32.313Z,0.40
2023-03-13T04:48:32.266Z,0.20
2023-03-13T04:49:32.268Z,0.30
2023-03-13T04:50:32.249Z,0.30
2023-03-13T04:51:32.248Z,0.30
2023-03-13T04:52:32.326Z,0.50
2023-03-13T04:53:32.231Z,0.40
2023-03-13T04:54:32.308Z,0.40
2023-03-13T04:55:32.213Z,0.30
2023-03-13T04:56:42.592Z,0.30
2023-03-13T04:57:33.207Z,0.30
2023-03-13T04:58:32.161Z,0.40
2023-03-13T04:59:32.150Z,0.30
2023-03-13T05:00:32.141Z,0.30
2023-03-13T05:01:32.162Z,0.30
2023-03-13T05:02:32.148Z,0.40
2023-03-13T05:03:32.110Z,0.40
2023-03-13T05:04:32.101Z,0.30
2023-03-13T05:05:32.136Z,0.40
2023-03-13T05:06:32.088Z,0.30
2023-03-13T05:07:32.091Z,0.40
2023-03-13T05:08:32.060Z,0.30
2023-03-13T05:09:32.050Z,0.30
2023-03-13T05:10:32.032Z,0.30
2023-03-13T05:11:32.026Z,0.40
2023-03-13T05:12:32.019Z,0.30
2023-03-13T05:13:32.010Z,0.40
2023-03-13T05:14:31.994Z,0.30
2023-03-13T05:15:32.097Z,0.40
2023-03-13T05:16:31.973Z,0.30
2023-03-13T05:17:31.974Z,0.30
2023-03-13T05:18:31.961Z,0.30
2023-03-13T05:19:31.945Z,0.40
2023-03-13T05:20:31.925Z,0.30
2023-03-13T05:21:31.931Z,0.50
2023-03-13T05:22:31.918Z,0.40
2023-03-13T05:23:31.894Z,0.40
2023-03-13T05:24:31.877Z,0.50
2023-03-13T05:25:31.886Z,0.40
2023-03-13T05:26:31.869Z,0.40
2023-03-13T05:27:31.865Z,0.40
2023-03-13T05:28:31.874Z,0.20
2023-03-13T05:29:31.833Z,0.40
2023-03-13T05:30:31.818Z,0.30
2023-03-13T05:31:31.869Z,0.40
2023-03-13T05:32:31.871Z,0.30
2023-03-13T05:33:31.783Z,0.30
2023-03-13T05:34:31.780Z,0.40
2023-03-13T05:35:31.793Z,0.30
2023-03-13T05:36:31.765Z,0.30
2023-03-13T05:37:31.752Z,0.40
2023-03-13T05:38:31.718Z,0.40
2023-03-13T05:39:31.709Z,0.40
2023-03-13T05:40:31.708Z,0.60
2023-03-13T05:41:31.687Z,0.30
2023-03-13T05:42:31.680Z,0.30
2023-03-13T05:43:31.671Z,0.30
2023-03-13T05:44:31.649Z,0.40
2023-03-13T05:45:31.650Z,0.40
2023-03-13T05:46:31.747Z,0.50
2023-03-13T05:47:31.641Z,0.40
2023-03-13T05:48:31.610Z,0.30
2023-03-13T05:49:31.628Z,0.30
2023-03-13T05:50:31.597Z,0.50
2023-03-13T05:51:31.581Z,0.40
2023-03-13T05:52:31.590Z,0.40
2023-03-13T05:53:31.571Z,0.40
2023-03-13T05:54:31.546Z,0.40
2023-03-13T05:55:31.533Z,0.50
2023-03-13T05:56:31.517Z,0.30
2023-03-13T05:57:31.530Z,0.50
2023-03-13T05:58:31.489Z,0.50
2023-03-13T05:59:31.478Z,0.30
2023-03-13T06:00:31.470Z,0.40
2023-03-13T06:01:31.460Z,0.40
2023-03-13T06:02:31.458Z,0.50
2023-03-13T06:03:31.498Z,0.40
2023-03-13T06:04:31.497Z,0.30
2023-03-13T06:05:31.419Z,0.40
2023-03-13T06:06:31.397Z,0.50
2023-03-13T06:07:31.729Z,0.30
2023-03-13T06:08:31.388Z,0.50
2023-03-13T06:09:31.381Z,0.30
2023-03-13T06:10:31.346Z,0.30
2023-03-13T06:11:31.358Z,0.40
2023-03-13T06:12:31.339Z,0.40
2023-03-13T06:13:31.501Z,0.40
2023-03-13T06:14:31.308Z,0.50
2023-03-13T06:15:31.299Z,0.30
2023-03-13T06:16:31.391Z,0.60
2023-03-13T06:17:31.300Z,0.50
2023-03-13T06:18:31.260Z,0.30
2023-03-13T06:19:31.247Z,0.40
2023-03-13T06:20:31.249Z,0.50
2023-03-13T06:21:31.237Z,0.30
2023-03-13T06:22:31.239Z,0.40
2023-03-13T06:23:31.215Z,0.40
2023-03-13T06:24:31.278Z,0.30
2023-03-13T06:25:31.248Z,0.40
2023-03-13T06:26:31.421Z,0.60
2023-03-13T06:27:31.181Z,0.30
2023-03-13T06:28:31.171Z,0.50
2023-03-13T06:29:31.140Z,0.50
2023-03-13T06:30:31.130Z,0.50
2023-03-13T06:31:31.164Z,0.50
2023-03-13T06:32:31.265Z,0.50
2023-03-13T06:33:31.161Z,0.70
2023-03-13T06:34:31.214Z,0.50
2023-03-13T06:35:31.214Z,0.50
2023-03-13T06:36:31.083Z,0.40
2023-03-13T06:37:31.087Z,0.50
2023-03-13T06:38:31.044Z,0.50
2023-03-13T06:39:31.026Z,0.50
2023-03-13T06:40:31.025Z,0.50
2023-03-13T06:41:31.005Z,0.70
2023-03-13T06:42:31.008Z,0.70
2023-03-13T06:43:30.986Z,0.70
2023-03-13T06:44:30.986Z,0.80
2023-03-13T06:45:31.099Z,0.70
2023-03-13T06:46:31.031Z,0.80
2023-03-13T06:47:30.960Z,0.80
2023-03-13T06:48:30.937Z,0.70
2023-03-13T06:49:30.916Z,0.80
2023-03-13T06:50:30.915Z,1.20
2023-03-13T06:51:30.908Z,0.80
2023-03-13T06:52:41.432Z,0.80
2023-03-13T06:53:31.877Z,0.80
2023-03-13T06:54:30.868Z,0.90
2023-03-13T06:55:30.864Z,0.90
2023-03-13T06:56:30.853Z,0.90
2023-03-13T06:57:30.900Z,0.90
2023-03-13T06:58:32.872Z,0.90
2023-03-13T06:59:30.811Z,0.90
2023-03-13T07:00:30.867Z,0.70
2023-03-13T07:01:30.904Z,0.90
2023-03-13T07:02:30.796Z,1.10
2023-03-13T07:03:30.806Z,1.10
2023-03-13T07:04:30.766Z,0.90
2023-03-13T07:05:30.748Z,1.00
2023-03-13T07:06:30.747Z,0.90
2023-03-13T07:07:32.027Z,1.10
2023-03-13T07:08:30.724Z,1.00
2023-03-13T07:09:30.722Z,1.30
2023-03-13T07:10:30.747Z,1.00
2023-03-13T07:11:30.678Z,1.20
2023-03-13T07:12:30.736Z,1.40
2023-03-13T07:13:30.660Z,1.40
2023-03-13T07:14:30.662Z,1.30
2023-03-13T07:15:30.650Z,1.10
2023-03-13T07:16:30.764Z,1.30
2023-03-13T07:17:30.698Z,1.30
2023-03-13T07:18:30.632Z,1.30
2023-03-13T07:19:30.620Z,1.60
2023-03-13T07:20:30.736Z,1.40
2023-03-13T07:21:30.572Z,1.40
2023-03-13T07:22:30.572Z,1.50
2023-03-13T07:23:30.573Z,1.20
2023-03-13T07:24:30.599Z,1.30
2023-03-13T07:25:30.556Z,1.50
2023-03-13T07:26:30.604Z,1.40
2023-03-13T07:27:30.595Z,1.90
2023-03-13T07:28:30.517Z,1.20
2023-03-13T07:29:30.603Z,1.70
2023-03-13T07:30:30.485Z,1.80
2023-03-13T07:31:30.555Z,1.90
2023-03-13T07:32:30.515Z,1.60
2023-03-13T07:33:30.450Z,1.60
2023-03-13T07:34:30.448Z,1.40
2023-03-13T07:35:30.416Z,1.60
2023-03-13T07:36:30.450Z,1.80
2023-03-13T07:37:30.529Z,1.80
2023-03-13T07:38:30.745Z,1.90
2023-03-13T07:39:30.380Z,1.50
2023-03-13T07:40:30.367Z,1.40
2023-03-13T07:41:30.357Z,1.60
2023-03-13T07:42:30.357Z,2.20
2023-03-13T07:43:30.335Z,1.50
2023-03-13T07:44:30.334Z,1.40
2023-03-13T07:45:30.414Z,1.50
2023-03-13T07:46:30.307Z,1.90
2023-03-13T07:47:30.316Z,1.90
2023-03-13T07:48:30.278Z,1.50
2023-03-13T07:49:30.289Z,2.00
2023-03-13T07:50:30.298Z,1.70
2023-03-13T07:51:42.540Z,1.70
2023-03-13T07:52:31.250Z,1.50
2023-03-13T07:53:30.308Z,1.50
2023-03-13T07:54:30.225Z,1.60
2023-03-13T07:55:30.210Z,1.70
2023-03-13T07:56:30.196Z,1.40
2023-03-13T07:57:30.187Z,1.40
2023-03-13T07:58:30.184Z,1.60
2023-03-13T07:59:30.194Z,1.60
2023-03-13T08:00:30.161Z,2.20
2023-03-13T08:01:31.251Z,1.60
2023-03-13T08:02:30.247Z,1.50
2023-03-13T08:03:30.185Z,1.60
2023-03-13T08:04:30.406Z,1.60
2023-03-13T08:05:30.104Z,1.40
2023-03-13T08:06:31.845Z,1.60
2023-03-13T08:07:30.075Z,1.50
2023-03-13T08:08:30.101Z,1.50
2023-03-13T08:09:30.055Z,1.60
2023-03-13T08:10:30.060Z,1.60
2023-03-13T08:11:30.031Z,1.70
2023-03-13T08:12:30.022Z,1.60
2023-03-13T08:13:30.012Z,1.60
2023-03-13T08:14:29.991Z,2.10
2023-03-13T08:15:29.988Z,1.90
2023-03-13T08:16:30.046Z,1.60
2023-03-13T08:17:29.973Z,1.60
2023-03-13T08:18:29.943Z,1.70
2023-03-13T08:19:29.935Z,1.90
2023-03-13T08:20:29.932Z,1.70
2023-03-13T08:21:29.947Z,1.60
2023-03-13T08:22:29.911Z,1.80
2023-03-13T08:23:30.235Z,1.90
2023-03-13T08:24:29.888Z,1.90
2023-03-13T08:25:29.885Z,1.70
2023-03-13T08:26:29.988Z,1.90
2023-03-13T08:27:29.871Z,1.70
2023-03-13T08:28:29.844Z,1.80
2023-03-13T08:29:29.832Z,1.50
2023-03-13T08:30:29.904Z,1.70
2023-03-13T08:31:29.872Z,2.00
2023-03-13T08:32:29.839Z,2.00
2023-03-13T08:33:29.794Z,1.90
2023-03-13T08:34:29.782Z,1.80
2023-03-13T08:35:29.824Z,2.10
2023-03-13T08:36:29.743Z,1.90
2023-03-13T08:37:29.763Z,1.70
2023-03-13T08:38:29.734Z,1.90
2023-03-13T08:39:29.716Z,2.30
2023-03-13T08:40:29.713Z,1.70
2023-03-13T08:41:29.710Z,1.70
2023-03-13T08:42:29.687Z,1.80
2023-03-13T08:43:29.753Z,1.80
2023-03-13T08:44:29.658Z,1.90
2023-03-13T08:45:29.647Z,2.40
2023-03-13T08:46:29.684Z,2.00
2023-03-13T08:47:29.643Z,2.10
2023-03-13T08:48:29.615Z,2.00
2023-03-13T08:49:29.680Z,2.10
2023-03-13T08:50:29.590Z,2.20
2023-03-13T08:51:29.669Z,2.10
2023-03-13T08:52:29.582Z,1.80
2023-03-13T08:53:29.574Z,2.00
2023-03-13T08:54:29.558Z,2.00
2023-03-13T08:55:29.557Z,2.00
2023-03-13T08:56:29.555Z,2.00
2023-03-13T08:57:29.561Z,2.00
2023-03-13T08:58:29.561Z,1.80
2023-03-13T08:59:29.517Z,1.90
2023-03-13T09:00:29.487Z,1.90
2023-03-13T09:01:29.787Z,1.80
2023-03-13T09:02:29.516Z,1.80
2023-03-13T09:03:29.464Z,2.10
2023-03-13T09:04:29.440Z,2.00
2023-03-13T09:05:29.432Z,1.80
2023-03-13T09:06:29.426Z,1.60
2023-03-13T09:07:29.427Z,1.80
2023-03-13T09:08:29.400Z,1.60
2023-03-13T09:09:29.389Z,1.90
2023-03-13T09:10:29.374Z,1.90
2023-03-13T09:11:29.374Z,1.70
2023-03-13T09:12:31.392Z,1.80
2023-03-13T09:13:29.361Z,1.80
2023-03-13T09:14:29.846Z,1.60
2023-03-13T09:15:29.356Z,1.60
2023-03-13T09:16:29.314Z,1.50
2023-03-13T09:17:29.339Z,1.70
2023-03-13T09:18:29.339Z,1.80
2023-03-13T09:19:29.273Z,1.40
2023-03-13T09:20:29.330Z,1.60
2023-03-13T09:21:29.254Z,1.60
2023-03-13T09:22:29.257Z,1.60
2023-03-13T09:23:29.247Z,1.40
2023-03-13T09:24:29.218Z,1.60
2023-03-13T09:25:29.214Z,1.20
2023-03-13T09:26:29.220Z,1.20
2023-03-13T09:27:29.205Z,1.30
2023-03-13T09:28:29.179Z,1.50
2023-03-13T09:29:29.165Z,1.30
2023-03-13T09:30:29.154Z,1.40
2023-03-13T09:31:29.191Z,1.20
2023-03-13T09:32:29.213Z,1.20
2023-03-13T09:33:29.327Z,1.20
2023-03-13T09:34:29.397Z,1.40
2023-03-13T09:35:29.095Z,1.40
2023-03-13T09:36:29.105Z,1.20
2023-03-13T09:37:29.096Z,1.20
2023-03-13T09:38:29.075Z,1.10
2023-03-13T09:39:29.067Z,1.10
2023-03-13T09:40:29.047Z,1.20
2023-03-13T09:41:29.033Z,1.20
2023-03-13T09:42:29.036Z,1.30
2023-03-13T09:43:29.023Z,1.00
2023-03-13T09:44:29.035Z,1.10
2023-03-13T09:45:29.039Z,1.30
2023-03-13T09:46:29.107Z,1.00
2023-03-13T09:47:29.084Z,1.20
2023-03-13T09:48:29.197Z,1.40
2023-03-13T09:49:28.939Z,1.10
2023-03-13T09:50:28.934Z,1.10
2023-03-13T09:51:28.911Z,1.30
2023-03-13T09:52:28.931Z,1.00
2023-03-13T09:53:28.890Z,1.00
2023-03-13T09:54:28.987Z,1.40
2023-03-13T09:55:28.880Z,1.00
2023-03-13T09:56:28.874Z,1.30
2023-03-13T09:57:28.858Z,1.00
2023-03-13T09:58:28.849Z,1.10
2023-03-13T09:59:28.830Z,1.20
2023-03-13T10:00:28.831Z,1.00
2023-03-13T10:01:28.932Z,1.00
2023-03-13T10:02:28.873Z,1.20
2023-03-13T10:03:28.786Z,1.00
2023-03-13T10:04:28.899Z,1.10
2023-03-13T10:05:28.759Z,0.90
2023-03-13T10:06:28.750Z,1.10
2023-03-13T10:07:28.759Z,1.00
2023-03-13T10:08:28.726Z,1.30
2023-03-13T10:09:28.732Z,1.20
2023-03-13T10:10:28.710Z,1.00
2023-03-13T10:11:28.700Z,1.00
2023-03-13T10:12:28.732Z,1.50
2023-03-13T10:13:28.683Z,1.00
2023-03-13T10:14:28.673Z,1.70
2023-03-13T10:15:28.662Z,1.20
2023-03-13T10:16:28.675Z,1.30
2023-03-13T10:17:28.645Z,1.30
2023-03-13T10:18:28.632Z,1.30
2023-03-13T10:19:28.607Z,1.10
2023-03-13T10:20:28.613Z,1.40
2023-03-13T10:21:28.649Z,1.40
2023-03-13T10:22:28.594Z,1.50
2023-03-13T10:23:28.580Z,1.30
2023-03-13T10:24:28.565Z,1.40
2023-03-13T10:25:28.556Z,1.50
2023-03-13T10:26:28.552Z,1.50
2023-03-13T10:27:28.535Z,1.50
2023-03-13T10:28:28.504Z,1.30
2023-03-13T10:29:28.504Z,1.30
2023-03-13T10:30:28.486Z,1.20
2023-03-13T10:31:28.523Z,1.20
2023-03-13T10:32:28.541Z,1.40
2023-03-13T10:33:28.457Z,1.20
2023-03-13T10:34:28.456Z,1.60
2023-03-13T10:35:28.430Z,1.30
2023-03-13T10:36:28.418Z,1.30
2023-03-13T10:37:28.427Z,1.50
2023-03-13T10:38:28.401Z,1.70
2023-03-13T10:39:28.382Z,1.20
2023-03-13T10:40:28.384Z,1.40
2023-03-13T10:41:28.364Z,1.00
2023-03-13T10:42:28.394Z,1.30
2023-03-13T10:43:28.329Z,1.10
2023-03-13T10:44:28.331Z,1.10
2023-03-13T10:45:28.316Z,1.00
2023-03-13T10:46:28.557Z,1.00
2023-03-13T10:47:28.302Z,0.90
2023-03-13T10:48:28.311Z,1.10
2023-03-13T10:49:28.274Z,1.40
2023-03-13T10:50:28.273Z,1.00
2023-03-13T10:51:28.243Z,0.90
2023-03-13T10:52:28.243Z,0.90
2023-03-13T10:53:28.229Z,1.00
2023-03-13T10:54:28.218Z,1.00
2023-03-13T10:55:28.223Z,1.30
2023-03-13T10:56:28.233Z,0.90
2023-03-13T10:57:28.180Z,0.80
2023-03-13T10:58:28.175Z,0.70
2023-03-13T10:59:28.426Z,0.80
2023-03-13T11:00:28.197Z,0.80
2023-03-13T11:01:28.150Z,0.70
2023-03-13T11:02:28.324Z,0.70
2023-03-13T11:03:28.236Z,0.70
2023-03-13T11:04:28.109Z,0.80
2023-03-13T11:05:28.088Z,0.50
2023-03-13T11:06:28.090Z,1.00
2023-03-13T11:07:28.084Z,0.90
2023-03-13T11:08:28.227Z,0.60
2023-03-13T11:09:28.060Z,0.70
2023-03-13T11:10:28.060Z,0.60
2023-03-13T11:11:28.021Z,0.70
2023-03-13T11:12:28.035Z,0.60
2023-03-13T11:13:36.373Z,0.60
2023-03-13T11:14:29.000Z,0.50
2023-03-13T11:15:28.027Z,1.30
2023-03-13T11:16:28.014Z,0.80
2023-03-13T11:17:27.954Z,0.60
2023-03-13T11:18:27.950Z,0.50
2023-03-13T11:19:27.962Z,0.50
2023-03-13T11:20:27.953Z,0.50
2023-03-13T11:21:27.913Z,0.60
2023-03-13T11:22:27.993Z,0.50
2023-03-13T11:23:27.917Z,0.60
2023-03-13T11:24:27.900Z,0.40
2023-03-13T11:25:27.925Z,0.50
2023-03-13T11:26:27.886Z,0.30
2023-03-13T11:27:27.861Z,0.40
2023-03-13T11:28:28.000Z,0.50
2023-03-13T11:29:27.856Z,0.40
2023-03-13T11:30:27.817Z,0.40
2023-03-13T11:31:27.851Z,0.50
2023-03-13T11:32:27.930Z,0.40
2023-03-13T11:33:27.788Z,0.30
2023-03-13T11:34:27.831Z,0.30
2023-03-13T11:35:27.803Z,0.30
2023-03-13T11:36:27.748Z,0.30
2023-03-13T11:37:27.757Z,0.40
2023-03-13T11:38:27.741Z,0.40
2023-03-13T11:39:27.711Z,0.50
2023-03-13T11:40:27.711Z,0.50
2023-03-13T11:41:27.735Z,0.30
2023-03-13T11:42:27.682Z,0.30
2023-03-13T11:43:27.692Z,0.30
2023-03-13T11:44:27.667Z,0.40
2023-03-13T11:45:27.713Z,0.30
2023-03-13T11:46:27.744Z,0.40
2023-03-13T11:47:27.637Z,0.30
2023-03-13T11:48:27.631Z,0.30
2023-03-13T11:49:27.611Z,0.50
2023-03-13T11:50:27.596Z,0.30
2023-03-13T11:51:27.622Z,0.60
2023-03-13T11:52:27.741Z,0.30
2023-03-13T11:53:27.600Z,0.30
2023-03-13T11:54:27.559Z,0.30
2023-03-13T11:55:27.541Z,0.40
2023-03-13T11:56:27.546Z,0.20
2023-03-13T11:57:27.530Z,0.30
2023-03-13T11:58:27.546Z,0.30
2023-03-13T11:59:27.582Z,0.40
2023-03-13T12:00:27.528Z,0.30
2023-03-13T12:01:27.641Z,0.30
2023-03-13T12:02:27.567Z,0.40
2023-03-13T12:03:27.510Z,0.30
2023-03-13T12:04:27.577Z,0.30
2023-03-13T12:05:27.449Z,0.40
2023-03-13T12:06:28.777Z,0.30
2023-03-13T12:07:27.422Z,0.30
2023-03-13T12:08:28.247Z,0.40
2023-03-13T12:09:28.350Z,0.30
2023-03-13T12:10:27.375Z,0.40
2023-03-13T12:11:27.372Z,0.20
2023-03-13T12:12:27.347Z,0.30
2023-03-13T12:13:27.386Z,0.40
2023-03-13T12:14:27.357Z,0.40
2023-03-13T12:15:27.359Z,0.50
2023-03-13T12:16:27.407Z,0.40
2023-03-13T12:17:27.383Z,0.40
2023-03-13T12:18:27.314Z,0.50
2023-03-13T12:19:27.279Z,0.30
2023-03-13T12:20:27.380Z,0.40
2023-03-13T12:21:27.319Z,0.40
2023-03-13T12:22:27.255Z,0.40
2023-03-13T12:23:27.339Z,0.50
2023-03-13T12:24:27.210Z,0.30
2023-03-13T12:25:27.302Z,0.50
2023-03-13T12:26:27.208Z,0.50
2023-03-13T12:27:27.201Z,0.50
2023-03-13T12:28:27.293Z,0.50
2023-03-13T12:29:27.168Z,0.70
2023-03-13T12:30:27.175Z,0.60
2023-03-13T12:31:27.144Z,0.50
2023-03-13T12:32:27.173Z,0.60
2023-03-13T12:33:27.142Z,0.60
2023-03-13T12:34:27.165Z,0.60
2023-03-13T12:35:27.108Z,0.40
2023-03-13T12:36:27.148Z,0.50
2023-03-13T12:37:27.123Z,0.40
2023-03-13T12:38:27.082Z,0.50
2023-03-13T12:39:27.059Z,0.40
2023-03-13T12:40:27.085Z,0.60
2023-03-13T12:41:27.066Z,0.50
2023-03-13T12:42:27.086Z,0.70
2023-03-13T12:43:27.255Z,0.60
2023-03-13T12:44:27.015Z,0.50
2023-03-13T12:45:27.060Z,0.50
2023-03-13T12:46:27.019Z,0.60
2023-03-13T12:47:27.997Z,0.50
2023-03-13T12:48:27.028Z,0.60
2023-03-13T12:49:26.966Z,0.50
2023-03-13T12:50:26.966Z,0.60
2023-03-13T12:51:26.925Z,0.60
2023-03-13T12:52:26.915Z,0.60
2023-03-13T12:53:26.926Z,0.80
2023-03-13T12:54:26.895Z,0.70
2023-03-13T12:55:27.008Z,0.50
2023-03-13T12:56:26.878Z,0.70
2023-03-13T12:57:26.864Z,0.60
2023-03-13T12:58:26.972Z,0.70
2023-03-13T12:59:26.854Z,0.90
2023-03-13T13:00:26.832Z,0.70
2023-03-13T13:01:26.886Z,0.60
2023-03-13T13:02:27.030Z,0.60
2023-03-13T13:03:26.894Z,0.70
2023-03-13T13:04:26.809Z,0.50
2023-03-13T13:05:26.762Z,0.60
2023-03-13T13:06:26.762Z,1.10
2023-03-13T13:07:26.814Z,1.00
2023-03-13T13:08:26.746Z,0.80
2023-03-13T13:09:26.715Z,0.60
2023-03-13T13:10:26.727Z,0.70
2023-03-13T13:11:26.721Z,0.70
2023-03-13T13:12:26.699Z,0.60
2023-03-13T13:13:26.687Z,0.60
2023-03-13T13:14:26.659Z,0.60
2023-03-13T13:15:26.649Z,0.60
2023-03-13T13:16:26.681Z,0.60
2023-03-13T13:17:26.627Z,0.60
2023-03-13T13:18:26.634Z,0.60