createdAt,value
2017-12-15T00:00:48.515Z,99.99
2017-12-15T00:01:48.494Z,99.99
2017-12-15T00:02:48.446Z,99.99
2017-12-15T00:03:48.482Z,99.99
2017-12-15T00:04:48.407Z,99.99
2017-12-15T00:05:49.284Z,99.99
2017-12-15T00:06:48.419Z,99.99
2017-12-15T00:07:48.348Z,99.99
2017-12-15T00:08:48.347Z,99.99
2017-12-15T00:09:48.281Z,99.99
2017-12-15T00:10:48.271Z,99.99
2017-12-15T00:11:48.297Z,99.99
2017-12-15T00:12:48.284Z,99.99
2017-12-15T00:13:48.293Z,99.99
2017-12-15T00:14:48.291Z,99.99
2017-12-15T00:15:48.187Z,99.99
2017-12-15T00:16:48.139Z,99.99
2017-12-15T00:17:48.130Z,99.99
2017-12-15T00:18:48.062Z,99.99
2017-12-15T00:19:48.030Z,99.99
2017-12-15T00:20:48.109Z,99.99
2017-12-15T00:21:48.025Z,99.99
2017-12-15T00:22:48.074Z,99.99
2017-12-15T00:23:47.953Z,99.99
2017-12-15T00:24:48.072Z,99.99
2017-12-15T00:25:50.859Z,99.99
2017-12-15T00:26:47.955Z,99.99
2017-12-15T00:27:47.905Z,99.99
2017-12-15T00:28:47.954Z,99.99
2017-12-15T00:29:47.845Z,99.99
2017-12-15T00:30:47.819Z,99.99
2017-12-15T00:31:47.912Z,99.99
2017-12-15T00:32:47.844Z,99.99
2017-12-15T00:33:47.962Z,99.99
2017-12-15T00:34:47.804Z,99.99
2017-12-15T00:35:47.729Z,99.99
2017-12-15T00:36:47.681Z,99.99
2017-12-15T00:37:47.661Z,99.99
2017-12-15T00:38:47.654Z,99.99
2017-12-15T00:39:47.663Z,99.99
2017-12-15T00:40:47.668Z,99.99
2017-12-15T00:41:47.578Z,99.99
2017-12-15T00:42:47.590Z,99.99
2017-12-15T00:43:47.482Z,99.99
2017-12-15T00:44:47.524Z,99.99
2017-12-15T00:45:47.446Z,99.99
2017-12-15T00:46:47.439Z,99.99
2017-12-15T00:47:47.400Z,99.99
2017-12-15T00:48:47.449Z,99.99
2017-12-15T00:49:47.369Z,99.99
2017-12-15T00:50:47.387Z,99.99
2017-12-15T00:51:47.408Z,99.99
2017-12-15T00:52:47.315Z,99.99
2017-12-15T00:53:47.296Z,99.99
2017-12-15T00:54:47.311Z,99.99
2017-12-15T00:55:47.233Z,99.99
2017-12-15T00:56:47.264Z,99.99
2017-12-15T00:57:47.181Z,99.99
2017-12-15T00:58:47.173Z,99.99
2017-12-15T00:59:47.235Z,99.99
2017-12-15T01:00:47.189Z,99.99
2017-12-15T01:01:47.136Z,99.99
2017-12-15T01:02:47.139Z,99.99
2017-12-15T01:03:47.114Z,99.99
2017-12-15T01:04:47.088Z,99.99
2017-12-15T01:05:47.849Z,99.99
2017-12-15T01:06:47.034Z,99.99
2017-12-15T01:07:47.000Z,99.99
2017-12-15T01:08:47.064Z,99.99
2017-12-15T01:09:46.956Z,99.99
2017-12-15T01:10:46.954Z,99.99
2017-12-15T01:11:46.961Z,99.99
2017-12-15T01:12:46.909Z,99.99
2017-12-15T01:13:46.874Z,99.99
2017-12-15T01:14:46.840Z,99.99
2017-12-15T01:15:46.836Z,99.99
2017-12-15T01:16:46.787Z,99.99
2017-12-15T01:17:46.828Z,99.99
2017-12-15T01:18:46.947Z,99.99
2017-12-15T01:19:46.736Z,99.99
2017-12-15T01:20:46.749Z,99.99
2017-12-15T01:21:46.652Z,99.99
2017-12-15T01:22:46.711Z,99.99
2017-12-15T01:23:46.727Z,99.99
2017-12-15T01:24:46.774Z,99.99
2017-12-15T01:25:46.580Z,99.99
2017-12-15T01:26:48.342Z,99.99
2017-12-15T01:27:46.561Z,99.99
2017-12-15T01:28:46.510Z,99.99
2017-12-15T01:29:46.476Z,99.99
2017-12-15T01:30:46.389Z,99.99
2017-12-15T01:31:46.409Z,99.99
2017-12-15T01:32:46.403Z,99.99
2017-12-15T01:33:46.542Z,99.99
2017-12-15T01:34:46.419Z,99.99
2017-12-15T01:35:46.341Z,99.99
2017-12-15T01:36:46.317Z,99.99
2017-12-15T01:37:46.259Z,99.99
2017-12-15T01:38:46.227Z,99.99
2017-12-15T01:39:46.298Z,99.99
2017-12-15T01:40:46.197Z,99.99
2017-12-15T01:41:46.151Z,99.99
2017-12-15T01:42:46.199Z,99.99
2017-12-15T01:43:46.112Z,99.99
2017-12-15T01:44:46.052Z,99.99
2017-12-15T01:45:46.201Z,99.99
2017-12-15T01:46:46.065Z,99.99
2017-12-15T01:47:46.082Z,99.99
2017-12-15T01:48:46.107Z,99.99
2017-12-15T01:49:46.062Z,99.99
2017-12-15T01:50:46.061Z,99.99
2017-12-15T01:51:45.960Z,99.99
2017-12-15T01:52:45.901Z,99.99
2017-12-15T01:53:45.953Z,99.99
2017-12-15T01:54:45.981Z,99.99
2017-12-15T01:55:45.911Z,99.99
2017-12-15T01:56:46.422Z,99.99
2017-12-15T01:57:45.859Z,99.99
2017-12-15T01:58:45.905Z,99.99
2017-12-15T01:59:45.769Z,99.99
2017-12-15T02:00:45.845Z,99.99
2017-12-15T02:04:10.864Z,99.99
2017-12-15T02:05:10.331Z,99.99
2017-12-15T02:06:10.777Z,99.99
2017-12-15T02:07:10.314Z,99.99
2017-12-15T02:08:09.705Z,99.99
2017-12-15T02:09:11.267Z,99.99
2017-12-15T02:10:10.341Z,99.99
2017-12-15T02:11:10.660Z,99.99
2017-12-15T02:12:11.184Z,99.99
2017-12-15T02:13:10.554Z,99.99
2017-12-15T02:14:10.824Z,99.99
2017-12-15T02:15:10.344Z,99.99
2017-12-15T02:16:09.523Z,99.99
2017-12-15T02:17:09.221Z,99.99
2017-12-15T02:18:09.124Z,99.99
2017-12-15T02:19:09.121Z,99.99
2017-12-15T02:20:09.128Z,99.99
2017-12-15T02:21:09.045Z,99.99
2017-12-15T02:22:09.033Z,99.99
2017-12-15T02:23:09.036Z,99.99
2017-12-15T02:24:08.927Z,99.99
2017-12-15T02:25:09.124Z,99.99
2017-12-15T02:26:08.945Z,99.99
2017-12-15T02:27:08.927Z,99.99
2017-12-15T02:28:08.880Z,99.99
2017-12-15T02:29:08.801Z,99.99
2017-12-15T02:30:08.963Z,99.99
2017-12-15T02:31:08.853Z,99.99
2017-12-15T02:32:08.803Z,99.99
2017-12-15T02:33:08.781Z,99.99
2017-12-15T02:34:08.667Z,99.99
2017-12-15T02:35:08.699Z,99.99
2017-12-15T02:36:08.709Z,99.99
2017-12-15T02:37:08.609Z,99.99
2017-12-15T02:38:08.682Z,99.99
2017-12-15T02:39:08.651Z,99.99
2017-12-15T02:40:08.661Z,99.99
2017-12-15T02:41:08.621Z,99.99
2017-12-15T02:42:08.577Z,99.99
2017-12-15T02:43:08.469Z,99.99
2017-12-15T02:44:08.427Z,99.99
2017-12-15T02:45:08.451Z,99.99
2017-12-15T02:46:08.386Z,99.99
2017-12-15T02:47:08.368Z,99.99
2017-12-15T02:48:08.409Z,99.99
2017-12-15T02:49:08.333Z,99.99
2017-12-15T02:50:08.336Z,99.99
2017-12-15T02:51:08.288Z,99.99
2017-12-15T02:52:09.102Z,99.99
2017-12-15T02:53:08.218Z,99.99
2017-12-15T02:54:08.219Z,99.99
2017-12-15T02:55:08.293Z,99.99
2017-12-15T02:56:08.158Z,99.99
2017-12-15T02:57:08.214Z,99.99
2017-12-15T02:58:08.254Z,99.99
2017-12-15T02:59:08.150Z,99.99
2017-12-15T03:00:08.063Z,99.99
2017-12-15T03:01:08.087Z,99.99
2017-12-15T03:02:08.053Z,99.99
2017-12-15T03:03:08.008Z,99.99
2017-12-15T03:04:08.053Z,99.99
2017-12-15T03:05:07.976Z,99.99
2017-12-15T03:06:07.948Z,99.99
2017-12-15T03:07:07.903Z,99.99
2017-12-15T03:08:07.953Z,99.99
2017-12-15T03:09:07.874Z,99.99
2017-12-15T03:10:07.833Z,99.99
2017-12-15T03:11:07.767Z,99.99
2017-12-15T03:12:08.562Z,99.99
2017-12-15T03:13:07.746Z,99.99
2017-12-15T03:14:07.777Z,99.99
2017-12-15T03:15:07.751Z,99.99
2017-12-15T03:16:07.725Z,99.99
2017-12-15T03:17:07.716Z,99.99
2017-12-15T03:18:07.620Z,99.99
2017-12-15T03:19:07.651Z,99.99
2017-12-15T03:20:07.563Z,99.99
2017-12-15T03:21:07.645Z,99.99
2017-12-15T03:22:07.537Z,99.99
2017-12-15T03:23:07.682Z,99.99
2017-12-15T03:24:07.858Z,99.99
2017-12-15T03:25:07.434Z,99.99
2017-12-15T03:26:07.492Z,99.99
2017-12-15T03:27:07.475Z,99.99
2017-12-15T03:28:07.374Z,99.99
2017-12-15T03:29:07.348Z,99.99
2017-12-15T03:30:07.375Z,99.99
2017-12-15T03:31:07.363Z,99.99
2017-12-15T03:32:08.091Z,99.99
2017-12-15T03:33:07.290Z,99.99
2017-12-15T03:34:07.237Z,99.99
2017-12-15T03:35:07.304Z,99.99
2017-12-15T03:36:07.295Z,99.99
2017-12-15T03:37:07.237Z,99.99
2017-12-15T03:38:07.149Z,99.99
2017-12-15T03:39:07.195Z,99.99
2017-12-15T03:40:07.185Z,99.99
2017-12-15T03:41:07.200Z,99.99
2017-12-15T03:42:07.190Z,99.99
2017-12-15T03:43:07.221Z,99.99
2017-12-15T03:44:07.169Z,99.99
2017-12-15T03:45:07.103Z,99.99
2017-12-15T03:46:07.363Z,99.99
2017-12-15T03:47:06.960Z,99.99
2017-12-15T03:48:07.096Z,99.99
2017-12-15T03:49:06.868Z,99.99
2017-12-15T03:50:06.945Z,99.99
2017-12-15T03:51:06.910Z,99.99
2017-12-15T03:52:06.877Z,99.99
2017-12-15T03:53:06.940Z,99.99
2017-12-15T03:54:06.801Z,99.99
2017-12-15T03:55:06.725Z,99.99
2017-12-15T03:56:06.747Z,99.99
2017-12-15T03:57:06.783Z,99.99
2017-12-15T03:58:06.678Z,99.99
2017-12-15T03:59:06.876Z,99.99
2017-12-15T04:00:06.880Z,99.99
2017-12-15T04:01:07.157Z,99.99
2017-12-15T04:02:06.728Z,99.99
2017-12-15T04:03:09.526Z,99.99
2017-12-15T04:04:07.559Z,99.99
2017-12-15T04:05:07.368Z,99.99
2017-12-15T04:06:06.681Z,99.99
2017-12-15T04:07:06.989Z,99.99
2017-12-15T04:08:07.853Z,99.99
2017-12-15T04:09:06.588Z,99.99
2017-12-15T04:10:08.101Z,99.99
2017-12-15T04:11:07.189Z,99.99
2017-12-15T04:12:06.562Z,99.99
2017-12-15T04:13:06.875Z,99.99
2017-12-15T04:14:07.184Z,99.99
2017-12-15T04:15:06.869Z,99.99
2017-12-15T04:16:06.428Z,99.99
2017-12-15T04:17:07.100Z,99.99
2017-12-15T04:18:06.416Z,99.99
2017-12-15T04:19:06.407Z,99.99
2017-12-15T04:20:08.090Z,99.99
2017-12-15T04:21:06.243Z,99.99
2017-12-15T04:22:11.590Z,99.99
2017-12-15T04:23:09.117Z,99.99
2017-12-15T04:24:07.593Z,99.99
2017-12-15T04:25:07.289Z,99.99
2017-12-15T04:26:06.565Z,99.99
2017-12-15T04:28:07.152Z,99.99
2017-12-15T04:29:07.362Z,99.99
2017-12-15T04:30:07.859Z,99.99
2017-12-15T04:31:06.774Z,99.99
2017-12-15T04:32:07.110Z,99.99
2017-12-15T04:33:06.379Z,99.99
2017-12-15T04:34:09.802Z,99.99
2017-12-15T04:35:06.205Z,99.99
2017-12-15T04:36:06.026Z,99.99
2017-12-15T04:37:05.932Z,99.99
2017-12-15T04:38:05.843Z,99.99
2017-12-15T04:39:06.704Z,99.99
2017-12-15T04:40:05.890Z,99.99
2017-12-15T04:41:05.774Z,99.99
2017-12-15T04:42:05.784Z,99.99
2017-12-15T04:43:05.686Z,99.99
2017-12-15T04:44:05.651Z,99.99
2017-12-15T04:45:05.692Z,99.99
2017-12-15T04:46:05.622Z,99.99
2017-12-15T04:47:05.665Z,99.99
2017-12-15T04:48:08.270Z,99.99
2017-12-15T04:49:05.595Z,99.99
2017-12-15T04:50:05.517Z,99.99
2017-12-15T04:51:08.203Z,99.99
2017-12-15T04:52:05.647Z,99.99
2017-12-15T04:53:05.520Z,99.99
2017-12-15T04:54:05.356Z,99.99
2017-12-15T04:55:05.667Z,99.99
2017-12-15T04:56:05.361Z,99.99
2017-12-15T04:57:05.402Z,99.99
2017-12-15T04:58:09.126Z,99.99
2017-12-15T04:59:05.392Z,99.99
2017-12-15T05:00:05.391Z,99.99
2017-12-15T05:01:05.266Z,99.99
2017-12-15T05:02:05.972Z,99.99
2017-12-15T05:03:05.486Z,99.99
2017-12-15T05:04:06.766Z,99.99
2017-12-15T05:05:05.503Z,99.99
2017-12-15T05:06:05.056Z,99.99
2017-12-15T05:07:05.222Z,99.99
2017-12-15T05:08:04.986Z,99.99
2017-12-15T05:09:05.345Z,99.99
2017-12-15T05:10:06.487Z,99.99
2017-12-15T05:11:05.269Z,99.99
2017-12-15T05:12:07.884Z,99.99
2017-12-15T05:13:05.711Z,99.99
2017-12-15T05:14:07.536Z,99.99
2017-12-15T05:16:37.309Z,99.99
2017-12-15T05:17:37.457Z,99.99
2017-12-15T05:18:36.892Z,99.99
2017-12-15T05:19:36.730Z,99.99
2017-12-15T05:20:37.405Z,99.99
2017-12-15T05:21:36.879Z,99.99
2017-12-15T05:22:37.831Z,99.99
2017-12-15T05:23:36.813Z,99.99
2017-12-15T05:24:37.726Z,99.99
2017-12-15T05:25:37.243Z,99.99
2017-12-15T05:26:36.491Z,99.99
2017-12-15T05:27:36.700Z,99.99
2017-12-15T05:28:36.689Z,99.99
2017-12-15T05:29:37.192Z,99.99
2017-12-15T05:30:37.283Z,99.99
2017-12-15T05:31:37.294Z,99.99
2017-12-15T05:32:37.268Z,99.99
2017-12-15T05:33:37.602Z,99.99
2017-12-15T05:34:37.265Z,99.99
2017-12-15T05:35:36.142Z,99.99
2017-12-15T05:36:36.016Z,99.99
2017-12-15T05:37:36.041Z,99.99
2017-12-15T05:38:35.963Z,99.99
2017-12-15T05:39:35.995Z,99.99
2017-12-15T05:40:35.969Z,99.99
2017-12-15T05:41:35.922Z,99.99
2017-12-15T05:42:35.956Z,99.99
2017-12-15T05:43:35.887Z,99.99
2017-12-15T05:44:35.855Z,99.99
2017-12-15T05:45:35.794Z,99.99
2017-12-15T05:46:35.883Z,99.99
2017-12-15T05:47:35.780Z,99.99
2017-12-15T05:48:35.730Z,99.99
2017-12-15T05:49:35.717Z,99.99
2017-12-15T05:50:35.677Z,99.99
2017-12-15T05:51:35.668Z,99.99
2017-12-15T05:52:35.632Z,99.99
2017-12-15T05:53:37.400Z,99.99
2017-12-15T05:54:35.619Z,99.99
2017-12-15T05:55:35.574Z,99.99
2017-12-15T05:56:35.536Z,99.99
2017-12-15T05:57:35.542Z,99.99
2017-12-15T05:58:35.533Z,99.99
2017-12-15T05:59:35.474Z,99.99
2017-12-15T06:00:35.500Z,99.99
2017-12-15T06:01:35.478Z,99.99
2017-12-15T06:02:35.432Z,99.99
2017-12-15T06:03:35.385Z,99.99
2017-12-15T06:04:35.430Z,99.99
2017-12-15T06:05:35.333Z,99.99
2017-12-15T06:06:35.322Z,99.99
2017-12-15T06:07:35.270Z,99.99
2017-12-15T06:08:35.324Z,99.99
2017-12-15T06:09:35.381Z,99.99
2017-12-15T06:10:35.254Z,99.99
2017-12-15T06:11:35.170Z,99.99
2017-12-15T06:12:35.216Z,99.99
2017-12-15T06:13:35.889Z,99.99
2017-12-15T06:14:35.140Z,99.99
2017-12-15T06:15:35.103Z,99.99
2017-12-15T06:16:35.089Z,99.99
2017-12-15T06:17:35.059Z,99.99
2017-12-15T06:18:35.010Z,99.99
2017-12-15T06:19:35.008Z,99.99
2017-12-15T06:20:35.002Z,99.99
2017-12-15T06:21:34.969Z,99.99
2017-12-15T06:22:34.900Z,99.99
2017-12-15T06:23:34.942Z,99.99
2017-12-15T06:24:35.377Z,99.99
2017-12-15T06:25:34.845Z,99.99
2017-12-15T06:26:34.827Z,99.99
2017-12-15T06:27:34.803Z,99.99
2017-12-15T06:28:34.757Z,99.99
2017-12-15T06:29:35.753Z,99.99
2017-12-15T06:30:34.733Z,99.99
2017-12-15T06:31:34.699Z,99.99
2017-12-15T06:32:34.664Z,99.99
2017-12-15T06:33:34.659Z,99.99
2017-12-15T06:34:34.609Z,99.99
2017-12-15T06:35:34.636Z,99.99
2017-12-15T06:36:34.571Z,99.99
2017-12-15T06:37:34.560Z,99.99
2017-12-15T06:38:34.537Z,99.99
2017-12-15T06:39:34.572Z,99.99
2017-12-15T06:40:34.498Z,99.99
2017-12-15T06:41:34.439Z,99.99
2017-12-15T06:42:34.454Z,99.99
2017-12-15T06:43:34.424Z,99.99
2017-12-15T06:44:34.399Z,99.99
2017-12-15T06:45:34.409Z,99.99
2017-12-15T06:46:34.367Z,99.99
2017-12-15T06:47:34.299Z,99.99
2017-12-15T06:48:34.278Z,99.99
2017-12-15T06:49:34.277Z,99.99
2017-12-15T06:50:34.231Z,99.99
2017-12-15T06:51:34.242Z,99.99
2017-12-15T06:52:34.178Z,99.99
2017-12-15T06:53:34.156Z,99.99
2017-12-15T06:54:34.120Z,99.99
2017-12-15T06:55:34.169Z,99.99
2017-12-15T06:56:34.112Z,99.99
2017-12-15T06:57:34.044Z,99.99
2017-12-15T06:58:34.018Z,99.99
2017-12-15T06:59:34.018Z,99.99
2017-12-15T07:00:33.972Z,99.99
2017-12-15T07:01:33.958Z,99.99
2017-12-15T07:02:33.918Z,99.99
2017-12-15T07:03:33.905Z,99.99
2017-12-15T07:04:33.890Z,99.99
2017-12-15T07:05:33.855Z,99.99
2017-12-15T07:06:33.807Z,99.99
2017-12-15T07:07:33.805Z,99.99
2017-12-15T07:08:33.806Z,99.99
2017-12-15T07:09:33.758Z,99.99
2017-12-15T07:10:33.771Z,99.99
2017-12-15T07:11:33.693Z,99.99
2017-12-15T07:12:33.692Z,99.99
2017-12-15T07:13:33.649Z,99.99
2017-12-15T07:14:33.667Z,99.99
2017-12-15T07:15:33.619Z,99.99
2017-12-15T07:16:33.588Z,99.99
2017-12-15T07:17:33.568Z,99.99
2017-12-15T07:18:33.541Z,99.99
2017-12-15T07:19:33.512Z,99.99
2017-12-15T07:20:33.484Z,99.99
2017-12-15T07:21:33.486Z,99.99
2017-12-15T07:22:33.454Z,99.99
2017-12-15T07:23:33.418Z,99.99
2017-12-15T07:24:33.405Z,99.99
2017-12-15T07:25:33.363Z,99.99
2017-12-15T07:26:33.382Z,99.99
2017-12-15T07:27:33.389Z,99.99
2017-12-15T07:28:33.325Z,99.99
2017-12-15T07:29:33.296Z,99.99
2017-12-15T07:30:33.241Z,99.99
2017-12-15T07:31:33.219Z,99.99
2017-12-15T07:32:33.201Z,99.99
2017-12-15T07:33:33.141Z,99.99
2017-12-15T07:34:33.139Z,99.99
2017-12-15T07:35:33.123Z,99.99
2017-12-15T07:36:33.132Z,99.99
2017-12-15T07:37:33.054Z,99.99
2017-12-15T07:38:33.045Z,99.99
2017-12-15T07:39:33.023Z,99.99
2017-12-15T07:40:32.991Z,99.99
2017-12-15T07:41:32.987Z,99.99
2017-12-15T07:42:33.890Z,99.99
2017-12-15T07:43:32.899Z,99.99
2017-12-15T07:44:32.877Z,99.99
2017-12-15T07:45:32.881Z,99.99
2017-12-15T07:46:32.824Z,99.99
2017-12-15T07:47:32.819Z,99.99
2017-12-15T07:48:32.814Z,99.99
2017-12-15T07:49:32.752Z,99.99
2017-12-15T07:50:32.728Z,99.99
2017-12-15T07:51:32.734Z,99.99
2017-12-15T07:52:32.693Z,99.99
2017-12-15T07:53:32.706Z,99.99
2017-12-15T07:54:32.653Z,99.99
2017-12-15T07:55:32.615Z,99.99
2017-12-15T07:56:32.572Z,99.99
2017-12-15T07:57:32.556Z,99.99
2017-12-15T07:58:32.564Z,99.99
2017-12-15T07:59:32.538Z,99.99
2017-12-15T08:00:32.476Z,99.99
2017-12-15T08:01:32.474Z,99.99
2017-12-15T08:02:32.472Z,99.99
2017-12-15T08:03:32.412Z,99.99
2017-12-15T08:04:32.399Z,99.99
2017-12-15T08:05:32.442Z,99.99
2017-12-15T08:06:32.404Z,99.99
2017-12-15T08:07:32.334Z,99.99
2017-12-15T08:08:32.283Z,99.99
2017-12-15T08:09:32.261Z,99.99
2017-12-15T08:10:32.239Z,99.99
2017-12-15T08:11:32.232Z,99.99
2017-12-15T08:12:32.180Z,99.99
2017-12-15T08:13:32.164Z,99.99
2017-12-15T08:14:32.166Z,99.99
2017-12-15T08:15:32.150Z,99.99
2017-12-15T08:16:32.126Z,99.99
2017-12-15T08:17:32.072Z,99.99
2017-12-15T08:18:32.038Z,99.99
2017-12-15T08:19:32.076Z,99.99
2017-12-15T08:20:32.046Z,99.99
2017-12-15T08:21:31.963Z,99.99
2017-12-15T08:22:31.942Z,99.99
2017-12-15T08:23:31.971Z,99.99
2017-12-15T08:24:31.953Z,99.99
2017-12-15T08:25:31.893Z,99.99
2017-12-15T08:26:31.853Z,99.99
2017-12-15T08:27:31.915Z,99.99
2017-12-15T08:28:31.798Z,99.99
2017-12-15T08:29:31.840Z,99.99
2017-12-15T08:30:33.539Z,99.99
2017-12-15T08:31:31.758Z,99.99
2017-12-15T08:32:31.746Z,99.99
2017-12-15T08:33:31.732Z,99.99
2017-12-15T08:34:31.770Z,99.99
2017-12-15T08:35:31.761Z,99.99
2017-12-15T08:36:31.668Z,99.99
2017-12-15T08:37:31.648Z,99.99
2017-12-15T08:38:31.558Z,99.99
2017-12-15T08:39:31.534Z,99.99
2017-12-15T08:40:31.527Z,99.99
2017-12-15T08:41:31.498Z,99.99
2017-12-15T08:42:31.468Z,99.99
2017-12-15T08:43:31.517Z,99.99
2017-12-15T08:44:31.428Z,99.99
2017-12-15T08:45:31.407Z,99.99
2017-12-15T08:46:31.365Z,99.99
2017-12-15T08:47:31.369Z,99.99
2017-12-15T08:48:31.332Z,99.99
2017-12-15T08:49:31.340Z,99.99
2017-12-15T08:50:31.292Z,99.99
2017-12-15T08:51:31.282Z,99.99
2017-12-15T08:52:31.231Z,99.99
2017-12-15T08:53:31.196Z,99.99
2017-12-15T08:54:31.174Z,99.99
2017-12-15T08:55:31.142Z,99.99
2017-12-15T08:56:31.120Z,99.99
2017-12-15T08:57:31.114Z,99.99
2017-12-15T08:58:31.078Z,99.99
2017-12-15T08:59:31.063Z,99.99
2017-12-15T09:00:31.048Z,99.99
2017-12-15T09:01:31.047Z,99.99
2017-12-15T09:02:30.982Z,99.99
2017-12-15T09:03:30.976Z,99.99
2017-12-15T09:04:30.953Z,99.99
2017-12-15T09:05:30.911Z,99.99
2017-12-15T09:06:30.925Z,99.99
2017-12-15T09:07:30.893Z,99.99
2017-12-15T09:08:30.831Z,99.99
2017-12-15T09:09:30.835Z,99.99
2017-12-15T09:10:30.830Z,99.99
2017-12-15T09:11:30.818Z,99.99
2017-12-15T09:12:30.729Z,99.99
2017-12-15T09:13:30.755Z,99.99
2017-12-15T09:14:30.726Z,99.99
2017-12-15T09:15:30.699Z,99.99
2017-12-15T09:16:30.641Z,99.99
2017-12-15T09:17:30.644Z,99.99
2017-12-15T09:18:30.676Z,99.99
2017-12-15T09:19:30.594Z,99.99
2017-12-15T09:20:30.592Z,99.99
2017-12-15T09:21:30.522Z,99.99
2017-12-15T09:22:30.509Z,99.99
2017-12-15T09:23:30.505Z,99.99
2017-12-15T09:24:30.454Z,99.99
2017-12-15T09:25:30.499Z,99.99
2017-12-15T09:26:30.443Z,99.99
2017-12-15T09:27:30.426Z,99.99
2017-12-15T09:28:30.365Z,99.99
2017-12-15T09:29:30.338Z,99.99
2017-12-15T09:30:30.330Z,99.99
2017-12-15T09:31:30.337Z,99.99
2017-12-15T09:32:30.334Z,99.99
2017-12-15T09:33:30.249Z,99.99
2017-12-15T09:34:30.264Z,99.99
2017-12-15T09:35:30.271Z,99.99
2017-12-15T09:36:30.201Z,99.99
2017-12-15T09:37:30.196Z,99.99
2017-12-15T09:38:30.157Z,99.99
2017-12-15T09:39:30.114Z,99.99
2017-12-15T09:40:30.093Z,99.99
2017-12-15T09:41:30.081Z,99.99
2017-12-15T09:42:30.043Z,99.99
2017-12-15T09:43:30.028Z,99.99
2017-12-15T09:44:30.048Z,99.99
2017-12-15T09:45:29.963Z,99.99
2017-12-15T09:46:29.970Z,99.99
2017-12-15T09:47:29.958Z,99.99
2017-12-15T09:48:29.943Z,99.99
2017-12-15T09:49:29.871Z,99.99
2017-12-15T09:50:29.859Z,99.99
2017-12-15T09:51:29.849Z,99.99
2017-12-15T09:52:29.795Z,99.99
2017-12-15T09:53:29.783Z,99.99
2017-12-15T09:54:29.764Z,99.99
2017-12-15T09:55:29.753Z,99.96
2017-12-15T09:56:29.715Z,98.73
2017-12-15T09:57:29.714Z,98.44
2017-12-15T09:58:29.671Z,96.97
2017-12-15T09:59:29.640Z,96.41
2017-12-15T10:00:29.660Z,96.59
2017-12-15T10:01:29.613Z,96.59
2017-12-15T10:02:29.601Z,96.50
2017-12-15T10:03:29.557Z,96.03
2017-12-15T10:04:29.557Z,95.65
2017-12-15T10:05:29.523Z,96.31
2017-12-15T10:06:29.490Z,96.31
2017-12-15T10:07:29.478Z,96.03
2017-12-15T10:08:29.467Z,95.55
2017-12-15T10:09:29.430Z,96.12
2017-12-15T10:10:29.411Z,96.03
2017-12-15T10:11:29.376Z,95.46
2017-12-15T10:12:29.403Z,95.46
2017-12-15T10:13:29.352Z,95.74
2017-12-15T10:14:29.317Z,96.31
2017-12-15T10:15:29.307Z,95.65
2017-12-15T10:16:29.301Z,95.07
2017-12-15T10:17:29.249Z,94.70
2017-12-15T10:18:29.254Z,95.36
2017-12-15T10:19:29.234Z,95.46
2017-12-15T10:20:29.218Z,94.98
2017-12-15T10:21:29.188Z,94.23
2017-12-15T10:22:29.156Z,94.42
2017-12-15T10:23:29.134Z,94.23
2017-12-15T10:24:29.147Z,94.79
2017-12-15T10:25:29.095Z,94.93
2017-12-15T10:26:29.067Z,94.46
2017-12-15T10:27:29.052Z,93.70
2017-12-15T10:28:29.003Z,92.85
2017-12-15T10:29:28.992Z,91.99
2017-12-15T10:30:28.971Z,91.66
2017-12-15T10:31:28.971Z,91.19
2017-12-15T10:32:28.919Z,91.09
2017-12-15T10:33:28.893Z,91.19
2017-12-15T10:34:28.880Z,91.04
2017-12-15T10:35:28.885Z,91.99
2017-12-15T10:36:28.840Z,91.80
2017-12-15T10:37:28.843Z,91.52
2017-12-15T10:38:28.809Z,91.47
2017-12-15T10:39:28.780Z,92.23
2017-12-15T10:40:28.759Z,92.61
2017-12-15T10:41:28.739Z,92.80
2017-12-15T10:42:28.710Z,92.71
2017-12-15T10:43:28.699Z,91.99
2017-12-15T10:44:28.661Z,91.99
2017-12-15T10:45:28.671Z,92.09
2017-12-15T10:46:28.622Z,91.80
2017-12-15T10:47:28.605Z,91.90
2017-12-15T10:48:29.414Z,92.57
2017-12-15T10:49:28.546Z,92.47
2017-12-15T10:50:28.580Z,93.04
2017-12-15T10:51:28.528Z,93.23
2017-12-15T10:52:28.499Z,93.32
2017-12-15T10:53:28.458Z,93.04
2017-12-15T10:54:28.439Z,92.09
2017-12-15T10:55:28.424Z,92.14
2017-12-15T10:56:28.390Z,92.23
2017-12-15T10:57:28.413Z,92.23
2017-12-15T10:58:28.344Z,91.71
2017-12-15T10:59:28.381Z,91.99
2017-12-15T11:00:28.306Z,91.90
2017-12-15T11:01:28.327Z,91.99
2017-12-15T11:02:28.273Z,92.94
2017-12-15T11:03:28.269Z,93.41
2017-12-15T11:04:28.232Z,93.80
2017-12-15T11:05:28.237Z,93.99
2017-12-15T11:06:28.214Z,93.84
2017-12-15T11:07:28.173Z,94.32
2017-12-15T11:08:28.157Z,94.70
2017-12-15T11:09:28.119Z,95.17
2017-12-15T11:10:28.130Z,95.45
2017-12-15T11:11:28.099Z,95.36
2017-12-15T11:12:28.066Z,95.45
2017-12-15T11:13:28.067Z,95.93
2017-12-15T11:14:28.002Z,95.84
2017-12-15T11:15:28.130Z,95.74
2017-12-15T11:16:28.049Z,96.26
2017-12-15T11:17:27.976Z,95.98
2017-12-15T11:18:27.917Z,95.31
2017-12-15T11:19:27.933Z,95.79
2017-12-15T11:20:27.877Z,95.31
2017-12-15T11:21:27.845Z,94.65
2017-12-15T11:22:27.840Z,94.93
2017-12-15T11:23:27.829Z,94.27
2017-12-15T11:24:27.799Z,94.32
2017-12-15T11:25:27.792Z,93.46
2017-12-15T11:26:27.761Z,93.27
2017-12-15T11:27:27.751Z,92.80
2017-12-15T11:28:27.723Z,92.71
2017-12-15T11:29:27.691Z,92.71
2017-12-15T11:30:27.694Z,92.23
2017-12-15T11:31:27.669Z,91.94
2017-12-15T11:32:27.634Z,91.47
2017-12-15T11:33:27.644Z,91.24
2017-12-15T11:34:27.616Z,90.28
2017-12-15T11:35:27.562Z,90.33
2017-12-15T11:36:27.535Z,90.62
2017-12-15T11:37:27.508Z,90.76
2017-12-15T11:38:27.531Z,91.14
2017-12-15T11:39:27.464Z,90.57
2017-12-15T11:40:27.450Z,90.09
2017-12-15T11:41:27.440Z,89.72
2017-12-15T11:42:27.425Z,89.62
2017-12-15T11:43:27.405Z,88.57
2017-12-15T11:44:27.375Z,88.10
2017-12-15T11:45:27.331Z,88.05
2017-12-15T11:46:27.307Z,87.29
2017-12-15T11:47:27.328Z,87.38
2017-12-15T11:48:27.287Z,87.76
2017-12-15T11:49:27.258Z,87.67
2017-12-15T11:50:27.330Z,86.82
2017-12-15T11:51:27.217Z,86.15
2017-12-15T11:52:27.223Z,86.20
2017-12-15T11:53:27.188Z,86.96
2017-12-15T11:54:27.157Z,88.01
2017-12-15T11:55:27.140Z,87.72
2017-12-15T11:56:27.188Z,88.01
2017-12-15T11:57:27.096Z,87.43
2017-12-15T11:58:27.081Z,88.10
2017-12-15T11:59:27.076Z,88.86
2017-12-15T12:00:27.039Z,89.29
2017-12-15T12:01:27.010Z,89.86
2017-12-15T12:02:26.989Z,89.48
2017-12-15T12:03:26.941Z,89.67
2017-12-15T12:04:26.933Z,89.76
2017-12-15T12:05:26.925Z,90.24
2017-12-15T12:06:26.919Z,90.24
2017-12-15T12:07:26.883Z,90.71
2017-12-15T12:08:26.906Z,91.28
2017-12-15T12:09:26.816Z,91.94
2017-12-15T12:10:26.801Z,91.66
2017-12-15T12:11:26.834Z,91.75
2017-12-15T12:12:26.774Z,92.18
2017-12-15T12:13:26.752Z,92.38
2017-12-15T12:14:26.716Z,92.09
2017-12-15T12:15:26.871Z,92.76
2017-12-15T12:16:26.659Z,92.94
2017-12-15T12:17:26.675Z,93.32
2017-12-15T12:18:26.645Z,93.23
2017-12-15T12:19:26.599Z,93.32
2017-12-15T12:20:26.665Z,93.51
2017-12-15T12:21:26.579Z,93.51
2017-12-15T12:22:26.606Z,93.41
2017-12-15T12:23:26.533Z,93.32
2017-12-15T12:24:26.567Z,93.80
2017-12-15T12:25:26.613Z,93.61
2017-12-15T12:26:26.521Z,93.80
2017-12-15T12:27:26.473Z,94.37
2017-12-15T12:28:26.447Z,94.08
2017-12-15T12:29:26.444Z,94.18
2017-12-15T12:30:26.362Z,93.80
2017-12-15T12:31:26.350Z,93.80
2017-12-15T12:32:26.333Z,94.18
2017-12-15T12:33:26.323Z,94.18
2017-12-15T12:34:26.323Z,94.27
2017-12-15T12:35:27.061Z,94.74
2017-12-15T12:36:26.241Z,94.74
2017-12-15T12:37:27.379Z,94.56
2017-12-15T12:38:26.229Z,95.03
2017-12-15T12:39:26.196Z,95.12
2017-12-15T12:40:26.215Z,94.74
2017-12-15T12:41:26.134Z,95.69
2017-12-15T12:42:26.114Z,95.60
2017-12-15T12:43:26.088Z,95.50
2017-12-15T12:44:26.054Z,95.79
2017-12-15T12:45:26.089Z,96.08
2017-12-15T12:46:26.008Z,96.55
2017-12-15T12:47:26.092Z,95.98
2017-12-15T12:48:25.972Z,96.26
2017-12-15T12:49:26.029Z,94.74
2017-12-15T12:50:25.928Z,94.84
2017-12-15T12:51:25.915Z,94.93
2017-12-15T12:52:25.889Z,94.84
2017-12-15T12:53:25.954Z,95.50
2017-12-15T12:54:25.847Z,95.41
2017-12-15T12:55:25.858Z,95.50
2017-12-15T12:56:25.865Z,95.12
2017-12-15T12:57:25.795Z,95.60