createdAt,value
2018-01-02T00:00:05.149Z,0.00
2018-01-02T00:01:05.127Z,0.00
2018-01-02T00:02:05.104Z,0.00
2018-01-02T00:03:05.082Z,0.00
2018-01-02T00:04:05.059Z,0.00
2018-01-02T00:05:05.037Z,0.00
2018-01-02T00:06:05.014Z,0.00
2018-01-02T00:07:04.992Z,0.00
2018-01-02T00:08:04.968Z,0.00
2018-01-02T00:09:04.946Z,0.00
2018-01-02T00:10:04.925Z,0.00
2018-01-02T00:11:04.903Z,0.00
2018-01-02T00:12:04.880Z,0.00
2018-01-02T00:13:04.856Z,0.00
2018-01-02T00:14:04.834Z,0.00
2018-01-02T00:15:04.811Z,0.00
2018-01-02T00:16:04.788Z,0.00
2018-01-02T00:17:04.768Z,0.00
2018-01-02T00:18:04.747Z,0.00
2018-01-02T00:19:04.722Z,0.00
2018-01-02T00:20:04.697Z,0.00
2018-01-02T00:21:04.676Z,0.00
2018-01-02T00:22:04.655Z,0.00
2018-01-02T00:23:04.632Z,0.00
2018-01-02T00:24:04.609Z,0.00
2018-01-02T00:25:04.587Z,0.00
2018-01-02T00:26:04.565Z,0.00
2018-01-02T00:27:04.542Z,0.00
2018-01-02T00:28:04.522Z,0.00
2018-01-02T00:29:04.496Z,0.00
2018-01-02T00:30:04.473Z,0.00
2018-01-02T00:31:04.452Z,0.00
2018-01-02T00:32:04.428Z,0.00
2018-01-02T00:33:04.409Z,0.00
2018-01-02T00:34:04.384Z,0.00
2018-01-02T00:35:04.362Z,0.00
2018-01-02T00:36:04.339Z,0.00
2018-01-02T00:37:04.317Z,0.00
2018-01-02T00:38:04.295Z,0.00
2018-01-02T00:39:04.274Z,0.00
2018-01-02T00:40:04.249Z,0.00
2018-01-02T00:41:04.227Z,0.00
2018-01-02T00:42:04.205Z,0.00
2018-01-02T00:43:04.183Z,0.00
2018-01-02T00:44:04.158Z,0.00
2018-01-02T00:45:04.137Z,0.00
2018-01-02T00:46:04.114Z,0.00
2018-01-02T00:47:04.092Z,0.00
2018-01-02T00:48:04.069Z,0.00
2018-01-02T00:49:04.047Z,0.00
2018-01-02T00:50:04.024Z,0.00
2018-01-02T00:51:04.002Z,0.00
2018-01-02T00:52:03.978Z,0.00
2018-01-02T00:53:03.955Z,0.00
2018-01-02T00:54:03.934Z,0.00
2018-01-02T00:55:03.912Z,0.00
2018-01-02T00:56:03.888Z,0.00
2018-01-02T00:57:03.866Z,0.00
2018-01-02T00:58:03.843Z,0.00
2018-01-02T00:59:03.822Z,0.00
2018-01-02T01:00:03.797Z,0.00
2018-01-02T01:01:03.776Z,0.00
2018-01-02T01:02:03.753Z,0.00
2018-01-02T01:03:03.733Z,0.00
2018-01-02T01:04:03.708Z,0.00
2018-01-02T01:05:03.686Z,0.00
2018-01-02T01:06:03.663Z,0.00
2018-01-02T01:07:03.641Z,0.00
2018-01-02T01:08:03.618Z,0.00
2018-01-02T01:09:03.596Z,0.00
2018-01-02T01:10:03.576Z,0.00
2018-01-02T01:11:03.551Z,0.00
2018-01-02T01:12:03.536Z,0.00
2018-01-02T01:13:03.506Z,0.00
2018-01-02T01:14:03.484Z,0.00
2018-01-02T01:15:03.461Z,0.00
2018-01-02T01:16:03.438Z,0.00
2018-01-02T01:17:03.415Z,0.00
2018-01-02T01:18:03.399Z,0.00
2018-01-02T01:19:03.371Z,0.00
2018-01-02T01:20:03.347Z,0.00
2018-01-02T01:21:03.325Z,0.00
2018-01-02T01:22:03.303Z,0.00
2018-01-02T01:23:03.281Z,0.00
2018-01-02T01:24:03.257Z,0.00
2018-01-02T01:25:03.235Z,0.00
2018-01-02T01:26:03.214Z,0.00
2018-01-02T01:27:03.190Z,0.00
2018-01-02T01:28:03.167Z,0.00
2018-01-02T01:29:03.144Z,0.00
2018-01-02T01:30:03.122Z,0.00
2018-01-02T01:31:03.102Z,0.00
2018-01-02T01:32:03.076Z,0.00
2018-01-02T01:33:03.054Z,0.00
2018-01-02T01:34:03.032Z,0.00
2018-01-02T01:35:03.010Z,0.00
2018-01-02T01:36:02.987Z,0.00
2018-01-02T01:37:02.964Z,0.00
2018-01-02T01:38:02.941Z,0.00
2018-01-02T01:39:02.919Z,0.00
2018-01-02T01:40:02.897Z,0.00
2018-01-02T01:41:02.873Z,0.00
2018-01-02T01:42:02.850Z,0.00
2018-01-02T01:43:02.828Z,0.00
2018-01-02T01:44:02.805Z,0.00
2018-01-02T01:45:02.782Z,0.00
2018-01-02T01:46:02.760Z,0.00
2018-01-02T01:47:02.737Z,0.00
2018-01-02T01:48:02.715Z,0.00
2018-01-02T01:49:02.692Z,0.00
2018-01-02T01:50:02.670Z,0.00
2018-01-02T01:51:02.648Z,0.00
2018-01-02T01:52:02.629Z,0.00
2018-01-02T01:53:02.601Z,0.00
2018-01-02T01:54:02.579Z,0.00
2018-01-02T01:55:02.556Z,0.00
2018-01-02T01:56:02.533Z,0.00
2018-01-02T01:57:02.511Z,0.00
2018-01-02T01:58:02.491Z,0.00
2018-01-02T01:59:02.466Z,0.00
2018-01-02T02:00:02.442Z,0.00
2018-01-02T02:01:02.420Z,0.00
2018-01-02T02:02:02.398Z,0.00
2018-01-02T02:03:02.376Z,0.00
2018-01-02T02:04:02.352Z,0.00
2018-01-02T02:05:02.330Z,0.00
2018-01-02T02:06:02.307Z,0.00
2018-01-02T02:07:02.285Z,0.00
2018-01-02T02:08:02.262Z,0.00
2018-01-02T02:09:02.239Z,0.00
2018-01-02T02:10:02.217Z,0.00
2018-01-02T02:11:02.194Z,0.00
2018-01-02T02:12:02.171Z,0.00
2018-01-02T02:13:02.148Z,0.00
2018-01-02T02:14:02.126Z,0.00
2018-01-02T02:15:02.104Z,0.00
2018-01-02T02:16:02.080Z,0.00
2018-01-02T02:17:02.057Z,0.00
2018-01-02T02:18:02.035Z,0.00
2018-01-02T02:19:02.013Z,0.00
2018-01-02T02:20:01.989Z,0.00
2018-01-02T02:21:01.967Z,0.00
2018-01-02T02:22:01.944Z,0.00
2018-01-02T02:23:01.923Z,0.00
2018-01-02T02:24:01.899Z,0.00
2018-01-02T02:25:01.876Z,0.00
2018-01-02T02:26:01.853Z,0.00
2018-01-02T02:27:01.832Z,0.00
2018-01-02T02:28:01.808Z,0.00
2018-01-02T02:29:01.784Z,0.00
2018-01-02T02:30:01.763Z,0.00
2018-01-02T02:31:01.740Z,0.00
2018-01-02T02:32:01.716Z,0.00
2018-01-02T02:33:01.695Z,0.00
2018-01-02T02:34:01.672Z,0.00
2018-01-02T02:35:01.650Z,0.00
2018-01-02T02:36:01.626Z,0.00
2018-01-02T02:37:01.602Z,0.00
2018-01-02T02:38:01.581Z,0.00
2018-01-02T02:39:01.559Z,0.00
2018-01-02T02:40:01.535Z,0.00
2018-01-02T02:41:01.513Z,0.00
2018-01-02T02:42:01.490Z,0.00
2018-01-02T02:43:01.468Z,0.00
2018-01-02T02:44:01.444Z,0.00
2018-01-02T02:45:01.421Z,0.00
2018-01-02T02:46:01.399Z,0.00
2018-01-02T02:47:01.380Z,0.00
2018-01-02T02:48:01.353Z,0.00
2018-01-02T02:49:01.329Z,0.00
2018-01-02T02:50:01.308Z,0.00
2018-01-02T02:51:01.285Z,0.00
2018-01-02T02:52:01.262Z,0.00
2018-01-02T02:53:01.239Z,0.00
2018-01-02T02:54:01.216Z,0.00
2018-01-02T02:55:01.194Z,0.00
2018-01-02T02:56:01.172Z,0.00
2018-01-02T02:57:01.149Z,0.00
2018-01-02T02:58:01.126Z,0.00
2018-01-02T02:59:01.103Z,0.00
2018-01-02T03:00:01.080Z,0.00
2018-01-02T03:01:01.057Z,0.00
2018-01-02T03:02:01.035Z,0.00
2018-01-02T03:03:01.013Z,0.00
2018-01-02T03:04:00.988Z,0.00
2018-01-02T03:05:00.966Z,0.00
2018-01-02T03:06:00.944Z,0.00
2018-01-02T03:07:00.921Z,0.00
2018-01-02T03:08:00.898Z,0.00
2018-01-02T03:09:00.875Z,0.00
2018-01-02T03:10:00.852Z,0.00
2018-01-02T03:11:00.830Z,0.00
2018-01-02T03:12:00.806Z,0.00
2018-01-02T03:13:00.784Z,0.00
2018-01-02T03:14:00.761Z,0.00
2018-01-02T03:15:00.739Z,0.00
2018-01-02T03:16:00.716Z,0.00
2018-01-02T03:17:00.693Z,0.00
2018-01-02T03:18:00.670Z,0.00
2018-01-02T03:19:00.647Z,0.00
2018-01-02T03:20:00.624Z,0.00
2018-01-02T03:21:00.601Z,0.00
2018-01-02T03:22:00.579Z,0.00
2018-01-02T03:23:00.557Z,0.00
2018-01-02T03:24:00.533Z,0.00
2018-01-02T03:25:00.510Z,0.00
2018-01-02T03:26:00.488Z,0.00
2018-01-02T03:27:00.465Z,0.00
2018-01-02T03:28:00.442Z,0.00
2018-01-02T03:29:00.420Z,0.00
2018-01-02T03:30:00.398Z,0.00
2018-01-02T03:31:00.375Z,0.00
2018-01-02T03:32:00.350Z,0.00
2018-01-02T03:33:00.328Z,0.00
2018-01-02T03:34:00.305Z,0.00
2018-01-02T03:35:00.283Z,0.00
2018-01-02T03:36:00.259Z,0.00
2018-01-02T03:37:00.237Z,0.00
2018-01-02T03:38:00.213Z,0.00
2018-01-02T03:39:00.191Z,0.00
2018-01-02T03:40:00.168Z,0.00
2018-01-02T03:41:00.145Z,0.00
2018-01-02T03:42:00.123Z,0.00
2018-01-02T03:43:00.100Z,0.00
2018-01-02T03:44:00.078Z,0.00
2018-01-02T03:45:00.068Z,0.00
2018-01-02T03:46:00.032Z,0.00
2018-01-02T03:47:00.011Z,0.00
2018-01-02T03:47:59.985Z,0.00
2018-01-02T03:48:59.961Z,0.00
2018-01-02T03:49:59.940Z,0.00
2018-01-02T03:50:59.917Z,0.00
2018-01-02T03:51:59.892Z,0.00
2018-01-02T03:52:59.871Z,0.00
2018-01-02T03:53:59.847Z,0.00
2018-01-02T03:54:59.825Z,0.00
2018-01-02T03:55:59.801Z,0.00
2018-01-02T03:56:59.778Z,0.00
2018-01-02T03:57:59.756Z,0.00
2018-01-02T03:58:59.733Z,0.00
2018-01-02T03:59:59.709Z,0.00
2018-01-02T04:00:59.686Z,0.00
2018-01-02T04:01:59.664Z,0.00
2018-01-02T04:02:59.641Z,0.00
2018-01-02T04:03:59.617Z,0.00
2018-01-02T04:04:59.594Z,0.00
2018-01-02T04:05:59.571Z,0.00
2018-01-02T04:06:59.549Z,0.00
2018-01-02T04:07:59.524Z,0.00
2018-01-02T04:08:59.502Z,0.00
2018-01-02T04:09:59.479Z,0.00
2018-01-02T04:10:59.456Z,0.00
2018-01-02T04:11:59.432Z,0.00
2018-01-02T04:12:59.409Z,0.00
2018-01-02T04:13:59.387Z,0.00
2018-01-02T04:14:59.367Z,0.00
2018-01-02T04:15:59.342Z,0.00
2018-01-02T04:16:59.319Z,0.00
2018-01-02T04:17:59.295Z,0.00
2018-01-02T04:18:59.274Z,0.00
2018-01-02T04:19:59.250Z,0.00
2018-01-02T04:20:59.227Z,0.00
2018-01-02T04:21:59.205Z,0.00
2018-01-02T04:22:59.181Z,0.00
2018-01-02T04:23:59.159Z,0.00
2018-01-02T04:24:59.136Z,0.00
2018-01-02T04:25:59.113Z,0.00
2018-01-02T04:26:59.091Z,0.00
2018-01-02T04:27:59.067Z,0.00
2018-01-02T04:28:59.045Z,0.00
2018-01-02T04:29:59.022Z,0.00
2018-01-02T04:30:59.000Z,0.00
2018-01-02T04:31:58.982Z,0.00
2018-01-02T04:32:58.954Z,0.00
2018-01-02T04:33:58.932Z,0.00
2018-01-02T04:34:58.909Z,0.00
2018-01-02T04:35:58.886Z,0.00
2018-01-02T04:36:58.863Z,0.00
2018-01-02T04:37:58.841Z,0.00
2018-01-02T04:38:58.818Z,0.00
2018-01-02T04:39:58.795Z,0.00
2018-01-02T04:40:58.773Z,0.00
2018-01-02T04:41:58.751Z,0.00
2018-01-02T04:42:58.728Z,0.00
2018-01-02T04:43:58.704Z,0.00
2018-01-02T04:44:58.682Z,0.00
2018-01-02T04:45:58.668Z,0.00
2018-01-02T04:46:58.638Z,0.00
2018-01-02T04:47:58.614Z,0.00
2018-01-02T04:48:58.596Z,0.00
2018-01-02T04:49:58.570Z,0.00
2018-01-02T04:50:58.548Z,0.00
2018-01-02T04:51:58.524Z,0.00
2018-01-02T04:52:58.501Z,0.00
2018-01-02T04:53:58.480Z,0.00
2018-01-02T04:54:58.458Z,0.00
2018-01-02T04:55:58.434Z,0.00
2018-01-02T04:56:58.412Z,0.00
2018-01-02T04:57:58.389Z,0.00
2018-01-02T04:58:58.367Z,0.00
2018-01-02T04:59:58.344Z,0.00
2018-01-02T05:00:58.321Z,0.00
2018-01-02T05:01:58.300Z,0.00
2018-01-02T05:02:58.277Z,0.00
2018-01-02T05:03:58.253Z,0.00
2018-01-02T05:04:58.231Z,0.00
2018-01-02T05:05:58.209Z,0.00
2018-01-02T05:06:58.186Z,0.00
2018-01-02T05:07:58.166Z,0.00
2018-01-02T05:08:58.141Z,0.00
2018-01-02T05:09:58.121Z,0.00
2018-01-02T05:10:58.096Z,0.00
2018-01-02T05:11:58.073Z,0.00
2018-01-02T05:12:58.052Z,0.00
2018-01-02T05:13:58.030Z,0.00
2018-01-02T05:14:58.006Z,0.00
2018-01-02T05:15:57.981Z,0.00
2018-01-02T05:16:57.959Z,0.00
2018-01-02T05:17:57.938Z,0.00
2018-01-02T05:18:57.915Z,0.00
2018-01-02T05:19:57.891Z,0.00
2018-01-02T05:20:57.869Z,0.00
2018-01-02T05:21:57.847Z,0.00
2018-01-02T05:22:57.836Z,0.00
2018-01-02T05:23:57.800Z,0.00
2018-01-02T05:24:57.777Z,0.00
2018-01-02T05:25:57.756Z,0.00
2018-01-02T05:26:57.734Z,0.00
2018-01-02T05:27:57.709Z,0.00
2018-01-02T05:28:57.686Z,0.00
2018-01-02T05:29:57.664Z,0.00
2018-01-02T05:30:57.642Z,0.00
2018-01-02T05:31:57.618Z,0.00
2018-01-02T05:32:57.595Z,0.00
2018-01-02T05:33:57.573Z,0.00
2018-01-02T05:34:57.550Z,0.00
2018-01-02T05:35:57.530Z,0.00
2018-01-02T05:36:57.504Z,0.00
2018-01-02T05:37:57.482Z,0.00
2018-01-02T05:38:57.460Z,0.00
2018-01-02T05:39:57.436Z,0.00
2018-01-02T05:40:57.413Z,0.00
2018-01-02T05:41:57.391Z,0.00
2018-01-02T05:42:57.368Z,0.00
2018-01-02T05:43:57.345Z,0.00
2018-01-02T05:44:57.323Z,0.00
2018-01-02T05:45:57.300Z,0.00
2018-01-02T05:46:57.277Z,0.00
2018-01-02T05:47:57.254Z,0.00
2018-01-02T05:48:57.232Z,0.00
2018-01-02T05:49:57.209Z,0.00
2018-01-02T05:50:57.186Z,0.00
2018-01-02T05:51:57.163Z,0.00
2018-01-02T05:52:57.147Z,0.00
2018-01-02T05:53:57.119Z,0.00
2018-01-02T05:54:57.102Z,0.00
2018-01-02T05:55:57.072Z,0.00
2018-01-02T05:56:57.050Z,0.00
2018-01-02T05:57:57.027Z,0.00
2018-01-02T05:58:57.005Z,0.00
2018-01-02T05:59:56.981Z,0.00
2018-01-02T06:00:56.959Z,0.00
2018-01-02T06:01:56.936Z,0.00
2018-01-02T06:02:56.914Z,0.00
2018-01-02T06:03:56.890Z,0.00
2018-01-02T06:04:56.867Z,0.00
2018-01-02T06:05:56.845Z,0.00
2018-01-02T06:06:56.823Z,0.00
2018-01-02T06:07:56.799Z,0.00
2018-01-02T06:08:56.776Z,0.00
2018-01-02T06:09:56.754Z,0.00
2018-01-02T06:10:56.731Z,0.00
2018-01-02T06:11:56.708Z,0.00
2018-01-02T06:12:56.687Z,0.00
2018-01-02T06:13:56.662Z,0.00
2018-01-02T06:14:56.640Z,0.00
2018-01-02T06:15:56.616Z,0.00
2018-01-02T06:16:56.600Z,0.00
2018-01-02T06:17:56.571Z,0.00
2018-01-02T06:18:56.549Z,0.00
2018-01-02T06:19:56.525Z,0.00
2018-01-02T06:20:56.503Z,0.00
2018-01-02T06:21:56.481Z,0.00
2018-01-02T06:22:56.458Z,0.00
2018-01-02T06:23:56.434Z,0.00
2018-01-02T06:24:56.412Z,0.00
2018-01-02T06:25:56.389Z,0.00
2018-01-02T06:26:56.367Z,0.00
2018-01-02T06:27:56.343Z,36.00
2018-01-02T06:28:56.323Z,36.00
2018-01-02T06:29:56.298Z,0.00
2018-01-02T06:30:56.276Z,0.00
2018-01-02T06:31:56.252Z,0.00
2018-01-02T06:32:56.230Z,0.00
2018-01-02T06:33:56.208Z,0.00
2018-01-02T06:34:56.186Z,0.00
2018-01-02T06:35:56.162Z,0.00
2018-01-02T06:36:56.170Z,0.00
2018-01-02T06:37:56.117Z,0.00
2018-01-02T06:38:56.094Z,0.00
2018-01-02T06:39:56.071Z,0.00
2018-01-02T06:40:56.048Z,0.00
2018-01-02T06:41:56.026Z,0.00
2018-01-02T06:42:56.004Z,0.00
2018-01-02T06:43:55.980Z,0.00
2018-01-02T06:44:55.958Z,0.00
2018-01-02T06:45:55.936Z,0.00
2018-01-02T06:46:55.912Z,0.00
2018-01-02T06:47:55.889Z,0.00
2018-01-02T06:48:55.866Z,0.00
2018-01-02T06:49:55.848Z,0.00
2018-01-02T06:50:55.822Z,0.00
2018-01-02T06:51:55.799Z,0.00
2018-01-02T06:52:55.776Z,0.00
2018-01-02T06:53:55.753Z,0.00
2018-01-02T06:54:55.732Z,0.00
2018-01-02T06:55:55.708Z,0.00
2018-01-02T06:56:55.686Z,0.00
2018-01-02T06:57:55.664Z,0.00
2018-01-02T06:58:55.641Z,0.00
2018-01-02T06:59:55.618Z,0.00
2018-01-02T07:00:55.595Z,0.00
2018-01-02T07:01:55.573Z,0.00
2018-01-02T07:02:55.551Z,0.00
2018-01-02T07:03:55.533Z,0.00
2018-01-02T07:04:55.508Z,0.00
2018-01-02T07:05:55.482Z,0.00
2018-01-02T07:06:55.460Z,0.00
2018-01-02T07:07:55.435Z,0.00
2018-01-02T07:08:55.414Z,0.00
2018-01-02T07:09:55.391Z,0.00
2018-01-02T07:10:55.369Z,0.00
2018-01-02T07:11:55.346Z,0.00
2018-01-02T07:12:55.323Z,0.00
2018-01-02T07:13:55.306Z,0.00
2018-01-02T07:14:55.280Z,0.00
2018-01-02T07:15:55.256Z,0.00
2018-01-02T07:16:55.232Z,0.00
2018-01-02T07:17:55.211Z,0.00
2018-01-02T07:18:55.186Z,0.00
2018-01-02T07:19:55.163Z,0.00
2018-01-02T07:20:55.141Z,4.00
2018-01-02T07:21:55.118Z,0.00
2018-01-02T07:22:55.096Z,4.00
2018-01-02T07:23:55.072Z,4.00
2018-01-02T07:24:55.050Z,4.00
2018-01-02T07:25:55.027Z,4.00
2018-01-02T07:26:55.005Z,4.00
2018-01-02T07:27:54.982Z,4.00
2018-01-02T07:28:54.957Z,4.00
2018-01-02T07:29:54.935Z,4.00
2018-01-02T07:30:54.914Z,4.00
2018-01-02T07:31:54.894Z,4.00
2018-01-02T07:32:54.868Z,4.00
2018-01-02T07:33:54.846Z,4.00
2018-01-02T07:34:54.823Z,4.00
2018-01-02T07:35:54.800Z,8.00
2018-01-02T07:36:54.778Z,8.00
2018-01-02T07:37:54.755Z,8.00
2018-01-02T07:38:54.733Z,8.00
2018-01-02T07:39:54.709Z,8.00
2018-01-02T07:40:54.747Z,12.00
2018-01-02T07:41:54.665Z,12.00
2018-01-02T07:42:54.642Z,12.00
2018-01-02T07:43:54.618Z,16.00
2018-01-02T07:44:54.596Z,12.00
2018-01-02T07:45:54.574Z,16.00
2018-01-02T07:46:54.551Z,16.00
2018-01-02T07:47:54.528Z,16.00
2018-01-02T07:48:54.505Z,16.00
2018-01-02T07:49:54.483Z,24.00
2018-01-02T07:50:54.460Z,24.00
2018-01-02T07:51:54.437Z,28.00
2018-01-02T07:52:54.415Z,28.00
2018-01-02T07:53:54.392Z,28.00
2018-01-02T07:54:54.369Z,36.00
2018-01-02T07:55:54.346Z,40.00
2018-01-02T07:56:54.324Z,44.00
2018-01-02T07:57:54.302Z,44.00
2018-01-02T07:58:54.279Z,44.00
2018-01-02T07:59:54.256Z,52.00
2018-01-02T08:00:54.233Z,56.00
2018-01-02T08:01:54.209Z,56.00
2018-01-02T08:02:54.188Z,60.00
2018-01-02T08:03:54.167Z,68.00
2018-01-02T08:04:54.143Z,76.00
2018-01-02T08:05:54.120Z,72.00
2018-01-02T08:06:54.099Z,76.00
2018-01-02T08:07:54.074Z,80.00
2018-01-02T08:08:54.052Z,80.00
2018-01-02T08:09:54.030Z,88.00
2018-01-02T08:10:54.007Z,100.00
2018-01-02T08:11:53.983Z,124.00
2018-01-02T08:12:53.961Z,100.00
2018-01-02T08:13:53.938Z,84.00
2018-01-02T08:14:53.916Z,64.00
2018-01-02T08:15:53.893Z,56.00
2018-01-02T08:16:53.869Z,52.00
2018-01-02T08:17:53.847Z,56.00
2018-01-02T08:18:53.825Z,52.00
2018-01-02T08:19:53.803Z,72.00
2018-01-02T08:20:53.780Z,80.00
2018-01-02T08:21:53.757Z,80.00
2018-01-02T08:22:53.735Z,92.00
2018-01-02T08:23:53.712Z,116.00
2018-01-02T08:24:53.689Z,136.00
2018-01-02T08:25:53.667Z,92.00
2018-01-02T08:26:53.644Z,88.00
2018-01-02T08:27:53.621Z,132.00
2018-01-02T08:28:53.599Z,188.00
2018-01-02T08:29:53.576Z,168.00
2018-01-02T08:30:53.554Z,160.00
2018-01-02T08:31:53.531Z,140.00
2018-01-02T08:32:53.508Z,120.00
2018-01-02T08:33:53.486Z,100.00
2018-01-02T08:34:53.464Z,112.00
2018-01-02T08:35:53.440Z,156.00
2018-01-02T08:36:53.418Z,176.00
2018-01-02T08:37:53.395Z,232.00
2018-01-02T08:38:53.372Z,188.00
2018-01-02T08:39:53.350Z,128.00
2018-01-02T08:40:53.327Z,148.00
2018-01-02T08:41:53.305Z,172.00
2018-01-02T08:42:53.282Z,184.00
2018-01-02T08:43:53.260Z,212.00
2018-01-02T08:44:53.237Z,180.00
2018-01-02T08:45:53.214Z,180.00
2018-01-02T08:46:53.192Z,196.00
2018-01-02T08:47:53.168Z,164.00
2018-01-02T08:48:53.146Z,160.00
2018-01-02T08:49:53.124Z,172.00
2018-01-02T08:50:53.101Z,156.00
2018-01-02T08:51:53.077Z,152.00
2018-01-02T08:52:53.056Z,148.00
2018-01-02T08:53:53.033Z,144.00
2018-01-02T08:54:53.010Z,172.00
2018-01-02T08:55:52.987Z,176.00
2018-01-02T08:56:52.964Z,180.00
2018-01-02T08:57:52.942Z,184.00
2018-01-02T08:58:52.920Z,180.00
2018-01-02T08:59:52.897Z,184.00
2018-01-02T09:00:52.876Z,228.00
2018-01-02T09:01:52.852Z,316.00
2018-01-02T09:02:52.829Z,332.00
2018-01-02T09:03:52.805Z,316.00
2018-01-02T09:04:52.784Z,368.00
2018-01-02T09:05:52.812Z,364.00
2018-01-02T09:06:52.740Z,352.00
2018-01-02T09:07:52.715Z,360.00
2018-01-02T09:08:52.695Z,388.00
2018-01-02T09:09:52.671Z,372.00
2018-01-02T09:10:52.648Z,324.00
2018-01-02T09:11:52.625Z,372.00
2018-01-02T09:12:52.603Z,440.00
2018-01-02T09:13:52.581Z,480.00
2018-01-02T09:14:52.558Z,528.00
2018-01-02T09:15:52.535Z,480.00
2018-01-02T09:16:52.513Z,436.00
2018-01-02T09:17:52.490Z,400.00
2018-01-02T09:18:52.468Z,384.00
2018-01-02T09:19:52.444Z,488.00
2018-01-02T09:20:52.424Z,600.00
2018-01-02T09:21:52.400Z,624.00
2018-01-02T09:22:52.378Z,636.00
2018-01-02T09:23:52.354Z,672.00
2018-01-02T09:24:52.332Z,716.00
2018-01-02T09:25:52.310Z,760.00
2018-01-02T09:26:52.288Z,752.00
2018-01-02T09:27:52.264Z,744.00
2018-01-02T09:28:52.242Z,868.00
2018-01-02T09:29:52.220Z,644.00
2018-01-02T09:30:52.198Z,608.00
2018-01-02T09:31:52.175Z,668.00
2018-01-02T09:32:52.153Z,720.00
2018-01-02T09:33:52.130Z,852.00
2018-01-02T09:34:52.108Z,760.00
2018-01-02T09:35:52.085Z,748.00
2018-01-02T09:36:52.063Z,660.00
2018-01-02T09:37:52.041Z,560.00
2018-01-02T09:38:52.019Z,492.00
2018-01-02T09:39:51.997Z,444.00
2018-01-02T09:40:51.973Z,392.00
2018-01-02T09:41:51.951Z,392.00
2018-01-02T09:42:51.929Z,356.00
2018-01-02T09:43:51.915Z,380.00
2018-01-02T09:44:51.884Z,432.00
2018-01-02T09:45:51.862Z,488.00
2018-01-02T09:46:51.840Z,504.00
2018-01-02T09:47:51.817Z,444.00
2018-01-02T09:48:51.794Z,412.00
2018-01-02T09:49:51.772Z,532.00
2018-01-02T09:50:51.750Z,568.00
2018-01-02T09:51:51.727Z,576.00
2018-01-02T09:52:51.705Z,592.00
2018-01-02T09:53:51.685Z,508.00
2018-01-02T09:54:51.661Z,364.00
2018-01-02T09:55:51.637Z,424.00
2018-01-02T09:56:51.615Z,556.00
2018-01-02T09:57:51.592Z,568.00
2018-01-02T09:58:51.571Z,724.00
2018-01-02T09:59:51.551Z,740.00
2018-01-02T10:00:51.526Z,672.00
2018-01-02T10:01:51.504Z,752.00
2018-01-02T10:02:51.482Z,772.00
2018-01-02T10:03:51.459Z,484.00
2018-01-02T10:04:51.451Z,508.00
2018-01-02T10:05:51.414Z,604.00
2018-01-02T10:06:51.392Z,980.00
2018-01-02T10:07:51.399Z,1448.00
2018-01-02T10:08:51.347Z,1560.00
2018-01-02T10:09:51.325Z,1560.00
2018-01-02T10:10:51.303Z,992.00
2018-01-02T10:11:51.281Z,792.00
2018-01-02T10:12:51.258Z,696.00
2018-01-02T10:13:51.237Z,1028.00
2018-01-02T10:14:51.214Z,836.00
2018-01-02T10:15:51.192Z,1188.00
2018-01-02T10:16:51.169Z,1168.00
2018-01-02T10:17:51.147Z,904.00
2018-01-02T10:18:51.126Z,688.00
2018-01-02T10:19:51.105Z,768.00
2018-01-02T10:20:51.081Z,524.00
2018-01-02T10:21:51.062Z,472.00
2018-01-02T10:22:51.038Z,548.00
2018-01-02T10:23:51.014Z,760.00
2018-01-02T10:24:50.991Z,776.00
2018-01-02T10:25:50.971Z,788.00
2018-01-02T10:26:50.948Z,812.00
2018-01-02T10:27:50.926Z,832.00
2018-01-02T10:28:50.934Z,724.00
2018-01-02T10:29:50.883Z,648.00
2018-01-02T10:30:50.861Z,648.00
2018-01-02T10:31:50.838Z,592.00
2018-01-02T10:32:50.817Z,480.00
2018-01-02T10:33:50.794Z,900.00
2018-01-02T10:34:50.772Z,552.00
2018-01-02T10:35:50.749Z,472.00
2018-01-02T10:36:50.728Z,504.00
2018-01-02T10:37:50.705Z,524.00
2018-01-02T10:38:50.683Z,452.00
2018-01-02T10:39:50.660Z,524.00
2018-01-02T10:40:50.638Z,328.00
2018-01-02T10:41:50.617Z,308.00
2018-01-02T10:42:50.595Z,296.00
2018-01-02T10:43:50.572Z,328.00
2018-01-02T10:44:50.551Z,296.00
2018-01-02T10:45:50.528Z,340.00
2018-01-02T10:46:50.507Z,340.00
2018-01-02T10:47:50.484Z,352.00
2018-01-02T10:48:50.462Z,352.00
2018-01-02T10:49:50.440Z,468.00
2018-01-02T10:50:50.418Z,360.00
2018-01-02T10:51:50.395Z,388.00
2018-01-02T10:52:50.373Z,368.00
2018-01-02T10:53:50.351Z,388.00
2018-01-02T10:54:50.331Z,272.00
2018-01-02T10:55:50.306Z,448.00
2018-01-02T10:56:50.286Z,716.00
2018-01-02T10:57:50.263Z,508.00
2018-01-02T10:58:50.241Z,540.00
2018-01-02T10:59:50.218Z,752.00
2018-01-02T11:00:50.196Z,856.00
2018-01-02T11:01:50.174Z,1068.00
2018-01-02T11:02:50.152Z,832.00
2018-01-02T11:03:50.129Z,772.00
2018-01-02T11:04:50.107Z,800.00
2018-01-02T11:05:50.086Z,968.00
2018-01-02T11:06:50.066Z,712.00
2018-01-02T11:07:50.041Z,900.00
2018-01-02T11:08:50.019Z,744.00
2018-01-02T11:09:50.020Z,748.00
2018-01-02T11:10:49.974Z,756.00
2018-01-02T11:11:49.952Z,616.00
2018-01-02T11:12:49.930Z,732.00
2018-01-02T11:13:49.909Z,852.00
2018-01-02T11:14:49.887Z,808.00
2018-01-02T11:15:49.864Z,636.00
2018-01-02T11:16:49.844Z,584.00
2018-01-02T11:17:49.820Z,608.00
2018-01-02T11:18:49.798Z,704.00
2018-01-02T11:19:49.776Z,492.00
2018-01-02T11:20:49.753Z,652.00
2018-01-02T11:21:49.731Z,576.00
2018-01-02T11:22:49.710Z,536.00
2018-01-02T11:23:49.689Z,504.00
2018-01-02T11:24:49.665Z,536.00
2018-01-02T11:25:49.643Z,472.00
2018-01-02T11:26:49.621Z,596.00
2018-01-02T11:27:49.598Z,484.00
2018-01-02T11:28:49.576Z,444.00
2018-01-02T11:29:49.554Z,524.00
2018-01-02T11:30:49.532Z,472.00
2018-01-02T11:31:49.510Z,536.00
2018-01-02T11:32:49.487Z,716.00
2018-01-02T11:33:49.465Z,820.00
2018-01-02T11:34:49.443Z,728.00
2018-01-02T11:35:49.421Z,676.00
2018-01-02T11:36:49.398Z,628.00
2018-01-02T11:37:49.376Z,912.00
2018-01-02T11:38:49.355Z,1136.00
2018-01-02T11:39:49.332Z,884.00
2018-01-02T11:40:49.309Z,692.00
2018-01-02T11:41:49.288Z,440.00
2018-01-02T11:42:49.266Z,356.00
2018-01-02T11:43:49.249Z,336.00
2018-01-02T11:44:49.222Z,328.00
2018-01-02T11:45:49.199Z,404.00
2018-01-02T11:46:49.177Z,468.00
2018-01-02T11:47:49.155Z,484.00
2018-01-02T11:48:49.133Z,540.00
2018-01-02T11:49:49.111Z,644.00
2018-01-02T11:50:49.089Z,628.00
2018-01-02T11:51:49.066Z,600.00
2018-01-02T11:52:49.044Z,616.00
2018-01-02T11:53:49.026Z,624.00
2018-01-02T11:54:49.001Z,556.00
2018-01-02T11:55:48.978Z,440.00
2018-01-02T11:56:48.956Z,340.00
2018-01-02T11:57:48.934Z,364.00
2018-01-02T11:58:48.912Z,364.00
2018-01-02T11:59:48.889Z,344.00
2018-01-02T12:00:48.869Z,264.00
2018-01-02T12:01:48.847Z,180.00
2018-01-02T12:02:48.823Z,160.00
2018-01-02T12:03:48.801Z,116.00
2018-01-02T12:04:48.779Z,112.00
2018-01-02T12:05:48.757Z,144.00
2018-01-02T12:06:48.735Z,128.00
2018-01-02T12:07:48.711Z,156.00
2018-01-02T12:08:48.690Z,204.00
2018-01-02T12:09:48.668Z,228.00
2018-01-02T12:10:48.645Z,220.00
2018-01-02T12:11:48.623Z,324.00
2018-01-02T12:12:48.600Z,452.00
2018-01-02T12:13:48.578Z,552.00
2018-01-02T12:14:48.557Z,520.00
2018-01-02T12:15:48.536Z,620.00
2018-01-02T12:16:48.512Z,712.00
2018-01-02T12:17:48.490Z,732.00
2018-01-02T12:18:48.479Z,720.00
2018-01-02T12:19:48.444Z,716.00
2018-01-02T12:20:48.429Z,748.00
2018-01-02T12:21:48.402Z,892.00
2018-01-02T12:22:48.379Z,820.00
2018-01-02T12:23:48.357Z,836.00
2018-01-02T12:24:48.335Z,804.00
2018-01-02T12:25:48.313Z,772.00
2018-01-02T12:26:48.291Z,800.00
2018-01-02T12:27:48.268Z,1012.00
2018-01-02T12:28:48.246Z,980.00
2018-01-02T12:29:48.225Z,980.00
2018-01-02T12:30:48.203Z,984.00
2018-01-02T12:31:48.180Z,868.00
2018-01-02T12:32:48.158Z,940.00
2018-01-02T12:33:48.137Z,940.00
2018-01-02T12:34:48.114Z,908.00
2018-01-02T12:35:48.092Z,836.00
2018-01-02T12:36:48.070Z,836.00
2018-01-02T12:37:48.048Z,724.00
2018-01-02T12:38:48.027Z,628.00
2018-01-02T12:39:48.005Z,556.00
2018-01-02T12:40:47.983Z,512.00
2018-01-02T12:41:47.960Z,552.00
2018-01-02T12:42:47.939Z,660.00
2018-01-02T12:43:47.917Z,680.00
2018-01-02T12:44:47.894Z,616.00
2018-01-02T12:45:47.873Z,620.00
2018-01-02T12:46:47.851Z,552.00
2018-01-02T12:47:47.828Z,520.00
2018-01-02T12:48:47.807Z,504.00
2018-01-02T12:49:47.784Z,536.00
2018-01-02T12:50:47.763Z,488.00
2018-01-02T12:51:47.740Z,532.00
2018-01-02T12:52:47.719Z,568.00
2018-01-02T12:53:47.697Z,500.00
2018-01-02T12:54:47.674Z,440.00
2018-01-02T12:55:47.652Z,372.00
2018-01-02T12:56:47.631Z,300.00
2018-01-02T12:57:47.607Z,224.00