createdAt,value
2018-07-15T00:02:08.654Z,101571.37
2018-07-15T00:04:38.113Z,101566.70
2018-07-15T00:07:07.892Z,101569.06
2018-07-15T00:09:37.885Z,101570.70
2018-07-15T00:12:08.325Z,101569.89
2018-07-15T00:14:38.146Z,101580.16
2018-07-15T00:17:07.934Z,101574.97
2018-07-15T00:19:37.901Z,101574.88
2018-07-15T00:22:07.932Z,101579.20
2018-07-15T00:24:38.018Z,101577.30
2018-07-15T00:27:08.032Z,101575.61
2018-07-15T00:29:37.849Z,101578.32
2018-07-15T00:32:08.141Z,101572.27
2018-07-15T00:34:38.151Z,101577.83
2018-07-15T00:37:08.021Z,101579.43
2018-07-15T00:39:37.842Z,101575.31
2018-07-15T00:42:07.780Z,101579.09
2018-07-15T00:44:37.641Z,101571.09
2018-07-15T00:47:07.767Z,101573.94
2018-07-15T00:49:37.838Z,101569.63
2018-07-15T00:52:07.700Z,101576.25
2018-07-15T00:54:37.259Z,101566.15
2018-07-15T00:57:07.523Z,101568.38
2018-07-15T00:59:37.143Z,101565.81
2018-07-15T01:02:07.248Z,101565.67
2018-07-15T01:04:36.747Z,101563.92
2018-07-15T01:07:07.151Z,101567.69
2018-07-15T01:09:37.059Z,101564.03
2018-07-15T01:12:06.963Z,101570.47
2018-07-15T01:14:37.224Z,101566.38
2018-07-15T01:17:07.081Z,101561.73
2018-07-15T01:19:37.486Z,101564.80
2018-07-15T01:22:07.605Z,101563.92
2018-07-15T01:24:37.619Z,101559.72
2018-07-15T01:27:07.416Z,101559.98
2018-07-15T01:29:37.226Z,101555.64
2018-07-15T01:32:07.333Z,101555.16
2018-07-15T01:34:37.192Z,101552.24
2018-07-15T01:37:07.145Z,101555.82
2018-07-15T01:39:36.922Z,101558.89
2018-07-15T01:42:07.368Z,101552.97
2018-07-15T01:44:37.353Z,101552.50
2018-07-15T01:47:07.463Z,101557.16
2018-07-15T01:49:37.323Z,101560.78
2018-07-15T01:52:07.719Z,101550.80
2018-07-15T01:54:37.387Z,101552.95
2018-07-15T01:57:07.462Z,101552.16
2018-07-15T01:59:37.250Z,101546.90
2018-07-15T02:02:07.227Z,101552.92
2018-07-15T02:04:37.165Z,101553.83
2018-07-15T02:07:07.575Z,101552.88
2018-07-15T02:09:37.365Z,101552.26
2018-07-15T02:12:07.216Z,101554.88
2018-07-15T02:14:37.052Z,101555.38
2018-07-15T02:17:07.591Z,101557.23
2018-07-15T02:19:36.990Z,101554.84
2018-07-15T02:22:06.496Z,101554.10
2018-07-15T02:24:36.604Z,101552.94
2018-07-15T02:27:06.942Z,101559.08
2018-07-15T02:29:36.857Z,101552.63
2018-07-15T02:32:06.574Z,101543.92
2018-07-15T02:34:36.064Z,101550.88
2018-07-15T02:37:06.479Z,101548.65
2018-07-15T02:39:36.290Z,101554.45
2018-07-15T02:42:06.338Z,101549.95
2018-07-15T02:44:35.788Z,101552.51
2018-07-15T02:47:05.675Z,101545.18
2018-07-15T02:49:35.560Z,101547.19
2018-07-15T02:52:05.421Z,101559.73
2018-07-15T02:54:35.245Z,101551.38
2018-07-15T02:57:05.346Z,101549.08
2018-07-15T02:59:35.278Z,101550.25
2018-07-15T03:02:05.340Z,101552.59
2018-07-15T03:04:34.861Z,101550.50
2018-07-15T03:07:04.392Z,101552.72
2018-07-15T03:09:34.218Z,101552.89
2018-07-15T03:12:04.064Z,101549.64
2018-07-15T03:14:33.852Z,101542.25
2018-07-15T03:17:03.773Z,101544.24
2018-07-15T03:19:33.588Z,101546.14
2018-07-15T03:22:03.651Z,101546.78
2018-07-15T03:24:33.200Z,101543.28
2018-07-15T03:27:03.308Z,101537.50
2018-07-15T03:29:33.075Z,101533.67
2018-07-15T03:32:03.359Z,101534.16
2018-07-15T03:34:33.309Z,101530.43
2018-07-15T03:37:03.083Z,101531.45
2018-07-15T03:39:33.090Z,101532.10
2018-07-15T03:42:03.222Z,101532.33
2018-07-15T03:44:33.560Z,101532.48
2018-07-15T03:47:03.307Z,101531.45
2018-07-15T03:49:33.076Z,101529.30
2018-07-15T03:52:02.952Z,101525.89
2018-07-15T03:54:32.869Z,101524.33
2018-07-15T03:57:02.275Z,101521.95
2018-07-15T03:59:32.103Z,101525.83
2018-07-15T04:02:02.088Z,101521.63
2018-07-15T04:04:32.082Z,101526.22
2018-07-15T04:07:02.424Z,101525.83
2018-07-15T04:09:32.261Z,101517.80
2018-07-15T04:12:01.879Z,101510.03
2018-07-15T04:14:31.937Z,101506.62
2018-07-15T04:17:01.764Z,101509.55
2018-07-15T04:19:31.995Z,101512.82
2018-07-15T04:22:01.793Z,101508.61
2018-07-15T04:24:31.600Z,101511.61
2018-07-15T04:27:01.423Z,101514.08
2018-07-15T04:29:31.428Z,101510.08
2018-07-15T04:32:01.306Z,101505.89
2018-07-15T04:34:31.224Z,101510.98
2018-07-15T04:37:01.042Z,101506.82
2018-07-15T04:39:30.965Z,101497.02
2018-07-15T04:42:00.882Z,101503.25
2018-07-15T04:44:30.777Z,101505.77
2018-07-15T04:47:01.007Z,101505.13
2018-07-15T04:49:31.108Z,101504.37
2018-07-15T04:52:01.130Z,101498.77
2018-07-15T04:54:30.647Z,101498.83
2018-07-15T04:57:00.629Z,101499.89
2018-07-15T04:59:30.413Z,101497.33
2018-07-15T05:02:00.555Z,101506.17
2018-07-15T05:04:30.338Z,101507.61
2018-07-15T05:07:00.192Z,101507.94
2018-07-15T05:09:30.053Z,101505.22
2018-07-15T05:12:00.365Z,101500.91
2018-07-15T05:14:30.388Z,101509.40
2018-07-15T05:17:00.409Z,101506.40
2018-07-15T05:19:30.189Z,101507.89
2018-07-15T05:22:00.233Z,101511.28
2018-07-15T05:24:30.138Z,101506.62
2018-07-15T05:27:00.024Z,101507.95
2018-07-15T05:29:30.245Z,101513.73
2018-07-15T05:32:00.179Z,101516.00
2018-07-15T05:34:29.987Z,101515.23
2018-07-15T05:36:59.640Z,101519.28
2018-07-15T05:39:29.555Z,101522.45
2018-07-15T05:41:59.446Z,101519.30
2018-07-15T05:44:29.503Z,101519.02
2018-07-15T05:46:59.432Z,101526.39
2018-07-15T05:49:29.323Z,101531.91
2018-07-15T05:51:59.378Z,101530.91
2018-07-15T05:54:29.528Z,101541.49
2018-07-15T05:56:59.423Z,101534.67
2018-07-15T05:59:30.318Z,101534.70
2018-07-15T06:02:00.465Z,101540.30
2018-07-15T06:04:30.693Z,101543.09
2018-07-15T06:07:00.757Z,101534.95
2018-07-15T06:09:30.592Z,101538.34
2018-07-15T06:12:00.728Z,101542.07
2018-07-15T06:14:30.552Z,101540.91
2018-07-15T06:17:00.587Z,101542.05
2018-07-15T06:19:30.431Z,101541.45
2018-07-15T06:22:00.209Z,101537.63
2018-07-15T06:24:30.361Z,101533.41
2018-07-15T06:27:00.190Z,101538.36
2018-07-15T06:29:30.012Z,101537.93
2018-07-15T06:32:00.221Z,101535.33
2018-07-15T06:34:30.167Z,101533.42
2018-07-15T06:37:00.047Z,101532.28
2018-07-15T06:39:30.059Z,101528.66
2018-07-15T06:42:00.006Z,101525.48
2018-07-15T06:44:30.247Z,101519.16
2018-07-15T06:47:00.380Z,101522.31
2018-07-15T06:49:30.367Z,101519.36
2018-07-15T06:52:00.141Z,101522.64
2018-07-15T06:54:30.361Z,101519.09
2018-07-15T06:57:00.250Z,101519.09
2018-07-15T06:59:30.230Z,101517.10
2018-07-15T07:02:00.677Z,101513.69
2018-07-15T07:04:30.669Z,101508.58
2018-07-15T07:07:00.606Z,101512.26
2018-07-15T07:09:30.339Z,101506.54
2018-07-15T07:12:00.124Z,101513.98
2018-07-15T07:14:30.103Z,101504.53
2018-07-15T07:17:00.804Z,101514.23
2018-07-15T07:19:31.021Z,101516.69
2018-07-15T07:22:00.845Z,101514.35
2018-07-15T07:24:30.419Z,101520.64
2018-07-15T07:27:00.213Z,101515.11
2018-07-15T07:29:30.025Z,101518.22
2018-07-15T07:32:00.087Z,101514.64
2018-07-15T07:34:29.981Z,101511.19
2018-07-15T07:37:00.349Z,101511.42
2018-07-15T07:39:29.964Z,101516.55
2018-07-15T07:41:59.395Z,101515.53
2018-07-15T07:44:29.477Z,101514.70
2018-07-15T07:46:59.348Z,101516.86
2018-07-15T07:49:29.573Z,101518.03
2018-07-15T07:51:59.826Z,101516.55
2018-07-15T07:54:29.656Z,101511.47
2018-07-15T07:56:59.424Z,101514.87
2018-07-15T07:59:29.485Z,101513.69
2018-07-15T08:01:59.596Z,101511.41
2018-07-15T08:04:29.581Z,101509.91
2018-07-15T08:06:59.658Z,101509.55
2018-07-15T08:09:29.839Z,101504.77
2018-07-15T08:11:59.774Z,101504.73
2018-07-15T08:14:30.456Z,101502.55
2018-07-15T08:17:00.462Z,101509.48
2018-07-15T08:19:30.417Z,101508.31
2018-07-15T08:22:00.256Z,101508.31
2018-07-15T08:24:30.223Z,101510.37
2018-07-15T08:27:00.081Z,101501.23
2018-07-15T08:29:31.707Z,101506.99
2018-07-15T08:32:01.963Z,101495.98
2018-07-15T08:34:33.507Z,101493.30
2018-07-15T08:37:04.646Z,101497.27
2018-07-15T08:39:35.524Z,101497.39
2018-07-15T08:42:05.639Z,101495.83
2018-07-15T08:44:36.028Z,101497.17
2018-07-15T08:47:05.996Z,101503.27
2018-07-15T08:49:37.300Z,101502.23
2018-07-15T08:52:08.675Z,101498.53
2018-07-15T08:54:39.118Z,101491.17
2018-07-15T08:57:09.638Z,101499.89
2018-07-15T08:59:40.861Z,101498.04
2018-07-15T09:02:11.261Z,101499.91
2018-07-15T09:04:41.774Z,101500.54
2018-07-15T09:07:13.307Z,101498.68
2018-07-15T09:09:44.004Z,101500.91
2018-07-15T09:12:14.048Z,101492.16
2018-07-15T09:14:44.206Z,101487.83
2018-07-15T09:17:15.172Z,101492.59
2018-07-15T09:19:46.825Z,101481.98
2018-07-15T09:22:18.184Z,101483.33
2018-07-15T09:24:49.742Z,101478.72
2018-07-15T09:27:19.584Z,101478.70
2018-07-15T09:29:49.774Z,101475.70
2018-07-15T09:32:19.640Z,101475.45
2018-07-15T09:34:49.506Z,101479.89
2018-07-15T09:37:19.446Z,101480.22
2018-07-15T09:39:49.010Z,101482.09
2018-07-15T09:42:18.926Z,101477.36
2018-07-15T09:44:48.905Z,101474.34
2018-07-15T09:47:18.863Z,101469.09
2018-07-15T09:49:48.929Z,101485.88
2018-07-15T09:52:18.903Z,101482.52
2018-07-15T09:54:48.805Z,101475.97
2018-07-15T09:57:18.866Z,101479.29
2018-07-15T09:59:48.971Z,101482.22
2018-07-15T10:02:18.885Z,101476.83
2018-07-15T10:04:48.860Z,101474.10
2018-07-15T10:07:18.798Z,101474.47
2018-07-15T10:09:48.613Z,101469.85
2018-07-15T10:12:18.578Z,101467.11
2018-07-15T10:14:48.516Z,101468.66
2018-07-15T10:17:18.369Z,101469.77
2018-07-15T10:19:48.395Z,101466.80
2018-07-15T10:22:18.322Z,101466.23
2018-07-15T10:24:48.056Z,101476.16
2018-07-15T10:27:17.990Z,101468.72
2018-07-15T10:29:47.889Z,101472.39
2018-07-15T10:32:17.836Z,101462.41
2018-07-15T10:34:47.743Z,101461.70
2018-07-15T10:37:17.690Z,101449.34
2018-07-15T10:39:47.664Z,101453.78
2018-07-15T10:42:21.180Z,101447.44
2018-07-15T10:44:51.572Z,101458.66
2018-07-15T10:47:21.402Z,101452.52
2018-07-15T10:49:50.804Z,101451.66
2018-07-15T10:52:20.309Z,101453.06
2018-07-15T10:54:50.079Z,101453.22
2018-07-15T10:57:19.979Z,101441.17
2018-07-15T10:59:49.791Z,101438.27
2018-07-15T11:02:19.546Z,101433.17
2018-07-15T11:04:50.417Z,101433.19
2018-07-15T11:07:20.252Z,101420.20
2018-07-15T11:09:50.041Z,101422.75
2018-07-15T11:12:19.837Z,101429.43
2018-07-15T11:14:49.613Z,101420.05
2018-07-15T11:17:20.001Z,101418.69
2018-07-15T11:19:49.874Z,101413.47
2018-07-15T11:22:19.921Z,101411.83
2018-07-15T11:24:49.704Z,101407.20
2018-07-15T11:27:19.761Z,101406.59
2018-07-15T11:29:49.594Z,101406.03
2018-07-15T11:32:19.574Z,101417.48
2018-07-15T11:34:49.543Z,101412.82
2018-07-15T11:37:19.409Z,101406.94
2018-07-15T11:39:49.107Z,101408.00
2018-07-15T11:42:19.048Z,101406.94
2018-07-15T11:44:49.404Z,101400.83
2018-07-15T11:47:19.348Z,101395.82
2018-07-15T11:49:49.326Z,101395.13
2018-07-15T11:52:19.221Z,101396.37
2018-07-15T11:54:50.097Z,101399.12
2018-07-15T11:57:19.966Z,101392.63
2018-07-15T11:59:49.757Z,101389.40
2018-07-15T12:02:19.687Z,101381.50
2018-07-15T12:04:49.472Z,101379.61
2018-07-15T12:07:19.410Z,101380.96
2018-07-15T12:09:49.244Z,101377.69
2018-07-15T12:12:19.176Z,101373.58
2018-07-15T12:14:49.098Z,101376.67
2018-07-15T12:17:18.981Z,101371.70
2018-07-15T12:19:48.989Z,101368.91
2018-07-15T12:22:18.807Z,101365.83
2018-07-15T12:24:48.598Z,101364.07
2018-07-15T12:27:18.382Z,101359.64
2018-07-15T12:29:48.313Z,101350.37
2018-07-15T12:32:18.284Z,101354.66
2018-07-15T12:34:48.193Z,101347.41
2018-07-15T12:37:18.084Z,101342.42
2018-07-15T12:39:48.139Z,101335.33
2018-07-15T12:42:18.120Z,101330.03
2018-07-15T12:44:48.011Z,101323.69
2018-07-15T12:47:18.022Z,101333.59
2018-07-15T12:49:47.778Z,101326.50
2018-07-15T12:52:17.822Z,101327.52
2018-07-15T12:54:47.788Z,101317.00
2018-07-15T12:57:17.621Z,101318.17
2018-07-15T12:59:47.713Z,101312.52
2018-07-15T13:02:17.484Z,101302.25
2018-07-15T13:04:47.254Z,101300.05
2018-07-15T13:07:17.265Z,101301.15
2018-07-15T13:09:47.155Z,101294.19
2018-07-15T13:12:16.949Z,101287.80
2018-07-15T13:14:46.411Z,101286.51
2018-07-15T13:17:16.127Z,101285.20
2018-07-15T13:19:46.015Z,101284.80
2018-07-15T13:22:16.039Z,101274.16
2018-07-15T13:24:45.941Z,101272.20
2018-07-15T13:27:15.878Z,101270.51
2018-07-15T13:29:45.901Z,101263.66
2018-07-15T13:32:15.732Z,101266.22
2018-07-15T13:34:45.699Z,101266.61
2018-07-15T13:37:15.629Z,101266.60
2018-07-15T13:39:45.422Z,101254.84
2018-07-15T13:42:15.272Z,101257.27
2018-07-15T13:44:45.220Z,101253.52
2018-07-15T13:47:15.125Z,101256.38
2018-07-15T13:49:45.114Z,101247.44
2018-07-15T13:52:15.065Z,101248.10
2018-07-15T13:54:45.003Z,101240.52
2018-07-15T13:57:14.892Z,101243.22
2018-07-15T13:59:44.758Z,101228.45
2018-07-15T14:02:14.666Z,101232.95
2018-07-15T14:04:44.684Z,101239.06
2018-07-15T14:07:14.474Z,101234.45
2018-07-15T14:09:44.342Z,101231.77
2018-07-15T14:12:14.191Z,101229.44
2018-07-15T14:17:23.773Z,101224.62
2018-07-15T14:19:53.507Z,101217.20
2018-07-15T14:22:23.587Z,101221.78
2018-07-15T14:24:55.183Z,101211.61
2018-07-15T14:27:25.211Z,101213.74
2018-07-15T14:29:55.169Z,101212.09
2018-07-15T14:32:25.109Z,101213.54
2018-07-15T14:34:55.015Z,101218.77
2018-07-15T14:37:24.827Z,101214.81
2018-07-15T14:39:54.776Z,101215.59
2018-07-15T14:42:24.748Z,101209.12
2018-07-15T14:44:54.546Z,101206.73
2018-07-15T14:47:24.506Z,101201.42
2018-07-15T14:49:54.335Z,101206.17
2018-07-15T14:52:24.133Z,101201.19
2018-07-15T14:54:54.165Z,101189.34
2018-07-15T14:57:24.020Z,101194.05
2018-07-15T14:59:53.986Z,101188.84
2018-07-15T15:02:24.011Z,101191.69
2018-07-15T15:04:53.801Z,101200.54
2018-07-15T15:07:23.782Z,101196.11
2018-07-15T15:09:53.706Z,101187.27
2018-07-15T15:12:23.655Z,101189.22
2018-07-15T15:14:53.665Z,101190.67
2018-07-15T15:17:23.493Z,101192.05
2018-07-15T15:19:53.425Z,101194.18
2018-07-15T15:22:23.297Z,101187.13
2018-07-15T15:24:53.108Z,101189.77
2018-07-15T15:27:22.992Z,101187.27
2018-07-15T15:29:52.931Z,101181.00
2018-07-15T15:32:23.066Z,101178.42
2018-07-15T15:34:53.521Z,101176.02
2018-07-15T15:37:23.437Z,101183.23
2018-07-15T15:39:53.733Z,101174.59
2018-07-15T15:42:23.826Z,101176.59
2018-07-15T15:44:53.868Z,101169.23
2018-07-15T15:47:23.678Z,101164.53
2018-07-15T15:49:53.617Z,101157.48
2018-07-15T15:52:23.526Z,101156.70
2018-07-15T15:54:53.400Z,101159.67
2018-07-15T15:57:23.366Z,101160.08
2018-07-15T15:59:53.435Z,101161.45
2018-07-15T16:02:23.376Z,101154.03
2018-07-15T16:04:53.203Z,101161.28
2018-07-15T16:07:23.226Z,101158.72
2018-07-15T16:09:53.100Z,101147.98
2018-07-15T16:12:23.153Z,101152.09
2018-07-15T16:14:53.036Z,101149.13
2018-07-15T16:17:23.001Z,101147.16
2018-07-15T16:19:52.866Z,101149.34
2018-07-15T16:22:23.027Z,101143.28
2018-07-15T16:24:53.140Z,101142.89
2018-07-15T16:27:23.098Z,101151.87
2018-07-15T16:29:52.933Z,101141.52
2018-07-15T16:32:22.966Z,101143.87
2018-07-15T16:34:52.890Z,101143.65
2018-07-15T16:37:22.966Z,101144.05
2018-07-15T16:39:52.824Z,101148.13
2018-07-15T16:42:22.779Z,101144.80
2018-07-15T16:44:52.612Z,101146.39
2018-07-15T16:47:22.593Z,101142.27
2018-07-15T16:49:52.083Z,101142.28
2018-07-15T16:52:21.974Z,101143.44
2018-07-15T16:54:51.890Z,101150.66
2018-07-15T16:57:21.663Z,101141.28
2018-07-15T16:59:51.638Z,101149.52
2018-07-15T17:02:21.515Z,101142.84
2018-07-15T17:04:51.309Z,101154.41
2018-07-15T17:07:21.269Z,101147.16
2018-07-15T17:09:51.209Z,101144.22
2018-07-15T17:12:20.790Z,101140.88
2018-07-15T17:14:50.799Z,101146.35
2018-07-15T17:17:20.686Z,101137.55
2018-07-15T17:19:50.480Z,101141.26
2018-07-15T17:22:20.373Z,101132.27
2018-07-15T17:24:50.244Z,101133.08
2018-07-15T17:27:20.150Z,101133.84
2018-07-15T17:29:49.922Z,101131.69
2018-07-15T17:32:19.420Z,101128.16
2018-07-15T17:34:49.222Z,101124.05
2018-07-15T17:37:18.980Z,101126.41
2018-07-15T17:39:48.914Z,101124.98
2018-07-15T17:42:18.762Z,101128.69
2018-07-15T17:44:48.785Z,101127.53
2018-07-15T17:47:18.608Z,101125.17
2018-07-15T17:49:48.186Z,101132.01
2018-07-15T17:52:18.129Z,101128.09
2018-07-15T17:54:48.334Z,101133.19
2018-07-15T17:57:18.124Z,101127.52
2018-07-15T17:59:48.071Z,101135.90
2018-07-15T18:02:18.098Z,101131.59
2018-07-15T18:04:48.023Z,101123.56
2018-07-15T18:07:17.985Z,101122.19
2018-07-15T18:09:47.887Z,101123.75
2018-07-15T18:12:17.780Z,101119.59
2018-07-15T18:14:47.900Z,101123.70
2018-07-15T18:17:18.912Z,101128.18
2018-07-15T18:19:48.959Z,101121.19
2018-07-15T18:22:18.954Z,101124.86
2018-07-15T18:24:48.982Z,101127.59
2018-07-15T18:27:18.934Z,101134.43
2018-07-15T18:29:49.100Z,101134.64
2018-07-15T18:32:19.258Z,101134.87
2018-07-15T18:34:49.600Z,101140.70
2018-07-15T18:37:19.508Z,101154.91
2018-07-15T18:39:49.475Z,101151.33
2018-07-15T18:42:19.333Z,101151.87
2018-07-15T18:44:49.273Z,101159.27
2018-07-15T18:47:19.282Z,101157.58
2018-07-15T18:49:49.326Z,101164.38
2018-07-15T18:52:19.310Z,101155.32
2018-07-15T18:54:49.172Z,101156.25
2018-07-15T18:57:19.017Z,101158.83
2018-07-15T18:59:49.188Z,101155.47
2018-07-15T19:02:18.991Z,101156.43
2018-07-15T19:04:48.951Z,101156.98
2018-07-15T19:07:18.871Z,101158.10
2018-07-15T19:09:48.782Z,101159.69
2018-07-15T19:12:18.631Z,101160.97
2018-07-15T19:14:48.566Z,101160.38
2018-07-15T19:17:18.461Z,101162.53
2018-07-15T19:19:48.377Z,101164.61
2018-07-15T19:22:18.210Z,101176.48
2018-07-15T19:24:48.168Z,101173.09
2018-07-15T19:27:18.222Z,101174.81
2018-07-15T19:29:48.199Z,101174.55
2018-07-15T19:32:18.085Z,101176.94
2018-07-15T19:34:47.574Z,101174.23
2018-07-15T19:37:17.530Z,101175.02
2018-07-15T19:39:47.562Z,101175.63
2018-07-15T19:42:17.549Z,101179.87
2018-07-15T19:44:48.085Z,101185.50
2018-07-15T19:47:18.046Z,101187.96
2018-07-15T19:49:48.109Z,101194.67
2018-07-15T19:52:17.979Z,101198.08
2018-07-15T19:54:48.088Z,101198.50
2018-07-15T19:57:19.587Z,101199.78
2018-07-15T19:59:49.583Z,101202.13
2018-07-15T20:02:19.662Z,101204.78
2018-07-15T20:04:49.546Z,101206.94
2018-07-15T20:07:20.004Z,101203.56
2018-07-15T20:09:49.940Z,101206.24
2018-07-15T20:12:19.821Z,101213.21
2018-07-15T20:14:49.714Z,101211.74
2018-07-15T20:17:19.092Z,101214.09
2018-07-15T20:19:49.405Z,101210.00
2018-07-15T20:22:19.174Z,101212.50
2018-07-15T20:24:49.223Z,101216.27
2018-07-15T20:27:19.018Z,101219.31
2018-07-15T20:29:49.078Z,101223.40
2018-07-15T20:32:18.721Z,101222.83
2018-07-15T20:34:48.664Z,101223.05
2018-07-15T20:37:18.465Z,101229.33
2018-07-15T20:39:48.463Z,101231.56
2018-07-15T20:42:18.282Z,101229.81
2018-07-15T20:44:48.328Z,101228.45
2018-07-15T20:47:18.166Z,101228.28
2018-07-15T20:49:48.126Z,101232.06
2018-07-15T20:52:17.939Z,101232.12
2018-07-15T20:54:47.931Z,101235.16
2018-07-15T20:57:18.102Z,101238.70
2018-07-15T20:59:48.073Z,101231.95
2018-07-15T21:02:17.869Z,101238.14
2018-07-15T21:04:47.706Z,101246.70
2018-07-15T21:07:17.569Z,101242.72
2018-07-15T21:09:47.413Z,101243.13
2018-07-15T21:12:17.407Z,101241.97
2018-07-15T21:14:47.205Z,101250.87
2018-07-15T21:17:16.989Z,101243.70
2018-07-15T21:19:46.730Z,101248.86
2018-07-15T21:22:16.627Z,101245.14
2018-07-15T21:24:46.447Z,101247.66
2018-07-15T21:27:16.365Z,101245.48
2018-07-15T21:29:46.259Z,101248.13
2018-07-15T21:32:16.316Z,101244.42
2018-07-15T21:34:46.189Z,101243.92
2018-07-15T21:37:16.097Z,101241.42
2018-07-15T21:39:45.968Z,101242.29
2018-07-15T21:42:15.913Z,101248.23
2018-07-15T21:44:45.699Z,101253.91
2018-07-15T21:47:15.508Z,101249.63
2018-07-15T21:49:45.495Z,101243.19
2018-07-15T21:52:15.319Z,101246.27
2018-07-15T21:54:45.250Z,101249.49
2018-07-15T21:57:15.270Z,101248.84
2018-07-15T21:59:45.097Z,101243.99
2018-07-15T22:02:15.865Z,101249.64
2018-07-15T22:04:45.620Z,101251.91
2018-07-15T22:07:31.897Z,101245.28
2018-07-15T22:10:14.020Z,101249.39
2018-07-15T22:12:43.855Z,101241.61
2018-07-15T22:15:13.606Z,101244.81
2018-07-15T22:17:43.479Z,101245.19
2018-07-15T22:20:13.424Z,101248.11
2018-07-15T22:22:43.171Z,101247.59
2018-07-15T22:25:12.903Z,101251.75
2018-07-15T22:27:42.733Z,101254.91
2018-07-15T22:30:12.586Z,101255.31
2018-07-15T22:32:42.268Z,101251.03
2018-07-15T22:35:12.074Z,101246.23
2018-07-15T22:37:42.112Z,101249.59
2018-07-15T22:40:12.000Z,101239.28
2018-07-15T22:42:41.866Z,101245.52
2018-07-15T22:45:11.689Z,101247.92
2018-07-15T22:47:41.362Z,101239.64
2018-07-15T22:50:11.445Z,101242.59
2018-07-15T22:52:41.226Z,101248.99
2018-07-15T22:55:10.971Z,101240.05
2018-07-15T22:57:40.779Z,101240.84
2018-07-15T23:00:10.814Z,101242.03
2018-07-15T23:02:40.606Z,101233.67
2018-07-15T23:05:48.291Z,101238.55
2018-07-15T23:08:18.334Z,101241.19
2018-07-15T23:10:48.067Z,101235.78
2018-07-15T23:13:18.224Z,101234.94
2018-07-15T23:15:48.398Z,101230.45
2018-07-15T23:18:18.219Z,101232.70
2018-07-15T23:20:48.494Z,101228.09
2018-07-15T23:23:18.404Z,101228.45
2018-07-15T23:25:48.581Z,101230.52
2018-07-15T23:28:18.694Z,101230.28
2018-07-15T23:30:48.402Z,101229.42
2018-07-15T23:33:18.342Z,101234.80
2018-07-15T23:35:48.203Z,101229.81
2018-07-15T23:38:17.931Z,101227.69
2018-07-15T23:40:47.762Z,101227.89
2018-07-15T23:43:17.497Z,101229.90
2018-07-15T23:45:47.439Z,101227.89
2018-07-15T23:48:17.277Z,101227.06
2018-07-15T23:50:47.014Z,101233.97
2018-07-15T23:53:16.931Z,101229.80
2018-07-15T23:55:46.695Z,101230.53
2018-07-15T23:58:16.558Z,101230.65
