createdAt,value
2017-12-28T00:00:06.915Z,4.10
2017-12-28T00:02:34.550Z,4.00
2017-12-28T00:05:02.142Z,4.00
2017-12-28T00:07:29.742Z,4.00
2017-12-28T00:09:57.295Z,4.00
2017-12-28T00:12:24.902Z,4.00
2017-12-28T00:14:52.489Z,3.90
2017-12-28T00:17:20.836Z,3.90
2017-12-28T00:19:48.452Z,3.90
2017-12-28T00:22:16.033Z,3.90
2017-12-28T00:24:43.609Z,3.90
2017-12-28T00:27:11.189Z,3.90
2017-12-28T00:29:38.748Z,3.90
2017-12-28T00:32:06.393Z,3.90
2017-12-28T00:34:33.997Z,3.90
2017-12-28T00:37:01.497Z,3.90
2017-12-28T00:39:29.260Z,3.90
2017-12-28T00:41:56.910Z,3.90
2017-12-28T00:44:24.419Z,3.90
2017-12-28T00:46:51.996Z,3.90
2017-12-28T00:49:19.612Z,3.90
2017-12-28T00:51:47.193Z,3.90
2017-12-28T00:54:14.755Z,4.00
2017-12-28T00:56:42.330Z,3.90
2017-12-28T00:59:09.906Z,4.00
2017-12-28T01:01:37.528Z,3.90
2017-12-28T01:04:05.125Z,3.90
2017-12-28T01:06:32.704Z,3.90
2017-12-28T01:09:01.365Z,3.80
2017-12-28T01:11:28.951Z,3.80
2017-12-28T01:13:57.288Z,3.80
2017-12-28T01:16:24.933Z,3.80
2017-12-28T01:18:52.587Z,3.80
2017-12-28T01:21:20.132Z,3.70
2017-12-28T01:23:47.709Z,3.70
2017-12-28T01:26:15.249Z,3.70
2017-12-28T01:28:42.813Z,3.70
2017-12-28T01:31:10.421Z,3.70
2017-12-28T01:33:38.001Z,3.60
2017-12-28T01:36:05.573Z,3.60
2017-12-28T01:38:33.941Z,3.60
2017-12-28T01:41:01.498Z,3.50
2017-12-28T01:43:29.093Z,3.50
2017-12-28T01:45:56.666Z,3.50
2017-12-28T01:48:24.222Z,3.50
2017-12-28T01:50:51.810Z,3.50
2017-12-28T01:53:19.373Z,3.50
2017-12-28T01:55:46.957Z,3.50
2017-12-28T01:58:14.525Z,3.40
2017-12-28T02:00:42.124Z,3.40
2017-12-28T02:03:09.677Z,3.40
2017-12-28T02:05:38.011Z,3.40
2017-12-28T02:08:05.578Z,3.40
2017-12-28T02:10:33.181Z,3.40
2017-12-28T02:13:01.497Z,3.40
2017-12-28T02:15:29.071Z,3.40
2017-12-28T02:17:56.783Z,3.40
2017-12-28T02:20:24.340Z,3.40
2017-12-28T02:22:51.960Z,3.30
2017-12-28T02:25:19.541Z,3.30
2017-12-28T02:27:47.097Z,3.30
2017-12-28T02:30:14.670Z,3.30
2017-12-28T02:32:42.249Z,3.30
2017-12-28T02:35:09.808Z,3.40
2017-12-28T02:37:37.376Z,3.40
2017-12-28T02:40:04.944Z,3.40
2017-12-28T02:42:32.496Z,3.40
2017-12-28T02:45:00.132Z,3.40
2017-12-28T02:47:28.551Z,3.30
2017-12-28T02:49:56.137Z,3.30
2017-12-28T02:52:23.697Z,3.20
2017-12-28T02:54:51.265Z,3.20
2017-12-28T02:57:18.948Z,3.20
2017-12-28T02:59:46.516Z,3.20
2017-12-28T03:02:14.824Z,3.30
2017-12-28T03:04:42.405Z,3.20
2017-12-28T03:07:11.296Z,3.30
2017-12-28T03:09:38.919Z,3.30
2017-12-28T03:12:07.261Z,3.40
2017-12-28T03:14:34.888Z,3.40
2017-12-28T03:17:02.622Z,3.40
2017-12-28T03:19:30.944Z,3.40
2017-12-28T03:21:58.522Z,3.40
2017-12-28T03:24:26.076Z,3.40
2017-12-28T03:26:53.648Z,3.40
2017-12-28T03:29:21.225Z,3.40
2017-12-28T03:31:48.813Z,3.30
2017-12-28T03:34:17.120Z,3.40
2017-12-28T03:36:44.690Z,3.30
2017-12-28T03:39:12.262Z,3.40
2017-12-28T03:41:39.829Z,3.40
2017-12-28T03:44:07.383Z,3.30
2017-12-28T03:46:35.087Z,3.30
2017-12-28T03:49:03.432Z,3.20
2017-12-28T03:51:31.029Z,3.20
2017-12-28T03:53:58.577Z,3.20
2017-12-28T03:56:27.066Z,3.20
2017-12-28T03:58:55.393Z,3.20
2017-12-28T04:01:22.977Z,3.20
2017-12-28T04:03:50.573Z,3.30
2017-12-28T04:06:19.207Z,3.30
2017-12-28T04:08:46.769Z,3.30
2017-12-28T04:11:14.341Z,3.30
2017-12-28T04:13:41.916Z,3.30
2017-12-28T04:16:09.486Z,3.30
2017-12-28T04:18:37.074Z,3.20
2017-12-28T04:21:05.477Z,3.10
2017-12-28T04:23:33.021Z,3.10
2017-12-28T04:26:00.601Z,3.10
2017-12-28T04:28:28.148Z,3.10
2017-12-28T04:30:55.729Z,3.10
2017-12-28T04:33:23.284Z,3.10
2017-12-28T04:35:50.864Z,3.10
2017-12-28T04:38:18.452Z,3.20
2017-12-28T04:40:46.038Z,3.20
2017-12-28T04:43:13.636Z,3.20
2017-12-28T04:45:41.195Z,3.30
2017-12-28T04:48:08.765Z,3.30
2017-12-28T04:50:36.330Z,3.30
2017-12-28T04:53:03.973Z,3.30
2017-12-28T04:55:31.538Z,3.30
2017-12-28T04:57:59.103Z,3.30
2017-12-28T05:00:26.777Z,3.30
2017-12-28T05:02:54.361Z,3.30
2017-12-28T05:05:22.059Z,3.40
2017-12-28T05:07:49.599Z,3.40
2017-12-28T05:10:17.941Z,3.30
2017-12-28T05:12:45.512Z,3.30
2017-12-28T05:15:13.073Z,3.30
2017-12-28T05:17:40.660Z,3.30
2017-12-28T05:20:08.974Z,3.40
2017-12-28T05:22:36.566Z,3.40
2017-12-28T05:25:04.117Z,3.40
2017-12-28T05:27:31.724Z,3.40
2017-12-28T05:30:00.101Z,3.40
2017-12-28T05:32:28.457Z,3.40
2017-12-28T05:34:56.020Z,3.30
2017-12-28T05:37:23.597Z,3.30
2017-12-28T05:39:52.000Z,3.30
2017-12-28T05:42:19.577Z,3.30
2017-12-28T05:44:47.154Z,3.30
2017-12-28T05:47:14.721Z,3.20
2017-12-28T05:49:42.296Z,3.30
2017-12-28T05:52:09.865Z,3.20
2017-12-28T05:54:37.501Z,3.30
2017-12-28T05:57:05.069Z,3.30
2017-12-28T05:59:32.633Z,3.30
2017-12-28T06:02:00.187Z,3.30
2017-12-28T06:04:27.761Z,3.40
2017-12-28T06:06:55.327Z,3.30
2017-12-28T06:09:23.008Z,3.30
2017-12-28T06:11:51.375Z,3.40
2017-12-28T06:14:18.936Z,3.30
2017-12-28T06:16:46.511Z,3.40
2017-12-28T06:19:14.062Z,3.30
2017-12-28T06:21:41.637Z,3.40
2017-12-28T06:24:09.971Z,3.30
2017-12-28T06:26:37.534Z,3.40
2017-12-28T06:29:05.095Z,3.40
2017-12-28T06:31:32.686Z,3.40
2017-12-28T06:34:00.270Z,3.30
2017-12-28T06:36:28.650Z,3.30
2017-12-28T06:38:56.205Z,3.30
2017-12-28T06:41:24.564Z,3.30
2017-12-28T06:43:52.114Z,3.30
2017-12-28T06:46:19.669Z,3.30
2017-12-28T06:48:47.267Z,3.30
2017-12-28T06:51:15.598Z,3.30
2017-12-28T06:53:43.160Z,3.20
2017-12-28T06:56:10.873Z,3.20
2017-12-28T06:58:39.194Z,3.30
2017-12-28T07:01:06.766Z,3.20
2017-12-28T07:03:34.337Z,3.30
2017-12-28T07:06:01.927Z,3.30
2017-12-28T07:08:30.228Z,3.30
2017-12-28T07:10:57.806Z,3.30
2017-12-28T07:13:26.141Z,3.30
2017-12-28T07:15:54.495Z,3.30
2017-12-28T07:18:22.071Z,3.30
2017-12-28T07:20:49.673Z,3.30
2017-12-28T07:23:17.252Z,3.30
2017-12-28T07:25:44.950Z,3.20
2017-12-28T07:28:12.535Z,3.30
2017-12-28T07:30:40.897Z,3.20
2017-12-28T07:33:08.448Z,3.20
2017-12-28T07:35:36.050Z,3.20
2017-12-28T07:38:03.593Z,3.20
2017-12-28T07:40:31.908Z,3.10
2017-12-28T07:42:59.481Z,3.10
2017-12-28T07:45:27.813Z,3.00
2017-12-28T07:47:56.232Z,2.90
2017-12-28T07:50:23.825Z,2.90
2017-12-28T07:52:57.953Z,2.90
2017-12-28T07:55:25.520Z,2.80
2017-12-28T07:57:53.862Z,2.70
2017-12-28T08:00:21.432Z,2.70
2017-12-28T08:02:49.012Z,2.70
2017-12-28T08:05:17.529Z,2.70
2017-12-28T08:07:45.142Z,2.70
2017-12-28T08:10:12.705Z,2.70
2017-12-28T08:12:40.261Z,2.70
2017-12-28T08:15:07.835Z,2.70
2017-12-28T08:17:35.413Z,2.80
2017-12-28T08:20:03.798Z,2.80
2017-12-28T08:22:32.168Z,2.80
2017-12-28T08:25:00.509Z,2.90
2017-12-28T08:27:28.146Z,2.90
2017-12-28T08:29:55.712Z,2.90
2017-12-28T08:32:24.031Z,3.00
2017-12-28T08:34:51.626Z,3.00
2017-12-28T08:37:19.218Z,3.10
2017-12-28T08:39:46.801Z,3.10
2017-12-28T08:42:14.380Z,3.10
2017-12-28T08:44:42.004Z,3.10
2017-12-28T08:47:09.606Z,3.10
2017-12-28T08:49:37.161Z,3.10
2017-12-28T08:52:04.735Z,3.10
2017-12-28T08:54:33.064Z,3.10
2017-12-28T08:57:00.649Z,3.10
2017-12-28T08:59:28.252Z,3.10
2017-12-28T09:01:56.641Z,3.00
2017-12-28T09:04:24.967Z,3.00
2017-12-28T09:06:52.644Z,3.00
2017-12-28T09:09:20.218Z,3.10
2017-12-28T09:11:47.794Z,3.10
2017-12-28T09:14:15.353Z,3.10
2017-12-28T09:16:43.714Z,3.00
2017-12-28T09:19:11.277Z,3.00
2017-12-28T09:21:39.608Z,3.10
2017-12-28T09:24:07.209Z,3.10
2017-12-28T09:26:34.761Z,3.10
2017-12-28T09:29:02.352Z,3.10
2017-12-28T09:31:30.703Z,3.30
2017-12-28T09:33:58.278Z,3.30
2017-12-28T09:36:26.608Z,3.40
2017-12-28T09:38:54.187Z,3.40
2017-12-28T09:41:21.760Z,3.50
2017-12-28T09:43:49.338Z,3.50
2017-12-28T09:46:17.709Z,3.70
2017-12-28T09:48:45.314Z,3.70
2017-12-28T09:51:12.891Z,3.80
2017-12-28T09:53:40.477Z,3.80
2017-12-28T09:56:08.085Z,3.80
2017-12-28T09:58:36.405Z,3.80
2017-12-28T10:01:03.996Z,3.80
2017-12-28T10:03:31.580Z,3.80
2017-12-28T10:05:59.164Z,3.80
2017-12-28T10:08:26.729Z,3.70
2017-12-28T10:10:54.335Z,3.80
2017-12-28T10:13:22.676Z,4.20
2017-12-28T10:15:50.304Z,4.20
2017-12-28T10:18:18.641Z,4.20
2017-12-28T10:20:46.238Z,4.20
2017-12-28T10:23:14.563Z,4.20
2017-12-28T10:25:42.158Z,4.20
2017-12-28T10:28:09.760Z,4.30
2017-12-28T10:30:37.351Z,4.40
2017-12-28T10:33:04.938Z,4.60
2017-12-28T10:35:32.594Z,4.50
2017-12-28T10:38:00.186Z,4.50
2017-12-28T10:40:28.525Z,4.40
2017-12-28T10:42:56.112Z,4.40
2017-12-28T10:45:24.469Z,4.50
2017-12-28T10:47:52.078Z,4.50
2017-12-28T10:50:20.376Z,4.40
2017-12-28T10:52:47.993Z,4.30
2017-12-28T10:55:15.567Z,4.30
2017-12-28T10:57:43.921Z,4.50
2017-12-28T11:00:11.507Z,4.50
2017-12-28T11:02:39.828Z,4.50
2017-12-28T11:05:07.470Z,4.50
2017-12-28T11:07:35.037Z,4.50
2017-12-28T11:10:02.621Z,4.60
2017-12-28T11:12:30.208Z,4.60
2017-12-28T11:14:57.799Z,4.50
2017-12-28T11:17:26.141Z,4.50
2017-12-28T11:19:53.741Z,4.50
2017-12-28T11:22:24.836Z,4.70
2017-12-28T11:24:52.412Z,4.70
2017-12-28T11:27:19.973Z,4.80
2017-12-28T11:29:47.541Z,4.90
2017-12-28T11:32:15.245Z,4.80
2017-12-28T11:34:42.808Z,4.70
2017-12-28T11:37:10.388Z,4.60
2017-12-28T11:39:37.958Z,4.60
2017-12-28T11:42:05.585Z,4.70
2017-12-28T11:44:33.166Z,4.90
2017-12-28T11:47:01.506Z,5.00
2017-12-28T11:49:36.208Z,4.80
2017-12-28T11:52:06.657Z,4.70
2017-12-28T11:54:41.200Z,4.40
2017-12-28T11:57:12.717Z,4.40
2017-12-28T11:59:40.262Z,4.60
2017-12-28T12:02:07.839Z,4.60
2017-12-28T12:04:40.957Z,4.70
2017-12-28T12:07:12.325Z,4.70
2017-12-28T12:09:45.559Z,4.70
2017-12-28T12:12:13.227Z,4.60
2017-12-28T12:14:40.820Z,4.60
2017-12-28T12:17:09.138Z,4.70
2017-12-28T12:19:36.729Z,4.60
2017-12-28T12:22:04.345Z,4.50
2017-12-28T12:24:31.972Z,4.30
2017-12-28T12:27:00.333Z,4.10
2017-12-28T12:29:28.037Z,4.10
2017-12-28T12:31:55.648Z,4.00
2017-12-28T12:34:23.217Z,3.90
2017-12-28T12:36:50.827Z,3.80
2017-12-28T12:39:19.166Z,3.70
2017-12-28T12:41:46.741Z,3.70
2017-12-28T12:44:15.081Z,3.60
2017-12-28T12:46:42.670Z,3.60
2017-12-28T12:49:10.233Z,3.60
2017-12-28T12:51:37.825Z,3.60
2017-12-28T12:54:05.401Z,3.60
2017-12-28T12:56:33.015Z,3.70
2017-12-28T12:59:00.610Z,3.80
2017-12-28T13:01:28.183Z,3.80
2017-12-28T13:03:55.783Z,3.80
2017-12-28T13:06:23.372Z,3.80
2017-12-28T13:08:51.713Z,3.70
2017-12-28T13:11:19.262Z,3.70
2017-12-28T13:13:46.837Z,3.80
2017-12-28T13:16:14.430Z,3.80
2017-12-28T13:18:42.041Z,3.80
2017-12-28T13:21:09.742Z,3.80
2017-12-28T13:23:44.328Z,3.90
2017-12-28T13:26:11.982Z,3.90
2017-12-28T13:28:39.569Z,4.00
2017-12-28T13:31:07.160Z,4.00
2017-12-28T13:33:34.721Z,4.00
2017-12-28T13:36:04.244Z,4.10
2017-12-28T13:38:41.020Z,4.10
2017-12-28T13:41:08.720Z,4.10
2017-12-28T13:43:36.327Z,4.10
2017-12-28T13:46:03.900Z,4.10
2017-12-28T13:48:32.254Z,4.00
2017-12-28T13:50:59.828Z,4.00
2017-12-28T13:56:03.665Z,3.90
2017-12-28T13:58:32.006Z,3.90
2017-12-28T14:00:59.571Z,3.90
2017-12-28T14:03:27.151Z,4.00
2017-12-28T14:05:54.802Z,4.00
2017-12-28T14:08:22.406Z,4.00
2017-12-28T14:10:49.965Z,4.00
2017-12-28T14:13:17.541Z,4.00
2017-12-28T14:15:45.112Z,4.00
2017-12-28T14:18:12.763Z,3.90
2017-12-28T14:20:40.406Z,3.90
2017-12-28T14:23:08.009Z,3.90
2017-12-28T14:25:35.613Z,3.90
2017-12-28T14:28:03.945Z,3.80
2017-12-28T14:30:31.521Z,3.80
2017-12-28T14:32:59.088Z,3.80
2017-12-28T14:35:26.737Z,3.70
2017-12-28T14:37:54.311Z,3.60
2017-12-28T14:40:21.893Z,3.60
2017-12-28T14:42:49.645Z,3.60
2017-12-28T14:45:17.240Z,3.60
2017-12-28T14:47:44.796Z,3.70
2017-12-28T14:50:12.390Z,3.70
2017-12-28T14:52:39.957Z,3.70
2017-12-28T14:55:07.570Z,3.60
2017-12-28T14:57:35.884Z,3.50
2017-12-28T15:00:03.478Z,3.50
2017-12-28T15:02:31.036Z,3.50
2017-12-28T15:04:58.633Z,3.40
2017-12-28T15:07:26.983Z,3.40
2017-12-28T15:09:55.377Z,3.40
2017-12-28T15:12:22.942Z,3.40
2017-12-28T15:14:50.517Z,3.40
2017-12-28T15:17:19.114Z,3.40
2017-12-28T15:19:46.714Z,3.40
2017-12-28T15:22:14.412Z,3.40
2017-12-28T15:24:42.000Z,3.40
2017-12-28T15:27:09.561Z,3.40
2017-12-28T15:29:37.148Z,3.40
2017-12-28T15:32:04.805Z,3.40
2017-12-28T15:34:32.365Z,3.40
2017-12-28T15:36:59.963Z,3.40
2017-12-28T15:39:27.516Z,3.40
2017-12-28T15:41:55.103Z,3.40
2017-12-28T15:44:23.462Z,3.40
2017-12-28T15:46:51.085Z,3.40
2017-12-28T15:49:18.658Z,3.40
2017-12-28T15:51:46.242Z,3.40
2017-12-28T15:54:14.416Z,3.40
2017-12-28T15:56:42.653Z,3.40
2017-12-28T15:59:10.282Z,3.30
2017-12-28T16:01:38.674Z,3.40
2017-12-28T16:04:07.027Z,3.40
2017-12-28T16:06:34.634Z,3.30
2017-12-28T16:09:02.200Z,3.30
2017-12-28T16:11:30.089Z,3.20
2017-12-28T16:13:57.654Z,3.20
2017-12-28T16:16:25.213Z,3.20
2017-12-28T16:18:52.774Z,3.20
2017-12-28T16:21:20.355Z,3.20
2017-12-28T16:23:47.964Z,3.20
2017-12-28T16:26:15.590Z,3.20
2017-12-28T16:28:43.185Z,3.20
2017-12-28T16:31:10.761Z,3.20
2017-12-28T16:33:38.349Z,3.20
2017-12-28T16:36:05.913Z,3.20
2017-12-28T16:38:33.526Z,3.20
2017-12-28T16:41:01.107Z,3.30
2017-12-28T16:43:29.463Z,3.30
2017-12-28T16:45:57.023Z,3.30
2017-12-28T16:48:24.582Z,3.30
2017-12-28T16:50:52.205Z,3.30
2017-12-28T16:53:19.795Z,3.30
2017-12-28T16:55:48.201Z,3.20
2017-12-28T16:58:15.821Z,3.20
2017-12-28T17:00:43.385Z,3.20
2017-12-28T17:03:10.990Z,3.10
2017-12-28T17:05:39.312Z,3.10
2017-12-28T17:08:06.897Z,3.10
2017-12-28T17:10:35.257Z,3.10
2017-12-28T17:13:02.901Z,3.10
2017-12-28T17:15:30.494Z,3.10
2017-12-28T17:17:58.070Z,3.10
2017-12-28T17:20:25.673Z,3.10
2017-12-28T17:22:53.253Z,3.10
2017-12-28T17:25:20.854Z,3.10
2017-12-28T17:27:49.319Z,3.10
2017-12-28T17:30:17.684Z,3.10
2017-12-28T17:32:45.290Z,3.10
2017-12-28T17:35:12.854Z,3.10
2017-12-28T17:37:40.525Z,3.10
2017-12-28T17:40:08.120Z,3.10
2017-12-28T17:42:35.747Z,3.10
2017-12-28T17:45:03.350Z,3.10
2017-12-28T17:47:30.982Z,3.20
2017-12-28T17:49:59.314Z,3.20
2017-12-28T17:52:27.718Z,3.20
2017-12-28T17:54:55.290Z,3.20
2017-12-28T17:57:22.849Z,3.20
2017-12-28T17:59:50.449Z,3.20
2017-12-28T18:02:18.016Z,3.20
2017-12-28T18:04:45.655Z,3.20
2017-12-28T18:07:13.231Z,3.20
2017-12-28T18:09:40.800Z,3.20
2017-12-28T18:12:08.346Z,3.20
2017-12-28T18:14:35.942Z,3.20
2017-12-28T18:17:04.276Z,3.20
2017-12-28T18:19:31.877Z,3.20
2017-12-28T18:22:00.228Z,3.20
2017-12-28T18:24:27.797Z,3.20
2017-12-28T18:26:55.373Z,3.10
2017-12-28T18:29:22.995Z,3.10
2017-12-28T18:31:50.687Z,3.00
2017-12-28T18:34:19.047Z,3.00
2017-12-28T18:36:46.711Z,3.00
2017-12-28T18:39:14.275Z,3.00
2017-12-28T18:41:41.855Z,3.10
2017-12-28T18:44:09.432Z,3.00
2017-12-28T18:46:37.864Z,3.10
2017-12-28T18:49:05.479Z,3.10
2017-12-28T18:51:33.967Z,3.10
2017-12-28T18:54:01.551Z,3.00
2017-12-28T18:56:29.353Z,3.00
2017-12-28T18:58:57.160Z,3.10
2017-12-28T19:01:24.760Z,3.10
2017-12-28T19:03:52.338Z,3.10
2017-12-28T19:06:20.033Z,3.10
2017-12-28T19:08:48.486Z,3.20
2017-12-28T19:11:16.353Z,3.10
2017-12-28T19:13:44.757Z,3.20
2017-12-28T19:16:12.902Z,3.20
2017-12-28T19:18:40.835Z,3.20
2017-12-28T19:21:08.950Z,3.20
2017-12-28T19:23:36.613Z,3.20
2017-12-28T19:26:04.559Z,3.20
2017-12-28T19:28:32.985Z,3.20
2017-12-28T19:31:00.592Z,3.10
2017-12-28T19:33:29.647Z,3.10
2017-12-28T19:35:58.371Z,3.10
2017-12-28T19:38:25.965Z,3.10
2017-12-28T19:40:53.725Z,3.10
2017-12-28T19:43:21.929Z,3.10
2017-12-28T19:45:49.609Z,3.00
2017-12-28T19:48:17.960Z,2.90
2017-12-28T19:50:45.534Z,2.90
2017-12-28T19:53:13.138Z,2.90
2017-12-28T19:55:40.737Z,2.90
2017-12-28T19:58:08.517Z,2.80
2017-12-28T20:00:37.081Z,2.80
2017-12-28T20:03:05.694Z,2.80
2017-12-28T20:05:33.553Z,2.80
2017-12-28T20:08:01.392Z,2.80
2017-12-28T20:10:31.176Z,2.80
2017-12-28T20:12:59.056Z,2.90
2017-12-28T20:15:26.711Z,2.90
2017-12-28T20:17:54.533Z,2.90
2017-12-28T20:20:22.966Z,2.90
2017-12-28T20:22:50.522Z,2.90
2017-12-28T20:25:18.103Z,2.90
2017-12-28T20:27:45.698Z,2.90
2017-12-28T20:30:13.240Z,3.00
2017-12-28T20:32:41.532Z,3.00
2017-12-28T20:35:10.005Z,3.00
2017-12-28T20:37:38.547Z,3.00
2017-12-28T20:40:06.117Z,3.00
2017-12-28T20:42:34.382Z,3.00
2017-12-28T20:45:02.110Z,3.00
2017-12-28T20:47:29.670Z,3.00
2017-12-28T20:49:57.298Z,3.00
2017-12-28T20:52:25.562Z,3.00
2017-12-28T20:54:53.890Z,3.00
2017-12-28T20:57:22.309Z,3.00
2017-12-28T20:59:51.402Z,3.00
2017-12-28T21:02:19.831Z,3.00
2017-12-28T21:04:49.324Z,3.00
2017-12-28T21:07:17.013Z,3.00
2017-12-28T21:09:45.377Z,3.00
2017-12-28T21:12:13.648Z,3.00
2017-12-28T21:14:41.320Z,3.00
2017-12-28T21:17:08.951Z,3.00
2017-12-28T21:19:36.549Z,3.00
2017-12-28T21:22:04.128Z,3.10
2017-12-28T21:24:33.072Z,3.10
2017-12-28T21:27:01.328Z,3.10
2017-12-28T21:29:29.030Z,3.20
2017-12-28T21:31:57.116Z,3.20
2017-12-28T21:34:25.353Z,3.20
2017-12-28T21:36:53.004Z,3.20
2017-12-28T21:39:21.217Z,3.20
2017-12-28T21:41:49.491Z,3.20
2017-12-28T21:44:17.852Z,3.10
2017-12-28T21:46:46.095Z,3.00
2017-12-28T21:49:14.573Z,2.90
2017-12-28T21:51:42.892Z,2.90
2017-12-28T21:54:11.033Z,2.90
2017-12-28T21:56:39.322Z,2.90
2017-12-28T21:59:07.639Z,2.90
2017-12-28T22:01:35.275Z,2.90
2017-12-28T22:04:03.378Z,2.90
2017-12-28T22:06:31.029Z,3.00
2017-12-28T22:09:04.285Z,3.10
2017-12-28T22:11:31.916Z,3.00
2017-12-28T22:13:59.482Z,3.10
2017-12-28T22:16:27.851Z,3.10
2017-12-28T22:18:55.419Z,3.10
2017-12-28T22:21:23.835Z,3.10
2017-12-28T22:24:00.241Z,3.10
2017-12-28T22:26:28.716Z,3.10
2017-12-28T22:28:56.310Z,3.10
2017-12-28T22:31:23.887Z,3.10
2017-12-28T22:33:52.249Z,3.10
2017-12-28T22:36:20.597Z,3.10
2017-12-28T22:38:50.075Z,3.10
2017-12-28T22:41:20.216Z,3.10
2017-12-28T22:43:47.801Z,3.10
2017-12-28T22:46:15.376Z,3.10
2017-12-28T22:48:43.742Z,3.10
2017-12-28T22:51:11.321Z,3.10
2017-12-28T22:53:39.763Z,3.10
2017-12-28T22:56:07.345Z,3.10
2017-12-28T22:58:34.915Z,3.10
2017-12-28T23:01:02.514Z,3.00
2017-12-28T23:03:30.103Z,3.00
2017-12-28T23:05:57.696Z,3.00
2017-12-28T23:08:25.261Z,3.00
2017-12-28T23:10:53.620Z,3.10
2017-12-28T23:13:21.206Z,3.10
2017-12-28T23:15:48.800Z,3.10
2017-12-28T23:18:16.382Z,3.10
2017-12-28T23:20:43.962Z,3.10
2017-12-28T23:23:11.569Z,3.10
2017-12-28T23:25:39.903Z,3.10
2017-12-28T23:28:07.486Z,3.10
2017-12-28T23:30:35.070Z,3.10
2017-12-28T23:33:03.437Z,3.10
2017-12-28T23:35:31.780Z,3.10
2017-12-28T23:37:59.356Z,3.00
2017-12-28T23:40:26.929Z,3.00
2017-12-28T23:42:55.390Z,3.00
2017-12-28T23:45:22.984Z,3.00
2017-12-28T23:47:51.346Z,3.00
2017-12-28T23:50:18.973Z,3.00
2017-12-28T23:52:46.548Z,3.00
2017-12-28T23:55:14.147Z,2.90
2017-12-28T23:57:42.489Z,2.80
