createdAt,value
2023-01-06T00:00:25.355Z,0.00
2023-01-06T00:01:25.282Z,0.00
2023-01-06T00:02:25.455Z,0.00
2023-01-06T00:03:25.148Z,0.00
2023-01-06T00:04:25.370Z,0.00
2023-01-06T00:05:25.206Z,0.00
2023-01-06T00:06:25.281Z,0.00
2023-01-06T00:07:25.099Z,0.00
2023-01-06T00:08:25.111Z,0.00
2023-01-06T00:09:25.096Z,0.00
2023-01-06T00:10:25.087Z,0.00
2023-01-06T00:11:25.090Z,0.00
2023-01-06T00:12:25.297Z,0.00
2023-01-06T00:13:25.020Z,0.00
2023-01-06T00:14:25.092Z,0.00
2023-01-06T00:15:25.058Z,0.00
2023-01-06T00:16:25.013Z,0.00
2023-01-06T00:17:25.051Z,0.00
2023-01-06T00:18:25.045Z,0.00
2023-01-06T00:19:24.979Z,0.00
2023-01-06T00:20:25.053Z,0.00
2023-01-06T00:21:24.979Z,0.00
2023-01-06T00:22:24.956Z,0.00
2023-01-06T00:23:25.045Z,0.00
2023-01-06T00:24:25.070Z,0.00
2023-01-06T00:25:24.963Z,0.00
2023-01-06T00:26:25.038Z,0.00
2023-01-06T00:27:24.943Z,0.00
2023-01-06T00:28:24.901Z,0.00
2023-01-06T00:29:25.004Z,0.00
2023-01-06T00:30:24.911Z,0.00
2023-01-06T00:31:24.844Z,0.00
2023-01-06T00:32:24.881Z,0.00
2023-01-06T00:33:25.117Z,0.00
2023-01-06T00:34:24.811Z,0.00
2023-01-06T00:35:24.819Z,0.00
2023-01-06T00:36:24.769Z,0.00
2023-01-06T00:37:24.767Z,0.00
2023-01-06T00:38:24.769Z,0.00
2023-01-06T00:39:24.750Z,0.00
2023-01-06T00:40:24.714Z,0.00
2023-01-06T00:41:24.922Z,0.00
2023-01-06T00:42:24.764Z,0.00
2023-01-06T00:43:24.791Z,0.00
2023-01-06T00:44:24.834Z,0.00
2023-01-06T00:45:24.725Z,0.00
2023-01-06T00:46:24.859Z,0.00
2023-01-06T00:47:24.953Z,0.00
2023-01-06T00:48:24.678Z,0.00
2023-01-06T00:49:24.648Z,0.00
2023-01-06T00:50:24.642Z,0.00
2023-01-06T00:51:24.589Z,0.00
2023-01-06T00:52:24.896Z,0.00
2023-01-06T00:53:24.613Z,0.00
2023-01-06T00:54:24.613Z,0.00
2023-01-06T00:55:24.597Z,0.00
2023-01-06T00:56:24.616Z,0.00
2023-01-06T00:57:24.571Z,0.00
2023-01-06T00:58:24.577Z,0.00
2023-01-06T00:59:24.489Z,0.00
2023-01-06T01:00:24.560Z,0.00
2023-01-06T01:01:24.610Z,0.00
2023-01-06T01:02:24.688Z,0.00
2023-01-06T01:03:24.638Z,0.00
2023-01-06T01:04:25.183Z,0.00
2023-01-06T01:05:24.762Z,0.00
2023-01-06T01:06:24.475Z,0.00
2023-01-06T01:07:24.572Z,0.00
2023-01-06T01:08:24.420Z,0.00
2023-01-06T01:09:24.617Z,0.00
2023-01-06T01:10:24.419Z,0.00
2023-01-06T01:11:24.365Z,0.00
2023-01-06T01:12:24.355Z,0.00
2023-01-06T01:13:24.430Z,0.00
2023-01-06T01:14:24.397Z,0.00
2023-01-06T01:15:24.349Z,0.00
2023-01-06T01:16:24.298Z,0.00
2023-01-06T01:17:24.329Z,0.00
2023-01-06T01:18:24.710Z,0.00
2023-01-06T01:19:24.293Z,0.00
2023-01-06T01:20:24.272Z,0.00
2023-01-06T01:21:24.570Z,0.00
2023-01-06T01:22:24.438Z,0.00
2023-01-06T01:23:24.368Z,0.00
2023-01-06T01:24:24.338Z,0.00
2023-01-06T01:25:24.221Z,0.00
2023-01-06T01:26:24.214Z,0.00
2023-01-06T01:27:24.291Z,0.00
2023-01-06T01:28:24.174Z,0.00
2023-01-06T01:29:24.148Z,0.00
2023-01-06T01:30:24.137Z,0.00
2023-01-06T01:31:24.196Z,0.00
2023-01-06T01:32:24.134Z,0.00
2023-01-06T01:33:24.105Z,0.00
2023-01-06T01:34:24.098Z,0.00
2023-01-06T01:35:24.080Z,0.00
2023-01-06T01:36:24.066Z,0.00
2023-01-06T01:37:24.092Z,0.00
2023-01-06T01:38:24.101Z,0.00
2023-01-06T01:39:24.035Z,0.00
2023-01-06T01:40:24.035Z,0.00
2023-01-06T01:41:24.013Z,0.00
2023-01-06T01:42:24.005Z,0.00
2023-01-06T01:43:24.004Z,0.00
2023-01-06T01:44:24.016Z,0.00
2023-01-06T01:45:23.968Z,0.00
2023-01-06T01:46:24.020Z,0.00
2023-01-06T01:47:23.980Z,0.00
2023-01-06T01:48:23.934Z,0.00
2023-01-06T01:49:23.935Z,0.00
2023-01-06T01:50:23.929Z,0.00
2023-01-06T01:51:23.885Z,0.00
2023-01-06T01:52:23.890Z,0.00
2023-01-06T01:53:23.898Z,0.00
2023-01-06T01:54:23.868Z,0.00
2023-01-06T01:55:23.935Z,0.00
2023-01-06T01:56:23.868Z,0.00
2023-01-06T01:57:23.829Z,0.00
2023-01-06T01:58:23.827Z,0.00
2023-01-06T01:59:23.807Z,0.00
2023-01-06T02:00:23.865Z,0.00
2023-01-06T02:01:23.950Z,0.00
2023-01-06T02:02:24.080Z,0.00
2023-01-06T02:03:23.846Z,0.00
2023-01-06T02:04:23.753Z,0.00
2023-01-06T02:05:23.724Z,0.00
2023-01-06T02:06:23.713Z,0.00
2023-01-06T02:07:23.796Z,0.00
2023-01-06T02:08:23.708Z,0.00
2023-01-06T02:09:23.742Z,0.00
2023-01-06T02:10:23.682Z,0.00
2023-01-06T02:11:23.662Z,0.00
2023-01-06T02:12:23.709Z,0.00
2023-01-06T02:13:23.643Z,0.00
2023-01-06T02:14:23.621Z,0.00
2023-01-06T02:15:23.660Z,0.00
2023-01-06T02:16:23.645Z,0.00
2023-01-06T02:17:23.650Z,0.00
2023-01-06T02:18:23.601Z,0.00
2023-01-06T02:19:23.643Z,0.00
2023-01-06T02:20:23.586Z,0.00
2023-01-06T02:21:23.561Z,0.00
2023-01-06T02:22:23.530Z,0.00
2023-01-06T02:23:23.607Z,0.00
2023-01-06T02:24:23.512Z,0.00
2023-01-06T02:25:23.533Z,0.00
2023-01-06T02:26:23.489Z,0.00
2023-01-06T02:27:23.487Z,0.00
2023-01-06T02:28:23.505Z,0.00
2023-01-06T02:29:23.471Z,0.00
2023-01-06T02:30:23.435Z,0.00
2023-01-06T02:31:23.481Z,0.00
2023-01-06T02:32:23.420Z,0.00
2023-01-06T02:33:23.404Z,0.00
2023-01-06T02:34:23.442Z,0.00
2023-01-06T02:35:23.383Z,0.00
2023-01-06T02:36:23.373Z,0.00
2023-01-06T02:37:23.362Z,0.00
2023-01-06T02:38:23.362Z,0.00
2023-01-06T02:39:23.364Z,0.00
2023-01-06T02:40:23.397Z,0.00
2023-01-06T02:41:23.326Z,0.00
2023-01-06T02:42:23.327Z,0.00
2023-01-06T02:43:23.283Z,0.00
2023-01-06T02:44:23.288Z,0.00
2023-01-06T02:45:23.274Z,0.00
2023-01-06T02:46:23.346Z,0.00
2023-01-06T02:47:23.248Z,0.00
2023-01-06T02:48:23.247Z,0.00
2023-01-06T02:49:23.236Z,0.00
2023-01-06T02:50:23.257Z,0.00
2023-01-06T02:51:23.299Z,0.00
2023-01-06T02:52:23.194Z,0.00
2023-01-06T02:53:23.190Z,0.00
2023-01-06T02:54:23.168Z,0.00
2023-01-06T02:55:23.176Z,0.00
2023-01-06T02:56:23.143Z,0.00
2023-01-06T02:57:23.171Z,0.00
2023-01-06T02:58:23.136Z,0.00
2023-01-06T02:59:23.135Z,0.00
2023-01-06T03:00:23.101Z,0.00
2023-01-06T03:01:23.153Z,0.00
2023-01-06T03:02:23.095Z,0.00
2023-01-06T03:03:23.285Z,0.00
2023-01-06T03:04:23.110Z,0.00
2023-01-06T03:05:23.046Z,0.00
2023-01-06T03:06:23.055Z,0.00
2023-01-06T03:07:23.045Z,0.00
2023-01-06T03:08:23.017Z,0.00
2023-01-06T03:09:23.009Z,0.00
2023-01-06T03:10:23.210Z,0.00
2023-01-06T03:11:22.976Z,0.00
2023-01-06T03:12:23.049Z,0.00
2023-01-06T03:13:22.941Z,0.00
2023-01-06T03:14:22.970Z,0.00
2023-01-06T03:15:22.922Z,0.00
2023-01-06T03:16:22.995Z,0.00
2023-01-06T03:17:22.982Z,0.00
2023-01-06T03:18:22.895Z,0.00
2023-01-06T03:19:22.891Z,0.00
2023-01-06T03:20:22.894Z,0.00
2023-01-06T03:21:22.843Z,0.00
2023-01-06T03:22:22.852Z,0.00
2023-01-06T03:23:22.830Z,0.00
2023-01-06T03:24:22.820Z,0.00
2023-01-06T03:25:22.832Z,0.00
2023-01-06T03:26:22.801Z,0.00
2023-01-06T03:27:22.791Z,0.00
2023-01-06T03:28:22.791Z,0.00
2023-01-06T03:29:22.810Z,0.00
2023-01-06T03:30:22.863Z,0.00
2023-01-06T03:31:22.887Z,0.00
2023-01-06T03:32:22.774Z,0.00
2023-01-06T03:33:22.710Z,0.00
2023-01-06T03:34:22.752Z,0.00
2023-01-06T03:35:22.962Z,0.00
2023-01-06T03:36:22.679Z,0.00
2023-01-06T03:37:22.829Z,0.00
2023-01-06T03:38:22.652Z,0.00
2023-01-06T03:39:22.632Z,0.00
2023-01-06T03:40:22.633Z,0.00
2023-01-06T03:41:22.655Z,0.00
2023-01-06T03:42:35.603Z,0.00
2023-01-06T03:43:23.633Z,0.00
2023-01-06T03:44:22.574Z,0.00
2023-01-06T03:45:22.591Z,0.00
2023-01-06T03:46:22.602Z,0.00
2023-01-06T03:47:22.611Z,0.00
2023-01-06T03:48:22.537Z,0.00
2023-01-06T03:49:22.784Z,0.00
2023-01-06T03:50:22.505Z,0.00
2023-01-06T03:51:22.496Z,0.00
2023-01-06T03:52:22.499Z,0.00
2023-01-06T03:53:22.486Z,0.00
2023-01-06T03:54:22.474Z,0.00
2023-01-06T03:55:22.517Z,0.00
2023-01-06T03:56:22.446Z,0.00
2023-01-06T03:57:22.438Z,0.00
2023-01-06T03:58:22.403Z,0.00
2023-01-06T03:59:22.411Z,0.00
2023-01-06T04:00:22.440Z,0.00
2023-01-06T04:01:22.456Z,0.00
2023-01-06T04:02:22.380Z,0.00
2023-01-06T04:03:22.381Z,0.00
2023-01-06T04:04:22.363Z,0.00
2023-01-06T04:05:22.348Z,0.00
2023-01-06T04:06:22.392Z,0.00
2023-01-06T04:07:22.317Z,0.00
2023-01-06T04:08:22.318Z,0.00
2023-01-06T04:09:22.288Z,0.00
2023-01-06T04:10:22.284Z,0.00
2023-01-06T04:11:22.278Z,0.00
2023-01-06T04:12:22.297Z,0.00
2023-01-06T04:13:22.247Z,0.00
2023-01-06T04:14:22.235Z,0.00
2023-01-06T04:15:22.216Z,0.00
2023-01-06T04:16:22.280Z,0.00
2023-01-06T04:17:22.205Z,0.00
2023-01-06T04:18:22.224Z,0.00
2023-01-06T04:19:22.160Z,0.00
2023-01-06T04:20:22.188Z,0.00
2023-01-06T04:21:22.177Z,0.00
2023-01-06T04:22:22.231Z,0.00
2023-01-06T04:23:22.131Z,0.00
2023-01-06T04:24:22.136Z,0.00
2023-01-06T04:25:22.098Z,0.00
2023-01-06T04:26:22.091Z,0.00
2023-01-06T04:27:22.076Z,0.00
2023-01-06T04:28:22.250Z,0.00
2023-01-06T04:29:22.071Z,0.00
2023-01-06T04:30:22.092Z,0.00
2023-01-06T04:31:22.149Z,0.00
2023-01-06T04:32:22.013Z,0.00
2023-01-06T04:33:22.012Z,0.00
2023-01-06T04:34:21.994Z,0.00
2023-01-06T04:35:22.009Z,0.00
2023-01-06T04:36:22.001Z,0.00
2023-01-06T04:37:21.964Z,0.00
2023-01-06T04:38:21.964Z,0.00
2023-01-06T04:39:21.934Z,0.00
2023-01-06T04:40:21.960Z,0.00
2023-01-06T04:41:21.915Z,0.00
2023-01-06T04:42:21.899Z,0.00
2023-01-06T04:43:21.908Z,0.00
2023-01-06T04:44:21.879Z,0.00
2023-01-06T04:45:21.935Z,0.00
2023-01-06T04:46:21.896Z,0.00
2023-01-06T04:47:21.869Z,0.00
2023-01-06T04:48:21.825Z,0.00
2023-01-06T04:49:21.820Z,0.00
2023-01-06T04:50:21.846Z,0.00
2023-01-06T04:51:21.800Z,0.00
2023-01-06T04:52:21.809Z,0.00
2023-01-06T04:53:21.774Z,0.00
2023-01-06T04:54:21.809Z,0.00
2023-01-06T04:55:21.768Z,0.00
2023-01-06T04:56:21.757Z,0.00
2023-01-06T04:57:21.755Z,0.00
2023-01-06T04:58:21.755Z,0.00
2023-01-06T04:59:21.700Z,0.00
2023-01-06T05:00:21.749Z,0.00
2023-01-06T05:01:21.795Z,0.00
2023-01-06T05:02:21.675Z,0.00
2023-01-06T05:03:21.675Z,0.00
2023-01-06T05:04:21.679Z,0.00
2023-01-06T05:05:21.628Z,0.00
2023-01-06T05:06:21.622Z,0.00
2023-01-06T05:07:21.610Z,0.00
2023-01-06T05:08:21.599Z,0.00
2023-01-06T05:09:21.652Z,0.00
2023-01-06T05:10:21.646Z,0.00
2023-01-06T05:11:21.562Z,0.00
2023-01-06T05:12:21.587Z,0.00
2023-01-06T05:13:21.551Z,0.00
2023-01-06T05:14:21.534Z,0.00
2023-01-06T05:15:21.532Z,0.00
2023-01-06T05:16:21.590Z,0.00
2023-01-06T05:17:21.513Z,0.00
2023-01-06T05:18:21.523Z,0.00
2023-01-06T05:19:21.483Z,0.00
2023-01-06T05:20:21.477Z,0.00
2023-01-06T05:21:21.441Z,0.00
2023-01-06T05:22:21.473Z,0.00
2023-01-06T05:23:21.478Z,0.00
2023-01-06T05:24:21.465Z,0.00
2023-01-06T05:25:21.401Z,0.00
2023-01-06T05:26:21.410Z,0.00
2023-01-06T05:27:21.414Z,0.00
2023-01-06T05:28:21.396Z,0.00
2023-01-06T05:29:21.357Z,0.00
2023-01-06T05:30:21.341Z,0.00
2023-01-06T05:31:21.376Z,0.00
2023-01-06T05:32:21.324Z,0.00
2023-01-06T05:33:21.349Z,0.00
2023-01-06T05:34:21.291Z,0.00
2023-01-06T05:35:21.289Z,0.00
2023-01-06T05:36:21.281Z,0.00
2023-01-06T05:37:21.271Z,0.00
2023-01-06T05:38:21.280Z,0.00
2023-01-06T05:39:21.302Z,0.00
2023-01-06T05:40:21.226Z,0.00
2023-01-06T05:41:21.313Z,0.00
2023-01-06T05:42:21.209Z,0.00
2023-01-06T05:43:21.342Z,0.00
2023-01-06T05:44:21.183Z,0.00
2023-01-06T05:45:21.254Z,0.00
2023-01-06T05:46:21.165Z,0.00
2023-01-06T05:47:21.212Z,0.00
2023-01-06T05:48:21.143Z,0.00
2023-01-06T05:49:21.116Z,0.00
2023-01-06T05:50:21.116Z,0.00
2023-01-06T05:51:21.316Z,0.00
2023-01-06T05:52:21.086Z,0.00
2023-01-06T05:53:21.142Z,0.00
2023-01-06T05:54:21.057Z,0.00
2023-01-06T05:55:21.044Z,0.00
2023-01-06T05:56:21.048Z,0.00
2023-01-06T05:57:21.059Z,0.00
2023-01-06T05:58:21.071Z,0.00
2023-01-06T05:59:21.011Z,0.00
2023-01-06T06:00:21.046Z,0.00
2023-01-06T06:01:21.031Z,0.00
2023-01-06T06:02:21.114Z,0.00
2023-01-06T06:03:21.024Z,0.00
2023-01-06T06:04:20.959Z,0.00
2023-01-06T06:05:20.958Z,0.00
2023-01-06T06:06:20.960Z,0.00
2023-01-06T06:07:20.910Z,0.00
2023-01-06T06:08:20.911Z,0.00
2023-01-06T06:09:20.946Z,0.00
2023-01-06T06:10:20.880Z,0.00
2023-01-06T06:11:20.898Z,0.00
2023-01-06T06:12:20.853Z,0.00
2023-01-06T06:13:20.839Z,0.00
2023-01-06T06:14:20.862Z,0.00
2023-01-06T06:15:20.839Z,0.00
2023-01-06T06:16:20.912Z,0.00
2023-01-06T06:17:20.814Z,0.00
2023-01-06T06:18:20.799Z,0.00
2023-01-06T06:19:20.788Z,0.00
2023-01-06T06:20:20.775Z,0.00
2023-01-06T06:21:20.865Z,0.00
2023-01-06T06:22:20.743Z,0.00
2023-01-06T06:23:20.751Z,0.00
2023-01-06T06:24:20.760Z,0.00
2023-01-06T06:25:20.729Z,0.00
2023-01-06T06:26:20.763Z,0.00
2023-01-06T06:27:20.730Z,0.00
2023-01-06T06:28:20.672Z,0.00
2023-01-06T06:29:20.706Z,0.00
2023-01-06T06:30:20.677Z,0.00
2023-01-06T06:31:20.756Z,0.00
2023-01-06T06:32:20.664Z,0.00
2023-01-06T06:33:20.616Z,0.00
2023-01-06T06:34:20.622Z,0.00
2023-01-06T06:35:20.622Z,0.00
2023-01-06T06:36:20.579Z,0.00
2023-01-06T06:37:20.567Z,0.00
2023-01-06T06:38:20.580Z,0.00
2023-01-06T06:39:20.545Z,0.00
2023-01-06T06:40:20.531Z,0.00
2023-01-06T06:41:20.513Z,0.00
2023-01-06T06:42:20.519Z,0.00
2023-01-06T06:43:20.513Z,0.00
2023-01-06T06:44:20.483Z,0.00
2023-01-06T06:45:20.488Z,0.00
2023-01-06T06:46:20.465Z,0.00
2023-01-06T06:47:20.474Z,0.00
2023-01-06T06:48:20.463Z,0.00
2023-01-06T06:49:20.457Z,0.00
2023-01-06T06:50:20.432Z,0.00
2023-01-06T06:51:20.414Z,0.00
2023-01-06T06:52:20.462Z,0.00
2023-01-06T06:53:20.388Z,0.00
2023-01-06T06:54:20.385Z,0.00
2023-01-06T06:55:20.366Z,0.00
2023-01-06T06:56:20.356Z,0.00
2023-01-06T06:57:20.372Z,0.00
2023-01-06T06:58:20.325Z,0.00
2023-01-06T06:59:20.319Z,0.00
2023-01-06T07:00:20.378Z,0.00
2023-01-06T07:01:20.488Z,0.00
2023-01-06T07:02:20.402Z,0.00
2023-01-06T07:03:20.440Z,0.00
2023-01-06T07:04:20.284Z,0.00
2023-01-06T07:05:20.266Z,0.00
2023-01-06T07:06:20.309Z,0.00
2023-01-06T07:07:20.233Z,0.00
2023-01-06T07:08:20.198Z,0.00
2023-01-06T07:09:20.247Z,0.00
2023-01-06T07:10:20.206Z,0.00
2023-01-06T07:11:20.199Z,0.00
2023-01-06T07:12:20.165Z,0.00
2023-01-06T07:13:20.145Z,0.00
2023-01-06T07:14:20.142Z,0.00
2023-01-06T07:15:20.127Z,0.00
2023-01-06T07:16:20.157Z,0.00
2023-01-06T07:17:20.167Z,0.00
2023-01-06T07:18:20.099Z,0.00
2023-01-06T07:19:20.079Z,0.00
2023-01-06T07:20:20.059Z,0.00
2023-01-06T07:21:20.078Z,0.00
2023-01-06T07:22:20.078Z,0.00
2023-01-06T07:23:20.056Z,0.00
2023-01-06T07:24:20.030Z,0.00
2023-01-06T07:25:20.010Z,0.00
2023-01-06T07:26:20.037Z,0.00
2023-01-06T07:27:19.991Z,0.00
2023-01-06T07:28:20.039Z,0.00
2023-01-06T07:29:19.960Z,0.00
2023-01-06T07:30:20.010Z,0.00
2023-01-06T07:31:20.013Z,0.00
2023-01-06T07:32:19.935Z,0.00
2023-01-06T07:33:19.922Z,0.00
2023-01-06T07:34:19.940Z,0.00
2023-01-06T07:35:19.906Z,0.00
2023-01-06T07:36:19.888Z,0.00
2023-01-06T07:37:19.884Z,0.00
2023-01-06T07:38:19.864Z,0.00
2023-01-06T07:39:19.841Z,0.00
2023-01-06T07:40:19.879Z,0.00
2023-01-06T07:41:19.827Z,0.00
2023-01-06T07:42:19.820Z,0.00
2023-01-06T07:43:19.821Z,0.00
2023-01-06T07:44:19.807Z,0.00
2023-01-06T07:45:19.889Z,0.00
2023-01-06T07:46:19.835Z,0.00
2023-01-06T07:47:19.767Z,0.00
2023-01-06T07:48:19.758Z,0.00
2023-01-06T07:49:19.766Z,5.62
2023-01-06T07:50:19.717Z,5.62
2023-01-06T07:51:19.760Z,5.62
2023-01-06T07:52:19.712Z,5.62
2023-01-06T07:53:19.692Z,5.62
2023-01-06T07:54:19.688Z,5.62
2023-01-06T07:55:19.663Z,5.62
2023-01-06T07:56:19.657Z,5.62
2023-01-06T07:57:19.676Z,5.62
2023-01-06T07:58:19.674Z,5.62
2023-01-06T07:59:19.645Z,5.62
2023-01-06T08:00:19.616Z,5.62
2023-01-06T08:01:19.749Z,5.62
2023-01-06T08:02:19.752Z,5.62
2023-01-06T08:03:19.652Z,5.62
2023-01-06T08:04:19.570Z,5.62
2023-01-06T08:05:19.587Z,5.62
2023-01-06T08:06:19.553Z,5.62
2023-01-06T08:07:19.529Z,5.62
2023-01-06T08:08:19.568Z,5.62
2023-01-06T08:09:19.514Z,5.62
2023-01-06T08:10:19.519Z,5.62
2023-01-06T08:11:19.479Z,5.62
2023-01-06T08:12:19.506Z,5.62
2023-01-06T08:13:20.488Z,5.62
2023-01-06T08:14:19.474Z,5.62
2023-01-06T08:15:19.474Z,5.62
2023-01-06T08:16:19.501Z,5.62
2023-01-06T08:17:19.395Z,5.62
2023-01-06T08:18:19.424Z,5.62
2023-01-06T08:19:19.466Z,5.62
2023-01-06T08:20:19.395Z,11.25
2023-01-06T08:21:19.369Z,11.25
2023-01-06T08:22:19.394Z,5.62
2023-01-06T08:23:19.350Z,11.25
2023-01-06T08:24:19.359Z,5.62
2023-01-06T08:25:19.359Z,5.62
2023-01-06T08:26:19.320Z,5.62
2023-01-06T08:27:19.309Z,5.62
2023-01-06T08:28:19.285Z,5.62
2023-01-06T08:29:19.262Z,5.62
2023-01-06T08:30:19.285Z,5.62
2023-01-06T08:31:20.655Z,5.62
2023-01-06T08:32:19.308Z,5.62
2023-01-06T08:33:19.238Z,5.62
2023-01-06T08:34:19.530Z,5.62
2023-01-06T08:35:19.200Z,5.62
2023-01-06T08:36:19.188Z,5.62
2023-01-06T08:37:19.229Z,5.62
2023-01-06T08:38:19.171Z,5.62
2023-01-06T08:39:19.176Z,5.62
2023-01-06T08:40:19.174Z,5.62
2023-01-06T08:41:19.139Z,5.62
2023-01-06T08:42:19.138Z,11.25
2023-01-06T08:43:19.143Z,11.25
2023-01-06T08:44:19.165Z,11.25
2023-01-06T08:45:19.109Z,11.25
2023-01-06T08:46:19.091Z,11.25
2023-01-06T08:47:19.084Z,11.25
2023-01-06T08:48:19.091Z,11.25
2023-01-06T08:49:19.043Z,11.25
2023-01-06T08:50:19.030Z,11.25
2023-01-06T08:51:19.034Z,11.25
2023-01-06T08:52:19.016Z,11.25
2023-01-06T08:53:18.995Z,11.25
2023-01-06T08:54:19.013Z,11.25
2023-01-06T08:55:18.968Z,11.25
2023-01-06T08:56:18.982Z,11.25
2023-01-06T08:57:19.037Z,11.25
2023-01-06T08:58:18.986Z,11.25
2023-01-06T08:59:18.938Z,16.88
2023-01-06T09:00:18.945Z,16.88
2023-01-06T09:01:19.080Z,16.88
2023-01-06T09:02:18.935Z,16.88
2023-01-06T09:03:18.904Z,16.88
2023-01-06T09:04:18.872Z,16.88
2023-01-06T09:05:18.904Z,16.88
2023-01-06T09:06:18.891Z,16.88
2023-01-06T09:07:18.859Z,16.88
2023-01-06T09:08:18.828Z,16.88
2023-01-06T09:09:18.844Z,16.88
2023-01-06T09:10:18.856Z,16.88
2023-01-06T09:11:18.785Z,11.25
2023-01-06T09:12:18.840Z,11.25
2023-01-06T09:13:19.513Z,11.25
2023-01-06T09:14:19.193Z,11.25
2023-01-06T09:15:18.736Z,11.25
2023-01-06T09:16:18.863Z,11.25
2023-01-06T09:17:18.845Z,11.25
2023-01-06T09:18:18.728Z,11.25
2023-01-06T09:19:18.706Z,16.88
2023-01-06T09:20:18.705Z,11.25
2023-01-06T09:21:18.759Z,11.25
2023-01-06T09:22:18.720Z,11.25
2023-01-06T09:23:18.821Z,16.88
2023-01-06T09:24:18.687Z,16.88
2023-01-06T09:25:18.782Z,22.50
2023-01-06T09:26:18.658Z,22.50
2023-01-06T09:27:18.666Z,28.12
2023-01-06T09:28:18.686Z,28.12
2023-01-06T09:29:18.616Z,28.12
2023-01-06T09:30:18.571Z,28.12
2023-01-06T09:31:18.662Z,33.75
2023-01-06T09:32:18.573Z,33.75
2023-01-06T09:33:18.608Z,33.75
2023-01-06T09:34:18.539Z,33.75
2023-01-06T09:35:18.690Z,33.75
2023-01-06T09:36:18.502Z,33.75
2023-01-06T09:37:18.485Z,39.38
2023-01-06T09:38:18.468Z,39.38
2023-01-06T09:39:19.505Z,39.38
2023-01-06T09:40:18.488Z,39.38
2023-01-06T09:41:18.464Z,39.38
2023-01-06T09:42:18.540Z,33.75
2023-01-06T09:43:18.577Z,33.75
2023-01-06T09:44:18.474Z,33.75
2023-01-06T09:45:18.536Z,33.75
2023-01-06T09:46:18.548Z,33.75
2023-01-06T09:47:18.384Z,33.75
2023-01-06T09:48:18.369Z,33.75
2023-01-06T09:49:18.547Z,33.75
2023-01-06T09:50:19.835Z,33.75
2023-01-06T09:51:18.751Z,33.75
2023-01-06T09:52:18.331Z,33.75
2023-01-06T09:53:18.323Z,33.75
2023-01-06T09:54:18.312Z,33.75
2023-01-06T09:55:18.294Z,39.38
2023-01-06T09:56:18.518Z,39.38
2023-01-06T09:57:18.294Z,39.38
2023-01-06T09:58:18.253Z,39.38
2023-01-06T09:59:18.244Z,39.38
2023-01-06T10:00:19.117Z,33.75
2023-01-06T10:01:18.370Z,33.75
2023-01-06T10:02:18.220Z,39.38
2023-01-06T10:03:18.219Z,39.38
2023-01-06T10:04:18.270Z,45.00
2023-01-06T10:05:18.166Z,45.00
2023-01-06T10:06:18.250Z,45.00
2023-01-06T10:07:18.149Z,50.62
2023-01-06T10:08:18.157Z,50.62
2023-01-06T10:09:18.171Z,56.25
2023-01-06T10:10:18.102Z,61.88
2023-01-06T10:11:18.107Z,61.88
2023-01-06T10:12:18.147Z,56.25
2023-01-06T10:13:18.108Z,61.88
2023-01-06T10:14:18.101Z,61.88
2023-01-06T10:15:18.082Z,61.88
2023-01-06T10:16:18.062Z,61.88
2023-01-06T10:17:18.090Z,67.50
2023-01-06T10:18:18.027Z,73.12
2023-01-06T10:19:18.017Z,67.50
2023-01-06T10:20:18.007Z,56.25
2023-01-06T10:21:17.987Z,50.62
2023-01-06T10:22:18.038Z,50.62
2023-01-06T10:23:17.959Z,50.62
2023-01-06T10:24:18.045Z,56.25
2023-01-06T10:25:17.949Z,61.88
2023-01-06T10:26:18.555Z,73.12
2023-01-06T10:27:17.908Z,73.12
2023-01-06T10:28:17.911Z,73.12
2023-01-06T10:29:17.880Z,67.50
2023-01-06T10:30:17.902Z,67.50
2023-01-06T10:31:17.897Z,67.50
2023-01-06T10:32:17.920Z,67.50
2023-01-06T10:33:18.200Z,67.50
2023-01-06T10:34:18.059Z,73.12
2023-01-06T10:35:17.933Z,67.50
2023-01-06T10:36:18.121Z,67.50
2023-01-06T10:37:17.792Z,73.12
2023-01-06T10:38:17.894Z,90.00
2023-01-06T10:39:17.772Z,84.38
2023-01-06T10:40:17.761Z,84.38
2023-01-06T10:41:18.281Z,95.62
2023-01-06T10:42:18.107Z,95.62
2023-01-06T10:43:17.783Z,90.00
2023-01-06T10:44:17.949Z,84.38
2023-01-06T10:45:17.875Z,78.75
2023-01-06T10:46:17.903Z,73.12
2023-01-06T10:47:17.853Z,73.12
2023-01-06T10:48:17.796Z,73.12
2023-01-06T10:49:17.805Z,73.12
2023-01-06T10:50:17.736Z,73.12
2023-01-06T10:51:17.633Z,73.12
2023-01-06T10:52:17.677Z,90.00
2023-01-06T10:53:17.622Z,84.38
2023-01-06T10:54:17.633Z,90.00
2023-01-06T10:55:17.642Z,90.00
2023-01-06T10:56:18.852Z,95.62
2023-01-06T10:57:17.570Z,95.62
2023-01-06T10:58:17.685Z,95.62
2023-01-06T10:59:17.545Z,90.00
2023-01-06T11:00:17.573Z,90.00
2023-01-06T11:01:18.008Z,90.00
2023-01-06T11:02:17.602Z,84.38
2023-01-06T11:03:32.739Z,101.25
2023-01-06T11:04:18.488Z,95.62
2023-01-06T11:05:17.466Z,84.38
2023-01-06T11:06:17.482Z,84.38
2023-01-06T11:07:17.514Z,95.62
2023-01-06T11:08:17.457Z,101.25
2023-01-06T11:09:17.439Z,90.00
2023-01-06T11:10:17.457Z,84.38
2023-01-06T11:11:27.735Z,90.00
2023-01-06T11:12:18.442Z,84.38
2023-01-06T11:13:17.412Z,84.38
2023-01-06T11:14:17.377Z,78.75
2023-01-06T11:15:17.502Z,95.62
2023-01-06T11:16:17.397Z,90.00
2023-01-06T11:17:17.337Z,101.25
2023-01-06T11:18:17.364Z,101.25
2023-01-06T11:19:17.300Z,112.50
2023-01-06T11:20:17.395Z,112.50
2023-01-06T11:21:17.291Z,95.62
2023-01-06T11:22:18.810Z,95.62
2023-01-06T11:23:17.293Z,95.62
2023-01-06T11:24:17.264Z,101.25
2023-01-06T11:25:17.439Z,129.38
2023-01-06T11:26:17.210Z,135.00
2023-01-06T11:27:17.321Z,129.38
2023-01-06T11:28:17.228Z,112.50
2023-01-06T11:29:17.210Z,112.50
2023-01-06T11:30:17.225Z,118.12
2023-01-06T11:31:17.249Z,112.50
2023-01-06T11:32:17.169Z,112.50
2023-01-06T11:33:17.200Z,112.50
2023-01-06T11:34:17.180Z,112.50
2023-01-06T11:35:17.439Z,118.12
2023-01-06T11:36:17.121Z,118.12
2023-01-06T11:37:17.729Z,123.75
2023-01-06T11:38:17.157Z,112.50
2023-01-06T11:39:17.081Z,106.88
2023-01-06T11:40:17.058Z,95.62
2023-01-06T11:41:17.808Z,90.00
2023-01-06T11:42:17.041Z,90.00
2023-01-06T11:43:17.029Z,90.00
2023-01-06T11:44:17.752Z,90.00
2023-01-06T11:45:17.043Z,90.00
2023-01-06T11:46:17.025Z,90.00
2023-01-06T11:47:17.163Z,90.00
2023-01-06T11:48:16.992Z,90.00
2023-01-06T11:49:17.368Z,90.00
2023-01-06T11:50:16.970Z,95.62
2023-01-06T11:51:16.934Z,95.62
2023-01-06T11:52:16.938Z,95.62
2023-01-06T11:53:16.948Z,95.62
2023-01-06T11:54:16.944Z,95.62
2023-01-06T11:55:16.893Z,95.62
2023-01-06T11:56:16.886Z,95.62
2023-01-06T11:57:16.873Z,95.62
2023-01-06T11:58:16.859Z,112.50
2023-01-06T11:59:17.413Z,106.88
2023-01-06T12:00:16.964Z,112.50
2023-01-06T12:01:16.904Z,95.62
2023-01-06T12:02:16.844Z,95.62
2023-01-06T12:03:16.956Z,90.00
2023-01-06T12:04:16.816Z,90.00
2023-01-06T12:05:16.908Z,84.38
2023-01-06T12:06:16.772Z,78.75
2023-01-06T12:07:16.968Z,78.75
2023-01-06T12:08:17.290Z,78.75
2023-01-06T12:09:16.762Z,78.75
2023-01-06T12:10:17.846Z,78.75
2023-01-06T12:11:16.775Z,78.75
2023-01-06T12:12:16.767Z,78.75
2023-01-06T12:13:16.733Z,78.75
2023-01-06T12:14:28.147Z,78.75
2023-01-06T12:15:17.660Z,78.75
2023-01-06T12:16:16.996Z,78.75
2023-01-06T12:17:16.839Z,78.75
2023-01-06T12:18:16.623Z,78.75
2023-01-06T12:19:16.659Z,78.75
2023-01-06T12:20:16.619Z,78.75
2023-01-06T12:21:16.609Z,78.75
2023-01-06T12:22:16.643Z,78.75
2023-01-06T12:23:16.581Z,78.75
2023-01-06T12:24:16.571Z,78.75
2023-01-06T12:25:16.551Z,78.75
2023-01-06T12:26:16.515Z,78.75
2023-01-06T12:27:16.509Z,73.12
2023-01-06T12:28:16.541Z,73.12
2023-01-06T12:29:16.491Z,73.12
2023-01-06T12:30:16.493Z,67.50
2023-01-06T12:31:16.604Z,61.88
2023-01-06T12:32:16.446Z,56.25
2023-01-06T12:33:16.441Z,56.25
2023-01-06T12:34:16.567Z,56.25
2023-01-06T12:35:16.443Z,50.62
2023-01-06T12:36:16.427Z,50.62
2023-01-06T12:37:16.424Z,50.62
2023-01-06T12:38:16.378Z,50.62
2023-01-06T12:39:16.421Z,50.62
2023-01-06T12:40:16.370Z,50.62
2023-01-06T12:41:16.417Z,50.62
2023-01-06T12:42:16.352Z,50.62
2023-01-06T12:43:16.412Z,50.62
2023-01-06T12:44:16.362Z,50.62
2023-01-06T12:45:16.531Z,50.62
2023-01-06T12:46:16.404Z,50.62
2023-01-06T12:47:16.317Z,50.62
2023-01-06T12:48:16.745Z,50.62
2023-01-06T12:49:16.646Z,50.62
2023-01-06T12:50:16.265Z,50.62
2023-01-06T12:51:16.284Z,50.62
2023-01-06T12:52:16.325Z,50.62
2023-01-06T12:53:21.039Z,50.62
2023-01-06T12:54:16.310Z,50.62
2023-01-06T12:55:16.207Z,45.00
2023-01-06T12:56:16.306Z,45.00
2023-01-06T12:57:17.135Z,45.00
2023-01-06T12:58:16.327Z,39.38
2023-01-06T12:59:16.149Z,39.38
2023-01-06T13:00:16.125Z,33.75
2023-01-06T13:01:16.247Z,33.75
2023-01-06T13:02:16.336Z,33.75
2023-01-06T13:03:16.500Z,33.75
2023-01-06T13:04:16.185Z,33.75
2023-01-06T13:05:16.109Z,33.75
2023-01-06T13:06:16.368Z,33.75
2023-01-06T13:07:16.066Z,33.75
2023-01-06T13:08:16.125Z,33.75