createdAt,value
2022-12-27T00:00:42.526Z,56.17
2022-12-27T00:03:11.867Z,58.30
2022-12-27T00:05:48.663Z,79.93
2022-12-27T00:08:18.001Z,63.03
2022-12-27T00:10:47.312Z,67.75
2022-12-27T00:13:17.191Z,90.00
2022-12-27T00:15:46.398Z,67.90
2022-12-27T00:18:15.598Z,67.60
2022-12-27T00:20:44.802Z,67.13
2022-12-27T00:23:13.959Z,62.50
2022-12-27T00:25:43.109Z,72.93
2022-12-27T00:28:12.321Z,79.72
2022-12-27T00:30:42.362Z,81.25
2022-12-27T00:33:11.724Z,67.40
2022-12-27T00:35:41.403Z,69.90
2022-12-27T00:38:10.577Z,63.03
2022-12-27T00:40:43.108Z,74.68
2022-12-27T00:43:12.266Z,76.05
2022-12-27T00:45:41.596Z,68.00
2022-12-27T00:48:11.047Z,73.25
2022-12-27T00:50:43.467Z,63.03
2022-12-27T00:53:13.867Z,60.25
2022-12-27T00:55:46.852Z,66.13
2022-12-27T00:58:16.086Z,63.90
2022-12-27T01:00:45.463Z,58.03
2022-12-27T01:03:14.848Z,55.55
2022-12-27T01:05:44.188Z,58.65
2022-12-27T01:08:13.801Z,50.55
2022-12-27T01:10:43.622Z,46.25
2022-12-27T01:13:12.799Z,40.20
2022-12-27T01:15:44.504Z,45.47
2022-12-27T01:18:13.740Z,37.58
2022-12-27T01:20:42.851Z,39.25
2022-12-27T01:23:12.111Z,40.53
2022-12-27T01:25:41.371Z,36.75
2022-12-27T01:28:10.957Z,30.65
2022-12-27T01:30:40.732Z,58.92
2022-12-27T01:33:09.980Z,27.83
2022-12-27T01:35:39.181Z,30.17
2022-12-27T01:38:08.468Z,27.52
2022-12-27T01:40:39.093Z,47.05
2022-12-27T01:43:15.935Z,25.23
2022-12-27T01:45:47.239Z,22.10
2022-12-27T01:48:25.758Z,18.08
2022-12-27T01:51:05.019Z,16.50
2022-12-27T01:53:43.964Z,20.00
2022-12-27T01:56:32.646Z,22.73
2022-12-27T01:59:10.492Z,29.05
2022-12-27T02:01:48.294Z,22.50
2022-12-27T02:04:22.504Z,20.47
2022-12-27T02:06:54.210Z,23.00
2022-12-27T02:09:37.099Z,23.85
2022-12-27T02:12:10.401Z,21.45
2022-12-27T02:14:46.923Z,26.75
2022-12-27T02:17:27.649Z,20.27
2022-12-27T02:20:18.617Z,25.33
2022-12-27T02:23:39.229Z,17.25
2022-12-27T02:26:33.223Z,19.17
2022-12-27T02:29:24.764Z,18.42
2022-12-27T02:32:15.522Z,18.10
2022-12-27T02:35:25.877Z,19.25
2022-12-27T02:38:12.615Z,25.65
2022-12-27T02:41:04.465Z,19.63
2022-12-27T02:43:53.035Z,23.48
2022-12-27T02:49:54.091Z,23.92
2022-12-27T02:53:06.192Z,22.75
2022-12-27T02:56:27.460Z,24.20
2022-12-27T02:59:17.546Z,23.00
2022-12-27T03:02:58.599Z,13.18
2022-12-27T03:06:23.669Z,13.90
2022-12-27T03:09:47.922Z,21.08
2022-12-27T03:12:55.911Z,14.27
2022-12-27T03:15:58.357Z,13.18
2022-12-27T03:18:45.702Z,14.65
2022-12-27T03:22:00.562Z,11.32
2022-12-27T03:24:54.488Z,18.85
2022-12-27T03:27:36.457Z,37.17
2022-12-27T03:30:28.286Z,16.00
2022-12-27T03:33:16.239Z,12.52
2022-12-27T03:36:27.272Z,10.13
2022-12-27T03:39:32.791Z,11.85
2022-12-27T03:42:37.010Z,13.98
2022-12-27T03:45:06.998Z,12.52
2022-12-27T03:48:04.564Z,15.52
2022-12-27T03:50:47.319Z,13.77
2022-12-27T03:53:41.396Z,12.43
2022-12-27T03:56:11.409Z,11.20
2022-12-27T03:58:40.641Z,12.55
2022-12-27T04:01:10.018Z,14.13
2022-12-27T04:03:39.303Z,12.25
2022-12-27T04:06:08.807Z,11.70
2022-12-27T04:08:56.322Z,15.07
2022-12-27T04:11:43.866Z,6.60
2022-12-27T04:14:31.817Z,10.25
2022-12-27T04:17:19.219Z,14.70
2022-12-27T04:20:06.456Z,11.60
2022-12-27T04:22:53.922Z,11.68
2022-12-27T04:25:41.501Z,13.85
2022-12-27T04:28:28.703Z,8.97
2022-12-27T04:31:16.871Z,13.90
2022-12-27T04:34:04.611Z,10.70
2022-12-27T04:36:34.055Z,13.30
2022-12-27T04:39:03.489Z,10.93
2022-12-27T04:41:51.055Z,10.48
2022-12-27T04:44:39.071Z,11.23
2022-12-27T04:47:35.505Z,5.93
2022-12-27T04:50:24.535Z,12.63
2022-12-27T04:53:11.937Z,14.05
2022-12-27T04:55:41.191Z,14.27
2022-12-27T04:58:10.365Z,10.25
2022-12-27T05:00:57.741Z,5.50
2022-12-27T05:03:27.088Z,6.85
2022-12-27T05:05:56.739Z,8.43
2022-12-27T05:08:43.935Z,18.65
2022-12-27T05:11:31.699Z,7.20
2022-12-27T05:14:01.640Z,11.30
2022-12-27T05:16:37.737Z,6.88
2022-12-27T05:19:10.011Z,14.65
2022-12-27T05:21:41.736Z,7.57
2022-12-27T05:24:29.301Z,10.60
2022-12-27T05:26:58.879Z,7.55
2022-12-27T05:29:32.389Z,15.75
2022-12-27T05:32:01.570Z,9.60
2022-12-27T05:34:30.781Z,11.48
2022-12-27T05:36:59.946Z,10.23
2022-12-27T05:39:29.112Z,12.27
2022-12-27T05:41:58.360Z,8.50
2022-12-27T05:44:28.492Z,9.98
2022-12-27T05:46:58.488Z,10.05
2022-12-27T05:49:27.688Z,7.75
2022-12-27T05:51:56.849Z,7.97
2022-12-27T05:54:26.073Z,12.95
2022-12-27T05:56:55.737Z,9.25
2022-12-27T05:59:24.869Z,11.65
2022-12-27T06:01:54.400Z,13.30
2022-12-27T06:04:23.752Z,11.68
2022-12-27T06:06:52.983Z,8.70
2022-12-27T06:09:22.474Z,14.75
2022-12-27T06:11:51.762Z,9.70
2022-12-27T06:14:21.069Z,5.50
2022-12-27T06:16:50.520Z,14.80
2022-12-27T06:19:19.802Z,6.65
2022-12-27T06:21:49.054Z,11.02
2022-12-27T06:24:18.752Z,9.63
2022-12-27T06:26:47.999Z,9.38
2022-12-27T06:29:17.951Z,9.05
2022-12-27T06:31:47.448Z,11.10
2022-12-27T06:34:16.657Z,16.00
2022-12-27T06:36:51.134Z,10.82
2022-12-27T06:39:21.496Z,9.52
2022-12-27T06:41:51.717Z,14.63
2022-12-27T06:44:20.789Z,10.40
2022-12-27T06:46:50.040Z,7.43
2022-12-27T06:49:19.183Z,11.07
2022-12-27T06:51:54.153Z,10.77
2022-12-27T06:56:56.655Z,9.57
2022-12-27T06:59:26.318Z,14.63
2022-12-27T07:01:55.532Z,67.80
2022-12-27T07:04:24.803Z,10.85
2022-12-27T07:06:53.893Z,8.75
2022-12-27T07:09:23.013Z,12.20
2022-12-27T07:11:52.149Z,6.95
2022-12-27T07:14:21.235Z,8.85
2022-12-27T07:16:51.778Z,10.73
2022-12-27T07:19:20.894Z,9.15
2022-12-27T07:21:50.028Z,12.32
2022-12-27T07:24:19.169Z,9.23
2022-12-27T07:26:48.588Z,13.50
2022-12-27T07:32:01.434Z,13.95
2022-12-27T07:34:30.621Z,9.55
2022-12-27T07:36:59.809Z,6.32
2022-12-27T07:39:29.255Z,9.82
2022-12-27T07:42:01.983Z,7.00
2022-12-27T07:44:35.576Z,13.15
2022-12-27T07:47:04.818Z,14.98
2022-12-27T07:49:34.065Z,21.15
2022-12-27T07:52:03.332Z,8.82
2022-12-27T07:54:32.544Z,12.75
2022-12-27T07:57:01.729Z,10.02
2022-12-27T07:59:30.935Z,13.43
2022-12-27T08:02:06.392Z,11.10
2022-12-27T08:04:39.340Z,9.43
2022-12-27T08:07:16.953Z,12.60
2022-12-27T08:09:48.961Z,9.40
2022-12-27T08:12:18.381Z,15.15
2022-12-27T08:14:47.554Z,8.20
2022-12-27T08:17:28.851Z,10.65
2022-12-27T08:19:58.608Z,10.40
2022-12-27T08:22:27.783Z,7.15
2022-12-27T08:24:57.228Z,10.63
2022-12-27T08:27:27.550Z,7.30
2022-12-27T08:29:56.801Z,10.20
2022-12-27T08:32:26.223Z,8.32
2022-12-27T08:37:25.239Z,8.50
2022-12-27T08:39:57.803Z,13.07
2022-12-27T08:42:31.721Z,9.85
2022-12-27T08:45:01.567Z,11.55
2022-12-27T08:47:30.758Z,13.68
2022-12-27T08:49:59.986Z,19.27
2022-12-27T08:52:29.195Z,9.13
2022-12-27T08:54:58.242Z,14.77
2022-12-27T08:57:27.504Z,12.43
2022-12-27T08:59:56.779Z,11.23
2022-12-27T09:02:26.180Z,11.00
2022-12-27T09:04:55.524Z,10.23
2022-12-27T09:07:24.696Z,13.68
2022-12-27T09:09:53.885Z,23.00
2022-12-27T09:12:23.167Z,11.27
2022-12-27T09:14:52.352Z,13.32
2022-12-27T09:17:21.539Z,16.85
2022-12-27T09:19:50.742Z,11.43
2022-12-27T09:22:20.228Z,11.65
2022-12-27T09:24:49.464Z,11.23
2022-12-27T09:27:18.704Z,9.43
2022-12-27T09:29:48.521Z,10.15
2022-12-27T09:32:17.959Z,18.92
2022-12-27T09:34:47.207Z,13.32
2022-12-27T09:37:16.479Z,9.23
2022-12-27T09:39:46.296Z,9.88
2022-12-27T09:43:02.995Z,12.98
2022-12-27T09:45:46.759Z,14.88
2022-12-27T09:48:40.996Z,22.58
2022-12-27T09:51:37.616Z,18.05
2022-12-27T09:54:25.887Z,15.30
2022-12-27T09:57:18.826Z,20.65
2022-12-27T09:59:51.340Z,18.83
2022-12-27T10:02:29.866Z,11.63
2022-12-27T10:08:11.676Z,15.88
2022-12-27T10:11:35.811Z,15.90
2022-12-27T10:15:01.567Z,12.30
2022-12-27T10:18:13.500Z,15.88
2022-12-27T10:21:33.055Z,21.15
2022-12-27T10:24:22.055Z,16.75
2022-12-27T10:26:55.239Z,14.80
2022-12-27T10:29:31.290Z,209.70
2022-12-27T10:32:00.397Z,42.30
2022-12-27T10:34:29.737Z,23.10
2022-12-27T10:36:59.794Z,19.70
2022-12-27T10:39:33.174Z,17.15
2022-12-27T10:42:28.130Z,21.63
2022-12-27T10:45:34.644Z,41.40
2022-12-27T10:49:02.675Z,62.85
2022-12-27T10:51:24.434Z,100.78
2022-12-27T10:54:04.004Z,83.63
2022-12-27T10:56:37.589Z,71.78
2022-12-27T10:59:25.979Z,62.53
2022-12-27T11:02:04.364Z,65.47
2022-12-27T11:04:34.234Z,53.10
2022-12-27T11:07:06.382Z,51.25
2022-12-27T11:09:50.316Z,51.97
2022-12-27T11:12:33.929Z,37.72
2022-12-27T11:15:14.916Z,69.35
2022-12-27T11:17:51.511Z,51.85
2022-12-27T11:20:40.727Z,63.42
2022-12-27T11:23:18.833Z,51.20
2022-12-27T11:26:03.997Z,53.03
2022-12-27T11:28:41.395Z,74.32
2022-12-27T11:31:21.733Z,70.15
2022-12-27T11:34:26.883Z,71.65
2022-12-27T11:37:06.755Z,65.25
2022-12-27T11:39:53.526Z,62.45
2022-12-27T11:42:42.130Z,77.40
2022-12-27T11:45:14.321Z,43.67
2022-12-27T11:48:04.578Z,46.80
2022-12-27T11:50:48.155Z,58.53
2022-12-27T11:53:56.230Z,48.85
2022-12-27T11:56:32.005Z,66.97
2022-12-27T11:59:44.583Z,55.58
2022-12-27T12:02:53.869Z,68.03
2022-12-27T12:06:12.167Z,58.38
2022-12-27T12:09:04.403Z,40.05
2022-12-27T12:12:23.756Z,42.53
2022-12-27T12:15:03.908Z,44.63
2022-12-27T12:18:20.675Z,47.70
2022-12-27T12:21:10.412Z,39.88
2022-12-27T12:24:21.331Z,45.38
2022-12-27T12:27:08.405Z,37.58
2022-12-27T12:30:10.466Z,48.33
2022-12-27T12:32:58.220Z,55.45
2022-12-27T12:36:22.880Z,44.80
2022-12-27T12:39:04.487Z,55.65
2022-12-27T12:41:57.835Z,51.85
2022-12-27T12:45:11.005Z,54.47
2022-12-27T12:48:06.894Z,38.75
2022-12-27T12:51:27.861Z,51.55
2022-12-27T12:54:35.443Z,44.13
2022-12-27T12:57:13.825Z,47.75
2022-12-27T13:00:13.453Z,47.63
2022-12-27T13:03:13.684Z,63.65
2022-12-27T13:06:02.835Z,45.85
2022-12-27T13:08:43.185Z,43.70
2022-12-27T13:11:26.930Z,71.55
2022-12-27T13:14:22.664Z,39.35
2022-12-27T13:17:25.183Z,34.47
2022-12-27T13:20:42.425Z,45.80
2022-12-27T13:23:36.366Z,42.67
2022-12-27T13:26:38.107Z,33.42
2022-12-27T13:29:42.274Z,49.78
2022-12-27T13:32:36.946Z,37.08
2022-12-27T13:35:54.616Z,35.85
2022-12-27T13:38:46.058Z,44.75
2022-12-27T13:41:36.739Z,39.33
2022-12-27T13:44:37.967Z,45.50
2022-12-27T13:47:40.684Z,44.85
2022-12-27T13:51:03.561Z,39.92
2022-12-27T13:53:56.547Z,49.10
2022-12-27T13:57:07.608Z,44.35
2022-12-27T13:59:48.554Z,46.47
2022-12-27T14:02:39.292Z,41.28
2022-12-27T14:05:20.699Z,44.88
2022-12-27T14:08:21.627Z,36.25
2022-12-27T14:11:00.728Z,61.60
2022-12-27T14:13:44.080Z,48.20
2022-12-27T14:16:37.008Z,54.85
2022-12-27T14:19:37.348Z,55.50
2022-12-27T14:22:52.423Z,60.92
2022-12-27T14:25:37.747Z,59.00
2022-12-27T14:29:20.210Z,54.50
2022-12-27T14:32:28.652Z,66.70
2022-12-27T14:35:53.123Z,69.20
2022-12-27T14:38:52.248Z,63.40
2022-12-27T14:41:56.379Z,47.75
2022-12-27T14:45:15.121Z,47.47
2022-12-27T14:48:25.565Z,54.85
2022-12-27T14:52:00.770Z,292.70
2022-12-27T14:55:34.860Z,51.80
2022-12-27T14:58:15.464Z,48.35
2022-12-27T15:01:20.885Z,52.00
2022-12-27T15:04:26.439Z,68.35
2022-12-27T15:07:33.434Z,71.57
2022-12-27T15:10:16.342Z,68.60
2022-12-27T15:13:11.906Z,73.53
2022-12-27T15:16:19.934Z,64.45
2022-12-27T15:18:58.073Z,85.88
2022-12-27T15:21:51.351Z,65.80
2022-12-27T15:24:38.719Z,64.68
2022-12-27T15:27:38.466Z,58.38
2022-12-27T15:30:36.401Z,67.03
2022-12-27T15:33:51.954Z,57.08
2022-12-27T15:36:41.889Z,58.17
2022-12-27T15:39:36.445Z,50.78
2022-12-27T15:42:51.789Z,46.28
2022-12-27T15:46:01.411Z,48.72
2022-12-27T15:48:57.818Z,41.70
2022-12-27T15:51:41.144Z,45.55
2022-12-27T15:54:19.224Z,43.05
2022-12-27T15:56:54.024Z,42.50
2022-12-27T15:59:49.894Z,40.90
2022-12-27T16:02:56.613Z,32.45
2022-12-27T16:05:31.875Z,44.55
2022-12-27T16:08:06.229Z,39.15
2022-12-27T16:10:46.493Z,38.55
2022-12-27T16:13:41.118Z,42.40
2022-12-27T16:16:43.173Z,38.45
2022-12-27T16:19:22.291Z,39.83
2022-12-27T16:21:52.639Z,45.63
2022-12-27T16:24:26.877Z,39.65
2022-12-27T16:27:06.543Z,36.05
2022-12-27T16:29:38.300Z,37.30
2022-12-27T16:32:25.410Z,39.60
2022-12-27T16:35:11.616Z,39.28
2022-12-27T16:37:53.779Z,40.28
2022-12-27T16:40:52.878Z,48.80
2022-12-27T16:43:21.969Z,33.58
2022-12-27T16:46:18.459Z,31.23
2022-12-27T16:49:24.177Z,33.97
2022-12-27T16:52:28.308Z,27.63
2022-12-27T16:55:18.661Z,31.55
2022-12-27T16:57:50.880Z,32.22
2022-12-27T17:00:47.113Z,29.08
2022-12-27T17:03:39.315Z,30.17
2022-12-27T17:06:33.965Z,31.25
2022-12-27T17:09:12.680Z,29.75
2022-12-27T17:12:12.429Z,26.95
2022-12-27T17:14:45.164Z,28.70
2022-12-27T17:17:24.636Z,27.75
2022-12-27T17:20:06.083Z,31.15
2022-12-27T17:22:39.772Z,26.45
2022-12-27T17:25:17.232Z,26.08
2022-12-27T17:28:18.501Z,20.63
2022-12-27T17:31:19.156Z,31.65
2022-12-27T17:34:20.087Z,26.52
2022-12-27T17:37:14.975Z,24.25
2022-12-27T17:40:14.196Z,26.95
2022-12-27T17:43:10.736Z,32.03
2022-12-27T17:45:59.086Z,27.65
2022-12-27T17:48:35.484Z,36.03
2022-12-27T17:51:13.585Z,69.53
2022-12-27T17:54:09.892Z,45.50
2022-12-27T17:57:20.541Z,30.33
2022-12-27T17:59:52.169Z,25.60
2022-12-27T18:02:39.191Z,24.42
2022-12-27T18:05:22.127Z,30.88
2022-12-27T18:08:07.511Z,23.55
2022-12-27T18:10:43.400Z,33.60
2022-12-27T18:13:21.029Z,25.48
2022-12-27T18:15:53.525Z,26.60
2022-12-27T18:21:30.491Z,19.88
2022-12-27T18:24:00.279Z,21.17
2022-12-27T18:26:47.461Z,22.48
2022-12-27T18:29:16.613Z,29.10
2022-12-27T18:31:52.401Z,23.20
2022-12-27T18:34:45.222Z,23.42
2022-12-27T18:37:26.492Z,22.60
2022-12-27T18:40:05.563Z,20.58
2022-12-27T18:42:42.189Z,23.67
2022-12-27T18:45:35.664Z,18.73
2022-12-27T18:48:13.091Z,19.45
2022-12-27T18:50:52.523Z,15.07
2022-12-27T18:53:36.365Z,16.75
2022-12-27T18:56:17.456Z,14.13
2022-12-27T18:59:26.517Z,16.67
2022-12-27T19:01:58.990Z,15.07
2022-12-27T19:04:33.785Z,17.00
2022-12-27T19:07:15.909Z,20.83
2022-12-27T19:09:55.136Z,18.35
2022-12-27T19:12:36.642Z,16.88
2022-12-27T19:15:29.349Z,21.15
2022-12-27T19:18:07.271Z,18.50
2022-12-27T19:20:38.498Z,14.27
2022-12-27T19:23:32.265Z,14.70
2022-12-27T19:26:18.256Z,10.82
2022-12-27T19:29:01.218Z,15.32
2022-12-27T19:31:31.286Z,13.05
2022-12-27T19:34:09.364Z,13.85
2022-12-27T19:36:45.404Z,14.18
2022-12-27T19:39:44.884Z,13.02
2022-12-27T19:42:23.987Z,13.25
2022-12-27T19:44:53.093Z,14.60
2022-12-27T19:47:22.190Z,13.35
2022-12-27T19:49:51.362Z,10.52
2022-12-27T19:52:27.767Z,10.95
2022-12-27T19:55:08.599Z,11.32
2022-12-27T19:57:37.692Z,8.43
2022-12-27T20:00:19.326Z,11.65
2022-12-27T20:02:48.787Z,8.75
2022-12-27T20:05:18.047Z,7.63
2022-12-27T20:08:21.299Z,10.13
2022-12-27T20:10:50.531Z,10.93
2022-12-27T20:13:20.242Z,12.43
2022-12-27T20:15:51.032Z,6.65
2022-12-27T20:18:20.810Z,9.70
2022-12-27T20:20:51.174Z,10.95
2022-12-27T20:23:22.719Z,7.88
2022-12-27T20:25:52.238Z,10.05
2022-12-27T20:28:21.368Z,12.95
2022-12-27T20:30:50.526Z,9.20
2022-12-27T20:33:19.980Z,8.57
2022-12-27T20:35:58.623Z,9.20
2022-12-27T20:40:57.267Z,7.38
2022-12-27T20:43:26.535Z,7.68
2022-12-27T20:45:55.706Z,10.15
2022-12-27T20:48:24.908Z,6.50
2022-12-27T20:50:54.121Z,11.10
2022-12-27T20:53:28.694Z,8.10
2022-12-27T20:56:02.529Z,12.90
2022-12-27T20:58:34.166Z,18.95
2022-12-27T21:01:17.851Z,14.90
2022-12-27T21:03:47.708Z,9.50
2022-12-27T21:06:24.153Z,13.75
2022-12-27T21:08:57.223Z,13.38
2022-12-27T21:11:32.168Z,10.10
2022-12-27T21:14:04.872Z,11.30
2022-12-27T21:16:36.756Z,13.27
2022-12-27T21:19:07.470Z,10.82
2022-12-27T21:21:39.553Z,11.15
2022-12-27T21:24:11.731Z,46.63
2022-12-27T21:26:42.528Z,13.32
2022-12-27T21:29:13.235Z,9.70
2022-12-27T21:31:42.429Z,11.27
2022-12-27T21:34:11.765Z,12.68
2022-12-27T21:36:41.036Z,13.35
2022-12-27T21:39:11.023Z,14.07
2022-12-27T21:41:42.374Z,14.88
2022-12-27T21:44:11.910Z,10.57
2022-12-27T21:46:43.923Z,11.20
2022-12-27T21:49:15.248Z,10.15
2022-12-27T21:51:45.785Z,15.88
2022-12-27T21:54:17.152Z,16.00
2022-12-27T21:56:46.734Z,14.57
2022-12-27T21:59:15.914Z,11.80
2022-12-27T22:01:51.465Z,11.27
2022-12-27T22:04:23.145Z,10.60
2022-12-27T22:06:52.765Z,9.05
2022-12-27T22:09:21.906Z,7.50
2022-12-27T22:11:51.136Z,12.88
2022-12-27T22:14:25.239Z,9.60
2022-12-27T22:16:54.794Z,10.18
2022-12-27T22:19:23.968Z,12.82
2022-12-27T22:21:53.132Z,11.68
2022-12-27T22:24:22.389Z,15.13
2022-12-27T22:26:51.653Z,14.63
2022-12-27T22:29:22.624Z,10.82
2022-12-27T22:31:51.869Z,17.25
2022-12-27T22:34:21.055Z,17.23
2022-12-27T22:36:53.383Z,10.13
2022-12-27T22:39:22.672Z,13.98
2022-12-27T22:41:51.848Z,11.98
2022-12-27T22:44:21.228Z,13.57
2022-12-27T22:47:24.130Z,17.70
2022-12-27T22:49:39.847Z,15.98
2022-12-27T22:52:09.055Z,15.75
2022-12-27T22:55:02.927Z,15.43
2022-12-27T22:57:27.456Z,15.93
2022-12-27T22:59:56.630Z,14.65
2022-12-27T23:02:25.943Z,12.88
2022-12-27T23:04:55.243Z,17.08
2022-12-27T23:08:04.525Z,72.32
2022-12-27T23:10:14.346Z,21.08
2022-12-27T23:12:43.633Z,21.58
2022-12-27T23:15:15.191Z,17.45
2022-12-27T23:17:44.619Z,19.23
2022-12-27T23:20:14.153Z,23.67
2022-12-27T23:22:43.320Z,19.27
2022-12-27T23:25:12.509Z,30.27
2022-12-27T23:27:41.660Z,21.92
2022-12-27T23:30:11.934Z,18.27
2022-12-27T23:32:41.181Z,35.22
2022-12-27T23:35:10.914Z,30.83
2022-12-27T23:37:40.105Z,31.02
2022-12-27T23:40:10.242Z,35.00
2022-12-27T23:42:39.421Z,29.92
2022-12-27T23:45:09.439Z,30.92
2022-12-27T23:47:38.678Z,35.03
2022-12-27T23:50:08.534Z,42.20
2022-12-27T23:52:37.704Z,51.47
2022-12-27T23:55:08.473Z,47.47
2022-12-27T23:57:37.636Z,52.17
