createdAt,value
2023-01-19T00:00:21.067Z,21.63
2023-01-19T00:02:48.076Z,33.33
2023-01-19T00:05:14.818Z,25.70
2023-01-19T00:07:41.869Z,22.95
2023-01-19T00:10:09.580Z,26.13
2023-01-19T00:12:36.246Z,23.75
2023-01-19T00:15:02.870Z,23.00
2023-01-19T00:17:29.292Z,20.83
2023-01-19T00:19:55.759Z,26.83
2023-01-19T00:22:22.175Z,25.33
2023-01-19T00:24:48.632Z,27.95
2023-01-19T00:27:15.028Z,25.85
2023-01-19T00:29:41.452Z,25.45
2023-01-19T00:32:08.071Z,27.77
2023-01-19T00:34:39.579Z,24.83
2023-01-19T00:37:07.345Z,34.00
2023-01-19T00:39:33.767Z,26.02
2023-01-19T00:42:18.889Z,24.17
2023-01-19T00:44:45.292Z,20.85
2023-01-19T00:47:11.682Z,29.20
2023-01-19T00:49:38.135Z,29.90
2023-01-19T00:52:04.826Z,21.30
2023-01-19T00:54:31.226Z,21.75
2023-01-19T00:56:57.709Z,23.92
2023-01-19T00:59:25.746Z,25.23
2023-01-19T01:01:52.280Z,21.30
2023-01-19T01:04:18.795Z,20.75
2023-01-19T01:06:45.206Z,20.00
2023-01-19T01:09:14.475Z,23.38
2023-01-19T01:11:42.822Z,25.02
2023-01-19T01:14:11.290Z,19.95
2023-01-19T01:16:38.174Z,27.55
2023-01-19T01:19:04.717Z,17.95
2023-01-19T01:21:31.317Z,23.27
2023-01-19T01:23:57.712Z,22.05
2023-01-19T01:26:25.895Z,21.30
2023-01-19T01:28:53.588Z,20.10
2023-01-19T01:31:20.139Z,24.00
2023-01-19T01:33:46.618Z,21.08
2023-01-19T01:36:13.020Z,22.00
2023-01-19T01:38:40.682Z,23.85
2023-01-19T01:41:08.317Z,22.52
2023-01-19T01:43:58.165Z,21.50
2023-01-19T01:46:26.862Z,22.40
2023-01-19T01:49:13.336Z,28.10
2023-01-19T01:51:47.169Z,17.85
2023-01-19T01:54:23.110Z,19.90
2023-01-19T01:56:56.860Z,22.85
2023-01-19T01:59:27.979Z,21.98
2023-01-19T02:02:18.494Z,25.50
2023-01-19T02:04:51.481Z,21.45
2023-01-19T02:07:45.405Z,20.13
2023-01-19T02:10:30.542Z,22.83
2023-01-19T02:13:16.113Z,23.35
2023-01-19T02:15:43.739Z,25.23
2023-01-19T02:18:10.820Z,24.90
2023-01-19T02:30:00.967Z,21.60
2023-01-19T02:32:28.090Z,19.27
2023-01-19T02:34:55.049Z,30.80
2023-01-19T02:37:21.963Z,27.17
2023-01-19T02:39:54.613Z,21.75
2023-01-19T02:42:29.352Z,26.55
2023-01-19T02:44:57.469Z,23.27
2023-01-19T02:47:24.309Z,26.98
2023-01-19T02:49:58.062Z,21.63
2023-01-19T02:52:25.419Z,21.63
2023-01-19T02:55:18.428Z,27.25
2023-01-19T02:57:58.600Z,17.50
2023-01-19T03:00:36.620Z,25.07
2023-01-19T03:03:23.259Z,23.30
2023-01-19T03:05:57.331Z,17.58
2023-01-19T03:08:38.702Z,24.00
2023-01-19T03:11:12.576Z,22.50
2023-01-19T03:13:50.424Z,23.73
2023-01-19T03:16:24.305Z,21.08
2023-01-19T03:18:55.370Z,25.77
2023-01-19T03:23:51.135Z,22.05
2023-01-19T03:26:27.225Z,26.38
2023-01-19T03:28:56.343Z,28.75
2023-01-19T03:31:26.092Z,27.13
2023-01-19T03:34:00.812Z,25.38
2023-01-19T03:36:35.903Z,25.85
2023-01-19T03:39:04.912Z,23.17
2023-01-19T03:41:34.248Z,28.63
2023-01-19T03:44:01.313Z,34.22
2023-01-19T03:46:28.730Z,31.20
2023-01-19T03:48:55.207Z,25.63
2023-01-19T03:51:22.009Z,26.65
2023-01-19T03:53:49.977Z,24.02
2023-01-19T03:56:24.866Z,25.45
2023-01-19T03:58:51.764Z,31.25
2023-01-19T04:01:22.722Z,23.08
2023-01-19T04:03:50.448Z,30.23
2023-01-19T04:06:17.540Z,28.20
2023-01-19T04:08:43.991Z,30.17
2023-01-19T04:11:10.391Z,26.17
2023-01-19T04:13:36.808Z,27.25
2023-01-19T04:16:04.602Z,30.40
2023-01-19T04:18:33.911Z,34.25
2023-01-19T04:21:06.774Z,30.40
2023-01-19T04:23:33.791Z,34.88
2023-01-19T04:26:01.773Z,29.73
2023-01-19T04:28:28.267Z,35.05
2023-01-19T04:30:54.760Z,28.98
2023-01-19T04:33:22.482Z,30.85
2023-01-19T04:35:51.541Z,34.45
2023-01-19T04:38:19.972Z,38.90
2023-01-19T04:40:47.042Z,33.08
2023-01-19T04:43:14.216Z,37.95
2023-01-19T04:45:40.884Z,33.70
2023-01-19T04:48:07.272Z,35.20
2023-01-19T04:50:33.675Z,37.90
2023-01-19T04:53:01.127Z,38.13
2023-01-19T04:55:28.031Z,33.15
2023-01-19T04:57:54.424Z,37.00
2023-01-19T05:00:21.524Z,36.15
2023-01-19T05:02:47.982Z,30.83
2023-01-19T05:05:14.412Z,37.47
2023-01-19T05:07:40.885Z,35.03
2023-01-19T05:10:07.988Z,33.63
2023-01-19T05:12:34.415Z,37.60
2023-01-19T05:15:01.784Z,37.00
2023-01-19T05:17:28.261Z,33.53
2023-01-19T05:19:54.664Z,30.70
2023-01-19T05:22:21.109Z,33.50
2023-01-19T05:24:47.518Z,34.17
2023-01-19T05:27:13.951Z,35.03
2023-01-19T05:29:40.335Z,39.50
2023-01-19T05:32:06.790Z,34.63
2023-01-19T05:34:33.206Z,33.25
2023-01-19T05:36:59.595Z,35.15
2023-01-19T05:39:26.710Z,34.22
2023-01-19T05:41:53.123Z,29.08
2023-01-19T05:44:19.515Z,29.83
2023-01-19T05:46:46.107Z,32.20
2023-01-19T05:49:12.848Z,33.53
2023-01-19T05:51:40.392Z,37.17
2023-01-19T05:54:07.996Z,32.80
2023-01-19T05:56:35.517Z,34.17
2023-01-19T05:59:02.273Z,31.63
2023-01-19T06:01:28.814Z,30.27
2023-01-19T06:03:55.390Z,33.78
2023-01-19T06:06:21.798Z,30.95
2023-01-19T06:08:48.217Z,30.40
2023-01-19T06:11:14.667Z,30.17
2023-01-19T06:13:42.156Z,29.15
2023-01-19T06:16:09.207Z,42.58
2023-01-19T06:18:35.907Z,31.83
2023-01-19T06:21:09.470Z,31.08
2023-01-19T06:23:36.075Z,39.40
2023-01-19T06:26:03.736Z,27.80
2023-01-19T06:28:30.309Z,32.40
2023-01-19T06:30:57.177Z,30.95
2023-01-19T06:33:24.551Z,34.55
2023-01-19T06:35:51.433Z,37.05
2023-01-19T06:38:18.574Z,36.88
2023-01-19T06:40:45.987Z,27.45
2023-01-19T06:43:13.556Z,29.00
2023-01-19T06:45:39.971Z,32.47
2023-01-19T06:48:06.421Z,31.45
2023-01-19T06:50:32.856Z,33.25
2023-01-19T06:52:59.602Z,35.28
2023-01-19T06:55:27.924Z,31.73
2023-01-19T06:57:59.110Z,29.05
2023-01-19T07:00:25.948Z,30.42
2023-01-19T07:02:52.719Z,29.98
2023-01-19T07:05:19.119Z,29.65
2023-01-19T07:07:51.911Z,37.38
2023-01-19T07:10:18.347Z,30.58
2023-01-19T07:12:47.201Z,31.23
2023-01-19T07:15:15.406Z,28.02
2023-01-19T07:17:42.212Z,32.75
2023-01-19T07:20:15.592Z,29.25
2023-01-19T07:22:46.629Z,30.48
2023-01-19T07:27:40.515Z,27.67
2023-01-19T07:30:08.267Z,25.35
2023-01-19T07:32:34.836Z,30.25
2023-01-19T07:35:01.199Z,30.73
2023-01-19T07:37:27.593Z,36.95
2023-01-19T07:39:54.072Z,27.30
2023-01-19T07:42:20.642Z,32.95
2023-01-19T07:44:47.037Z,26.48
2023-01-19T07:47:13.620Z,28.45
2023-01-19T07:49:40.185Z,34.22
2023-01-19T07:52:06.758Z,28.20
2023-01-19T07:54:33.524Z,27.17
2023-01-19T07:57:03.352Z,24.98
2023-01-19T07:59:31.037Z,29.00
2023-01-19T08:01:59.313Z,23.15
2023-01-19T08:04:27.257Z,25.58
2023-01-19T08:06:54.131Z,35.33
2023-01-19T08:09:20.880Z,29.95
2023-01-19T08:11:47.299Z,22.73
2023-01-19T08:14:13.760Z,29.55
2023-01-19T08:16:40.223Z,26.17
2023-01-19T08:19:06.675Z,23.60
2023-01-19T08:21:33.339Z,25.83
2023-01-19T08:23:59.776Z,26.80
2023-01-19T08:26:33.822Z,24.67
2023-01-19T08:29:05.446Z,24.98
2023-01-19T08:31:32.193Z,20.60
2023-01-19T08:33:58.693Z,22.20
2023-01-19T08:36:25.199Z,25.60
2023-01-19T08:38:51.836Z,22.75
2023-01-19T08:41:18.316Z,19.30
2023-01-19T08:43:45.440Z,20.48
2023-01-19T08:46:12.611Z,25.75
2023-01-19T08:48:40.028Z,22.02
2023-01-19T08:51:06.573Z,20.45
2023-01-19T08:53:32.993Z,25.13
2023-01-19T08:56:02.429Z,24.73
2023-01-19T08:58:28.989Z,21.33
2023-01-19T09:00:55.659Z,20.02
2023-01-19T09:03:22.770Z,17.42
2023-01-19T09:05:49.453Z,18.10
2023-01-19T09:08:16.432Z,20.05
2023-01-19T09:10:48.424Z,21.23
2023-01-19T09:13:15.620Z,22.20
2023-01-19T09:15:43.163Z,27.15
2023-01-19T09:18:13.961Z,19.33
2023-01-19T09:20:42.716Z,24.13
2023-01-19T09:23:13.798Z,22.33
2023-01-19T09:28:09.460Z,30.17
2023-01-19T09:30:39.185Z,22.23
2023-01-19T09:33:12.996Z,16.50
2023-01-19T09:35:39.839Z,24.30
2023-01-19T09:38:08.803Z,18.75
2023-01-19T09:40:37.016Z,18.85
2023-01-19T09:43:12.550Z,22.30
2023-01-19T09:45:48.124Z,18.52
2023-01-19T09:48:43.811Z,15.23
2023-01-19T09:51:16.690Z,18.30
2023-01-19T09:53:56.288Z,20.40
2023-01-19T09:56:24.136Z,22.52
2023-01-19T09:58:51.471Z,17.42
2023-01-19T10:01:30.369Z,21.95
2023-01-19T10:04:30.393Z,21.80
2023-01-19T10:07:29.117Z,22.55
2023-01-19T10:10:07.472Z,20.40
2023-01-19T10:13:08.948Z,21.15
2023-01-19T10:15:38.324Z,20.95
2023-01-19T10:18:12.692Z,19.90
2023-01-19T10:20:48.937Z,17.25
2023-01-19T10:23:27.818Z,14.10
2023-01-19T10:25:55.412Z,16.08
2023-01-19T10:28:25.348Z,18.67
2023-01-19T10:30:54.235Z,20.35
2023-01-19T10:33:20.682Z,16.70
2023-01-19T10:35:48.724Z,18.75
2023-01-19T10:38:19.782Z,21.55
2023-01-19T10:43:34.955Z,15.52
2023-01-19T10:46:05.973Z,18.80
2023-01-19T10:51:06.448Z,21.48
2023-01-19T10:53:32.985Z,21.52
2023-01-19T10:56:22.916Z,21.15
2023-01-19T10:58:49.388Z,18.77
2023-01-19T11:01:24.921Z,17.15
2023-01-19T11:03:53.332Z,19.58
2023-01-19T11:06:21.053Z,14.50
2023-01-19T11:08:51.216Z,17.90
2023-01-19T11:11:23.214Z,19.10
2023-01-19T11:14:13.912Z,15.50
2023-01-19T11:16:41.158Z,15.95
2023-01-19T11:19:19.640Z,14.15
2023-01-19T11:21:46.050Z,19.20
2023-01-19T11:24:14.737Z,15.45
2023-01-19T11:26:50.304Z,16.30
2023-01-19T11:29:27.306Z,16.58
2023-01-19T11:31:54.914Z,15.05
2023-01-19T11:34:37.368Z,16.92
2023-01-19T11:37:06.418Z,15.82
2023-01-19T11:39:48.369Z,18.42
2023-01-19T11:42:16.043Z,14.02
2023-01-19T11:44:58.774Z,19.00
2023-01-19T11:47:30.400Z,15.15
2023-01-19T11:50:23.518Z,14.52
2023-01-19T11:53:11.452Z,18.13
2023-01-19T11:55:46.941Z,15.20
2023-01-19T11:58:16.572Z,17.67
2023-01-19T12:00:46.242Z,13.77
2023-01-19T12:03:22.802Z,15.10
2023-01-19T12:05:53.033Z,17.83
2023-01-19T12:08:27.812Z,16.50
2023-01-19T12:10:59.225Z,14.93
2023-01-19T12:13:27.370Z,13.63
2023-01-19T12:16:01.051Z,15.38
2023-01-19T12:18:36.883Z,16.35
2023-01-19T12:21:04.328Z,12.13
2023-01-19T12:23:56.321Z,14.60
2023-01-19T12:26:30.733Z,14.63
2023-01-19T12:29:12.041Z,13.80
2023-01-19T12:31:40.646Z,13.13
2023-01-19T12:34:31.105Z,12.32
2023-01-19T12:37:28.689Z,15.03
2023-01-19T12:39:57.123Z,13.88
2023-01-19T12:42:24.494Z,10.50
2023-01-19T12:45:05.654Z,14.07
2023-01-19T12:50:06.846Z,13.68
2023-01-19T12:52:41.037Z,11.77
2023-01-19T12:55:13.520Z,13.77
2023-01-19T12:58:14.557Z,11.88
2023-01-19T13:00:45.445Z,12.30
2023-01-19T13:03:18.129Z,13.73
2023-01-19T13:05:44.556Z,14.77
2023-01-19T13:08:13.610Z,14.02
2023-01-19T13:11:09.580Z,15.93
2023-01-19T13:13:42.237Z,13.82
2023-01-19T13:16:37.422Z,14.55
2023-01-19T13:19:06.878Z,15.63
2023-01-19T13:21:48.031Z,13.52
2023-01-19T13:26:55.033Z,16.23
2023-01-19T13:29:34.484Z,16.55
2023-01-19T13:32:12.717Z,12.85
2023-01-19T13:34:39.069Z,18.25
2023-01-19T13:37:06.232Z,17.23
2023-01-19T13:39:36.989Z,13.43
2023-01-19T13:42:18.465Z,12.18
2023-01-19T13:44:52.296Z,17.02
2023-01-19T13:47:22.573Z,12.43
2023-01-19T13:49:55.558Z,13.00
2023-01-19T13:52:27.509Z,17.88
2023-01-19T13:55:02.508Z,15.48
2023-01-19T13:57:32.223Z,16.52
2023-01-19T14:00:09.538Z,19.98
2023-01-19T14:02:39.314Z,11.70
2023-01-19T14:05:20.036Z,14.10
2023-01-19T14:07:46.660Z,15.60
2023-01-19T14:10:16.568Z,16.27
2023-01-19T14:12:58.501Z,11.88
2023-01-19T14:15:25.652Z,13.98
2023-01-19T14:18:10.467Z,16.98
2023-01-19T14:20:37.735Z,18.90
2023-01-19T14:23:05.316Z,13.10
2023-01-19T14:25:35.168Z,15.85
2023-01-19T14:28:27.790Z,16.80
2023-01-19T14:31:17.280Z,14.68
2023-01-19T14:33:46.862Z,16.77
2023-01-19T14:36:17.884Z,18.10
2023-01-19T14:41:24.306Z,23.20
2023-01-19T14:43:50.746Z,18.92
2023-01-19T14:46:20.728Z,20.38
2023-01-19T14:48:53.247Z,16.33
2023-01-19T14:51:23.336Z,17.02
2023-01-19T14:53:56.368Z,21.40
2023-01-19T14:56:32.580Z,19.88
2023-01-19T14:59:01.446Z,18.15
2023-01-19T15:01:28.632Z,22.63
2023-01-19T15:03:58.566Z,22.30
2023-01-19T15:06:26.345Z,24.05
2023-01-19T15:08:53.463Z,21.20
2023-01-19T15:11:32.705Z,22.92
2023-01-19T15:13:59.811Z,18.73
2023-01-19T15:16:27.736Z,21.25
2023-01-19T15:18:54.381Z,18.90
2023-01-19T15:21:23.691Z,20.75
2023-01-19T15:23:50.496Z,19.73
2023-01-19T15:26:18.917Z,20.30
2023-01-19T15:28:45.868Z,21.55
2023-01-19T15:31:17.908Z,24.65
2023-01-19T15:33:44.801Z,20.65
2023-01-19T15:36:17.931Z,22.48
2023-01-19T15:38:45.527Z,20.05
2023-01-19T15:41:24.043Z,25.65
2023-01-19T15:43:50.885Z,23.88
2023-01-19T15:46:20.605Z,26.30
2023-01-19T15:48:47.971Z,23.65
2023-01-19T15:51:16.598Z,27.80
2023-01-19T15:53:45.174Z,22.70
2023-01-19T15:56:15.190Z,24.73
2023-01-19T15:58:42.901Z,22.27
2023-01-19T16:01:18.033Z,26.27
2023-01-19T16:03:45.172Z,24.30
2023-01-19T16:06:12.939Z,21.45
2023-01-19T16:08:39.965Z,23.75
2023-01-19T16:11:08.688Z,26.33
2023-01-19T16:13:35.210Z,27.30
2023-01-19T16:16:03.710Z,27.05
2023-01-19T16:18:30.436Z,26.75
2023-01-19T16:20:56.831Z,24.50
2023-01-19T16:23:23.239Z,31.02
2023-01-19T16:26:10.453Z,25.80
2023-01-19T16:28:37.633Z,24.40
2023-01-19T16:31:04.606Z,28.15
2023-01-19T16:33:31.056Z,29.05
2023-01-19T16:35:57.481Z,28.10
2023-01-19T16:38:24.014Z,29.25
2023-01-19T16:40:50.425Z,29.73
2023-01-19T16:43:18.202Z,33.22
2023-01-19T16:45:58.034Z,30.05
2023-01-19T16:48:25.104Z,29.65
2023-01-19T16:51:05.828Z,27.38
2023-01-19T16:53:36.880Z,25.23
2023-01-19T16:58:33.883Z,25.77
2023-01-19T17:01:00.413Z,28.02
2023-01-19T17:03:27.091Z,31.13
2023-01-19T17:05:53.549Z,27.75
2023-01-19T17:08:20.646Z,28.15
2023-01-19T17:10:48.082Z,26.15
2023-01-19T17:13:14.764Z,27.98
2023-01-19T17:15:41.157Z,25.48
2023-01-19T17:18:07.576Z,23.45
2023-01-19T17:20:34.098Z,23.50
2023-01-19T17:23:00.542Z,23.63
2023-01-19T17:25:27.037Z,26.65
2023-01-19T17:27:53.436Z,26.48
2023-01-19T17:30:20.348Z,25.60
2023-01-19T17:32:46.787Z,24.17
2023-01-19T17:35:13.219Z,25.42
2023-01-19T17:37:39.616Z,27.98
2023-01-19T17:40:06.613Z,22.92
2023-01-19T17:42:33.005Z,22.25
2023-01-19T17:44:59.434Z,29.08
2023-01-19T17:47:25.974Z,23.85
2023-01-19T17:49:52.435Z,24.38
2023-01-19T17:52:18.867Z,26.15
2023-01-19T17:54:45.251Z,23.90
2023-01-19T17:57:11.649Z,27.58
2023-01-19T17:59:40.865Z,18.80
2023-01-19T18:02:09.171Z,20.10
2023-01-19T18:04:38.511Z,21.27
2023-01-19T18:07:05.007Z,19.90
2023-01-19T18:09:31.536Z,22.92
2023-01-19T18:11:58.164Z,24.55
2023-01-19T18:14:24.589Z,22.42
2023-01-19T18:16:50.989Z,25.90
2023-01-19T18:19:17.388Z,19.90
2023-01-19T18:21:43.789Z,22.40
2023-01-19T18:24:10.185Z,23.42
2023-01-19T18:26:37.945Z,18.33
2023-01-19T18:29:04.842Z,21.02
2023-01-19T18:31:31.428Z,20.63
2023-01-19T18:33:58.006Z,25.35
2023-01-19T18:36:24.511Z,22.58
2023-01-19T18:38:50.923Z,21.40
2023-01-19T18:41:20.396Z,22.20
2023-01-19T18:43:47.641Z,22.00
2023-01-19T18:46:15.076Z,23.75
2023-01-19T18:48:41.682Z,21.48
2023-01-19T18:51:13.178Z,21.85
2023-01-19T18:53:40.139Z,23.70
2023-01-19T18:56:07.232Z,23.88
2023-01-19T18:58:37.128Z,19.05
2023-01-19T19:01:03.665Z,19.45
2023-01-19T19:03:31.002Z,19.95
2023-01-19T19:06:02.442Z,17.80
2023-01-19T19:08:28.875Z,20.17
2023-01-19T19:10:55.311Z,18.00
2023-01-19T19:13:21.867Z,19.50
2023-01-19T19:15:48.311Z,21.33
2023-01-19T19:18:16.206Z,22.83
2023-01-19T19:20:43.446Z,20.88
2023-01-19T19:23:13.188Z,22.05
2023-01-19T19:25:39.586Z,21.92
2023-01-19T19:28:06.440Z,18.58
2023-01-19T19:30:34.491Z,17.60
2023-01-19T19:33:01.213Z,17.38
2023-01-19T19:35:27.707Z,21.35
2023-01-19T19:37:57.414Z,17.63
2023-01-19T19:40:26.197Z,19.42
2023-01-19T19:42:52.732Z,20.15
2023-01-19T19:45:19.464Z,18.77
2023-01-19T19:47:45.993Z,22.92
2023-01-19T19:50:12.812Z,19.17
2023-01-19T19:52:42.294Z,21.67
2023-01-19T19:55:10.152Z,17.73
2023-01-19T19:57:36.811Z,19.95
2023-01-19T20:00:05.160Z,18.00
2023-01-19T20:02:35.667Z,23.52
2023-01-19T20:05:02.311Z,20.52
2023-01-19T20:07:28.837Z,19.80
2023-01-19T20:09:55.347Z,18.08
2023-01-19T20:12:21.939Z,17.92
2023-01-19T20:14:48.367Z,17.90
2023-01-19T20:17:14.799Z,19.35
2023-01-19T20:19:41.196Z,18.95
2023-01-19T20:22:07.641Z,21.13
2023-01-19T20:24:34.094Z,24.60
2023-01-19T20:27:00.510Z,18.45
2023-01-19T20:29:26.941Z,20.17
2023-01-19T20:31:55.187Z,19.48
2023-01-19T20:34:24.613Z,22.20
2023-01-19T20:36:53.372Z,24.35
2023-01-19T20:39:21.125Z,20.25
2023-01-19T20:41:50.087Z,15.35
2023-01-19T20:44:20.278Z,17.88
2023-01-19T20:46:46.903Z,17.42
2023-01-19T20:49:13.391Z,21.27
2023-01-19T20:51:43.413Z,20.05
2023-01-19T20:54:11.303Z,17.97
2023-01-19T20:56:38.111Z,19.50
2023-01-19T20:59:04.554Z,15.90
2023-01-19T21:01:31.118Z,18.30
2023-01-19T21:03:57.636Z,16.52
2023-01-19T21:06:24.904Z,17.95
2023-01-19T21:08:51.807Z,20.42
2023-01-19T21:11:20.869Z,17.20
2023-01-19T21:13:48.612Z,19.83
2023-01-19T21:16:15.705Z,17.30
2023-01-19T21:18:42.126Z,15.18
2023-01-19T21:21:20.762Z,15.93
2023-01-19T21:23:50.996Z,18.40
2023-01-19T21:26:17.699Z,20.95
2023-01-19T21:28:44.232Z,17.95
2023-01-19T21:31:13.199Z,19.92
2023-01-19T21:33:40.712Z,18.13
2023-01-19T21:36:08.391Z,19.65
2023-01-19T21:38:36.524Z,20.05
2023-01-19T21:41:12.457Z,23.67
2023-01-19T21:43:40.897Z,22.05
2023-01-19T21:46:18.582Z,26.42
2023-01-19T21:48:45.913Z,21.02
2023-01-19T21:51:12.589Z,26.40
2023-01-19T21:53:39.590Z,23.15
2023-01-19T21:56:10.391Z,22.52
2023-01-19T21:58:37.299Z,18.58
2023-01-19T22:01:06.973Z,22.23
2023-01-19T22:03:33.601Z,19.77
2023-01-19T22:06:07.805Z,20.88
2023-01-19T22:08:34.314Z,19.95
2023-01-19T22:11:05.462Z,22.27
2023-01-19T22:13:32.733Z,22.77
2023-01-19T22:16:03.578Z,26.65
2023-01-19T22:18:30.325Z,25.65
2023-01-19T22:20:56.765Z,26.30
2023-01-19T22:23:23.193Z,22.75
2023-01-19T22:25:49.600Z,24.20
2023-01-19T22:28:16.025Z,25.63
2023-01-19T22:30:42.803Z,26.90
2023-01-19T22:33:09.276Z,29.38
2023-01-19T22:35:35.656Z,28.58
2023-01-19T22:38:02.116Z,28.17
2023-01-19T22:40:28.494Z,23.50
2023-01-19T22:42:54.897Z,25.75
2023-01-19T22:45:21.767Z,26.10
2023-01-19T22:47:48.198Z,30.75
2023-01-19T22:50:14.855Z,29.30
2023-01-19T22:52:42.430Z,29.50
2023-01-19T22:55:09.302Z,31.15
2023-01-19T22:57:36.588Z,34.17
2023-01-19T23:00:09.189Z,30.90
2023-01-19T23:02:35.664Z,29.42
2023-01-19T23:05:02.105Z,31.85
2023-01-19T23:07:28.520Z,28.95
2023-01-19T23:09:54.932Z,27.90
2023-01-19T23:12:21.341Z,30.88
2023-01-19T23:14:47.768Z,27.98
2023-01-19T23:17:14.183Z,30.73
2023-01-19T23:19:40.603Z,32.08
2023-01-19T23:22:07.018Z,31.27
2023-01-19T23:24:33.420Z,32.28
2023-01-19T23:27:01.493Z,35.30
2023-01-19T23:29:27.911Z,33.10
2023-01-19T23:31:55.913Z,28.58
2023-01-19T23:34:22.312Z,31.60
2023-01-19T23:36:48.710Z,32.28
2023-01-19T23:39:21.177Z,25.45
2023-01-19T23:41:48.175Z,35.03
2023-01-19T23:44:15.056Z,32.40
2023-01-19T23:46:41.463Z,33.97
2023-01-19T23:49:07.908Z,30.05
2023-01-19T23:51:34.830Z,35.08
2023-01-19T23:54:01.977Z,34.33
2023-01-19T23:56:31.751Z,35.40
2023-01-19T23:59:03.744Z,29.48
