createdAt,value
2023-03-29T00:00:40.978Z,9.49
2023-03-29T00:01:40.036Z,9.48
2023-03-29T00:02:41.265Z,9.61
2023-03-29T00:03:41.253Z,9.40
2023-03-29T00:04:41.287Z,9.43
2023-03-29T00:05:41.274Z,9.53
2023-03-29T00:06:41.332Z,9.30
2023-03-29T00:07:40.412Z,9.52
2023-03-29T00:08:41.474Z,9.12
2023-03-29T00:09:41.502Z,9.34
2023-03-29T00:10:40.563Z,9.31
2023-03-29T00:11:41.613Z,9.15
2023-03-29T00:12:40.693Z,9.22
2023-03-29T00:13:41.739Z,9.21
2023-03-29T00:14:41.811Z,9.32
2023-03-29T00:15:40.880Z,9.20
2023-03-29T00:16:40.953Z,9.24
2023-03-29T00:17:42.004Z,9.01
2023-03-29T00:18:42.086Z,8.98
2023-03-29T00:19:42.134Z,9.00
2023-03-29T00:20:42.176Z,9.15
2023-03-29T00:21:42.273Z,8.99
2023-03-29T00:22:42.383Z,9.03
2023-03-29T00:23:42.438Z,9.00
2023-03-29T00:24:42.443Z,9.06
2023-03-29T00:25:42.477Z,9.18
2023-03-29T00:26:42.578Z,9.00
2023-03-29T00:27:42.623Z,8.83
2023-03-29T00:28:41.671Z,8.83
2023-03-29T00:29:42.718Z,9.06
2023-03-29T00:30:42.783Z,8.96
2023-03-29T00:31:42.863Z,8.78
2023-03-29T00:32:41.993Z,8.86
2023-03-29T00:33:42.977Z,8.78
2023-03-29T00:34:43.037Z,8.76
2023-03-29T00:35:43.129Z,8.79
2023-03-29T00:36:43.146Z,8.72
2023-03-29T00:37:43.229Z,8.61
2023-03-29T00:38:43.280Z,8.65
2023-03-29T00:39:42.345Z,8.45
2023-03-29T00:40:43.434Z,8.66
2023-03-29T00:41:43.437Z,8.57
2023-03-29T00:42:43.494Z,8.45
2023-03-29T00:43:42.555Z,8.56
2023-03-29T00:44:42.615Z,8.55
2023-03-29T00:45:43.671Z,8.62
2023-03-29T00:46:43.812Z,8.60
2023-03-29T00:47:43.823Z,8.56
2023-03-29T00:48:43.838Z,8.54
2023-03-29T00:49:43.901Z,8.27
2023-03-29T00:50:43.953Z,8.37
2023-03-29T00:51:44.029Z,8.48
2023-03-29T00:52:43.087Z,8.18
2023-03-29T00:53:44.127Z,8.40
2023-03-29T00:54:43.183Z,8.31
2023-03-29T00:55:44.214Z,8.19
2023-03-29T00:56:44.335Z,8.13
2023-03-29T00:57:44.343Z,8.26
2023-03-29T00:58:44.385Z,8.11
2023-03-29T00:59:44.413Z,8.18
2023-03-29T01:00:44.468Z,8.11
2023-03-29T01:01:44.558Z,8.19
2023-03-29T01:02:44.634Z,7.93
2023-03-29T01:03:43.826Z,8.18
2023-03-29T01:04:44.704Z,7.92
2023-03-29T01:05:44.748Z,8.03
2023-03-29T01:06:44.845Z,8.03
2023-03-29T01:07:44.860Z,7.99
2023-03-29T01:08:44.917Z,7.95
2023-03-29T01:09:44.942Z,8.03
2023-03-29T01:10:44.998Z,7.86
2023-03-29T01:11:45.044Z,7.87
2023-03-29T01:12:45.178Z,7.80
2023-03-29T01:13:45.169Z,7.87
2023-03-29T01:14:44.208Z,7.95
2023-03-29T01:15:45.269Z,7.94
2023-03-29T01:16:45.361Z,7.96
2023-03-29T01:17:45.416Z,7.80
2023-03-29T01:18:45.433Z,7.83
2023-03-29T01:19:45.434Z,7.71
2023-03-29T01:20:45.514Z,7.71
2023-03-29T01:21:45.503Z,7.82
2023-03-29T01:22:45.537Z,7.61
2023-03-29T01:23:45.586Z,7.73
2023-03-29T01:24:45.712Z,7.68
2023-03-29T01:25:45.629Z,7.72
2023-03-29T01:26:44.677Z,7.61
2023-03-29T01:27:45.707Z,7.69
2023-03-29T01:28:45.779Z,7.65
2023-03-29T01:29:45.790Z,7.74
2023-03-29T01:30:45.850Z,7.46
2023-03-29T01:31:46.019Z,7.59
2023-03-29T01:32:45.949Z,7.49
2023-03-29T01:33:44.954Z,7.57
2023-03-29T01:34:45.957Z,7.23
2023-03-29T01:35:45.046Z,7.48
2023-03-29T01:36:45.012Z,7.50
2023-03-29T01:37:46.059Z,7.48
2023-03-29T01:38:45.098Z,7.39
2023-03-29T01:39:46.109Z,7.45
2023-03-29T01:40:46.137Z,7.42
2023-03-29T01:41:46.160Z,7.42
2023-03-29T01:42:46.180Z,7.17
2023-03-29T01:43:46.389Z,7.20
2023-03-29T01:44:46.264Z,7.32
2023-03-29T01:45:46.304Z,7.42
2023-03-29T01:46:46.329Z,7.27
2023-03-29T01:47:46.425Z,7.34
2023-03-29T01:48:46.390Z,7.27
2023-03-29T01:49:46.403Z,7.20
2023-03-29T01:50:46.422Z,7.17
2023-03-29T01:51:46.450Z,7.17
2023-03-29T01:52:46.476Z,7.23
2023-03-29T01:53:46.528Z,7.25
2023-03-29T01:54:46.535Z,7.07
2023-03-29T01:55:45.549Z,7.06
2023-03-29T01:56:46.607Z,7.13
2023-03-29T01:57:45.620Z,7.24
2023-03-29T01:58:45.647Z,7.12
2023-03-29T01:59:45.680Z,7.19
2023-03-29T02:00:45.735Z,7.08
2023-03-29T02:01:46.804Z,7.16
2023-03-29T02:02:45.915Z,7.09
2023-03-29T02:03:46.924Z,7.31
2023-03-29T02:04:46.951Z,7.18
2023-03-29T02:05:47.020Z,7.18
2023-03-29T02:06:47.071Z,7.15
2023-03-29T02:07:46.132Z,7.31
2023-03-29T02:08:47.185Z,7.10
2023-03-29T02:09:46.254Z,7.05
2023-03-29T02:10:47.302Z,7.09
2023-03-29T02:11:47.374Z,7.10
2023-03-29T02:12:47.431Z,7.15
2023-03-29T02:13:47.460Z,6.98
2023-03-29T02:14:47.528Z,6.95
2023-03-29T02:15:47.634Z,7.15
2023-03-29T02:16:46.624Z,6.99
2023-03-29T02:17:46.768Z,7.00
2023-03-29T02:18:47.734Z,7.02
2023-03-29T02:19:47.771Z,6.92
2023-03-29T02:20:47.798Z,6.87
2023-03-29T02:21:46.857Z,7.09
2023-03-29T02:22:47.899Z,6.96
2023-03-29T02:23:47.908Z,6.91
2023-03-29T02:24:46.975Z,6.88
2023-03-29T02:25:46.996Z,6.98
2023-03-29T02:26:48.045Z,6.85
2023-03-29T02:27:48.079Z,6.91
2023-03-29T02:28:48.098Z,6.80
2023-03-29T02:29:48.135Z,6.86
2023-03-29T02:30:47.333Z,6.80
2023-03-29T02:31:48.235Z,6.90
2023-03-29T02:32:48.257Z,6.78
2023-03-29T02:33:47.253Z,6.72
2023-03-29T02:34:48.291Z,6.81
2023-03-29T02:35:47.325Z,6.70
2023-03-29T02:36:48.326Z,6.76
2023-03-29T02:37:47.366Z,6.75
2023-03-29T02:38:47.387Z,6.73
2023-03-29T02:39:48.420Z,6.66
2023-03-29T02:40:48.418Z,6.67
2023-03-29T02:41:48.431Z,6.58
2023-03-29T02:42:48.448Z,6.60
2023-03-29T02:43:48.489Z,6.48
2023-03-29T02:44:47.497Z,6.62
2023-03-29T02:45:48.523Z,6.60
2023-03-29T02:46:48.575Z,6.64
2023-03-29T02:47:48.630Z,6.54
2023-03-29T02:48:48.585Z,6.66
2023-03-29T02:49:48.606Z,6.53
2023-03-29T02:50:48.617Z,6.57
2023-03-29T02:51:47.636Z,6.54
2023-03-29T02:52:48.646Z,6.48
2023-03-29T02:53:48.671Z,6.48
2023-03-29T02:54:48.690Z,6.51
2023-03-29T02:55:48.707Z,6.46
2023-03-29T02:56:48.750Z,6.38
2023-03-29T02:57:48.723Z,6.45
2023-03-29T02:58:48.751Z,6.29
2023-03-29T02:59:48.890Z,6.35
2023-03-29T03:00:48.861Z,6.46
2023-03-29T03:01:48.845Z,6.12
2023-03-29T03:02:48.920Z,6.24
2023-03-29T03:03:48.969Z,6.34
2023-03-29T03:04:48.855Z,6.26
2023-03-29T03:05:47.874Z,6.24
2023-03-29T03:06:47.875Z,6.15
2023-03-29T03:07:48.871Z,6.26
2023-03-29T03:08:48.903Z,6.17
2023-03-29T03:09:48.940Z,6.26
2023-03-29T03:10:47.904Z,6.22
2023-03-29T03:11:48.930Z,6.15
2023-03-29T03:12:48.946Z,6.17
2023-03-29T03:13:47.942Z,6.13
2023-03-29T03:14:48.977Z,6.25
2023-03-29T03:15:49.109Z,6.07
2023-03-29T03:16:48.015Z,6.09
2023-03-29T03:17:49.044Z,6.10
2023-03-29T03:18:48.023Z,6.14
2023-03-29T03:19:49.085Z,6.05
2023-03-29T03:20:49.046Z,6.21
2023-03-29T03:21:49.033Z,6.01
2023-03-29T03:22:49.137Z,6.08
2023-03-29T03:23:49.049Z,6.07
2023-03-29T03:24:48.061Z,5.93
2023-03-29T03:25:49.101Z,5.88
2023-03-29T03:26:49.090Z,6.03
2023-03-29T03:27:49.131Z,5.92
2023-03-29T03:28:48.113Z,6.02
2023-03-29T03:29:48.123Z,5.91
2023-03-29T03:30:49.156Z,6.03
2023-03-29T03:31:48.187Z,5.91
2023-03-29T03:32:49.193Z,5.88
2023-03-29T03:33:49.186Z,5.85
2023-03-29T03:34:49.201Z,5.89
2023-03-29T03:35:49.263Z,5.99
2023-03-29T03:36:49.214Z,5.86
2023-03-29T03:37:49.235Z,5.74
2023-03-29T03:38:49.240Z,5.74
2023-03-29T03:39:49.261Z,5.80
2023-03-29T03:40:49.271Z,5.80
2023-03-29T03:41:48.300Z,5.80
2023-03-29T03:42:49.315Z,5.83
2023-03-29T03:43:49.311Z,5.85
2023-03-29T03:44:49.342Z,5.79
2023-03-29T03:45:49.397Z,5.70
2023-03-29T03:46:49.350Z,5.70
2023-03-29T03:47:49.442Z,5.75
2023-03-29T03:48:49.369Z,5.72
2023-03-29T03:49:49.399Z,5.76
2023-03-29T03:50:49.395Z,5.76
2023-03-29T03:51:52.262Z,5.64
2023-03-29T03:52:49.400Z,5.65
2023-03-29T03:53:49.401Z,5.65
2023-03-29T03:54:48.388Z,5.69
2023-03-29T03:55:49.372Z,5.72
2023-03-29T03:56:49.377Z,5.71
2023-03-29T03:57:49.360Z,5.74
2023-03-29T03:58:49.348Z,5.79
2023-03-29T03:59:49.345Z,5.64
2023-03-29T04:00:49.365Z,5.60
2023-03-29T04:01:49.326Z,5.74
2023-03-29T04:02:49.421Z,5.62
2023-03-29T04:03:49.330Z,5.62
2023-03-29T04:04:49.310Z,5.55
2023-03-29T04:05:49.310Z,5.57
2023-03-29T04:06:49.291Z,5.68
2023-03-29T04:07:49.320Z,5.61
2023-03-29T04:08:48.294Z,5.59
2023-03-29T04:09:49.269Z,5.60
2023-03-29T04:10:48.278Z,5.62
2023-03-29T04:11:48.267Z,5.59
2023-03-29T04:12:49.267Z,5.53
2023-03-29T04:13:48.239Z,5.57
2023-03-29T04:14:49.252Z,5.61
2023-03-29T04:15:48.279Z,5.64
2023-03-29T04:16:49.262Z,5.61
2023-03-29T04:17:49.269Z,5.57
2023-03-29T04:18:49.272Z,5.44
2023-03-29T04:19:49.218Z,5.51
2023-03-29T04:20:49.200Z,5.43
2023-03-29T04:21:49.193Z,5.47
2023-03-29T04:22:49.197Z,5.52
2023-03-29T04:23:49.215Z,5.53
2023-03-29T04:24:49.176Z,5.51
2023-03-29T04:25:49.171Z,5.35
2023-03-29T04:26:48.159Z,5.34
2023-03-29T04:27:49.140Z,5.44
2023-03-29T04:28:49.155Z,5.40
2023-03-29T04:29:48.139Z,5.35
2023-03-29T04:30:49.211Z,5.34
2023-03-29T04:31:48.133Z,5.31
2023-03-29T04:32:49.148Z,5.39
2023-03-29T04:33:48.110Z,5.29
2023-03-29T04:34:48.088Z,5.33
2023-03-29T04:35:49.136Z,5.24
2023-03-29T04:36:49.073Z,5.27
2023-03-29T04:37:49.085Z,5.43
2023-03-29T04:38:49.080Z,5.31
2023-03-29T04:39:49.095Z,5.28
2023-03-29T04:40:49.080Z,5.29
2023-03-29T04:41:49.054Z,5.28
2023-03-29T04:42:49.036Z,5.17
2023-03-29T04:43:49.027Z,5.16
2023-03-29T04:44:49.051Z,5.11
2023-03-29T04:45:49.041Z,5.14
2023-03-29T04:46:49.052Z,5.22
2023-03-29T04:47:49.081Z,5.14
2023-03-29T04:48:49.071Z,5.21
2023-03-29T04:49:49.074Z,5.22
2023-03-29T04:50:48.106Z,5.23
2023-03-29T04:51:49.142Z,5.12
2023-03-29T04:52:49.211Z,5.17
2023-03-29T04:53:49.169Z,5.08
2023-03-29T04:54:49.221Z,5.23
2023-03-29T04:55:48.254Z,5.10
2023-03-29T04:56:49.294Z,5.17
2023-03-29T04:57:49.271Z,5.16
2023-03-29T04:58:49.291Z,5.19
2023-03-29T04:59:49.292Z,5.08
2023-03-29T05:00:49.313Z,5.08
2023-03-29T05:01:49.381Z,4.98
2023-03-29T05:02:49.388Z,5.08
2023-03-29T05:03:49.430Z,5.10
2023-03-29T05:05:48.481Z,5.04
2023-03-29T05:06:49.498Z,5.07
2023-03-29T05:07:29.771Z,0.50
2023-03-29T05:08:30.789Z,0.50
2023-03-29T05:09:31.634Z,0.34
2023-03-29T05:10:30.712Z,0.34
2023-03-29T05:11:30.779Z,0.34
2023-03-29T05:12:30.807Z,0.34
2023-03-29T05:13:30.744Z,0.34
2023-03-29T05:13:48.639Z,4.96
2023-03-29T05:14:30.696Z,0.34
2023-03-29T05:14:48.627Z,4.96
2023-03-29T05:15:49.811Z,4.87
2023-03-29T05:16:49.677Z,4.97
2023-03-29T05:19:29.645Z,0.34
2023-03-29T05:20:30.784Z,0.34
2023-03-29T05:21:29.671Z,0.34
2023-03-29T05:22:30.683Z,0.34
2023-03-29T05:23:30.627Z,0.34
2023-03-29T05:23:48.801Z,4.94
2023-03-29T05:24:49.828Z,5.00
2023-03-29T05:25:49.840Z,5.00
2023-03-29T05:26:49.958Z,4.89
2023-03-29T05:27:29.635Z,0.34
2023-03-29T05:27:50.142Z,4.95
2023-03-29T05:28:50.395Z,4.95
2023-03-29T05:29:49.934Z,4.93
2023-03-29T05:30:49.946Z,4.85
2023-03-29T05:31:50.080Z,4.76
2023-03-29T05:32:29.729Z,0.34
2023-03-29T05:32:50.073Z,4.84
2023-03-29T05:33:30.539Z,0.34
2023-03-29T05:36:29.621Z,0.34
2023-03-29T05:36:49.077Z,4.88
2023-03-29T05:37:30.563Z,0.34
2023-03-29T05:37:50.118Z,4.93
2023-03-29T05:40:29.523Z,0.34
2023-03-29T05:40:49.136Z,5.11
2023-03-29T05:41:30.550Z,0.34
2023-03-29T05:42:30.567Z,0.34
2023-03-29T05:43:30.495Z,0.34
2023-03-29T05:43:50.014Z,5.29
2023-03-29T05:44:51.558Z,5.33
2023-03-29T05:45:29.846Z,0.34
2023-03-29T05:45:50.167Z,5.69
2023-03-29T05:46:30.540Z,0.34
2023-03-29T05:46:50.500Z,5.59
2023-03-29T05:47:30.607Z,0.34
2023-03-29T05:48:49.147Z,5.89
2023-03-29T05:49:50.216Z,5.96
2023-03-29T05:50:29.560Z,0.34
2023-03-29T05:50:50.124Z,6.21
2023-03-29T05:51:50.489Z,6.21
2023-03-29T05:52:48.884Z,0.50
2023-03-29T05:53:49.102Z,6.37
2023-03-29T05:53:50.496Z,0.50
2023-03-29T05:54:50.076Z,6.51
2023-03-29T05:58:48.652Z,0.49
2023-03-29T05:59:48.580Z,0.54
2023-03-29T05:59:49.068Z,7.23
2023-03-29T06:00:50.084Z,7.50
2023-03-29T06:01:50.506Z,7.62
2023-03-29T06:04:46.668Z,0.50
2023-03-29T06:04:49.052Z,7.72
2023-03-29T06:05:49.581Z,0.50
2023-03-29T06:06:48.995Z,7.61
2023-03-29T06:07:50.002Z,7.76
2023-03-29T06:11:46.513Z,0.50
2023-03-29T06:12:48.965Z,8.96
2023-03-29T06:13:49.067Z,9.49
2023-03-29T06:14:49.959Z,9.78
2023-03-29T06:16:46.074Z,0.50
2023-03-29T06:17:48.943Z,10.97
2023-03-29T06:18:49.933Z,10.92
2023-03-29T06:20:48.972Z,12.17
2023-03-29T06:22:49.051Z,12.95
2023-03-29T06:23:50.035Z,13.14
2023-03-29T06:24:49.068Z,13.23
2023-03-29T06:25:50.109Z,13.86
2023-03-29T06:26:50.151Z,14.34
2023-03-29T06:27:50.171Z,14.85
2023-03-29T06:28:52.195Z,15.11
2023-03-29T06:29:50.177Z,15.47
2023-03-29T06:31:49.218Z,16.68
2023-03-29T06:34:49.142Z,16.87
2023-03-29T06:36:49.110Z,17.87
2023-03-29T06:37:09.094Z,0.50
2023-03-29T06:37:50.116Z,18.71
2023-03-29T06:38:50.103Z,19.14
2023-03-29T06:42:49.088Z,20.99
2023-03-29T06:43:49.063Z,21.26
2023-03-29T06:44:50.099Z,22.05
2023-03-29T06:45:49.076Z,22.57
2023-03-29T06:46:50.096Z,23.36
2023-03-29T06:48:49.025Z,28.42
2023-03-29T06:49:48.996Z,29.84
2023-03-29T06:50:50.027Z,31.59
2023-03-29T06:51:50.016Z,32.70
2023-03-29T06:52:50.035Z,32.29
2023-03-29T06:54:08.608Z,0.50
2023-03-29T06:55:48.998Z,3.06
2023-03-29T06:56:50.070Z,4.13
2023-03-29T06:57:49.968Z,4.78
2023-03-29T06:58:49.988Z,7.53
2023-03-29T06:59:49.960Z,11.20
2023-03-29T07:00:06.385Z,0.50
2023-03-29T07:01:06.384Z,0.50
2023-03-29T07:03:48.944Z,14.28
2023-03-29T07:04:49.961Z,14.97
2023-03-29T07:05:48.927Z,15.27
2023-03-29T07:08:48.893Z,17.01
2023-03-29T07:10:48.878Z,17.05
2023-03-29T07:11:49.864Z,17.27
2023-03-29T07:15:48.871Z,17.74
2023-03-29T07:16:49.858Z,16.99
2023-03-29T07:17:49.879Z,17.34
2023-03-29T07:18:48.805Z,17.04
2023-03-29T07:19:49.805Z,18.10
2023-03-29T07:23:48.799Z,18.70
2023-03-29T07:24:48.795Z,18.04
2023-03-29T07:25:49.827Z,18.16
2023-03-29T07:27:03.181Z,18.36
2023-03-29T07:30:48.826Z,19.08
2023-03-29T07:31:49.838Z,18.98
2023-03-29T07:32:49.927Z,19.82
2023-03-29T07:34:48.782Z,19.70
2023-03-29T07:35:49.812Z,19.39
2023-03-29T07:38:48.763Z,21.38
2023-03-29T07:39:49.755Z,21.95
2023-03-29T07:40:49.732Z,22.98
2023-03-29T07:41:49.754Z,22.42
2023-03-29T07:42:49.763Z,23.09
2023-03-29T07:45:48.766Z,26.36
2023-03-29T07:46:57.484Z,26.27
2023-03-29T07:47:49.086Z,26.53
2023-03-29T07:48:49.701Z,27.31
2023-03-29T07:50:48.650Z,29.28
2023-03-29T07:51:49.640Z,32.74
2023-03-29T07:52:50.028Z,34.37
2023-03-29T07:54:48.624Z,33.45
2023-03-29T07:55:49.638Z,33.43
2023-03-29T07:56:49.637Z,32.78
2023-03-29T07:57:48.618Z,32.23
2023-03-29T07:58:48.589Z,32.82
2023-03-29T07:59:49.587Z,30.98
2023-03-29T08:00:49.651Z,30.16
2023-03-29T08:01:49.592Z,31.44
2023-03-29T08:02:35.942Z,0.50
2023-03-29T08:03:48.621Z,29.88
2023-03-29T08:04:49.609Z,30.00
2023-03-29T08:08:48.548Z,26.84
2023-03-29T08:09:48.515Z,28.35
2023-03-29T08:10:49.517Z,27.03
2023-03-29T08:14:48.484Z,26.29
2023-03-29T08:15:48.479Z,26.15
2023-03-29T08:17:48.511Z,25.75
2023-03-29T08:18:49.492Z,25.64
2023-03-29T08:19:51.229Z,25.25
2023-03-29T08:20:49.552Z,25.20
2023-03-29T08:24:48.506Z,24.75
2023-03-29T08:25:48.514Z,24.44
2023-03-29T08:27:48.522Z,23.75
2023-03-29T08:28:49.467Z,23.05
2023-03-29T08:30:48.561Z,22.79
2023-03-29T08:33:48.437Z,22.85
2023-03-29T08:34:49.434Z,22.20
2023-03-29T08:36:48.426Z,21.93
2023-03-29T08:37:51.061Z,21.41
2023-03-29T08:38:49.587Z,21.90
2023-03-29T08:39:49.623Z,21.19
2023-03-29T08:40:49.662Z,21.16
2023-03-29T08:41:49.719Z,20.94
2023-03-29T08:42:50.066Z,21.03
2023-03-29T08:44:48.827Z,20.22
2023-03-29T08:45:51.143Z,20.44
2023-03-29T08:46:49.941Z,20.23
2023-03-29T08:47:50.095Z,20.63
2023-03-29T08:48:50.001Z,20.23
2023-03-29T08:49:50.027Z,19.80
2023-03-29T08:50:50.070Z,19.40
2023-03-29T08:51:50.142Z,19.22
2023-03-29T08:52:50.204Z,19.56
2023-03-29T08:53:50.221Z,18.99
2023-03-29T08:54:50.250Z,18.64
2023-03-29T08:56:49.370Z,19.15
2023-03-29T08:57:49.560Z,18.53
2023-03-29T08:58:50.392Z,18.78
2023-03-29T08:59:50.432Z,18.99
2023-03-29T09:00:50.481Z,19.12
2023-03-29T09:01:50.583Z,19.28
2023-03-29T09:02:50.710Z,20.12
2023-03-29T09:03:50.712Z,20.47
2023-03-29T09:04:50.647Z,19.42
2023-03-29T09:05:50.664Z,18.32
2023-03-29T09:06:50.707Z,15.97
2023-03-29T09:07:50.789Z,16.13
2023-03-29T09:11:49.920Z,15.80
2023-03-29T09:12:50.974Z,16.23
2023-03-29T09:13:51.018Z,15.90
2023-03-29T09:14:51.018Z,16.26
2023-03-29T09:18:50.157Z,16.30
2023-03-29T09:19:50.283Z,15.67
2023-03-29T09:20:51.259Z,15.63
2023-03-29T09:21:50.272Z,15.19
2023-03-29T09:22:51.319Z,15.29
2023-03-29T09:23:52.460Z,14.44
2023-03-29T09:25:28.145Z,0.50
2023-03-29T09:25:54.194Z,14.81
2023-03-29T09:26:50.454Z,14.96
2023-03-29T09:29:50.400Z,14.67
2023-03-29T09:30:51.408Z,14.29
2023-03-29T09:35:50.381Z,14.97
2023-03-29T09:36:51.409Z,14.86
2023-03-29T09:37:51.451Z,15.89
2023-03-29T09:41:50.318Z,16.04
2023-03-29T09:42:51.308Z,15.93
2023-03-29T09:43:51.316Z,16.29
2023-03-29T09:44:50.321Z,17.07
2023-03-29T09:45:51.373Z,16.69
2023-03-29T09:48:50.390Z,9.12
2023-03-29T09:51:50.250Z,2.52
2023-03-29T09:52:51.580Z,2.03
2023-03-29T09:53:50.218Z,1.51
2023-03-29T09:54:51.232Z,1.17
2023-03-29T09:55:51.253Z,0.95
2023-03-29T09:56:51.245Z,0.77
2023-03-29T09:57:51.237Z,0.71
2023-03-29T09:59:50.187Z,0.62
2023-03-29T10:00:51.251Z,0.60
2023-03-29T10:04:50.477Z,0.50
2023-03-29T10:06:50.530Z,0.52
2023-03-29T10:07:51.499Z,0.51
2023-03-29T10:08:19.019Z,0.50
2023-03-29T10:08:51.798Z,0.52
2023-03-29T10:09:51.545Z,0.52
2023-03-29T10:10:50.575Z,0.83
2023-03-29T10:11:51.628Z,1.16
2023-03-29T10:12:38.575Z,0.50
2023-03-29T10:12:51.655Z,2.04
2023-03-29T10:13:51.732Z,3.75
2023-03-29T10:14:53.781Z,3.10
2023-03-29T10:15:50.821Z,3.06
2023-03-29T10:16:51.819Z,3.30
2023-03-29T10:18:50.789Z,3.82
2023-03-29T10:19:51.770Z,3.88
2023-03-29T10:20:51.752Z,4.27
2023-03-29T10:22:50.730Z,5.36
2023-03-29T10:23:51.739Z,5.28
2023-03-29T10:24:51.765Z,5.78
2023-03-29T10:28:50.678Z,7.34
2023-03-29T10:29:51.688Z,7.62
2023-03-29T10:30:51.705Z,8.10
2023-03-29T10:31:51.745Z,8.73
2023-03-29T10:35:50.692Z,10.66
2023-03-29T10:36:52.644Z,11.00
2023-03-29T10:37:15.790Z,0.50
2023-03-29T10:38:50.761Z,12.08
2023-03-29T10:39:51.656Z,12.48
2023-03-29T10:40:51.347Z,12.86
2023-03-29T10:41:51.763Z,13.04
2023-03-29T10:43:52.253Z,13.65
2023-03-29T10:44:51.783Z,13.83
2023-03-29T10:48:51.514Z,14.46
2023-03-29T10:49:52.620Z,14.82
2023-03-29T10:52:50.674Z,14.88
2023-03-29T10:53:51.538Z,15.11
2023-03-29T10:54:51.722Z,15.37
2023-03-29T10:55:51.556Z,15.21
2023-03-29T10:58:50.665Z,15.31
2023-03-29T10:59:51.515Z,15.33
2023-03-29T11:00:51.630Z,15.12
2023-03-29T11:04:50.543Z,15.55
2023-03-29T11:05:51.519Z,15.94
2023-03-29T11:06:51.532Z,15.84
2023-03-29T11:07:51.607Z,15.94
2023-03-29T11:08:51.490Z,15.71
2023-03-29T11:09:51.487Z,16.29
2023-03-29T11:10:51.717Z,15.81
2023-03-29T11:11:56.208Z,15.98
2023-03-29T11:12:52.322Z,16.04
2023-03-29T11:15:50.478Z,16.37
2023-03-29T11:16:51.364Z,16.74
2023-03-29T11:17:51.406Z,16.88
2023-03-29T11:18:51.619Z,16.47
2023-03-29T11:22:50.994Z,16.47
2023-03-29T11:23:51.640Z,16.75
2023-03-29T11:26:50.752Z,16.42
2023-03-29T11:27:50.722Z,16.16
2023-03-29T11:28:52.061Z,16.31
2023-03-29T11:29:51.850Z,16.43
2023-03-29T11:30:52.030Z,16.71
2023-03-29T11:31:52.579Z,16.50
2023-03-29T11:33:51.570Z,16.95
2023-03-29T11:34:52.335Z,16.70
2023-03-29T11:36:51.193Z,16.26
2023-03-29T11:37:52.245Z,16.31
2023-03-29T11:38:52.976Z,16.46
2023-03-29T11:39:52.376Z,16.71
2023-03-29T11:40:52.372Z,16.76
2023-03-29T11:41:52.461Z,16.64
2023-03-29T11:42:52.569Z,16.60
2023-03-29T11:43:54.222Z,16.65
2023-03-29T11:44:54.785Z,17.17
2023-03-29T11:47:51.620Z,16.80
2023-03-29T11:48:52.543Z,16.89
2023-03-29T11:52:51.393Z,16.92
2023-03-29T11:53:52.759Z,16.74
2023-03-29T11:58:51.521Z,16.50
2023-03-29T11:59:52.358Z,16.36
2023-03-29T12:00:52.355Z,16.23
2023-03-29T12:01:57.983Z,0.50
2023-03-29T12:04:51.400Z,16.29
2023-03-29T12:05:52.304Z,15.68
2023-03-29T12:05:57.691Z,0.50
2023-03-29T12:06:52.321Z,15.87
2023-03-29T12:06:58.704Z,0.50
2023-03-29T12:07:58.821Z,0.34
2023-03-29T12:08:58.678Z,0.34
2023-03-29T12:12:51.949Z,0.40
2023-03-29T12:13:52.785Z,0.48
2023-03-29T12:13:57.638Z,0.34
2023-03-29T12:14:58.681Z,0.34
2023-03-29T12:15:58.638Z,0.34
2023-03-29T12:18:51.511Z,0.61
2023-03-29T12:19:52.581Z,0.69
2023-03-29T12:19:57.596Z,0.34
2023-03-29T12:20:52.806Z,0.93
2023-03-29T12:21:53.000Z,1.09
2023-03-29T12:22:57.572Z,0.34
2023-03-29T12:23:58.589Z,0.34
2023-03-29T12:24:51.736Z,1.60
2023-03-29T12:24:58.609Z,0.34
2023-03-29T12:25:52.886Z,1.91
2023-03-29T12:25:58.656Z,0.34
2023-03-29T12:26:56.196Z,2.52
2023-03-29T12:26:58.763Z,0.34
2023-03-29T12:27:52.917Z,2.54
2023-03-29T12:27:58.802Z,0.34
2023-03-29T12:28:52.788Z,2.66
2023-03-29T12:28:58.843Z,0.34
2023-03-29T12:29:58.843Z,0.34
2023-03-29T12:30:51.806Z,3.36
2023-03-29T12:30:58.885Z,0.36
2023-03-29T12:31:52.968Z,4.23
2023-03-29T12:31:59.009Z,0.40
2023-03-29T12:32:59.068Z,0.46
2023-03-29T12:33:58.980Z,0.55
2023-03-29T12:34:58.988Z,0.53
2023-03-29T12:35:51.724Z,5.47
2023-03-29T12:35:59.116Z,0.51
2023-03-29T12:37:58.095Z,0.50
2023-03-29T12:38:59.181Z,0.48
2023-03-29T12:39:59.165Z,0.72
2023-03-29T12:40:51.629Z,12.58
2023-03-29T12:40:59.246Z,0.56
2023-03-29T12:41:51.769Z,14.23
2023-03-29T12:42:52.600Z,16.57
2023-03-29T12:43:52.589Z,17.56
2023-03-29T12:44:58.421Z,0.51
2023-03-29T12:45:51.571Z,19.93
2023-03-29T12:45:59.399Z,0.60
2023-03-29T12:46:59.400Z,0.73
2023-03-29T12:47:59.450Z,0.51
2023-03-29T12:50:58.568Z,0.51
2023-03-29T12:51:51.585Z,0.98
2023-03-29T12:51:59.577Z,0.35
2023-03-29T12:52:59.627Z,0.35
2023-03-29T12:53:59.657Z,0.56
2023-03-29T12:54:59.769Z,0.81
2023-03-29T12:55:59.791Z,0.83
2023-03-29T12:56:51.766Z,2.70
2023-03-29T12:56:59.822Z,0.84
2023-03-29T12:57:59.861Z,1.13
2023-03-29T12:58:51.765Z,4.06
2023-03-29T12:58:59.892Z,1.04
2023-03-29T12:59:52.523Z,4.72
2023-03-29T12:59:59.909Z,1.15
2023-03-29T13:00:52.724Z,5.40
2023-03-29T13:00:59.999Z,0.93
2023-03-29T13:01:52.720Z,6.64
2023-03-29T13:02:00.161Z,0.71
2023-03-29T13:02:52.795Z,7.86
2023-03-29T13:03:00.136Z,0.57
2023-03-29T13:03:52.784Z,7.85
2023-03-29T13:04:00.016Z,0.62
2023-03-29T13:04:52.863Z,8.23
2023-03-29T13:05:00.174Z,0.69
2023-03-29T13:05:52.847Z,9.30
2023-03-29T13:06:54.158Z,10.36
2023-03-29T13:07:52.922Z,10.79
2023-03-29T13:07:59.178Z,0.49
2023-03-29T13:08:52.924Z,11.38
2023-03-29T13:09:00.234Z,0.87
2023-03-29T13:09:52.937Z,12.07
2023-03-29T13:10:00.268Z,0.81
2023-03-29T13:10:52.954Z,12.63
2023-03-29T13:11:00.266Z,0.94
2023-03-29T13:12:00.254Z,1.27
2023-03-29T13:14:59.268Z,1.12
2023-03-29T13:16:00.484Z,0.90
2023-03-29T13:16:52.098Z,15.02
2023-03-29T13:17:08.611Z,0.57
2023-03-29T13:17:53.235Z,15.46
2023-03-29T13:18:00.462Z,0.44
2023-03-29T13:18:53.246Z,16.20
2023-03-29T13:19:59.366Z,0.63
2023-03-29T13:21:00.346Z,0.60
2023-03-29T13:21:59.317Z,0.74
2023-03-29T13:23:00.347Z,0.72
2023-03-29T13:23:52.589Z,18.48
2023-03-29T13:26:52.649Z,19.38
2023-03-29T13:26:59.287Z,0.72
2023-03-29T13:28:00.281Z,0.81
2023-03-29T13:28:52.746Z,20.54
2023-03-29T13:29:53.770Z,21.08
2023-03-29T13:30:54.066Z,21.38
2023-03-29T13:30:59.337Z,1.24
2023-03-29T13:31:53.837Z,21.80
2023-03-29T13:31:59.243Z,1.75
2023-03-29T13:32:53.915Z,21.57
2023-03-29T13:33:00.307Z,1.54
2023-03-29T13:33:56.992Z,22.54
2023-03-29T13:34:00.237Z,0.86
2023-03-29T13:35:00.228Z,1.05
2023-03-29T13:36:00.452Z,1.23
2023-03-29T13:37:52.892Z,23.62
2023-03-29T13:38:53.888Z,24.11
2023-03-29T13:39:54.003Z,24.94
2023-03-29T13:39:59.211Z,1.56
2023-03-29T13:40:59.193Z,1.81
2023-03-29T13:42:00.174Z,1.36
2023-03-29T13:42:52.848Z,24.80
2023-03-29T13:43:00.329Z,1.63
2023-03-29T13:43:53.896Z,25.71
2023-03-29T13:44:00.188Z,1.64
2023-03-29T13:44:59.188Z,1.95
2023-03-29T13:46:00.368Z,1.17
2023-03-29T13:49:52.862Z,27.26
2023-03-29T13:50:53.809Z,26.55
2023-03-29T13:50:59.120Z,2.03
2023-03-29T13:51:59.113Z,2.63
2023-03-29T13:52:59.126Z,2.27
2023-03-29T13:55:52.776Z,27.01
2023-03-29T13:56:53.800Z,27.15
2023-03-29T13:57:53.747Z,27.24
2023-03-29T13:57:59.089Z,0.92
2023-03-29T13:58:53.744Z,27.32
2023-03-29T13:59:00.130Z,1.50
2023-03-29T13:59:53.743Z,26.82
2023-03-29T13:59:59.142Z,2.91
2023-03-29T14:01:00.212Z,2.97
2023-03-29T14:02:00.174Z,3.64
2023-03-29T14:03:00.281Z,1.48
2023-03-29T14:04:52.704Z,27.57
2023-03-29T14:05:52.708Z,27.73
2023-03-29T14:05:59.288Z,1.08
2023-03-29T14:06:53.680Z,27.36
2023-03-29T14:07:00.331Z,1.07
2023-03-29T14:07:53.668Z,27.08
2023-03-29T14:08:00.347Z,0.98
2023-03-29T14:08:53.664Z,27.84
2023-03-29T14:09:00.368Z,0.68
2023-03-29T14:10:00.373Z,0.83
2023-03-29T14:11:00.377Z,0.97
2023-03-29T14:12:00.397Z,1.17
2023-03-29T14:13:03.417Z,1.18
2023-03-29T14:14:58.758Z,28.66
2023-03-29T14:15:53.752Z,28.70
2023-03-29T14:16:53.738Z,28.69
2023-03-29T14:16:59.534Z,1.10
2023-03-29T14:18:00.834Z,1.21
2023-03-29T14:19:00.623Z,0.78
2023-03-29T14:19:52.642Z,28.62
2023-03-29T14:20:53.671Z,28.18
2023-03-29T14:21:59.382Z,1.09
2023-03-29T14:23:00.374Z,1.34
2023-03-29T14:24:52.605Z,27.72
2023-03-29T14:25:53.598Z,28.25
2023-03-29T14:26:53.608Z,27.31
2023-03-29T14:26:59.370Z,1.96
2023-03-29T14:28:00.336Z,2.21
2023-03-29T14:31:52.862Z,27.05
2023-03-29T14:32:52.834Z,27.85
2023-03-29T14:32:59.342Z,2.29
2023-03-29T14:33:53.842Z,27.12
2023-03-29T14:34:00.301Z,2.04
2023-03-29T14:34:53.887Z,27.72