createdAt,value
2022-12-28T15:18:13.419Z,36.17
2022-12-28T15:18:22.171Z,36.03
2022-12-28T15:18:30.924Z,35.80
2022-12-28T15:18:46.460Z,35.55
2022-12-28T15:18:47.431Z,35.32
2022-12-28T15:18:55.670Z,35.07
2022-12-28T15:19:04.075Z,34.76
2022-12-28T15:19:12.419Z,34.43
2022-12-28T15:19:20.848Z,34.03
2022-12-28T15:19:29.173Z,33.62
2022-12-28T15:19:37.566Z,33.20
2022-12-28T15:19:45.900Z,32.77
2022-12-28T15:19:54.266Z,32.34
2022-12-28T15:20:02.720Z,31.90
2022-12-28T15:20:11.017Z,31.50
2022-12-28T15:20:19.515Z,31.07
2022-12-28T15:20:27.766Z,30.68
2022-12-28T15:20:36.273Z,30.30
2022-12-28T15:20:44.543Z,29.95
2022-12-28T15:20:52.996Z,29.59
2022-12-28T15:21:01.290Z,29.27
2022-12-28T15:21:09.686Z,28.95
2022-12-28T15:21:18.046Z,28.65
2022-12-28T15:21:26.444Z,28.36
2022-12-28T15:21:34.787Z,28.09
2022-12-28T15:21:43.164Z,27.85
2022-12-28T15:21:51.614Z,27.60
2022-12-28T15:21:59.946Z,27.37
2022-12-28T15:22:08.383Z,27.14
2022-12-28T15:22:16.689Z,26.93
2022-12-28T15:22:33.435Z,26.53
2022-12-28T15:22:41.953Z,26.36
2022-12-28T15:22:50.210Z,26.18
2022-12-28T15:22:58.582Z,26.02
2022-12-28T15:23:06.933Z,25.88
2022-12-28T15:23:23.693Z,25.57
2022-12-28T15:23:32.062Z,25.43
2022-12-28T15:23:40.437Z,25.31
2022-12-28T15:23:48.833Z,25.17
2022-12-28T15:23:57.293Z,25.04
2022-12-28T15:24:16.775Z,24.81
2022-12-28T15:24:23.682Z,24.71
2022-12-28T15:24:34.051Z,24.60
2022-12-28T15:24:39.081Z,24.49
2022-12-28T15:24:47.529Z,24.41
2022-12-28T15:25:04.233Z,24.22
2022-12-28T15:25:12.582Z,24.13
2022-12-28T15:25:20.985Z,24.06
2022-12-28T15:25:29.327Z,23.96
2022-12-28T15:25:37.733Z,23.90
2022-12-28T15:25:54.478Z,23.74
2022-12-28T15:26:03.007Z,23.67
2022-12-28T15:26:11.231Z,23.60
2022-12-28T15:26:19.728Z,23.54
2022-12-28T15:26:28.048Z,23.46
2022-12-28T15:26:36.476Z,23.41
2022-12-28T15:26:53.129Z,23.27
2022-12-28T15:27:01.509Z,23.21
2022-12-28T15:27:09.846Z,23.16
2022-12-28T15:27:18.249Z,23.09
2022-12-28T15:27:26.623Z,23.04
2022-12-28T15:27:43.371Z,22.94
2022-12-28T15:27:51.845Z,22.88
2022-12-28T15:28:00.119Z,22.85
2022-12-28T15:28:08.713Z,22.78
2022-12-28T15:28:16.882Z,22.75
2022-12-28T15:28:33.620Z,22.66
2022-12-28T15:28:42.023Z,22.62
2022-12-28T15:28:50.394Z,22.57
2022-12-28T15:28:58.794Z,22.52
2022-12-28T15:29:07.156Z,22.50
2022-12-28T15:29:47.575Z,22.41
2022-12-28T15:29:56.150Z,22.36
2022-12-28T15:30:04.928Z,22.33
2022-12-28T15:30:05.096Z,22.31
2022-12-28T15:30:06.435Z,22.25
2022-12-28T15:30:18.900Z,22.18
2022-12-28T15:30:27.378Z,22.15
2022-12-28T15:30:31.037Z,22.13
2022-12-28T15:30:39.291Z,22.09
2022-12-28T15:30:47.701Z,22.05
2022-12-28T15:31:04.468Z,21.98
2022-12-28T15:31:12.954Z,21.96
2022-12-28T15:31:21.248Z,21.92
2022-12-28T15:31:29.655Z,21.89
2022-12-28T15:31:37.980Z,21.88
2022-12-28T15:31:46.508Z,21.83
2022-12-28T15:32:03.248Z,21.78
2022-12-28T15:32:11.458Z,21.75
2022-12-28T15:32:19.939Z,21.71
2022-12-28T15:32:28.205Z,21.69
2022-12-28T15:32:36.595Z,21.68
2022-12-28T15:32:53.338Z,21.63
2022-12-28T15:33:01.702Z,21.60
2022-12-28T15:33:10.073Z,21.56
2022-12-28T15:33:18.487Z,21.55
2022-12-28T15:33:26.837Z,21.53
2022-12-28T15:33:43.589Z,21.47
2022-12-28T15:33:52.108Z,21.45
2022-12-28T15:34:00.357Z,21.43
2022-12-28T15:34:08.857Z,21.40
2022-12-28T15:34:17.096Z,21.36
2022-12-28T15:34:33.830Z,21.33
2022-12-28T15:34:42.318Z,21.30
2022-12-28T15:34:50.611Z,21.28
2022-12-28T15:34:59.028Z,21.26
2022-12-28T15:35:07.354Z,21.25
2022-12-28T15:35:24.167Z,21.21
2022-12-28T15:35:32.505Z,21.18
2022-12-28T15:35:40.975Z,21.18
2022-12-28T15:35:49.256Z,21.15
2022-12-28T15:35:57.727Z,21.12
2022-12-28T15:36:17.702Z,21.08
2022-12-28T15:36:22.758Z,21.06
2022-12-28T15:36:31.175Z,21.04
2022-12-28T15:36:39.500Z,21.04
2022-12-28T15:36:47.930Z,21.01
2022-12-28T15:37:04.627Z,20.96
2022-12-28T15:37:13.003Z,20.96
2022-12-28T15:37:21.398Z,20.94
2022-12-28T15:37:29.852Z,20.92
2022-12-28T15:37:38.122Z,20.91
2022-12-28T15:37:46.693Z,20.87
2022-12-28T15:38:03.402Z,20.85
2022-12-28T15:38:11.646Z,20.83
2022-12-28T15:38:20.047Z,20.83
2022-12-28T15:38:28.397Z,20.80
2022-12-28T15:38:36.798Z,20.77
2022-12-28T15:38:53.544Z,20.75
2022-12-28T15:39:01.894Z,20.74
2022-12-28T15:39:10.295Z,20.73
2022-12-28T15:39:18.719Z,20.71
2022-12-28T15:39:27.052Z,20.69
2022-12-28T15:39:43.792Z,20.66
2022-12-28T15:39:52.295Z,20.65
2022-12-28T15:40:00.542Z,20.63
2022-12-28T15:40:08.989Z,20.62
2022-12-28T15:40:17.305Z,20.60
2022-12-28T15:40:34.039Z,20.58
2022-12-28T15:40:42.440Z,20.57
2022-12-28T15:40:50.817Z,20.56
2022-12-28T15:40:59.193Z,20.54
2022-12-28T15:41:07.592Z,20.53
2022-12-28T15:41:24.420Z,20.51
2022-12-28T15:41:32.688Z,20.50
2022-12-28T15:41:41.235Z,20.48
2022-12-28T15:41:49.463Z,20.48
2022-12-28T15:41:57.937Z,20.46
2022-12-28T15:42:14.605Z,20.43
2022-12-28T15:42:22.938Z,20.41
2022-12-28T15:42:36.508Z,20.41
2022-12-28T15:42:40.834Z,20.40
2022-12-28T15:42:48.112Z,20.38
2022-12-28T15:42:56.461Z,20.37
2022-12-28T15:43:13.310Z,20.34
2022-12-28T15:43:21.596Z,20.34
2022-12-28T15:43:30.109Z,20.33
2022-12-28T15:43:38.339Z,20.32
2022-12-28T15:43:46.842Z,20.31
2022-12-28T15:44:03.578Z,20.28
2022-12-28T15:44:11.913Z,20.27
2022-12-28T15:44:20.256Z,20.26
2022-12-28T15:44:28.609Z,20.25
2022-12-28T15:44:37.011Z,20.25
2022-12-28T15:44:53.770Z,20.22
2022-12-28T15:45:02.151Z,20.21
2022-12-28T15:45:10.478Z,20.19
2022-12-28T15:45:18.984Z,20.18
2022-12-28T15:45:27.293Z,20.18
2022-12-28T15:45:44.001Z,20.15
2022-12-28T15:45:52.502Z,20.16
2022-12-28T15:46:00.759Z,20.12
2022-12-28T15:46:09.244Z,20.11
2022-12-28T15:46:17.555Z,20.11
2022-12-28T15:46:34.306Z,20.08
2022-12-28T15:46:42.726Z,20.08
2022-12-28T15:46:51.111Z,20.06
2022-12-28T15:46:59.516Z,20.06
2022-12-28T15:47:07.875Z,20.04
2022-12-28T15:47:24.657Z,20.03
2022-12-28T15:47:32.925Z,20.02
2022-12-28T15:47:41.404Z,20.01
2022-12-28T15:47:49.648Z,20.00
2022-12-28T15:47:58.045Z,19.99
2022-12-28T15:48:06.463Z,19.98
2022-12-28T15:48:23.198Z,19.95
2022-12-28T15:48:31.543Z,19.94
2022-12-28T15:48:45.710Z,19.94
2022-12-28T15:48:48.296Z,19.93
2022-12-28T15:48:56.732Z,19.93
2022-12-28T15:49:13.517Z,19.89
2022-12-28T15:49:21.797Z,19.89
2022-12-28T15:49:30.319Z,19.88
2022-12-28T15:49:38.547Z,19.87
2022-12-28T15:49:47.001Z,19.87
2022-12-28T15:50:03.873Z,19.85
2022-12-28T15:50:12.069Z,19.83
2022-12-28T15:50:20.466Z,19.83
2022-12-28T15:50:28.815Z,19.82
2022-12-28T15:50:37.190Z,19.81
2022-12-28T15:50:53.945Z,19.78
2022-12-28T15:51:02.422Z,19.77
2022-12-28T15:51:10.714Z,19.77
2022-12-28T15:51:19.187Z,19.77
2022-12-28T15:51:27.463Z,19.75
2022-12-28T15:51:44.213Z,19.74
2022-12-28T15:51:52.619Z,19.73
2022-12-28T15:52:00.762Z,19.72
2022-12-28T15:52:09.435Z,19.71
2022-12-28T15:52:17.772Z,19.72
2022-12-28T15:52:34.507Z,19.69
2022-12-28T15:52:42.896Z,19.69
2022-12-28T15:52:51.334Z,19.68
2022-12-28T15:52:59.661Z,19.67
2022-12-28T15:53:08.178Z,19.67
2022-12-28T15:53:24.938Z,19.65
2022-12-28T15:53:33.157Z,19.64
2022-12-28T15:53:41.660Z,19.64
2022-12-28T15:53:49.906Z,19.62
2022-12-28T15:53:58.311Z,19.62
2022-12-28T15:54:06.672Z,19.61
2022-12-28T15:54:23.408Z,19.60
2022-12-28T15:54:31.809Z,19.59
2022-12-28T15:54:45.319Z,19.59
2022-12-28T15:54:48.580Z,19.59
2022-12-28T15:54:57.003Z,19.58
2022-12-28T15:55:13.883Z,19.57
2022-12-28T15:55:22.064Z,19.56
2022-12-28T15:55:30.580Z,19.55
2022-12-28T15:55:38.805Z,19.53
2022-12-28T15:55:47.226Z,19.53
2022-12-28T15:56:03.952Z,19.54
2022-12-28T15:56:12.312Z,19.54
2022-12-28T15:56:20.676Z,19.52
2022-12-28T15:56:29.057Z,19.52
2022-12-28T15:56:37.450Z,19.51
2022-12-28T15:56:54.197Z,19.48
2022-12-28T15:57:02.726Z,19.47
2022-12-28T15:57:10.948Z,19.47
2022-12-28T15:57:19.450Z,19.49
2022-12-28T15:57:27.715Z,19.47
2022-12-28T15:57:44.480Z,19.45
2022-12-28T15:57:52.886Z,19.45
2022-12-28T15:58:01.220Z,19.44
2022-12-28T15:58:09.626Z,19.43
2022-12-28T15:58:17.972Z,19.43
2022-12-28T15:58:34.768Z,19.42
2022-12-28T15:58:43.094Z,19.42
2022-12-28T15:58:51.600Z,19.42
2022-12-28T15:58:59.850Z,19.41
2022-12-28T15:59:08.406Z,19.40
2022-12-28T15:59:16.592Z,19.40
2022-12-28T15:59:33.370Z,19.38
2022-12-28T15:59:41.769Z,19.37
2022-12-28T15:59:50.116Z,19.37
2022-12-28T15:59:58.516Z,19.37
2022-12-28T16:00:06.907Z,19.36
2022-12-28T16:00:23.617Z,19.35
2022-12-28T16:00:32.088Z,19.35
2022-12-28T16:00:45.695Z,19.35
2022-12-28T16:00:48.798Z,19.34
2022-12-28T16:00:57.433Z,19.35
2022-12-28T16:01:14.200Z,19.33
2022-12-28T16:01:22.475Z,19.33
2022-12-28T16:01:30.832Z,19.31
2022-12-28T16:01:39.246Z,19.32
2022-12-28T16:01:47.819Z,19.30
2022-12-28T16:02:04.447Z,19.30
2022-12-28T16:02:12.821Z,19.28
2022-12-28T16:02:21.175Z,19.28
2022-12-28T16:02:29.512Z,19.28
2022-12-28T16:02:37.922Z,19.27
2022-12-28T16:02:54.529Z,19.25
2022-12-28T16:03:03.026Z,19.26
2022-12-28T16:03:11.263Z,19.25
2022-12-28T16:03:19.717Z,19.25
2022-12-28T16:03:27.995Z,19.24
2022-12-28T16:03:44.657Z,19.23
2022-12-28T16:03:53.113Z,19.23
2022-12-28T16:04:01.434Z,19.24
2022-12-28T16:04:09.817Z,19.23
2022-12-28T16:04:18.207Z,19.21
2022-12-28T16:04:26.588Z,19.21
2022-12-28T16:04:43.313Z,19.21
2022-12-28T16:04:51.846Z,19.21
2022-12-28T16:05:00.060Z,19.19
2022-12-28T16:05:08.579Z,19.19
2022-12-28T16:05:16.832Z,19.19
2022-12-28T16:05:33.589Z,19.19
2022-12-28T16:05:41.976Z,19.18
2022-12-28T16:05:50.326Z,19.19
2022-12-28T16:05:58.703Z,19.18
2022-12-28T16:06:07.078Z,19.18
2022-12-28T16:06:23.904Z,19.16
2022-12-28T16:06:32.206Z,19.16
2022-12-28T16:06:44.704Z,19.16
2022-12-28T16:06:48.981Z,19.16
2022-12-28T16:06:57.502Z,19.15
2022-12-28T16:07:14.157Z,19.14
2022-12-28T16:07:22.501Z,19.14
2022-12-28T16:07:30.875Z,19.15
2022-12-28T16:07:39.222Z,19.13
2022-12-28T16:07:47.600Z,19.13
2022-12-28T16:08:04.376Z,19.12
2022-12-28T16:08:12.769Z,19.12
2022-12-28T16:08:21.120Z,19.12
2022-12-28T16:08:29.607Z,19.10
2022-12-28T16:08:37.872Z,19.09
2022-12-28T16:08:54.658Z,19.08
2022-12-28T16:09:03.051Z,19.08
2022-12-28T16:09:11.380Z,19.08
2022-12-28T16:09:19.794Z,19.09
2022-12-28T16:09:28.145Z,19.07
2022-12-28T16:09:36.542Z,19.08
2022-12-28T16:09:53.270Z,19.08
2022-12-28T16:10:01.793Z,19.07
2022-12-28T16:10:10.017Z,19.06
2022-12-28T16:10:18.490Z,19.05
2022-12-28T16:10:26.771Z,19.06
2022-12-28T16:10:43.516Z,19.04
2022-12-28T16:10:52.038Z,19.04
2022-12-28T16:11:00.264Z,19.04
2022-12-28T16:11:08.693Z,19.03
2022-12-28T16:11:17.037Z,19.02
2022-12-28T16:11:33.788Z,19.02
2022-12-28T16:11:42.172Z,19.02
2022-12-28T16:11:55.095Z,19.01
2022-12-28T16:11:58.914Z,19.00
2022-12-28T16:12:07.373Z,19.00
2022-12-28T16:12:24.159Z,18.99
2022-12-28T16:12:32.445Z,19.00
2022-12-28T16:12:40.946Z,18.99
2022-12-28T16:12:49.189Z,18.98
2022-12-28T16:12:57.621Z,18.98
2022-12-28T16:13:14.334Z,18.98
2022-12-28T16:13:22.683Z,18.96
2022-12-28T16:13:31.089Z,18.96
2022-12-28T16:13:39.445Z,18.97
2022-12-28T16:13:47.807Z,18.96
2022-12-28T16:14:04.585Z,18.97
2022-12-28T16:14:13.131Z,18.96
2022-12-28T16:14:21.347Z,18.95
2022-12-28T16:14:29.859Z,18.95
2022-12-28T16:14:38.084Z,18.93
2022-12-28T16:14:46.612Z,18.94
2022-12-28T16:15:03.256Z,18.93
2022-12-28T16:15:11.633Z,18.94
2022-12-28T16:15:20.004Z,18.93
2022-12-28T16:15:28.358Z,18.93
2022-12-28T16:15:36.735Z,18.93
2022-12-28T16:15:53.477Z,18.93
2022-12-28T16:16:01.963Z,18.93
2022-12-28T16:16:10.328Z,18.92
2022-12-28T16:16:18.784Z,18.92
2022-12-28T16:16:27.058Z,18.91
2022-12-28T16:16:43.907Z,18.91
2022-12-28T16:16:52.315Z,18.91
2022-12-28T16:17:00.594Z,18.90
2022-12-28T16:17:08.906Z,18.91
2022-12-28T16:17:17.255Z,18.90
2022-12-28T16:17:33.999Z,18.89
2022-12-28T16:17:52.971Z,18.89
2022-12-28T16:17:57.020Z,18.89
2022-12-28T16:17:59.123Z,18.88
2022-12-28T16:18:07.645Z,18.88
2022-12-28T16:18:24.418Z,18.87
2022-12-28T16:18:32.678Z,18.87
2022-12-28T16:18:41.147Z,18.87
2022-12-28T16:18:49.430Z,18.86
2022-12-28T16:18:57.820Z,18.87
2022-12-28T16:19:14.567Z,18.86
2022-12-28T16:19:22.908Z,18.83
2022-12-28T16:19:31.293Z,18.83
2022-12-28T16:19:39.669Z,18.84
2022-12-28T16:19:48.047Z,18.84
2022-12-28T16:19:56.517Z,18.83
2022-12-28T16:20:13.317Z,18.82
2022-12-28T16:20:21.540Z,18.82
2022-12-28T16:20:30.050Z,18.82
2022-12-28T16:20:38.297Z,18.81
2022-12-28T16:20:46.739Z,18.81
2022-12-28T16:21:03.489Z,18.81
2022-12-28T16:21:11.826Z,18.81
2022-12-28T16:21:20.189Z,18.80
2022-12-28T16:21:28.564Z,18.79
2022-12-28T16:21:36.940Z,18.79
2022-12-28T16:21:53.711Z,18.78
2022-12-28T16:22:02.214Z,18.78
2022-12-28T16:22:10.441Z,18.77
2022-12-28T16:22:18.932Z,18.77
2022-12-28T16:22:27.210Z,18.76
2022-12-28T16:22:43.968Z,18.75
2022-12-28T16:22:52.357Z,18.76
2022-12-28T16:23:00.709Z,18.76
2022-12-28T16:23:09.139Z,18.74
2022-12-28T16:23:17.458Z,18.74
2022-12-28T16:23:34.211Z,18.73
2022-12-28T16:23:42.606Z,18.74
2022-12-28T16:23:51.060Z,18.73
2022-12-28T16:23:59.361Z,18.73
2022-12-28T16:24:07.912Z,18.73
2022-12-28T16:24:24.610Z,18.72
2022-12-28T16:24:32.862Z,18.71
2022-12-28T16:24:41.280Z,18.71
2022-12-28T16:24:49.620Z,18.70
2022-12-28T16:24:58.004Z,18.71
2022-12-28T16:25:14.752Z,18.70
2022-12-28T16:25:23.142Z,18.70
2022-12-28T16:25:31.504Z,18.70
2022-12-28T16:25:39.956Z,18.69
2022-12-28T16:25:48.257Z,18.69
2022-12-28T16:25:56.779Z,18.69
2022-12-28T16:26:13.558Z,18.69
2022-12-28T16:26:21.751Z,18.68
2022-12-28T16:26:30.202Z,18.69
2022-12-28T16:26:38.504Z,18.68
2022-12-28T16:26:46.909Z,18.67
2022-12-28T16:27:03.706Z,18.67
2022-12-28T16:27:12.021Z,18.67
2022-12-28T16:27:20.399Z,18.68
2022-12-28T16:27:28.780Z,18.66
2022-12-28T16:27:37.175Z,18.66
2022-12-28T16:27:53.896Z,18.68
2022-12-28T16:28:02.445Z,18.66
2022-12-28T16:28:10.671Z,18.67
2022-12-28T16:28:19.123Z,18.65
2022-12-28T16:28:27.430Z,18.66
2022-12-28T16:28:44.168Z,18.65
2022-12-28T16:28:52.601Z,18.66
2022-12-28T16:29:00.937Z,18.65
2022-12-28T16:29:09.292Z,18.63
2022-12-28T16:29:17.674Z,18.63
2022-12-28T16:29:34.518Z,18.62
2022-12-28T16:29:42.824Z,18.63
2022-12-28T16:29:56.879Z,18.62
2022-12-28T16:29:59.566Z,18.62
2022-12-28T16:30:08.065Z,18.62
2022-12-28T16:30:24.716Z,18.61
2022-12-28T16:30:33.065Z,18.61
2022-12-28T16:30:41.471Z,18.61
2022-12-28T16:30:49.839Z,18.59
2022-12-28T16:30:58.213Z,18.59
2022-12-28T16:31:06.569Z,18.59
2022-12-28T16:31:23.462Z,18.59
2022-12-28T16:31:31.752Z,18.59
2022-12-28T16:31:40.267Z,18.58
2022-12-28T16:31:48.512Z,18.58
2022-12-28T16:31:57.013Z,18.57
2022-12-28T16:32:13.662Z,18.57
2022-12-28T16:32:21.969Z,18.56
2022-12-28T16:32:30.360Z,18.56
2022-12-28T16:32:38.815Z,18.56
2022-12-28T16:32:47.110Z,18.54
2022-12-28T16:33:03.858Z,18.54
2022-12-28T16:33:12.236Z,18.54
2022-12-28T16:33:20.622Z,18.53
2022-12-28T16:33:29.060Z,18.53
2022-12-28T16:33:37.383Z,18.52
2022-12-28T16:33:54.132Z,18.51
2022-12-28T16:34:02.606Z,18.52
2022-12-28T16:34:10.861Z,18.52
2022-12-28T16:34:19.256Z,18.53
2022-12-28T16:34:27.664Z,18.52
2022-12-28T16:34:44.380Z,18.51
2022-12-28T16:34:52.754Z,18.50
2022-12-28T16:35:01.126Z,18.51
2022-12-28T16:35:09.513Z,18.50
2022-12-28T16:35:17.979Z,18.49
2022-12-28T16:35:34.752Z,18.50
2022-12-28T16:35:43.002Z,18.50
2022-12-28T16:35:57.627Z,18.50
2022-12-28T16:36:00.126Z,18.49
2022-12-28T16:36:08.234Z,18.50
2022-12-28T16:36:16.526Z,18.49
2022-12-28T16:36:33.300Z,18.48
2022-12-28T16:36:41.685Z,18.47
2022-12-28T16:36:50.044Z,18.48
2022-12-28T16:36:58.425Z,18.48
2022-12-28T16:37:06.818Z,18.47
2022-12-28T16:37:23.659Z,18.47
2022-12-28T16:37:31.927Z,18.47
2022-12-28T16:37:40.447Z,18.47
2022-12-28T16:37:48.676Z,18.46
2022-12-28T16:37:57.171Z,18.46
2022-12-28T16:38:13.822Z,18.45
2022-12-28T16:38:22.177Z,18.47
2022-12-28T16:38:30.571Z,18.45
2022-12-28T16:38:38.921Z,18.46
2022-12-28T16:38:47.319Z,18.47
2022-12-28T16:39:04.072Z,18.45
2022-12-28T16:39:12.532Z,18.45
2022-12-28T16:39:20.817Z,18.45
2022-12-28T16:39:29.318Z,18.45
2022-12-28T16:39:37.567Z,18.47
2022-12-28T16:39:54.318Z,18.45
2022-12-28T16:40:02.760Z,18.45
2022-12-28T16:40:11.075Z,18.44
2022-12-28T16:40:19.489Z,18.44
2022-12-28T16:40:27.851Z,18.43
2022-12-28T16:40:44.595Z,18.44
2022-12-28T16:40:52.963Z,18.43
2022-12-28T16:41:01.363Z,18.43
2022-12-28T16:41:09.741Z,18.42
2022-12-28T16:41:18.191Z,18.43
2022-12-28T16:41:31.361Z,18.42
2022-12-28T16:41:43.218Z,18.42
2022-12-28T16:41:51.688Z,18.42
2022-12-28T16:42:00.007Z,18.42
2022-12-28T16:42:08.385Z,18.40
2022-12-28T16:42:16.765Z,18.42
2022-12-28T16:42:33.485Z,18.40
2022-12-28T16:42:41.888Z,18.39
2022-12-28T16:42:50.239Z,18.39
2022-12-28T16:42:58.666Z,18.37
2022-12-28T16:43:07.071Z,18.37
2022-12-28T16:43:23.933Z,18.37
2022-12-28T16:43:32.134Z,18.36
2022-12-28T16:43:40.638Z,18.35
2022-12-28T16:43:48.918Z,18.35
2022-12-28T16:43:57.306Z,18.35
2022-12-28T16:44:14.041Z,18.34
2022-12-28T16:44:22.380Z,18.34
2022-12-28T16:44:30.792Z,18.33
2022-12-28T16:44:39.130Z,18.33
2022-12-28T16:44:47.532Z,18.34
2022-12-28T16:45:04.278Z,18.31
2022-12-28T16:45:12.780Z,18.32
2022-12-28T16:45:21.029Z,18.31
2022-12-28T16:45:29.594Z,18.31
2022-12-28T16:45:37.831Z,18.31
2022-12-28T16:45:54.570Z,18.30
2022-12-28T16:46:02.971Z,18.29
2022-12-28T16:46:11.390Z,18.28
2022-12-28T16:46:19.862Z,18.28
2022-12-28T16:46:28.145Z,18.28
2022-12-28T16:46:36.459Z,18.27
2022-12-28T16:46:53.173Z,18.27
2022-12-28T16:47:01.656Z,18.26
2022-12-28T16:47:09.923Z,18.26
2022-12-28T16:47:18.451Z,18.28
2022-12-28T16:47:26.709Z,18.26
2022-12-28T16:47:45.177Z,18.26
2022-12-28T16:47:51.843Z,18.25
2022-12-28T16:48:00.197Z,18.25
2022-12-28T16:48:08.597Z,18.25
2022-12-28T16:48:16.954Z,18.25
2022-12-28T16:48:33.696Z,18.23
2022-12-28T16:48:42.096Z,18.21
2022-12-28T16:48:50.519Z,18.20
2022-12-28T16:48:58.823Z,18.19
2022-12-28T16:49:07.367Z,18.17
2022-12-28T16:49:24.120Z,18.15
2022-12-28T16:49:32.351Z,18.15
2022-12-28T16:49:40.768Z,18.14
2022-12-28T16:49:49.093Z,18.13
2022-12-28T16:49:57.491Z,18.11
2022-12-28T16:50:14.243Z,18.10
2022-12-28T16:50:22.597Z,18.09
2022-12-28T16:50:31.004Z,18.08
2022-12-28T16:50:39.365Z,18.10
2022-12-28T16:50:47.745Z,18.09
2022-12-28T16:51:04.488Z,18.09
2022-12-28T16:51:13.013Z,18.10
2022-12-28T16:51:21.241Z,18.11
2022-12-28T16:51:29.744Z,18.09
2022-12-28T16:51:37.988Z,18.10
2022-12-28T16:51:54.737Z,18.09
2022-12-28T16:52:03.162Z,18.10
2022-12-28T16:52:11.520Z,18.10
2022-12-28T16:52:19.912Z,18.10
2022-12-28T16:52:28.260Z,18.11
2022-12-28T16:52:36.637Z,18.12
2022-12-28T16:52:53.386Z,18.12
2022-12-28T16:53:01.891Z,18.11
2022-12-28T16:53:10.146Z,18.12
2022-12-28T16:53:24.354Z,18.12
2022-12-28T16:53:26.884Z,18.12
2022-12-28T16:53:43.657Z,18.12
2022-12-28T16:53:52.057Z,18.12
2022-12-28T16:54:00.404Z,18.12
2022-12-28T16:54:08.783Z,18.12
2022-12-28T16:54:17.189Z,18.11
2022-12-28T16:54:33.955Z,18.12
2022-12-28T16:54:42.281Z,18.11
2022-12-28T16:54:50.813Z,18.11
2022-12-28T16:54:59.054Z,18.10
2022-12-28T16:55:07.578Z,18.10
2022-12-28T16:55:24.302Z,18.11
2022-12-28T16:55:32.559Z,18.11
2022-12-28T16:55:40.973Z,18.11
2022-12-28T16:55:49.301Z,18.10
2022-12-28T16:55:57.700Z,18.12
2022-12-28T16:56:14.458Z,18.12
2022-12-28T16:56:22.813Z,18.11
2022-12-28T16:56:31.201Z,18.12
2022-12-28T16:56:39.676Z,18.11
2022-12-28T16:56:47.959Z,18.10
2022-12-28T16:56:56.490Z,18.11
2022-12-28T16:57:13.226Z,18.10
2022-12-28T16:57:21.461Z,18.10
2022-12-28T16:57:29.847Z,18.10
2022-12-28T16:57:38.197Z,18.10
2022-12-28T16:57:46.599Z,18.10
2022-12-28T16:58:03.373Z,18.10
2022-12-28T16:58:11.736Z,18.10
2022-12-28T16:58:20.095Z,18.09
2022-12-28T16:58:28.520Z,18.11
2022-12-28T16:58:36.845Z,18.10
2022-12-28T16:58:53.593Z,18.08
2022-12-28T16:59:02.108Z,18.08
2022-12-28T16:59:10.343Z,18.09
2022-12-28T16:59:18.792Z,18.10
2022-12-28T16:59:27.092Z,18.09
2022-12-28T16:59:43.866Z,18.09
2022-12-28T16:59:52.270Z,18.10
2022-12-28T17:00:00.746Z,18.08
2022-12-28T17:00:08.997Z,18.08
2022-12-28T17:00:17.368Z,18.09
2022-12-28T17:00:34.214Z,18.08
2022-12-28T17:00:42.576Z,18.09
2022-12-28T17:00:51.045Z,18.09
2022-12-28T17:00:59.349Z,18.09
2022-12-28T17:01:07.979Z,18.08
2022-12-28T17:01:24.540Z,18.08
2022-12-28T17:01:32.931Z,18.08
2022-12-28T17:01:41.284Z,18.08
2022-12-28T17:01:49.798Z,18.08
2022-12-28T17:01:58.214Z,18.08
2022-12-28T17:02:15.036Z,18.10
2022-12-28T17:02:23.329Z,18.08
2022-12-28T17:02:31.678Z,18.08
2022-12-28T17:02:40.242Z,18.08
2022-12-28T17:02:48.264Z,18.10
2022-12-28T17:02:56.806Z,18.08
2022-12-28T17:03:13.407Z,18.07
2022-12-28T17:03:21.815Z,18.08
2022-12-28T17:03:30.134Z,18.08
2022-12-28T17:03:38.551Z,18.07
2022-12-28T17:03:46.874Z,18.07
2022-12-28T17:04:04.535Z,18.06
2022-12-28T17:04:12.001Z,18.06
2022-12-28T17:04:20.312Z,18.06
2022-12-28T17:04:28.791Z,18.05
2022-12-28T17:04:37.056Z,18.05
2022-12-28T17:04:53.813Z,18.05
2022-12-28T17:05:02.264Z,18.05
2022-12-28T17:05:10.592Z,18.04
2022-12-28T17:05:19.004Z,18.04
2022-12-28T17:05:27.332Z,18.04
2022-12-28T17:05:44.078Z,18.04
2022-12-28T17:05:52.535Z,18.04
2022-12-28T17:06:00.825Z,18.03
2022-12-28T17:06:09.208Z,18.03
2022-12-28T17:06:17.652Z,18.04
2022-12-28T17:06:34.481Z,18.02
2022-12-28T17:06:42.730Z,18.04
2022-12-28T17:06:51.274Z,18.04
2022-12-28T17:06:59.479Z,18.03
2022-12-28T17:07:07.937Z,18.04
2022-12-28T17:07:24.628Z,18.04
2022-12-28T17:07:32.976Z,18.03
2022-12-28T17:07:41.352Z,18.04
2022-12-28T17:07:49.725Z,18.02
2022-12-28T17:07:58.144Z,18.03
2022-12-28T17:08:06.551Z,18.02
2022-12-28T17:08:23.369Z,18.03
2022-12-28T17:08:31.625Z,18.01
2022-12-28T17:08:40.144Z,18.02
2022-12-28T17:08:48.371Z,18.02
2022-12-28T17:08:56.836Z,18.01
2022-12-28T17:09:13.520Z,18.01
2022-12-28T17:09:21.885Z,17.99
2022-12-28T17:09:30.273Z,17.99
2022-12-28T17:09:38.655Z,17.99
2022-12-28T17:09:50.257Z,18.00
2022-12-28T17:10:03.767Z,17.98
2022-12-28T17:10:12.242Z,17.99
2022-12-28T17:10:20.530Z,17.98
2022-12-28T17:10:29.067Z,17.99
2022-12-28T17:10:37.265Z,17.97
2022-12-28T17:10:54.039Z,17.99
2022-12-28T17:11:02.447Z,17.99
2022-12-28T17:11:10.796Z,17.99
2022-12-28T17:11:19.209Z,17.98
2022-12-28T17:11:27.548Z,17.99
2022-12-28T17:11:44.297Z,17.99
2022-12-28T17:11:52.696Z,17.98
2022-12-28T17:12:01.116Z,17.98
2022-12-28T17:12:09.440Z,17.98
2022-12-28T17:12:17.935Z,17.97
2022-12-28T17:12:34.716Z,17.97
2022-12-28T17:12:42.959Z,17.98
2022-12-28T17:12:51.371Z,17.96
2022-12-28T17:12:59.686Z,17.97
2022-12-28T17:13:08.083Z,17.97
2022-12-28T17:13:16.436Z,17.96
2022-12-28T17:13:33.189Z,17.96
2022-12-28T17:13:41.585Z,17.96
2022-12-28T17:13:49.999Z,17.96
2022-12-28T17:13:58.382Z,17.95
2022-12-28T17:14:06.822Z,17.95
2022-12-28T17:14:37.314Z,17.94
2022-12-28T17:14:38.989Z,17.94
2022-12-28T17:14:40.341Z,17.94
2022-12-28T17:14:48.590Z,17.93
2022-12-28T17:15:00.595Z,17.95
2022-12-28T17:15:13.758Z,17.97
2022-12-28T17:15:22.114Z,17.98
2022-12-28T17:15:30.485Z,18.00
2022-12-28T17:15:38.854Z,17.97
2022-12-28T17:15:47.228Z,17.97
2022-12-28T17:16:04.042Z,17.97
2022-12-28T17:16:12.582Z,17.96
2022-12-28T17:16:20.821Z,17.96
2022-12-28T17:16:29.385Z,17.96
2022-12-28T17:16:37.648Z,17.96
2022-12-28T17:16:54.310Z,17.97
2022-12-28T17:16:59.993Z,17.97
2022-12-28T17:17:10.686Z,17.97
2022-12-28T17:17:19.100Z,17.97
2022-12-28T17:17:27.450Z,17.99
2022-12-28T17:17:44.225Z,18.00
2022-12-28T17:17:52.580Z,17.99
2022-12-28T17:18:01.047Z,17.98
2022-12-28T17:18:09.323Z,18.00
2022-12-28T17:18:17.846Z,17.99
2022-12-28T17:18:34.598Z,17.98
2022-12-28T17:18:42.821Z,18.00
2022-12-28T17:18:51.349Z,18.00
2022-12-28T17:18:59.603Z,17.99
2022-12-28T17:19:07.993Z,18.00
2022-12-28T17:19:21.798Z,17.99
2022-12-28T17:19:32.371Z,17.99
2022-12-28T17:19:40.996Z,17.99
2022-12-28T17:19:49.415Z,17.99
2022-12-28T17:19:57.742Z,17.98
2022-12-28T17:20:14.511Z,18.00
2022-12-28T17:20:23.067Z,17.98
2022-12-28T17:20:31.266Z,17.98
2022-12-28T17:20:39.765Z,17.99
2022-12-28T17:20:48.088Z,18.00
2022-12-28T17:21:00.469Z,18.00
2022-12-28T17:21:13.188Z,18.00
2022-12-28T17:21:21.514Z,18.01
2022-12-28T17:21:29.901Z,18.01
2022-12-28T17:21:38.268Z,17.99
2022-12-28T17:21:46.691Z,18.01
2022-12-28T17:22:03.412Z,18.01
2022-12-28T17:22:11.912Z,18.01
2022-12-28T17:22:20.161Z,18.01
2022-12-28T17:22:28.686Z,18.01
2022-12-28T17:22:36.934Z,18.01
2022-12-28T17:22:53.659Z,18.02
2022-12-28T17:23:02.091Z,18.01
2022-12-28T17:23:10.415Z,18.02
2022-12-28T17:23:18.836Z,18.02
2022-12-28T17:23:27.184Z,18.02
2022-12-28T17:23:43.983Z,18.02
2022-12-28T17:23:52.304Z,18.02
2022-12-28T17:24:00.792Z,18.02
2022-12-28T17:24:09.060Z,18.02
2022-12-28T17:24:17.556Z,18.03
2022-12-28T17:24:34.302Z,18.03
2022-12-28T17:24:42.609Z,18.03
2022-12-28T17:24:50.979Z,18.04
2022-12-28T17:24:59.346Z,18.04
2022-12-28T17:25:07.730Z,18.05
2022-12-28T17:25:24.463Z,18.04
2022-12-28T17:25:32.834Z,18.03
2022-12-28T17:25:41.208Z,18.04
2022-12-28T17:25:49.707Z,18.03
2022-12-28T17:25:57.977Z,18.04
2022-12-28T17:26:06.523Z,18.03