createdAt,value
2023-03-20T00:02:33.439Z,99.90
2023-03-20T00:05:23.520Z,99.90
2023-03-20T00:08:10.783Z,99.90
2023-03-20T00:10:58.120Z,99.90
2023-03-20T00:13:45.563Z,99.90
2023-03-20T00:16:41.238Z,99.90
2023-03-20T00:19:30.898Z,99.90
2023-03-20T00:22:18.029Z,99.90
2023-03-20T00:25:05.393Z,99.90
2023-03-20T00:27:53.280Z,99.90
2023-03-20T00:30:40.505Z,99.90
2023-03-20T00:33:29.661Z,99.90
2023-03-20T00:36:16.554Z,99.90
2023-03-20T00:39:04.660Z,99.90
2023-03-20T00:42:01.697Z,99.90
2023-03-20T00:44:54.676Z,99.90
2023-03-20T00:47:42.494Z,99.90
2023-03-20T00:50:31.380Z,99.90
2023-03-20T00:53:18.613Z,99.90
2023-03-20T00:56:06.416Z,99.90
2023-03-20T00:58:53.527Z,99.90
2023-03-20T01:01:40.527Z,99.90
2023-03-20T01:04:31.072Z,99.90
2023-03-20T01:07:19.784Z,99.90
2023-03-20T01:10:08.133Z,99.90
2023-03-20T01:12:57.817Z,99.90
2023-03-20T01:15:45.929Z,99.90
2023-03-20T01:18:33.014Z,99.90
2023-03-20T01:21:21.367Z,99.90
2023-03-20T01:24:09.059Z,99.90
2023-03-20T01:26:56.886Z,99.90
2023-03-20T01:29:44.034Z,99.90
2023-03-20T01:32:31.081Z,99.90
2023-03-20T01:35:27.262Z,99.90
2023-03-20T01:38:17.145Z,99.90
2023-03-20T01:41:16.666Z,99.90
2023-03-20T01:44:07.260Z,99.90
2023-03-20T01:46:55.476Z,99.90
2023-03-20T01:50:21.654Z,99.90
2023-03-20T01:53:24.019Z,99.90
2023-03-20T01:56:13.309Z,99.90
2023-03-20T01:59:09.482Z,99.90
2023-03-20T02:01:57.085Z,99.90
2023-03-20T02:04:47.246Z,99.90
2023-03-20T02:07:36.593Z,99.90
2023-03-20T02:10:24.216Z,99.90
2023-03-20T02:13:11.460Z,99.90
2023-03-20T02:16:01.557Z,99.90
2023-03-20T02:18:52.097Z,99.90
2023-03-20T02:21:56.404Z,99.90
2023-03-20T02:24:46.772Z,99.90
2023-03-20T02:27:39.663Z,99.90
2023-03-20T02:30:52.843Z,99.90
2023-03-20T02:33:51.822Z,99.90
2023-03-20T02:36:42.177Z,99.90
2023-03-20T02:40:08.631Z,99.90
2023-03-20T02:42:58.635Z,99.90
2023-03-20T02:45:57.771Z,99.90
2023-03-20T02:48:56.197Z,99.90
2023-03-20T02:51:49.037Z,99.90
2023-03-20T02:55:05.234Z,99.90
2023-03-20T02:58:13.144Z,99.90
2023-03-20T03:01:13.171Z,99.90
2023-03-20T03:04:03.399Z,99.90
2023-03-20T03:06:54.714Z,99.90
2023-03-20T03:10:08.103Z,99.90
2023-03-20T03:12:58.330Z,99.90
2023-03-20T03:15:48.832Z,99.90
2023-03-20T03:18:38.431Z,99.90
2023-03-20T03:21:28.290Z,99.90
2023-03-20T03:24:39.942Z,99.90
2023-03-20T03:27:27.604Z,99.90
2023-03-20T03:30:20.388Z,99.90
2023-03-20T03:33:25.779Z,99.90
2023-03-20T03:36:18.656Z,99.90
2023-03-20T03:39:29.889Z,99.90
2023-03-20T03:42:34.891Z,99.90
2023-03-20T03:45:34.523Z,99.90
2023-03-20T03:48:34.075Z,99.90
2023-03-20T03:51:24.774Z,99.90
2023-03-20T03:54:15.336Z,99.90
2023-03-20T03:57:04.031Z,99.90
2023-03-20T03:59:53.631Z,99.90
2023-03-20T04:02:42.510Z,99.90
2023-03-20T04:05:33.309Z,99.90
2023-03-20T04:08:21.036Z,99.90
2023-03-20T04:11:09.968Z,99.90
2023-03-20T04:13:57.569Z,99.90
2023-03-20T04:16:44.934Z,99.90
2023-03-20T04:19:32.034Z,99.90
2023-03-20T04:22:19.482Z,99.90
2023-03-20T04:25:08.578Z,99.90
2023-03-20T04:27:56.080Z,99.90
2023-03-20T04:30:44.135Z,99.90
2023-03-20T04:33:31.549Z,99.90
2023-03-20T04:36:18.843Z,99.90
2023-03-20T04:39:06.162Z,99.90
2023-03-20T04:41:53.352Z,99.90
2023-03-20T04:44:40.722Z,99.90
2023-03-20T04:47:27.972Z,99.90
2023-03-20T04:50:15.417Z,99.90
2023-03-20T04:53:02.492Z,99.90
2023-03-20T04:55:51.004Z,99.90
2023-03-20T04:58:38.376Z,99.90
2023-03-20T05:01:25.842Z,99.90
2023-03-20T05:04:13.771Z,99.90
2023-03-20T05:07:01.400Z,99.90
2023-03-20T05:09:48.841Z,99.90
2023-03-20T05:12:36.474Z,99.90
2023-03-20T05:15:23.704Z,99.90
2023-03-20T05:18:10.809Z,99.90
2023-03-20T05:20:58.203Z,99.90
2023-03-20T05:23:45.714Z,99.90
2023-03-20T05:26:33.027Z,99.90
2023-03-20T05:29:20.630Z,99.90
2023-03-20T05:32:08.104Z,99.90
2023-03-20T05:34:55.384Z,99.90
2023-03-20T05:37:42.888Z,99.90
2023-03-20T05:40:30.160Z,99.90
2023-03-20T05:43:17.223Z,99.90
2023-03-20T05:46:04.517Z,99.90
2023-03-20T05:48:51.544Z,99.90
2023-03-20T05:51:38.854Z,99.90
2023-03-20T05:54:26.074Z,99.90
2023-03-20T05:57:13.310Z,99.90
2023-03-20T06:00:00.908Z,99.90
2023-03-20T06:02:48.240Z,99.90
2023-03-20T06:05:36.982Z,99.90
2023-03-20T06:08:24.561Z,99.90
2023-03-20T06:11:12.144Z,99.90
2023-03-20T06:13:59.566Z,99.90
2023-03-20T06:16:47.114Z,99.90
2023-03-20T06:19:34.499Z,99.90
2023-03-20T06:22:22.143Z,99.90
2023-03-20T06:25:09.453Z,99.90
2023-03-20T06:27:57.623Z,99.90
2023-03-20T06:30:45.613Z,99.90
2023-03-20T06:33:32.882Z,99.90
2023-03-20T06:36:20.607Z,99.90
2023-03-20T06:39:08.239Z,99.90
2023-03-20T06:41:55.861Z,99.90
2023-03-20T06:44:42.885Z,99.90
2023-03-20T06:47:30.586Z,99.90
2023-03-20T06:50:18.058Z,99.90
2023-03-20T06:53:05.353Z,99.90
2023-03-20T06:55:52.605Z,99.90
2023-03-20T06:58:39.986Z,99.90
2023-03-20T07:01:28.112Z,99.90
2023-03-20T07:04:15.526Z,99.90
2023-03-20T07:07:02.881Z,99.90
2023-03-20T07:09:50.215Z,99.90
2023-03-20T07:12:37.741Z,99.90
2023-03-20T07:15:25.278Z,99.90
2023-03-20T07:18:12.424Z,99.90
2023-03-20T07:21:03.056Z,99.90
2023-03-20T07:23:50.190Z,99.90
2023-03-20T07:26:37.370Z,99.90
2023-03-20T07:29:24.556Z,99.90
2023-03-20T07:32:12.045Z,99.90
2023-03-20T07:34:59.209Z,99.90
2023-03-20T07:37:46.286Z,99.90
2023-03-20T07:40:33.851Z,99.90
2023-03-20T07:43:21.188Z,99.90
2023-03-20T07:46:09.983Z,99.90
2023-03-20T07:48:58.115Z,99.90
2023-03-20T07:51:49.118Z,99.90
2023-03-20T07:54:36.774Z,99.90
2023-03-20T07:57:24.285Z,99.90
2023-03-20T08:00:12.553Z,99.90
2023-03-20T08:03:00.102Z,99.90
2023-03-20T08:05:47.579Z,99.90
2023-03-20T08:08:35.410Z,99.90
2023-03-20T08:11:22.584Z,99.90
2023-03-20T08:14:10.554Z,99.90
2023-03-20T08:17:12.899Z,99.90
2023-03-20T08:19:47.374Z,99.90
2023-03-20T08:22:34.722Z,99.90
2023-03-20T08:25:21.870Z,99.90
2023-03-20T08:28:09.456Z,99.90
2023-03-20T08:30:57.133Z,99.90
2023-03-20T08:33:46.183Z,99.90
2023-03-20T08:36:33.475Z,99.90
2023-03-20T08:39:21.759Z,99.90
2023-03-20T08:42:08.996Z,99.90
2023-03-20T08:44:56.222Z,99.90
2023-03-20T08:47:43.714Z,99.90
2023-03-20T08:50:30.658Z,99.90
2023-03-20T08:53:18.807Z,99.90
2023-03-20T08:56:07.583Z,99.90
2023-03-20T08:58:56.210Z,99.90
2023-03-20T09:01:49.806Z,99.90
2023-03-20T09:04:32.100Z,99.90
2023-03-20T09:07:19.144Z,99.90
2023-03-20T09:10:07.068Z,99.90
2023-03-20T09:12:54.251Z,99.90
2023-03-20T09:15:41.512Z,99.90
2023-03-20T09:18:28.809Z,99.90
2023-03-20T09:21:15.976Z,99.90
2023-03-20T09:24:03.549Z,99.90
2023-03-20T09:26:51.267Z,99.90
2023-03-20T09:29:38.893Z,99.90
2023-03-20T09:32:26.010Z,99.90
2023-03-20T09:35:13.299Z,99.90
2023-03-20T09:38:00.669Z,99.90
2023-03-20T09:41:05.984Z,99.90
2023-03-20T09:44:02.015Z,99.90
2023-03-20T09:47:22.392Z,99.90
2023-03-20T09:50:23.758Z,99.90
2023-03-20T09:53:22.770Z,99.90
2023-03-20T09:56:13.224Z,99.90
2023-03-20T09:59:03.445Z,99.90
2023-03-20T10:01:56.521Z,99.90
2023-03-20T10:04:46.656Z,99.90
2023-03-20T10:07:33.890Z,99.90
2023-03-20T10:10:23.916Z,99.90
2023-03-20T10:13:33.648Z,99.90
2023-03-20T10:16:58.268Z,99.90
2023-03-20T10:19:54.338Z,99.90
2023-03-20T10:22:47.210Z,99.90
2023-03-20T10:25:37.794Z,99.90
2023-03-20T10:28:36.858Z,99.90
2023-03-20T10:31:38.579Z,99.90
2023-03-20T10:34:40.591Z,99.90
2023-03-20T10:37:47.821Z,99.90
2023-03-20T10:40:38.575Z,99.90
2023-03-20T10:43:38.106Z,99.90
2023-03-20T10:46:35.423Z,99.90
2023-03-20T10:49:52.558Z,99.90
2023-03-20T10:52:42.274Z,99.90
2023-03-20T10:55:41.208Z,99.90
2023-03-20T10:58:31.827Z,99.90
2023-03-20T11:01:20.877Z,99.90
2023-03-20T11:04:08.015Z,99.90
2023-03-20T11:07:25.331Z,99.90
2023-03-20T11:10:16.996Z,99.90
2023-03-20T11:13:30.348Z,99.90
2023-03-20T11:16:25.972Z,99.90
2023-03-20T11:19:14.491Z,99.90
2023-03-20T11:22:04.789Z,99.90
2023-03-20T11:25:01.777Z,99.90
2023-03-20T11:27:50.453Z,99.90
2023-03-20T11:30:43.938Z,99.90
2023-03-20T11:33:30.965Z,99.90
2023-03-20T11:36:27.699Z,99.90
2023-03-20T11:39:18.764Z,99.90
2023-03-20T11:42:08.898Z,99.90
2023-03-20T11:45:04.967Z,99.90
2023-03-20T11:47:54.958Z,99.90
2023-03-20T11:50:50.830Z,99.90
2023-03-20T11:53:49.890Z,99.90
2023-03-20T11:56:38.002Z,99.90
2023-03-20T11:59:28.508Z,99.90
2023-03-20T12:02:19.222Z,99.90
2023-03-20T12:05:12.160Z,99.90
2023-03-20T12:08:02.205Z,99.90
2023-03-20T12:10:58.042Z,99.90
2023-03-20T12:13:47.214Z,99.90
2023-03-20T12:16:38.071Z,99.90
2023-03-20T12:19:29.165Z,99.90
2023-03-20T12:22:31.612Z,99.90
2023-03-20T12:25:24.644Z,99.90
2023-03-20T12:28:26.871Z,99.90
2023-03-20T12:31:29.391Z,99.90
2023-03-20T12:34:25.700Z,99.90
2023-03-20T12:37:18.009Z,99.90
2023-03-20T12:40:05.635Z,99.90
2023-03-20T12:43:05.106Z,99.90
2023-03-20T12:45:58.134Z,99.90
2023-03-20T12:48:53.729Z,99.90
2023-03-20T12:51:46.740Z,99.90
2023-03-20T12:54:45.738Z,99.90
2023-03-20T12:57:41.932Z,99.90
2023-03-20T13:00:41.084Z,99.90
2023-03-20T13:03:34.376Z,99.90
2023-03-20T13:06:24.686Z,99.90
2023-03-20T13:09:34.748Z,99.90
2023-03-20T13:12:27.548Z,99.90
2023-03-20T13:15:29.449Z,99.90
2023-03-20T13:18:28.151Z,99.90
2023-03-20T13:21:18.463Z,99.90
2023-03-20T13:24:18.473Z,99.90
2023-03-20T13:27:20.917Z,99.90
2023-03-20T13:30:36.244Z,99.90
2023-03-20T13:33:44.589Z,99.90
2023-03-20T13:36:44.011Z,99.90
2023-03-20T13:39:49.263Z,99.90
2023-03-20T13:42:39.618Z,99.90
2023-03-20T13:45:36.067Z,99.90
2023-03-20T13:48:34.413Z,99.90
2023-03-20T13:51:34.130Z,99.90
2023-03-20T13:54:46.616Z,99.90
2023-03-20T13:57:48.786Z,99.90
2023-03-20T14:01:07.539Z,99.90
2023-03-20T14:03:55.335Z,99.90
2023-03-20T14:06:53.943Z,99.90
2023-03-20T14:09:41.140Z,99.90
2023-03-20T14:12:30.300Z,99.90
2023-03-20T14:15:20.373Z,99.90
2023-03-20T14:18:10.002Z,99.90
2023-03-20T14:21:02.735Z,99.90
2023-03-20T14:23:52.463Z,99.90
2023-03-20T14:26:42.636Z,99.90
2023-03-20T14:29:38.265Z,99.90
2023-03-20T14:32:33.565Z,99.90
2023-03-20T14:35:29.180Z,99.90
2023-03-20T14:38:28.324Z,99.90
2023-03-20T14:41:33.838Z,99.90
2023-03-20T14:44:46.790Z,99.90
2023-03-20T14:48:02.929Z,99.90
2023-03-20T14:51:29.697Z,99.90
2023-03-20T14:54:25.880Z,99.90
2023-03-20T14:57:22.134Z,99.90
2023-03-20T15:00:17.809Z,99.90
2023-03-20T15:03:07.953Z,99.90
2023-03-20T15:05:58.303Z,99.90
2023-03-20T15:08:48.295Z,99.90
2023-03-20T15:11:36.665Z,99.90
2023-03-20T15:14:29.464Z,99.90
2023-03-20T15:17:22.872Z,99.90
2023-03-20T15:20:19.195Z,99.90
2023-03-20T15:23:06.463Z,99.90
2023-03-20T15:25:53.950Z,99.90
2023-03-20T15:28:42.919Z,99.90
2023-03-20T15:31:33.119Z,99.90
2023-03-20T15:34:23.225Z,99.90
2023-03-20T15:37:13.573Z,99.50
2023-03-20T15:40:02.253Z,98.80
2023-03-20T15:42:59.224Z,99.40
2023-03-20T15:45:46.961Z,99.50
2023-03-20T15:48:34.143Z,99.30
2023-03-20T15:51:24.435Z,97.90
2023-03-20T15:54:17.385Z,98.10
2023-03-20T15:57:05.988Z,98.20
2023-03-20T15:59:53.419Z,97.90
2023-03-20T16:02:42.066Z,98.10
2023-03-20T16:05:31.089Z,98.10
2023-03-20T16:08:30.872Z,95.40
2023-03-20T16:11:19.218Z,94.10
2023-03-20T16:14:08.654Z,94.80
2023-03-20T16:16:57.797Z,94.80
2023-03-20T16:19:45.899Z,94.60
2023-03-20T16:22:34.313Z,95.00
2023-03-20T16:25:21.602Z,94.40
2023-03-20T16:28:08.849Z,94.50
2023-03-20T16:30:58.776Z,94.80
2023-03-20T16:33:47.608Z,95.20
2023-03-20T16:36:37.557Z,95.40
2023-03-20T16:39:28.211Z,94.70
2023-03-20T16:42:27.435Z,94.90
2023-03-20T16:45:26.993Z,94.00
2023-03-20T16:48:17.629Z,94.70
2023-03-20T16:51:24.385Z,94.10
2023-03-20T16:54:14.600Z,94.70
2023-03-20T16:57:03.997Z,93.90
2023-03-20T16:59:52.763Z,94.60
2023-03-20T17:02:41.592Z,94.80
2023-03-20T17:05:32.081Z,95.00
2023-03-20T17:08:28.572Z,95.10
2023-03-20T17:11:31.066Z,95.60
2023-03-20T17:14:18.573Z,96.10
2023-03-20T17:17:07.399Z,96.30
2023-03-20T17:19:54.605Z,96.40
2023-03-20T17:22:42.029Z,97.00
2023-03-20T17:25:29.394Z,96.90
2023-03-20T17:28:20.435Z,97.70
2023-03-20T17:31:08.031Z,97.40
2023-03-20T17:33:55.410Z,98.10
2023-03-20T17:36:42.773Z,98.90
2023-03-20T17:39:29.591Z,98.10
2023-03-20T17:42:21.167Z,98.80
2023-03-20T17:45:10.114Z,98.40
2023-03-20T17:47:57.472Z,99.00
2023-03-20T17:50:46.142Z,99.20
2023-03-20T17:53:33.577Z,99.30
2023-03-20T17:56:20.932Z,99.50
2023-03-20T17:59:09.586Z,99.20
2023-03-20T18:01:57.158Z,99.30
2023-03-20T18:04:45.110Z,99.50
2023-03-20T18:07:32.442Z,99.40
2023-03-20T18:10:28.643Z,99.60
2023-03-20T18:13:17.629Z,99.50
2023-03-20T18:16:04.963Z,99.90
2023-03-20T18:18:53.928Z,99.90
2023-03-20T18:21:41.585Z,99.90
2023-03-20T18:24:29.006Z,99.90
2023-03-20T18:27:16.606Z,99.90
2023-03-20T18:30:04.161Z,99.90
2023-03-20T18:32:51.495Z,99.90
2023-03-20T18:35:38.957Z,99.90
2023-03-20T18:38:27.992Z,99.90
2023-03-20T18:41:15.743Z,99.90
2023-03-20T18:44:03.329Z,99.90
2023-03-20T18:46:50.909Z,99.90
2023-03-20T18:49:38.741Z,99.90
2023-03-20T18:52:26.078Z,99.90
2023-03-20T18:55:13.455Z,99.90
2023-03-20T18:58:06.010Z,99.90
2023-03-20T19:00:54.847Z,99.90
2023-03-20T19:03:42.864Z,99.90
2023-03-20T19:06:31.975Z,99.90
2023-03-20T19:09:19.359Z,99.90
2023-03-20T19:12:06.915Z,99.90
2023-03-20T19:14:54.311Z,99.90
2023-03-20T19:17:41.632Z,99.90
2023-03-20T19:20:43.292Z,99.90
2023-03-20T19:23:31.558Z,99.90
2023-03-20T19:26:20.713Z,99.90
2023-03-20T19:29:10.137Z,99.90
2023-03-20T19:31:58.543Z,99.90
2023-03-20T19:35:38.531Z,99.90
2023-03-20T19:37:34.783Z,99.90
2023-03-20T19:40:25.554Z,99.90
2023-03-20T19:43:15.937Z,99.90
2023-03-20T19:46:03.516Z,99.90
2023-03-20T19:48:51.574Z,99.90
2023-03-20T19:51:38.846Z,99.90
2023-03-20T19:54:28.328Z,99.90
2023-03-20T19:57:15.448Z,99.90
2023-03-20T20:02:52.494Z,99.90
2023-03-20T20:05:39.613Z,99.90
2023-03-20T20:08:44.278Z,99.90
2023-03-20T20:11:19.530Z,99.90
2023-03-20T20:14:09.794Z,99.90
2023-03-20T20:16:58.361Z,99.90
2023-03-20T20:19:45.525Z,99.90
2023-03-20T20:22:33.044Z,99.90
2023-03-20T20:25:21.176Z,99.90
2023-03-20T20:28:10.605Z,99.90
2023-03-20T20:30:58.360Z,99.90
2023-03-20T20:34:02.290Z,99.90
2023-03-20T20:37:28.481Z,99.90
2023-03-20T20:39:23.381Z,99.90
2023-03-20T20:42:10.510Z,99.90
2023-03-20T20:44:57.769Z,99.90
2023-03-20T20:47:46.842Z,99.90
2023-03-20T20:50:36.691Z,99.90
2023-03-20T20:53:23.778Z,99.90
2023-03-20T20:56:11.355Z,99.90
2023-03-20T20:58:58.897Z,99.90
2023-03-20T21:01:46.682Z,99.90
2023-03-20T21:04:34.573Z,99.90
2023-03-20T21:07:22.604Z,99.90
2023-03-20T21:10:11.560Z,99.90
2023-03-20T21:13:00.040Z,99.90
2023-03-20T21:15:53.677Z,99.90
2023-03-20T21:18:41.028Z,99.90
2023-03-20T21:21:28.356Z,99.90
2023-03-20T21:24:31.668Z,99.90
2023-03-20T21:27:08.184Z,99.90
2023-03-20T21:29:56.026Z,99.90
2023-03-20T21:32:43.466Z,99.90
2023-03-20T21:35:30.734Z,99.90
2023-03-20T21:41:09.953Z,99.90
2023-03-20T21:43:57.047Z,99.90
2023-03-20T21:58:44.594Z,99.90
2023-03-20T22:01:46.081Z,99.90
2023-03-20T22:04:41.533Z,99.90
2023-03-20T22:13:07.969Z,99.90
2023-03-20T22:18:28.642Z,99.90
2023-03-20T22:21:23.905Z,99.90
2023-03-20T22:38:17.464Z,99.90
2023-03-20T22:41:21.851Z,99.90
2023-03-20T22:44:13.657Z,99.90
2023-03-20T22:46:28.745Z,99.90
2023-03-20T22:48:53.922Z,99.90
2023-03-20T22:51:52.420Z,99.90
2023-03-20T22:54:29.991Z,99.90
2023-03-20T22:57:19.846Z,99.90
2023-03-20T23:00:09.747Z,99.90
2023-03-20T23:03:06.665Z,99.90
2023-03-20T23:05:46.126Z,99.90
2023-03-20T23:08:36.207Z,99.90
2023-03-20T23:11:26.547Z,99.90
2023-03-20T23:14:21.037Z,99.90
2023-03-20T23:17:02.875Z,99.90
2023-03-20T23:19:59.050Z,99.90
2023-03-20T23:22:40.569Z,99.90
2023-03-20T23:25:38.742Z,99.90
2023-03-20T23:28:16.812Z,99.90
2023-03-20T23:31:15.178Z,99.90
2023-03-20T23:34:02.500Z,99.90
2023-03-20T23:36:49.647Z,99.90
2023-03-20T23:39:38.520Z,99.90
2023-03-20T23:42:30.648Z,99.90
2023-03-20T23:45:20.368Z,99.90
2023-03-20T23:48:03.875Z,99.90
2023-03-20T23:50:53.649Z,99.90
2023-03-20T23:53:41.430Z,99.90
2023-03-20T23:56:28.926Z,99.90
2023-03-20T23:59:21.579Z,99.90
