createdAt,value
2018-08-20T05:27:19.329Z,99.90
2018-08-20T05:29:47.929Z,99.90
2018-08-20T05:32:16.433Z,99.90
2018-08-20T05:34:44.929Z,99.90
2018-08-20T05:37:13.447Z,99.90
2018-08-20T05:39:41.973Z,99.90
2018-08-20T05:42:10.502Z,99.90
2018-08-20T05:44:39.040Z,99.90
2018-08-20T05:47:07.525Z,99.90
2018-08-20T05:49:36.021Z,99.90
2018-08-20T05:52:04.631Z,99.90
2018-08-20T05:54:33.751Z,99.90
2018-08-20T05:57:02.342Z,99.90
2018-08-20T05:59:30.878Z,99.90
2018-08-20T06:01:59.677Z,99.90
2018-08-20T06:04:28.217Z,99.90
2018-08-20T06:06:56.804Z,99.90
2018-08-20T06:09:25.366Z,99.90
2018-08-20T06:11:55.010Z,99.90
2018-08-20T06:14:23.555Z,99.90
2018-08-20T06:16:52.078Z,99.90
2018-08-20T06:19:20.600Z,99.90
2018-08-20T06:21:49.316Z,99.90
2018-08-20T06:24:17.926Z,99.90
2018-08-20T06:26:46.598Z,99.90
2018-08-20T06:29:15.799Z,99.90
2018-08-20T06:31:44.476Z,99.90
2018-08-20T06:34:13.033Z,99.90
2018-08-20T06:36:41.655Z,99.90
2018-08-20T06:39:10.595Z,99.90
2018-08-20T06:41:39.243Z,99.90
2018-08-20T06:44:08.127Z,99.90
2018-08-20T06:46:37.136Z,99.90
2018-08-20T06:49:06.670Z,99.90
2018-08-20T06:51:35.304Z,99.90
2018-08-20T06:54:03.820Z,99.90
2018-08-20T06:56:32.483Z,99.90
2018-08-20T06:59:01.582Z,99.90
2018-08-20T07:01:30.347Z,99.90
2018-08-20T07:03:58.970Z,99.90
2018-08-20T07:06:27.536Z,99.90
2018-08-20T07:08:56.074Z,99.90
2018-08-20T07:11:24.770Z,99.90
2018-08-20T07:13:53.389Z,99.90
2018-08-20T07:16:21.948Z,99.90
2018-08-20T07:18:50.502Z,99.90
2018-08-20T07:21:19.124Z,99.90
2018-08-20T07:23:47.648Z,99.90
2018-08-20T07:26:16.178Z,99.90
2018-08-20T07:28:44.735Z,99.90
2018-08-20T07:31:13.309Z,99.90
2018-08-20T07:33:44.821Z,99.90
2018-08-20T07:36:13.315Z,99.90
2018-08-20T07:38:41.864Z,99.90
2018-08-20T07:41:10.486Z,99.90
2018-08-20T07:43:39.003Z,99.90
2018-08-20T07:46:07.577Z,99.90
2018-08-20T07:48:36.644Z,99.90
2018-08-20T07:51:05.327Z,99.90
2018-08-20T07:53:33.919Z,99.90
2018-08-20T07:56:02.429Z,99.90
2018-08-20T07:58:31.001Z,99.90
2018-08-20T08:00:59.640Z,99.90
2018-08-20T08:03:30.794Z,99.90
2018-08-20T08:06:02.677Z,99.90
2018-08-20T08:08:31.400Z,99.90
2018-08-20T08:11:00.166Z,99.90
2018-08-20T08:13:28.696Z,99.90
2018-08-20T08:15:57.260Z,99.90
2018-08-20T08:18:26.493Z,99.90
2018-08-20T08:20:55.305Z,99.90
2018-08-20T08:23:23.781Z,99.90
2018-08-20T08:25:52.453Z,99.90
2018-08-20T08:28:21.438Z,99.90
2018-08-20T08:30:50.597Z,99.90
2018-08-20T08:33:19.494Z,99.90
2018-08-20T08:35:48.076Z,99.90
2018-08-20T08:38:16.644Z,99.90
2018-08-20T08:40:45.196Z,99.90
2018-08-20T08:43:13.730Z,99.90
2018-08-20T08:45:42.363Z,99.90
2018-08-20T08:48:11.356Z,99.90
2018-08-20T08:50:39.976Z,99.90
2018-08-20T08:53:08.484Z,99.90
2018-08-20T08:55:37.000Z,99.90
2018-08-20T08:58:05.699Z,99.90
2018-08-20T09:00:34.284Z,99.90
2018-08-20T09:03:02.761Z,99.70
2018-08-20T09:05:31.283Z,99.10
2018-08-20T09:07:59.825Z,98.60
2018-08-20T09:10:28.343Z,98.40
2018-08-20T09:12:56.892Z,98.10
2018-08-20T09:15:25.413Z,97.80
2018-08-20T09:17:53.947Z,97.80
2018-08-20T09:20:22.528Z,97.90
2018-08-20T09:22:51.113Z,97.90
2018-08-20T09:25:19.670Z,97.80
2018-08-20T09:27:48.169Z,97.70
2018-08-20T09:30:21.737Z,97.40
2018-08-20T09:32:50.232Z,97.30
2018-08-20T09:35:18.779Z,97.10
2018-08-20T09:37:47.347Z,96.90
2018-08-20T09:40:16.412Z,97.00
2018-08-20T09:42:45.115Z,96.80
2018-08-20T09:45:13.673Z,96.30
2018-08-20T09:47:42.799Z,95.90
2018-08-20T09:50:15.786Z,95.20
2018-08-20T09:52:44.800Z,95.30
2018-08-20T09:55:13.427Z,95.40
2018-08-20T09:57:41.972Z,95.70
2018-08-20T10:00:21.451Z,96.10
2018-08-20T10:02:50.681Z,96.70
2018-08-20T10:05:19.539Z,97.20
2018-08-20T10:07:50.701Z,97.40
2018-08-20T10:10:19.271Z,97.70
2018-08-20T10:12:47.836Z,98.00
2018-08-20T10:15:16.502Z,98.40
2018-08-20T10:17:45.299Z,99.00
2018-08-20T10:20:14.986Z,99.50
2018-08-20T10:22:43.674Z,99.80
2018-08-20T10:25:12.203Z,99.90
2018-08-20T10:27:40.761Z,99.90
2018-08-20T10:30:10.467Z,99.90
2018-08-20T10:32:39.050Z,99.90
2018-08-20T10:35:07.681Z,99.90
2018-08-20T10:37:36.292Z,99.90
2018-08-20T10:40:05.633Z,99.90
2018-08-20T10:42:34.221Z,99.90
2018-08-20T10:45:08.114Z,99.90
2018-08-20T10:47:36.685Z,99.90
2018-08-20T10:50:05.338Z,99.90
2018-08-20T10:52:33.976Z,99.90
2018-08-20T10:55:02.507Z,99.90
2018-08-20T10:57:39.266Z,99.90
2018-08-20T11:00:08.235Z,99.90
2018-08-20T11:02:36.827Z,99.90
2018-08-20T11:05:06.003Z,99.90
2018-08-20T11:07:34.612Z,99.90
2018-08-20T11:10:03.215Z,99.90
2018-08-20T11:12:31.776Z,99.90
2018-08-20T11:15:00.518Z,99.90
2018-08-20T11:17:29.454Z,99.90
2018-08-20T11:19:58.026Z,99.90
2018-08-20T11:22:26.752Z,99.90
2018-08-20T11:24:55.397Z,99.90
2018-08-20T11:27:23.910Z,99.90
2018-08-20T11:29:52.471Z,99.90
2018-08-20T11:32:21.169Z,99.90
2018-08-20T11:34:56.890Z,99.90
2018-08-20T11:37:25.429Z,99.90
2018-08-20T11:39:54.127Z,99.90
2018-08-20T11:42:22.957Z,99.50
2018-08-20T11:44:51.541Z,98.30
2018-08-20T11:47:20.048Z,97.30
2018-08-20T11:49:48.661Z,97.30
2018-08-20T11:52:17.379Z,97.20
2018-08-20T11:54:46.138Z,96.50
2018-08-20T11:57:14.664Z,96.70
2018-08-20T11:59:43.238Z,96.60
2018-08-20T12:02:11.894Z,96.30
2018-08-20T12:04:40.457Z,95.90
2018-08-20T12:07:09.008Z,95.60
2018-08-20T12:09:37.569Z,94.90
2018-08-20T12:12:06.218Z,94.30
2018-08-20T12:14:34.850Z,93.90
2018-08-20T12:17:03.515Z,93.00
2018-08-20T12:19:32.001Z,92.40
2018-08-20T12:22:00.619Z,91.60
2018-08-20T12:24:29.180Z,91.00
2018-08-20T12:26:57.746Z,90.40
2018-08-20T12:29:26.354Z,90.20
2018-08-20T12:31:54.983Z,88.40
2018-08-20T12:34:23.637Z,86.70
2018-08-20T12:36:52.083Z,84.90
2018-08-20T12:39:20.638Z,83.10
2018-08-20T12:41:49.210Z,82.80
2018-08-20T12:44:17.794Z,81.20
2018-08-20T12:46:46.318Z,80.40
2018-08-20T12:49:14.807Z,78.80
2018-08-20T12:51:43.601Z,77.30
2018-08-20T12:54:12.099Z,75.60
2018-08-20T12:56:41.183Z,75.70
2018-08-20T12:59:09.762Z,74.60
2018-08-20T13:01:38.435Z,74.60
2018-08-20T13:04:06.944Z,74.40
2018-08-20T13:06:35.521Z,73.80
2018-08-20T13:09:05.820Z,72.30
2018-08-20T13:11:34.514Z,71.50
2018-08-20T13:14:03.035Z,71.50
2018-08-20T13:16:31.597Z,70.60
2018-08-20T13:19:00.098Z,70.20
2018-08-20T13:21:28.809Z,69.60
2018-08-20T13:23:57.427Z,68.50
2018-08-20T13:26:25.994Z,67.20
2018-08-20T13:28:54.664Z,67.80
2018-08-20T13:31:23.353Z,67.00
2018-08-20T13:33:51.960Z,66.60
2018-08-20T13:36:20.503Z,67.00
2018-08-20T13:38:49.077Z,67.10
2018-08-20T13:41:17.733Z,67.80
2018-08-20T13:43:46.271Z,68.90
2018-08-20T13:46:14.840Z,69.60
2018-08-20T13:48:43.378Z,70.20
2018-08-20T13:51:12.170Z,69.70
2018-08-20T13:53:40.764Z,69.70
2018-08-20T13:56:09.386Z,69.70
2018-08-20T13:58:37.985Z,70.90
2018-08-20T14:01:06.620Z,72.50
2018-08-20T14:03:35.223Z,74.00
2018-08-20T14:06:03.764Z,74.60
2018-08-20T14:08:32.281Z,75.00
2018-08-20T14:11:00.959Z,76.70
2018-08-20T14:13:32.350Z,77.70
2018-08-20T14:16:03.864Z,78.20
2018-08-20T14:18:35.245Z,77.20
2018-08-20T14:21:10.807Z,76.70
2018-08-20T14:23:41.014Z,76.10
2018-08-20T14:26:09.593Z,74.60
2018-08-20T14:28:38.187Z,71.00
2018-08-20T14:31:06.836Z,67.10
2018-08-20T14:33:35.452Z,59.10
2018-08-20T14:36:07.681Z,48.10
2018-08-20T14:38:36.282Z,42.00
2018-08-20T14:41:05.621Z,40.50
2018-08-20T14:43:34.318Z,40.90
2018-08-20T14:46:08.293Z,43.80
2018-08-20T14:48:36.943Z,46.10
2018-08-20T14:51:05.550Z,48.40
2018-08-20T14:53:34.155Z,49.20
2018-08-20T14:56:02.694Z,50.50
2018-08-20T14:58:31.219Z,49.70
2018-08-20T15:00:59.994Z,48.30
2018-08-20T15:03:28.599Z,47.30
2018-08-20T15:05:58.697Z,48.00
2018-08-20T15:08:27.336Z,49.30
2018-08-20T15:10:55.973Z,50.10
2018-08-20T15:13:24.718Z,49.10
2018-08-20T15:15:53.278Z,50.00
2018-08-20T15:18:21.872Z,51.40
2018-08-20T15:20:52.336Z,52.90
2018-08-20T15:23:20.955Z,54.70
2018-08-20T15:25:49.703Z,55.90
2018-08-20T15:28:18.313Z,56.70
2018-08-20T15:30:47.439Z,57.80
2018-08-20T15:33:20.035Z,58.80
2018-08-20T15:35:51.117Z,60.00
2018-08-20T15:38:23.288Z,61.90
2018-08-20T15:40:55.080Z,63.60
2018-08-20T15:43:27.935Z,65.50
2018-08-20T15:46:03.565Z,66.00
2018-08-20T15:48:35.568Z,66.50
2018-08-20T15:51:15.300Z,67.80
2018-08-20T15:53:48.285Z,68.30
2018-08-20T15:56:20.945Z,69.40
2018-08-20T15:58:52.610Z,70.10
2018-08-20T16:01:28.347Z,70.80
2018-08-20T16:04:00.247Z,71.60
2018-08-20T16:06:33.863Z,72.60
2018-08-20T16:09:06.316Z,73.00
2018-08-20T16:11:38.971Z,73.90
2018-08-20T16:14:11.430Z,74.40
2018-08-20T16:16:43.020Z,75.50
2018-08-20T16:19:14.784Z,75.80
2018-08-20T16:21:44.204Z,76.50
2018-08-20T16:24:16.930Z,76.80
2018-08-20T16:26:49.233Z,77.30
2018-08-20T16:29:21.186Z,77.70
2018-08-20T16:31:54.142Z,78.70
2018-08-20T16:34:30.602Z,78.20
2018-08-20T16:37:06.686Z,78.60
2018-08-20T16:39:38.935Z,79.10
2018-08-20T16:42:12.915Z,79.20
2018-08-20T16:44:45.138Z,79.10
2018-08-20T16:47:16.936Z,78.80
2018-08-20T16:49:52.931Z,79.00
2018-08-20T16:52:27.156Z,79.40
2018-08-20T16:55:01.998Z,80.70
2018-08-20T16:57:35.661Z,80.50
2018-08-20T17:00:10.592Z,80.70
2018-08-20T17:02:44.535Z,81.20
2018-08-20T17:05:17.228Z,81.90
2018-08-20T17:07:52.104Z,82.40
2018-08-20T17:10:24.801Z,83.20
2018-08-20T17:12:57.810Z,84.00
2018-08-20T17:15:30.612Z,84.10
2018-08-20T17:18:04.723Z,85.00
2018-08-20T17:20:38.587Z,85.40
2018-08-20T17:23:22.195Z,85.60
2018-08-20T17:26:00.311Z,85.60
2018-08-20T17:28:33.582Z,85.60
2018-08-20T17:31:10.097Z,85.50
2018-08-20T17:33:43.463Z,85.50
2018-08-20T17:36:16.222Z,85.60
2018-08-20T17:38:48.647Z,85.40
2018-08-20T17:41:20.686Z,85.40
2018-08-20T17:43:55.170Z,85.80
2018-08-20T17:46:26.600Z,86.70
2018-08-20T17:49:00.214Z,88.30
2018-08-20T17:51:32.598Z,88.60
2018-08-20T17:54:05.120Z,89.00
2018-08-20T17:56:37.663Z,89.40
2018-08-20T17:59:13.172Z,90.00
2018-08-20T18:01:45.698Z,90.30
2018-08-20T18:04:20.110Z,90.50
2018-08-20T18:06:55.491Z,90.40
2018-08-20T18:09:27.988Z,91.00
2018-08-20T18:11:58.706Z,91.10
2018-08-20T18:14:30.666Z,91.60
2018-08-20T18:17:02.647Z,91.50
2018-08-20T18:19:34.825Z,91.60
2018-08-20T18:22:06.812Z,91.80
2018-08-20T18:24:35.406Z,92.30
2018-08-20T18:27:07.635Z,92.30
2018-08-20T18:29:40.279Z,92.30
2018-08-20T18:32:15.467Z,92.30
2018-08-20T18:34:48.574Z,92.50
2018-08-20T18:37:21.846Z,92.60
2018-08-20T18:40:00.187Z,92.60
2018-08-20T18:42:38.131Z,92.90
2018-08-20T18:45:10.195Z,93.10
2018-08-20T18:47:44.579Z,93.30
2018-08-20T18:50:13.176Z,93.50
2018-08-20T18:52:45.536Z,93.70
2018-08-20T18:55:17.746Z,93.90
2018-08-20T18:57:50.019Z,94.10
2018-08-20T19:00:25.540Z,94.30
2018-08-20T19:03:02.207Z,94.50
2018-08-20T19:05:46.049Z,94.70
2018-08-20T19:08:24.297Z,94.80
2018-08-20T19:13:45.838Z,95.30
2018-08-20T19:16:38.294Z,95.50
2018-08-20T19:19:10.821Z,95.60
2018-08-20T19:21:43.746Z,95.70
2018-08-20T19:24:17.120Z,96.00
2018-08-20T19:26:45.795Z,96.10
2018-08-20T19:29:29.160Z,96.30
2018-08-20T19:32:01.309Z,96.40
2018-08-20T19:34:35.757Z,96.40
2018-08-20T19:37:10.688Z,96.50
2018-08-20T19:39:44.531Z,96.60
2018-08-20T19:42:32.641Z,96.80
2018-08-20T19:45:06.160Z,96.80
2018-08-20T19:47:38.164Z,97.20
2018-08-20T19:50:14.115Z,96.90
2018-08-20T19:52:42.767Z,97.00
2018-08-20T19:55:12.446Z,97.10
2018-08-20T19:57:44.619Z,97.10
2018-08-20T20:00:16.778Z,97.30
2018-08-20T20:02:52.439Z,97.30
2018-08-20T20:05:25.170Z,97.40
2018-08-20T20:08:01.960Z,97.40
2018-08-20T20:10:35.512Z,97.40
2018-08-20T20:13:08.119Z,97.60
2018-08-20T20:15:52.009Z,97.70
2018-08-20T20:18:24.789Z,97.80
2018-08-20T20:20:57.641Z,97.80
2018-08-20T20:23:29.685Z,97.90
2018-08-20T20:26:03.635Z,97.90
2018-08-20T20:28:32.396Z,98.00
2018-08-20T20:31:00.939Z,98.10
2018-08-20T20:33:33.400Z,98.20
2018-08-20T20:36:09.173Z,98.20
2018-08-20T20:38:43.053Z,98.30
2018-08-20T20:41:15.430Z,98.40
2018-08-20T20:43:47.939Z,98.50
2018-08-20T20:46:19.931Z,98.50
2018-08-20T20:48:48.589Z,98.50
2018-08-20T20:51:21.278Z,98.60
2018-08-20T20:53:53.586Z,98.70
2018-08-20T20:56:26.473Z,98.80
2018-08-20T20:59:01.236Z,98.90
2018-08-20T21:01:36.459Z,99.00
2018-08-20T21:04:10.967Z,99.00
2018-08-20T21:06:44.854Z,99.10
2018-08-20T21:09:17.300Z,99.30
2018-08-20T21:11:49.870Z,99.20
2018-08-20T21:14:22.456Z,99.70
2018-08-20T21:16:55.116Z,99.80
2018-08-20T21:19:27.773Z,99.90
2018-08-20T21:22:00.576Z,99.90
2018-08-20T21:24:29.187Z,99.90
2018-08-20T21:26:57.801Z,99.90
2018-08-20T21:29:26.501Z,99.90
2018-08-20T21:31:55.084Z,99.90
2018-08-20T21:34:26.810Z,99.90
2018-08-20T21:36:55.322Z,99.90
2018-08-20T21:39:23.833Z,99.90
2018-08-20T21:41:53.617Z,99.90
2018-08-20T21:44:22.185Z,99.90
2018-08-20T21:46:50.751Z,99.90
2018-08-20T21:49:19.280Z,99.90
2018-08-20T21:51:53.259Z,99.90
2018-08-20T21:54:27.253Z,99.90
2018-08-20T21:56:55.767Z,99.90
2018-08-20T21:59:24.279Z,99.90
2018-08-20T22:01:52.850Z,99.90
2018-08-20T22:04:22.398Z,99.90
