createdAt,value
2023-04-25T00:02:18.858Z,6.70
2023-04-25T00:04:46.021Z,6.60
2023-04-25T00:07:13.586Z,6.60
2023-04-25T00:09:40.268Z,6.60
2023-04-25T00:12:07.316Z,6.60
2023-04-25T00:14:37.206Z,6.60
2023-04-25T00:17:05.217Z,6.60
2023-04-25T00:19:33.601Z,6.70
2023-04-25T00:22:00.930Z,6.60
2023-04-25T00:24:27.604Z,6.60
2023-04-25T00:26:54.306Z,6.60
2023-04-25T00:29:21.060Z,6.60
2023-04-25T00:31:47.802Z,6.60
2023-04-25T00:34:14.527Z,6.60
2023-04-25T00:36:41.632Z,6.60
2023-04-25T00:39:08.496Z,6.60
2023-04-25T00:41:35.512Z,6.60
2023-04-25T00:44:04.139Z,6.50
2023-04-25T00:46:32.062Z,6.50
2023-04-25T00:48:58.774Z,6.50
2023-04-25T00:51:27.435Z,6.50
2023-04-25T00:53:54.803Z,6.40
2023-04-25T00:56:22.267Z,6.40
2023-04-25T00:58:50.378Z,6.40
2023-04-25T01:01:17.526Z,6.50
2023-04-25T01:03:47.704Z,6.40
2023-04-25T01:06:14.641Z,6.40
2023-04-25T01:08:41.358Z,6.30
2023-04-25T01:11:08.090Z,6.30
2023-04-25T01:13:35.982Z,6.30
2023-04-25T01:16:03.562Z,6.30
2023-04-25T01:18:30.256Z,6.20
2023-04-25T01:20:58.427Z,6.20
2023-04-25T01:23:25.536Z,6.20
2023-04-25T01:25:53.188Z,6.20
2023-04-25T01:28:20.507Z,6.20
2023-04-25T01:30:47.928Z,6.10
2023-04-25T01:33:16.350Z,6.10
2023-04-25T01:35:43.132Z,6.10
2023-04-25T01:38:09.936Z,6.10
2023-04-25T01:40:39.939Z,6.10
2023-04-25T01:43:07.334Z,6.00
2023-04-25T01:45:34.672Z,6.00
2023-04-25T01:48:01.678Z,6.00
2023-04-25T01:50:28.446Z,5.90
2023-04-25T01:52:55.205Z,5.90
2023-04-25T01:55:25.118Z,6.00
2023-04-25T01:58:10.296Z,5.90
2023-04-25T02:00:58.871Z,6.00
2023-04-25T02:03:31.924Z,6.00
2023-04-25T02:05:59.458Z,6.00
2023-04-25T02:08:27.686Z,5.90
2023-04-25T02:10:55.715Z,5.90
2023-04-25T02:13:23.731Z,5.90
2023-04-25T02:15:59.886Z,5.80
2023-04-25T02:18:27.299Z,5.70
2023-04-25T02:20:54.139Z,5.70
2023-04-25T02:23:21.241Z,5.70
2023-04-25T02:25:47.951Z,5.70
2023-04-25T02:28:14.672Z,5.70
2023-04-25T02:30:41.320Z,5.70
2023-04-25T02:33:08.108Z,5.70
2023-04-25T02:35:36.514Z,5.70
2023-04-25T02:38:03.504Z,5.60
2023-04-25T02:40:30.693Z,5.60
2023-04-25T02:42:57.336Z,5.50
2023-04-25T02:45:26.860Z,5.60
2023-04-25T02:47:53.569Z,5.60
2023-04-25T02:50:20.366Z,5.60
2023-04-25T02:52:47.326Z,5.50
2023-04-25T02:55:21.555Z,5.50
2023-04-25T02:57:48.453Z,5.50
2023-04-25T03:00:24.359Z,5.50
2023-04-25T03:02:52.131Z,5.40
2023-04-25T03:05:18.931Z,5.40
2023-04-25T03:07:46.482Z,5.40
2023-04-25T03:10:13.196Z,5.40
2023-04-25T03:12:41.376Z,5.40
2023-04-25T03:15:08.625Z,5.40
2023-04-25T03:17:36.397Z,5.40
2023-04-25T03:20:06.275Z,5.50
2023-04-25T03:22:33.522Z,5.40
2023-04-25T03:25:00.268Z,5.40
2023-04-25T03:27:26.921Z,5.40
2023-04-25T03:29:53.721Z,5.50
2023-04-25T03:32:20.925Z,5.50
2023-04-25T03:34:47.917Z,5.50
2023-04-25T03:37:14.550Z,5.50
2023-04-25T03:39:41.242Z,5.50
2023-04-25T03:42:07.888Z,5.60
2023-04-25T03:44:34.675Z,5.60
2023-04-25T03:47:01.963Z,5.70
2023-04-25T03:49:29.725Z,5.70
2023-04-25T03:51:59.938Z,5.70
2023-04-25T03:54:26.719Z,5.70
2023-04-25T03:57:05.018Z,5.60
2023-04-25T03:59:34.848Z,5.70
2023-04-25T04:02:01.605Z,5.70
2023-04-25T04:04:31.069Z,5.60
2023-04-25T04:06:58.503Z,5.60
2023-04-25T04:09:28.552Z,5.50
2023-04-25T04:11:56.687Z,5.50
2023-04-25T04:14:23.420Z,5.60
2023-04-25T04:16:52.175Z,5.40
2023-04-25T04:19:19.318Z,5.30
2023-04-25T04:21:53.382Z,5.20
2023-04-25T04:24:20.034Z,5.20
2023-04-25T04:26:52.994Z,5.20
2023-04-25T04:29:30.317Z,5.20
2023-04-25T04:32:02.023Z,5.20
2023-04-25T04:34:30.164Z,5.20
2023-04-25T04:36:57.021Z,5.20
2023-04-25T04:39:23.824Z,5.20
2023-04-25T04:42:06.630Z,5.20
2023-04-25T04:45:12.080Z,5.10
2023-04-25T04:47:46.728Z,5.10
2023-04-25T04:50:24.562Z,5.10
2023-04-25T04:53:23.475Z,5.10
2023-04-25T04:56:21.755Z,5.10
2023-04-25T04:58:50.033Z,5.20
2023-04-25T05:01:23.162Z,5.20
2023-04-25T05:04:01.876Z,5.20
2023-04-25T05:07:01.510Z,5.30
2023-04-25T05:09:46.691Z,5.40
2023-04-25T05:12:34.257Z,5.50
2023-04-25T05:15:13.446Z,5.50
2023-04-25T05:17:52.861Z,5.50
2023-04-25T05:20:19.951Z,5.70
2023-04-25T05:23:05.698Z,5.70
2023-04-25T05:25:55.593Z,5.70
2023-04-25T05:28:32.533Z,5.80
2023-04-25T05:31:16.507Z,5.80
2023-04-25T05:33:51.750Z,5.90
2023-04-25T05:36:22.340Z,6.00
2023-04-25T05:38:49.245Z,6.00
2023-04-25T05:41:21.795Z,6.00
2023-04-25T05:43:57.777Z,6.00
2023-04-25T05:46:30.979Z,6.00
2023-04-25T05:49:18.213Z,6.10
2023-04-25T05:52:09.146Z,6.20
2023-04-25T05:55:01.803Z,6.20
2023-04-25T05:57:30.520Z,6.30
2023-04-25T05:59:57.185Z,6.40
2023-04-25T06:02:40.107Z,6.40
2023-04-25T06:05:07.808Z,6.40
2023-04-25T06:07:34.598Z,6.50
2023-04-25T06:10:03.558Z,6.50
2023-04-25T06:12:30.166Z,6.40
2023-04-25T06:14:56.934Z,6.50
2023-04-25T06:17:23.588Z,6.60
2023-04-25T06:19:51.689Z,6.60
2023-04-25T06:22:18.884Z,6.60
2023-04-25T06:24:46.735Z,6.60
2023-04-25T06:27:15.787Z,6.60
2023-04-25T06:29:43.579Z,6.60
2023-04-25T06:32:10.355Z,6.60
2023-04-25T06:34:37.021Z,6.60
2023-04-25T06:37:03.919Z,6.80
2023-04-25T06:39:30.569Z,6.70
2023-04-25T06:41:57.229Z,6.80
2023-04-25T06:44:50.446Z,6.90
2023-04-25T06:47:18.411Z,6.90
2023-04-25T06:49:45.238Z,7.00
2023-04-25T06:52:11.917Z,6.90
2023-04-25T06:54:39.266Z,6.90
2023-04-25T06:57:19.674Z,7.00
2023-04-25T06:59:46.841Z,7.00
2023-04-25T07:02:13.985Z,7.00
2023-04-25T07:04:40.960Z,6.90
2023-04-25T07:07:10.187Z,6.80
2023-04-25T07:09:43.716Z,6.90
2023-04-25T07:12:10.614Z,7.00
2023-04-25T07:14:37.203Z,7.10
2023-04-25T07:17:04.003Z,7.10
2023-04-25T07:19:32.997Z,7.30
2023-04-25T07:22:01.700Z,7.40
2023-04-25T07:24:28.440Z,7.50
2023-04-25T07:26:56.447Z,7.20
2023-04-25T07:29:27.881Z,7.40
2023-04-25T07:31:55.222Z,7.50
2023-04-25T07:34:22.501Z,7.70
2023-04-25T07:36:49.380Z,7.60
2023-04-25T07:39:16.242Z,7.20
2023-04-25T07:41:42.956Z,7.40
2023-04-25T07:44:14.468Z,7.50
2023-04-25T07:46:41.207Z,7.60
2023-04-25T07:49:09.368Z,7.80
2023-04-25T07:51:36.255Z,7.70
2023-04-25T07:54:08.189Z,7.70
2023-04-25T07:56:48.995Z,7.80
2023-04-25T07:59:19.125Z,8.00
2023-04-25T08:01:45.759Z,7.80
2023-04-25T08:04:13.379Z,7.60
2023-04-25T08:06:57.106Z,7.90
2023-04-25T08:09:27.556Z,8.00
2023-04-25T08:11:55.694Z,8.00
2023-04-25T08:14:27.355Z,7.80
2023-04-25T08:16:54.442Z,7.60
2023-04-25T08:19:21.181Z,7.80
2023-04-25T08:21:48.141Z,8.00
2023-04-25T08:24:19.864Z,8.20
2023-04-25T08:26:46.549Z,8.30
2023-04-25T08:29:16.621Z,8.00
2023-04-25T08:31:44.079Z,8.10
2023-04-25T08:34:12.039Z,8.00
2023-04-25T08:36:44.246Z,7.90
2023-04-25T08:39:34.017Z,7.90
2023-04-25T08:42:20.289Z,8.10
2023-04-25T08:44:49.077Z,8.00
2023-04-25T08:47:16.911Z,8.10
2023-04-25T08:49:51.175Z,8.50
2023-04-25T08:52:23.837Z,8.20
2023-04-25T08:54:52.124Z,8.30
2023-04-25T08:57:20.710Z,8.00
2023-04-25T08:59:49.850Z,8.00
2023-04-25T09:02:18.881Z,8.20
2023-04-25T09:04:49.077Z,8.10
2023-04-25T09:07:19.384Z,8.10
2023-04-25T09:09:46.089Z,8.10
2023-04-25T09:12:14.285Z,8.00
2023-04-25T09:14:41.348Z,8.10
2023-04-25T09:17:21.255Z,8.00
2023-04-25T09:19:52.015Z,8.10
2023-04-25T09:22:26.375Z,8.20
2023-04-25T09:24:53.366Z,8.30
2023-04-25T09:27:23.913Z,8.30
2023-04-25T09:30:02.815Z,8.00
2023-04-25T09:32:45.000Z,8.10
2023-04-25T09:35:12.555Z,8.00
2023-04-25T09:37:41.551Z,7.80
2023-04-25T09:40:26.655Z,7.70
2023-04-25T09:43:10.720Z,7.60
2023-04-25T09:45:48.200Z,7.60
2023-04-25T09:48:21.283Z,7.50
2023-04-25T09:51:12.279Z,7.40
2023-04-25T09:53:40.962Z,7.50
2023-04-25T09:56:17.480Z,7.60
2023-04-25T09:58:44.116Z,7.60
2023-04-25T10:01:11.869Z,7.80
2023-04-25T10:03:52.657Z,8.00
2023-04-25T10:06:47.099Z,8.30
2023-04-25T10:09:16.694Z,8.50
2023-04-25T10:11:44.567Z,9.20
2023-04-25T10:14:12.062Z,10.50
2023-04-25T10:16:40.726Z,10.40
2023-04-25T10:19:07.962Z,10.40
2023-04-25T10:21:35.898Z,10.20
2023-04-25T10:24:03.838Z,10.40
2023-04-25T10:26:31.349Z,10.40
2023-04-25T10:29:02.992Z,11.40
2023-04-25T10:31:33.374Z,12.20
2023-04-25T10:34:02.987Z,12.60
2023-04-25T10:36:33.006Z,11.70
2023-04-25T10:39:08.455Z,10.60
2023-04-25T10:41:53.973Z,9.90
2023-04-25T10:44:20.633Z,9.40
2023-04-25T10:46:48.200Z,9.60
2023-04-25T10:49:32.692Z,9.10
2023-04-25T10:52:33.791Z,9.00
2023-04-25T10:55:03.659Z,9.50
2023-04-25T10:57:42.133Z,9.90
2023-04-25T11:00:11.895Z,10.10
2023-04-25T11:02:42.114Z,9.80
2023-04-25T11:05:09.353Z,9.50
2023-04-25T11:08:06.465Z,9.40
2023-04-25T11:10:36.422Z,9.20
2023-04-25T11:13:03.297Z,9.00
2023-04-25T11:15:29.992Z,9.00
2023-04-25T11:17:56.854Z,9.20
2023-04-25T11:20:27.236Z,9.20
2023-04-25T11:22:53.977Z,9.10
2023-04-25T11:25:21.063Z,9.20
2023-04-25T11:27:54.327Z,9.30
2023-04-25T11:30:22.237Z,9.20
2023-04-25T11:32:48.934Z,9.20
2023-04-25T11:35:16.512Z,9.10
2023-04-25T11:37:44.603Z,9.20
2023-04-25T11:40:12.618Z,9.10
2023-04-25T11:42:40.527Z,9.20
2023-04-25T11:45:07.817Z,9.60
2023-04-25T11:47:35.310Z,9.90
2023-04-25T11:50:04.023Z,10.30
2023-04-25T11:52:38.594Z,10.30
2023-04-25T11:55:11.485Z,10.50
2023-04-25T11:57:43.619Z,10.60
2023-04-25T12:00:12.355Z,10.50
2023-04-25T12:02:45.657Z,9.80
2023-04-25T12:05:30.311Z,10.40
2023-04-25T12:07:58.261Z,10.70
2023-04-25T12:10:26.769Z,10.90
2023-04-25T12:12:53.692Z,11.10
2023-04-25T12:15:25.615Z,11.40
2023-04-25T12:17:55.400Z,11.80
2023-04-25T12:20:26.041Z,11.40
2023-04-25T12:22:53.619Z,12.40
2023-04-25T12:25:39.845Z,11.70
2023-04-25T12:28:20.649Z,11.40
2023-04-25T12:31:05.195Z,11.30
2023-04-25T12:33:34.005Z,11.00
2023-04-25T12:36:06.274Z,10.80
2023-04-25T12:38:38.363Z,10.60
2023-04-25T12:41:05.219Z,10.70
2023-04-25T12:43:31.935Z,11.70
2023-04-25T12:45:58.725Z,12.00
2023-04-25T12:48:25.395Z,11.90
2023-04-25T12:50:55.626Z,11.20
2023-04-25T12:53:23.894Z,10.50
2023-04-25T12:55:51.586Z,10.10
2023-04-25T12:58:19.859Z,9.70
2023-04-25T13:00:47.444Z,9.30
2023-04-25T13:03:14.352Z,8.90
2023-04-25T13:05:41.259Z,8.90
2023-04-25T13:08:07.892Z,9.30
2023-04-25T13:10:34.954Z,10.40
2023-04-25T13:13:02.203Z,11.00
2023-04-25T13:15:29.435Z,11.50
2023-04-25T13:17:57.015Z,11.60
2023-04-25T13:20:23.813Z,12.00
2023-04-25T13:22:50.782Z,12.20
2023-04-25T13:25:17.731Z,12.20
2023-04-25T13:27:45.629Z,11.90
2023-04-25T13:30:12.498Z,12.20
2023-04-25T13:32:39.540Z,12.30
2023-04-25T13:35:11.469Z,12.30
2023-04-25T13:37:40.087Z,12.40
2023-04-25T13:40:10.739Z,11.80
2023-04-25T13:42:38.202Z,11.60
2023-04-25T13:45:05.223Z,11.40
2023-04-25T13:47:31.996Z,11.10
2023-04-25T13:49:58.759Z,11.40
2023-04-25T13:52:25.436Z,11.40
2023-04-25T13:54:52.180Z,11.50
2023-04-25T13:57:19.412Z,11.70
2023-04-25T13:59:46.981Z,12.10
2023-04-25T14:02:13.698Z,12.70
2023-04-25T14:04:41.458Z,13.10
2023-04-25T14:07:08.219Z,12.50
2023-04-25T14:09:35.266Z,13.00
2023-04-25T14:12:03.030Z,12.40
2023-04-25T14:14:29.795Z,11.10
2023-04-25T14:16:58.009Z,10.00
2023-04-25T14:19:25.491Z,9.50
2023-04-25T14:21:52.180Z,10.10
2023-04-25T14:24:18.920Z,10.60
2023-04-25T14:26:45.612Z,11.60
2023-04-25T14:29:12.993Z,11.70
2023-04-25T14:31:41.248Z,11.80
2023-04-25T14:34:08.764Z,11.40
2023-04-25T14:36:36.794Z,11.20
2023-04-25T14:39:04.034Z,11.30
2023-04-25T14:41:30.656Z,10.60
2023-04-25T14:43:57.857Z,10.40
2023-04-25T14:46:24.700Z,10.90
2023-04-25T14:48:52.297Z,10.50
2023-04-25T14:51:19.027Z,10.60
2023-04-25T14:53:45.851Z,11.00
2023-04-25T14:56:13.383Z,11.20
2023-04-25T14:58:41.301Z,10.30
2023-04-25T15:01:09.036Z,9.80
2023-04-25T15:03:36.054Z,9.50
2023-04-25T15:06:03.029Z,9.10
2023-04-25T15:08:29.729Z,8.90
2023-04-25T15:10:56.389Z,8.80
2023-04-25T15:13:23.004Z,8.60
2023-04-25T15:15:52.112Z,8.30
2023-04-25T15:18:22.827Z,7.60
2023-04-25T15:20:49.897Z,6.80
2023-04-25T15:23:16.689Z,6.20
2023-04-25T15:25:43.412Z,5.80
2023-04-25T15:28:10.053Z,5.60
2023-04-25T15:30:36.667Z,5.60
2023-04-25T15:33:03.705Z,5.90
2023-04-25T15:35:30.458Z,6.10
2023-04-25T15:37:57.126Z,6.40
2023-04-25T15:40:23.859Z,6.70
2023-04-25T15:42:51.698Z,6.90
2023-04-25T15:45:19.956Z,7.10
2023-04-25T15:47:46.601Z,7.20
2023-04-25T15:50:14.863Z,7.30
2023-04-25T15:52:42.040Z,7.40
2023-04-25T15:55:09.540Z,7.80
2023-04-25T15:57:37.214Z,8.10
2023-04-25T16:00:17.046Z,8.90
2023-04-25T16:02:46.383Z,9.40
2023-04-25T16:05:14.496Z,9.70
2023-04-25T16:07:43.119Z,10.30
2023-04-25T16:10:11.201Z,10.50
2023-04-25T16:12:38.759Z,10.30
2023-04-25T16:15:05.970Z,9.70
2023-04-25T16:17:33.340Z,9.00
2023-04-25T16:20:01.828Z,8.70
2023-04-25T16:22:28.926Z,8.30
2023-04-25T16:24:55.555Z,8.00
2023-04-25T16:27:22.173Z,7.50
2023-04-25T16:29:51.203Z,7.30
2023-04-25T16:32:17.902Z,7.20
2023-04-25T16:34:45.085Z,7.20
2023-04-25T16:37:11.708Z,7.30
2023-04-25T16:39:38.365Z,7.40
2023-04-25T16:42:05.682Z,7.50
2023-04-25T16:44:32.382Z,7.50
2023-04-25T16:46:59.107Z,7.50
2023-04-25T16:49:26.372Z,7.60
2023-04-25T16:51:53.022Z,7.60
2023-04-25T16:54:19.697Z,7.90
2023-04-25T16:56:46.491Z,7.70
2023-04-25T16:59:13.100Z,8.30
2023-04-25T17:01:39.708Z,8.70
2023-04-25T17:04:06.490Z,8.80
2023-04-25T17:06:33.442Z,9.00
2023-04-25T17:09:00.501Z,9.50
2023-04-25T17:11:27.177Z,9.90
2023-04-25T17:13:53.777Z,9.90
2023-04-25T17:16:23.014Z,10.10
2023-04-25T17:18:53.386Z,10.60
2023-04-25T17:21:20.211Z,11.00
2023-04-25T17:23:47.187Z,10.60
2023-04-25T17:26:14.485Z,10.30
2023-04-25T17:28:42.016Z,9.40
2023-04-25T17:31:09.573Z,8.80
2023-04-25T17:33:36.405Z,8.40
2023-04-25T17:36:03.926Z,8.00
2023-04-25T17:38:31.481Z,7.80
2023-04-25T17:40:58.435Z,7.70
2023-04-25T17:43:26.525Z,7.80
2023-04-25T17:45:53.805Z,7.60
2023-04-25T17:48:22.744Z,7.50
2023-04-25T17:50:49.666Z,7.40
2023-04-25T17:53:16.387Z,7.40
2023-04-25T17:55:43.721Z,7.20
2023-04-25T17:58:11.379Z,7.20
2023-04-25T18:00:38.697Z,7.00
2023-04-25T18:03:05.622Z,6.90
2023-04-25T18:05:32.881Z,6.90
2023-04-25T18:07:59.657Z,6.90
2023-04-25T18:10:26.447Z,6.90
2023-04-25T18:12:53.320Z,6.90
2023-04-25T18:15:21.889Z,6.80
2023-04-25T18:17:48.603Z,6.80
2023-04-25T18:20:17.541Z,6.70
2023-04-25T18:22:45.110Z,6.70
2023-04-25T18:25:13.225Z,6.60
2023-04-25T18:27:41.038Z,6.60
2023-04-25T18:30:10.525Z,6.60
2023-04-25T18:32:38.057Z,6.60
2023-04-25T18:35:05.173Z,6.60
2023-04-25T18:37:31.792Z,6.60
2023-04-25T18:39:58.620Z,6.40
2023-04-25T18:42:25.313Z,6.40
2023-04-25T18:44:52.366Z,6.30
2023-04-25T18:47:18.983Z,6.10
2023-04-25T18:49:45.605Z,6.10
2023-04-25T18:52:14.981Z,6.00
2023-04-25T18:54:42.415Z,6.00
2023-04-25T18:57:09.395Z,5.90
2023-04-25T18:59:36.102Z,5.90
2023-04-25T19:02:04.312Z,5.90
2023-04-25T19:04:31.320Z,5.80
2023-04-25T19:06:58.192Z,5.80
2023-04-25T19:09:25.145Z,5.70
2023-04-25T19:11:51.818Z,5.70
2023-04-25T19:14:18.548Z,5.70
2023-04-25T19:16:45.447Z,5.70
2023-04-25T19:19:12.416Z,5.70
2023-04-25T19:21:39.349Z,5.70
2023-04-25T19:24:07.043Z,5.60
2023-04-25T19:26:33.806Z,5.60
2023-04-25T19:29:14.575Z,5.50
2023-04-25T19:31:44.042Z,5.40
2023-04-25T19:34:11.190Z,5.40
2023-04-25T19:36:39.641Z,5.40
2023-04-25T19:39:07.168Z,5.30
2023-04-25T19:41:36.236Z,5.20
2023-04-25T19:44:07.356Z,5.20
2023-04-25T19:46:35.426Z,5.10
2023-04-25T19:49:05.331Z,5.30
2023-04-25T19:51:34.110Z,5.20
2023-04-25T19:54:00.913Z,5.20
2023-04-25T19:56:27.529Z,5.10
2023-04-25T19:58:54.504Z,5.10
2023-04-25T20:01:22.331Z,5.10
2023-04-25T20:03:51.642Z,5.00
2023-04-25T20:06:18.873Z,5.00
2023-04-25T20:08:47.025Z,4.90
2023-04-25T20:11:13.760Z,4.90
2023-04-25T20:13:40.392Z,4.80
2023-04-25T20:16:07.643Z,4.70
2023-04-25T20:18:34.818Z,4.70
2023-04-25T20:21:02.054Z,4.70
2023-04-25T20:23:28.872Z,4.70
2023-04-25T20:25:55.739Z,4.60
2023-04-25T20:28:23.096Z,4.50
2023-04-25T20:30:50.355Z,4.50
2023-04-25T20:33:17.034Z,4.40
2023-04-25T20:35:43.914Z,4.30
2023-04-25T20:38:10.532Z,4.30
2023-04-25T20:40:37.167Z,4.30
2023-04-25T20:43:17.047Z,4.20
2023-04-25T20:45:43.819Z,4.30
2023-04-25T20:48:10.603Z,4.20
2023-04-25T20:50:37.394Z,4.20
2023-04-25T20:53:03.975Z,4.20
2023-04-25T20:55:30.868Z,4.10
2023-04-25T20:57:57.825Z,4.20
2023-04-25T21:00:29.091Z,4.10
2023-04-25T21:02:57.292Z,4.10
2023-04-25T21:05:24.464Z,4.10
2023-04-25T21:07:54.775Z,4.00
2023-04-25T21:10:21.924Z,4.00
2023-04-25T21:12:49.596Z,4.00
2023-04-25T21:15:22.102Z,4.00
2023-04-25T21:17:51.235Z,4.10
2023-04-25T21:20:20.269Z,4.00
2023-04-25T21:22:54.156Z,3.90
2023-04-25T21:25:29.894Z,3.80
2023-04-25T21:27:57.271Z,3.80
2023-04-25T21:30:25.142Z,3.70
2023-04-25T21:32:52.569Z,3.60
2023-04-25T21:35:21.096Z,3.60
2023-04-25T21:37:48.070Z,3.60
2023-04-25T21:40:42.714Z,3.50
2023-04-25T21:43:09.384Z,3.50
2023-04-25T21:45:44.489Z,3.40
2023-04-25T21:48:18.391Z,3.30
2023-04-25T21:50:45.563Z,3.30
2023-04-25T21:53:12.158Z,3.30
2023-04-25T21:55:38.743Z,3.30
2023-04-25T21:58:05.421Z,3.20
2023-04-25T22:00:32.036Z,3.20
2023-04-25T22:03:00.006Z,3.20
2023-04-25T22:05:27.438Z,3.10
2023-04-25T22:07:57.066Z,3.10
2023-04-25T22:10:25.027Z,3.10
2023-04-25T22:12:52.164Z,3.10
2023-04-25T22:15:21.438Z,3.00
2023-04-25T22:17:48.628Z,3.00
2023-04-25T22:20:15.512Z,3.00
2023-04-25T22:22:42.208Z,3.00
2023-04-25T22:25:09.810Z,2.90
2023-04-25T22:27:36.449Z,2.90
2023-04-25T22:30:03.739Z,2.90
2023-04-25T22:32:30.486Z,2.90
2023-04-25T22:34:57.204Z,2.90
2023-04-25T22:37:24.013Z,2.90
2023-04-25T22:39:51.192Z,2.90
2023-04-25T22:42:17.852Z,2.90
2023-04-25T22:44:44.458Z,2.90
2023-04-25T22:47:11.059Z,2.90
2023-04-25T22:49:37.722Z,2.80
2023-04-25T22:52:07.298Z,2.80
2023-04-25T22:54:34.221Z,2.80
2023-04-25T22:57:00.982Z,2.80
2023-04-25T22:59:27.569Z,2.80
2023-04-25T23:01:56.421Z,2.80
2023-04-25T23:04:24.380Z,2.80
2023-04-25T23:06:51.128Z,2.70
2023-04-25T23:09:17.732Z,2.70
2023-04-25T23:11:44.697Z,2.70
2023-04-25T23:14:11.299Z,2.70
2023-04-25T23:16:37.999Z,2.70
2023-04-25T23:19:04.610Z,2.70
2023-04-25T23:21:31.208Z,2.70
2023-04-25T23:23:57.860Z,2.70
2023-04-25T23:26:24.451Z,2.70
2023-04-25T23:28:51.738Z,2.70
2023-04-25T23:31:18.719Z,2.70
2023-04-25T23:33:45.697Z,2.70
2023-04-25T23:36:21.801Z,2.70
2023-04-25T23:38:48.673Z,2.70
2023-04-25T23:41:15.365Z,2.70
2023-04-25T23:43:42.126Z,2.70
2023-04-25T23:46:09.478Z,2.80
2023-04-25T23:48:36.328Z,2.90
2023-04-25T23:51:03.089Z,2.80
2023-04-25T23:53:29.716Z,2.90
2023-04-25T23:55:56.414Z,2.90
2023-04-25T23:58:23.061Z,3.00
