createdAt,value
2018-08-19T00:02:28.640Z,98957.71
2018-08-19T00:05:21.924Z,98953.42
2018-08-19T00:07:53.294Z,98957.49
2018-08-19T00:10:41.879Z,98958.63
2018-08-19T00:13:13.752Z,98958.89
2018-08-19T00:15:44.540Z,98957.53
2018-08-19T00:18:13.889Z,98964.30
2018-08-19T00:20:43.200Z,98959.79
2018-08-19T00:23:19.616Z,98964.70
2018-08-19T00:25:52.819Z,98962.84
2018-08-19T00:28:32.413Z,98961.22
2018-08-19T00:31:01.750Z,98964.52
2018-08-19T00:33:31.142Z,98971.63
2018-08-19T00:36:00.495Z,98969.89
2018-08-19T00:38:33.180Z,98965.06
2018-08-19T00:41:03.314Z,98974.26
2018-08-19T00:43:33.382Z,98977.03
2018-08-19T00:46:39.501Z,98981.20
2018-08-19T00:49:08.993Z,98983.67
2018-08-19T00:51:43.910Z,98976.14
2018-08-19T00:54:14.311Z,98983.48
2018-08-19T00:56:43.619Z,98984.32
2018-08-19T00:59:13.704Z,98991.69
2018-08-19T01:01:45.372Z,98985.44
2018-08-19T01:04:14.901Z,98980.58
2018-08-19T01:06:49.322Z,98987.94
2018-08-19T01:09:19.357Z,98987.47
2018-08-19T01:11:48.685Z,98986.19
2018-08-19T01:14:19.016Z,98992.66
2018-08-19T01:16:48.387Z,98993.45
2018-08-19T01:19:21.419Z,98995.30
2018-08-19T01:21:52.082Z,98991.83
2018-08-19T01:24:22.386Z,98993.45
2018-08-19T01:26:51.647Z,98997.83
2018-08-19T01:29:35.593Z,98998.44
2018-08-19T01:32:09.306Z,99000.09
2018-08-19T01:34:39.493Z,99000.66
2018-08-19T01:37:14.168Z,99003.93
2018-08-19T01:39:43.843Z,99005.85
2018-08-19T01:42:13.035Z,99000.52
2018-08-19T01:44:43.813Z,99005.16
2018-08-19T01:47:13.022Z,99013.86
2018-08-19T01:49:42.278Z,99015.61
2018-08-19T01:52:11.525Z,99013.80
2018-08-19T01:54:40.980Z,99009.48
2018-08-19T01:57:10.639Z,99012.18
2018-08-19T01:59:40.685Z,99020.57
2018-08-19T02:02:09.946Z,99019.77
2018-08-19T02:04:44.257Z,99011.45
2018-08-19T02:07:15.834Z,99011.52
2018-08-19T02:09:58.375Z,99011.78
2018-08-19T02:12:36.713Z,99012.59
2018-08-19T02:15:06.753Z,99004.23
2018-08-19T02:17:44.324Z,99003.66
2018-08-19T02:20:13.505Z,99008.52
2018-08-19T02:22:46.859Z,99012.33
2018-08-19T02:25:16.700Z,99012.62
2018-08-19T02:27:46.761Z,99009.72
2018-08-19T02:30:15.972Z,99013.30
2018-08-19T02:32:45.910Z,99007.35
2018-08-19T02:35:15.074Z,99005.98
2018-08-19T02:37:44.373Z,99007.06
2018-08-19T02:40:18.663Z,99010.28
2018-08-19T02:42:47.998Z,99008.12
2018-08-19T02:45:17.213Z,99017.31
2018-08-19T02:47:46.566Z,99014.62
2018-08-19T02:50:15.973Z,99017.86
2018-08-19T02:52:45.182Z,99013.56
2018-08-19T02:55:14.382Z,99022.48
2018-08-19T02:57:43.884Z,99021.69
2018-08-19T03:00:14.053Z,99027.09
2018-08-19T03:02:43.645Z,99023.59
2018-08-19T03:05:14.590Z,99024.97
2018-08-19T03:07:44.264Z,99017.45
2018-08-19T03:10:15.719Z,99019.09
2018-08-19T03:12:45.433Z,99029.36
2018-08-19T03:15:15.778Z,99024.25
2018-08-19T03:17:47.697Z,99026.45
2018-08-19T03:20:16.921Z,99024.63
2018-08-19T03:22:46.582Z,99026.00
2018-08-19T03:25:16.185Z,99026.00
2018-08-19T03:27:46.561Z,99025.20
2018-08-19T03:30:16.319Z,99024.91
2018-08-19T03:32:50.979Z,99026.26
2018-08-19T03:35:22.145Z,99027.33
2018-08-19T03:37:53.844Z,99029.48
2018-08-19T03:40:25.865Z,99029.23
2018-08-19T03:42:55.445Z,99030.02
2018-08-19T03:45:24.652Z,99035.13
2018-08-19T03:47:54.055Z,99036.48
2018-08-19T03:50:24.881Z,99045.64
2018-08-19T03:52:54.809Z,99037.55
2018-08-19T03:55:26.542Z,99035.97
2018-08-19T03:57:59.587Z,99038.92
2018-08-19T04:00:32.321Z,99042.72
2018-08-19T04:03:01.853Z,99032.46
2018-08-19T04:05:43.548Z,99033.81
2018-08-19T04:08:13.835Z,99033.00
2018-08-19T04:10:44.357Z,99048.64
2018-08-19T04:13:33.409Z,99043.82
2018-08-19T04:16:04.497Z,99053.48
2018-08-19T04:18:35.882Z,99052.93
2018-08-19T04:21:08.215Z,99052.13
2018-08-19T04:23:40.302Z,99051.58
2018-08-19T04:26:09.516Z,99057.49
2018-08-19T04:28:40.713Z,99056.39
2018-08-19T04:31:15.386Z,99055.25
2018-08-19T04:33:46.187Z,99063.33
2018-08-19T04:36:16.970Z,99057.63
2018-08-19T04:38:46.230Z,99061.16
2018-08-19T04:41:15.817Z,99061.72
2018-08-19T04:43:45.855Z,99075.17
2018-08-19T04:46:16.495Z,99071.91
2018-08-19T04:48:46.621Z,99076.73
2018-08-19T04:51:15.894Z,99074.00
2018-08-19T04:53:45.114Z,99073.40
2018-08-19T04:56:14.725Z,99080.63
2018-08-19T04:58:43.945Z,99081.62
2018-08-19T05:01:14.321Z,99080.99
2018-08-19T05:03:45.008Z,99076.66
2018-08-19T05:06:14.373Z,99079.03
2018-08-19T05:08:43.590Z,99083.02
2018-08-19T05:11:12.772Z,99082.38
2018-08-19T05:13:42.044Z,99085.56
2018-08-19T05:16:11.316Z,99085.27
2018-08-19T05:18:41.279Z,99088.42
2018-08-19T05:21:15.155Z,99084.30
2018-08-19T05:23:44.405Z,99094.41
2018-08-19T05:26:13.906Z,99087.81
2018-08-19T05:28:49.460Z,99095.22
2018-08-19T05:31:18.643Z,99082.21
2018-08-19T05:33:47.912Z,99082.38
2018-08-19T05:36:18.046Z,99083.36
2018-08-19T05:38:47.272Z,99081.09
2018-08-19T05:41:16.465Z,99086.81
2018-08-19T05:43:45.653Z,99082.99
2018-08-19T05:46:14.873Z,99080.77
2018-08-19T05:48:44.172Z,99085.80
2018-08-19T05:51:13.410Z,99082.20
2018-08-19T05:53:49.724Z,99085.59
2018-08-19T05:56:18.926Z,99087.14
2018-08-19T05:58:48.186Z,99091.11
2018-08-19T06:01:22.416Z,99094.23
2018-08-19T06:03:51.665Z,99098.17
2018-08-19T06:06:20.929Z,99089.86
2018-08-19T06:08:50.306Z,99091.80
2018-08-19T06:11:20.166Z,99091.08
2018-08-19T06:13:49.366Z,99095.82
2018-08-19T06:16:20.001Z,99103.49
2018-08-19T06:18:49.174Z,99101.71
2018-08-19T06:21:18.367Z,99097.16
2018-08-19T06:23:47.762Z,99089.73
2018-08-19T06:26:20.648Z,99092.73
2018-08-19T06:28:50.008Z,99090.94
2018-08-19T06:31:19.220Z,99088.27
2018-08-19T06:33:48.458Z,99095.88
2018-08-19T06:36:17.674Z,99093.34
2018-08-19T06:38:46.879Z,99094.67
2018-08-19T06:41:16.113Z,99094.22
2018-08-19T06:43:46.171Z,99095.02
2018-08-19T06:46:16.239Z,99090.57
2018-08-19T06:48:45.926Z,99089.35
2018-08-19T06:51:15.234Z,99087.61
2018-08-19T06:53:45.133Z,99078.25
2018-08-19T06:56:14.458Z,99080.53
2018-08-19T06:58:43.828Z,99079.23
2018-08-19T07:01:13.827Z,99078.66
2018-08-19T07:03:47.570Z,99075.36
2018-08-19T07:06:17.028Z,99072.75
2018-08-19T07:08:46.275Z,99075.02
2018-08-19T07:11:15.528Z,99081.14
2018-08-19T07:13:44.838Z,99071.80
2018-08-19T07:16:14.058Z,99073.66
2018-08-19T07:18:43.440Z,99076.70
2018-08-19T07:21:12.560Z,99076.53
2018-08-19T07:23:41.809Z,99078.55
2018-08-19T07:26:11.455Z,99077.03
2018-08-19T07:28:40.676Z,99081.97
2018-08-19T07:31:09.952Z,99073.33
2018-08-19T07:33:39.263Z,99073.80
2018-08-19T07:36:08.457Z,99069.59
2018-08-19T07:38:37.616Z,99080.13
2018-08-19T07:41:07.228Z,99078.98
2018-08-19T07:43:36.404Z,99084.61
2018-08-19T07:46:06.209Z,99080.48
2018-08-19T07:48:35.445Z,99081.48
2018-08-19T07:51:04.701Z,99083.19
2018-08-19T07:53:33.870Z,99070.19
2018-08-19T07:56:03.066Z,99070.25
2018-08-19T07:58:40.630Z,99074.19
2018-08-19T08:01:10.174Z,99074.91
2018-08-19T08:03:39.355Z,99070.72
2018-08-19T08:06:08.482Z,99067.42
2018-08-19T08:08:37.734Z,99064.21
2018-08-19T08:11:07.060Z,99066.62
2018-08-19T08:13:36.242Z,99064.23
2018-08-19T08:16:06.296Z,99064.21
2018-08-19T08:18:35.536Z,99066.09
2018-08-19T08:21:09.971Z,99064.41
2018-08-19T08:23:39.207Z,99057.46
2018-08-19T08:26:08.455Z,99068.20
2018-08-19T08:28:37.637Z,99055.66
2018-08-19T08:31:07.833Z,99068.65
2018-08-19T08:33:40.217Z,99059.31
2018-08-19T08:36:10.737Z,99057.56
2018-08-19T08:38:41.977Z,99057.44
2018-08-19T08:41:11.239Z,99052.65
2018-08-19T08:43:40.449Z,99053.98
2018-08-19T08:46:09.731Z,99044.58
2018-08-19T08:48:38.915Z,99041.44
2018-08-19T08:51:08.326Z,99034.42
2018-08-19T08:53:44.477Z,99035.16
2018-08-19T08:56:14.281Z,99028.51
2018-08-19T08:58:43.528Z,99034.34
2018-08-19T09:01:12.746Z,99031.55
2018-08-19T09:03:41.973Z,99025.88
2018-08-19T09:06:18.134Z,99021.25
2018-08-19T09:08:48.415Z,99017.03
2018-08-19T09:11:18.803Z,99016.90
2018-08-19T09:13:48.088Z,99024.67
2018-08-19T09:16:17.206Z,99013.67
2018-08-19T09:18:46.533Z,99014.62
2018-08-19T09:21:16.108Z,99010.98
2018-08-19T09:23:45.294Z,99006.01
2018-08-19T09:26:14.646Z,99002.72
2018-08-19T09:28:43.810Z,99002.34
2018-08-19T09:31:12.971Z,99005.80
2018-08-19T09:33:42.113Z,99001.95
2018-08-19T09:36:11.276Z,99003.84
2018-08-19T09:38:40.478Z,98995.23
2018-08-19T09:41:09.788Z,98997.55
2018-08-19T09:43:38.939Z,98997.16
2018-08-19T09:46:08.172Z,98995.69
2018-08-19T09:48:37.318Z,98982.77
2018-08-19T09:51:20.712Z,98983.17
2018-08-19T09:53:50.084Z,98982.58
2018-08-19T09:56:21.856Z,98973.05
2018-08-19T09:58:56.235Z,98968.56
2018-08-19T10:01:30.566Z,98966.00
2018-08-19T10:03:59.884Z,98962.97
2018-08-19T10:06:29.024Z,98962.50
2018-08-19T10:08:58.284Z,98965.11
2018-08-19T10:11:27.475Z,98958.92
2018-08-19T10:14:00.795Z,98955.25
2018-08-19T10:16:41.917Z,98946.66
2018-08-19T10:19:11.588Z,98948.74
2018-08-19T10:21:40.816Z,98948.27
2018-08-19T10:24:19.647Z,98942.13
2018-08-19T10:26:48.991Z,98941.84
2018-08-19T10:29:18.197Z,98942.22
2018-08-19T10:31:55.510Z,98932.55
2018-08-19T10:34:27.997Z,98935.31
2018-08-19T10:36:57.770Z,98924.31
2018-08-19T10:39:27.098Z,98935.67
2018-08-19T10:42:17.221Z,98931.77
2018-08-19T10:44:47.813Z,98923.48
2018-08-19T10:47:17.163Z,98927.59
2018-08-19T10:50:09.521Z,98916.53
2018-08-19T10:52:40.229Z,98918.07
2018-08-19T10:55:10.548Z,98918.77
2018-08-19T10:57:39.981Z,98909.06
2018-08-19T11:00:19.277Z,98906.05
2018-08-19T11:02:48.445Z,98905.70
2018-08-19T11:05:17.657Z,98899.16
2018-08-19T11:07:46.856Z,98902.23
2018-08-19T11:10:23.857Z,98889.17
2018-08-19T11:12:55.256Z,98893.34
2018-08-19T11:15:53.546Z,98886.88
2018-08-19T11:18:36.537Z,98892.30
2018-08-19T11:21:11.771Z,98888.61
2018-08-19T11:23:42.779Z,98887.66
2018-08-19T11:26:12.566Z,98849.11
2018-08-19T11:28:46.891Z,98879.20
2018-08-19T11:31:26.136Z,98871.27
2018-08-19T11:33:58.485Z,98869.78
2018-08-19T11:36:33.925Z,98866.62
2018-08-19T11:39:05.320Z,98864.27
2018-08-19T11:41:34.876Z,98863.28
2018-08-19T11:44:12.450Z,98854.61
2018-08-19T11:46:42.199Z,98855.19
2018-08-19T11:49:19.548Z,98849.49
2018-08-19T11:51:51.469Z,98849.87
2018-08-19T11:54:22.555Z,98833.64
2018-08-19T11:56:58.857Z,98830.25
2018-08-19T11:59:33.228Z,98815.22
2018-08-19T12:02:03.466Z,98824.33
2018-08-19T12:04:32.636Z,98825.73
2018-08-19T12:07:01.938Z,98818.22
2018-08-19T12:09:31.197Z,98818.63
2018-08-19T12:12:01.079Z,98819.42
2018-08-19T12:14:33.646Z,98816.05
2018-08-19T12:17:07.744Z,98812.28
2018-08-19T12:19:42.814Z,98805.56
2018-08-19T12:22:12.165Z,98804.94
2018-08-19T12:24:50.874Z,98789.89
2018-08-19T12:27:22.600Z,98796.95
2018-08-19T12:30:00.763Z,98785.55
2018-08-19T12:32:30.023Z,98788.12
2018-08-19T12:35:01.340Z,98791.00
2018-08-19T12:37:32.444Z,98783.38
2018-08-19T12:40:01.907Z,98779.42
2018-08-19T12:42:32.094Z,98790.17
2018-08-19T12:45:06.457Z,98787.41
2018-08-19T12:47:36.265Z,98777.05
2018-08-19T12:50:09.739Z,98774.73
2018-08-19T12:52:38.936Z,98773.63
2018-08-19T12:55:11.628Z,98771.81
2018-08-19T12:57:41.722Z,98760.42
2018-08-19T13:00:31.544Z,98769.34
2018-08-19T13:03:00.925Z,98766.52
2018-08-19T13:05:30.174Z,98761.21
2018-08-19T13:08:00.551Z,98762.69
2018-08-19T13:10:35.437Z,98756.19
2018-08-19T13:13:04.938Z,98756.63
2018-08-19T13:15:34.150Z,98753.73
2018-08-19T13:18:03.356Z,98758.33
2018-08-19T13:20:34.841Z,98749.91
2018-08-19T13:23:05.272Z,98741.34
2018-08-19T13:25:34.739Z,98743.37
2018-08-19T13:28:04.009Z,98742.36
2018-08-19T13:30:33.981Z,98734.89
2018-08-19T13:33:03.171Z,98733.34
2018-08-19T13:35:32.398Z,98733.34
2018-08-19T13:38:02.154Z,98728.77
2018-08-19T13:40:31.319Z,98723.88
2018-08-19T13:43:04.780Z,98724.53
2018-08-19T13:45:34.663Z,98718.17
2018-08-19T13:48:03.910Z,98728.41
2018-08-19T13:50:34.868Z,98720.14
2018-08-19T13:53:04.108Z,98723.91
2018-08-19T13:55:33.583Z,98726.27
2018-08-19T13:58:10.831Z,98715.02
2018-08-19T14:00:41.399Z,98715.44
2018-08-19T14:03:11.618Z,98686.38
2018-08-19T14:05:40.943Z,98712.59
2018-08-19T14:08:14.565Z,98713.64
2018-08-19T14:10:43.790Z,98715.61
2018-08-19T14:13:15.528Z,98720.80
2018-08-19T14:15:44.746Z,98708.48
2018-08-19T14:18:14.837Z,98714.02
2018-08-19T14:20:44.055Z,98708.90
2018-08-19T14:23:13.333Z,98701.39
2018-08-19T14:25:42.558Z,98698.63
2018-08-19T14:28:11.838Z,98701.42
2018-08-19T14:30:41.896Z,98696.66
2018-08-19T14:33:11.201Z,98700.22
2018-08-19T14:35:40.519Z,98699.22
2018-08-19T14:38:10.286Z,98693.33
2018-08-19T14:40:39.975Z,98703.05
2018-08-19T14:43:12.521Z,98700.25
2018-08-19T14:45:42.163Z,98713.31
2018-08-19T14:48:11.916Z,98706.18
2018-08-19T14:50:43.396Z,98710.48
2018-08-19T14:53:12.736Z,98707.25
2018-08-19T14:55:41.970Z,98708.83
2018-08-19T14:58:11.128Z,98707.64
2018-08-19T15:00:40.423Z,98710.00
2018-08-19T15:03:10.447Z,98704.08
2018-08-19T15:05:39.747Z,98699.59
2018-08-19T15:08:14.688Z,98699.61
2018-08-19T15:10:45.681Z,98708.83
2018-08-19T15:13:15.422Z,98702.13
2018-08-19T15:15:44.618Z,98704.16
2018-08-19T15:18:14.872Z,98699.01
2018-08-19T15:20:44.109Z,98708.23
2018-08-19T15:23:20.252Z,98690.12
2018-08-19T15:25:50.005Z,98689.09
2018-08-19T15:28:19.357Z,98689.45
2018-08-19T15:30:48.852Z,98688.28
2018-08-19T15:33:18.144Z,98687.69
2018-08-19T15:35:49.251Z,98680.80
2018-08-19T15:38:19.291Z,98684.70
2018-08-19T15:40:49.930Z,98676.39
2018-08-19T15:43:19.237Z,98673.83
2018-08-19T15:45:48.790Z,98680.55
2018-08-19T15:48:18.251Z,98678.56
2018-08-19T15:50:47.538Z,98682.31
2018-08-19T15:53:18.080Z,98676.77
2018-08-19T15:55:48.443Z,98672.78
2018-08-19T15:58:17.832Z,98673.42
2018-08-19T16:00:48.456Z,98676.75
2018-08-19T16:03:17.636Z,98679.64
2018-08-19T16:05:47.090Z,98673.70
2018-08-19T16:08:16.861Z,98676.63
2018-08-19T16:10:46.558Z,98680.34
2018-08-19T16:13:16.630Z,98676.61
2018-08-19T16:15:45.855Z,98677.19
2018-08-19T16:18:15.405Z,98676.59
2018-08-19T16:20:49.654Z,98676.53
2018-08-19T16:23:18.856Z,98673.35
2018-08-19T16:25:48.141Z,98672.69
2018-08-19T16:28:18.412Z,98673.42
2018-08-19T16:30:47.674Z,98668.09
2018-08-19T16:33:18.050Z,98664.47
2018-08-19T16:35:47.241Z,98664.62
2018-08-19T16:38:16.477Z,98660.38
2018-08-19T16:40:45.621Z,98658.75
2018-08-19T16:43:14.886Z,98657.95
2018-08-19T16:45:44.180Z,98649.69
2018-08-19T16:48:13.394Z,98649.25
2018-08-19T16:50:42.655Z,98651.28
2018-08-19T16:53:11.831Z,98649.86
2018-08-19T16:55:41.070Z,98654.53
2018-08-19T16:58:10.254Z,98648.93
2018-08-19T17:00:39.607Z,98645.55
2018-08-19T17:03:26.765Z,98638.58
2018-08-19T17:05:56.459Z,98639.46
2018-08-19T17:08:25.665Z,98645.23
2018-08-19T17:10:54.861Z,98640.38
2018-08-19T17:13:24.057Z,98635.05
2018-08-19T17:15:53.236Z,98631.97
2018-08-19T17:18:22.445Z,98633.66
2018-08-19T17:20:51.613Z,98634.89
2018-08-19T17:23:22.171Z,98631.92
2018-08-19T17:25:51.568Z,98631.47
2018-08-19T17:28:24.932Z,98632.38
2018-08-19T17:30:55.161Z,98632.13
2018-08-19T17:33:26.551Z,98637.91
2018-08-19T17:35:57.804Z,98632.84
2018-08-19T17:38:31.401Z,98638.03
2018-08-19T17:41:01.718Z,98643.92
2018-08-19T17:43:36.984Z,98638.05
2018-08-19T17:46:08.423Z,98641.27
2018-08-19T17:48:40.915Z,98643.56
2018-08-19T17:51:22.393Z,98644.70
2018-08-19T17:53:51.649Z,98644.58
2018-08-19T17:56:20.890Z,98646.06
2018-08-19T17:58:50.628Z,98653.61
2018-08-19T18:01:20.080Z,98647.20
2018-08-19T18:03:49.341Z,98651.22
2018-08-19T18:06:18.609Z,98641.67
2018-08-19T18:08:50.942Z,98648.97
2018-08-19T18:11:21.044Z,98652.20
2018-08-19T18:13:50.430Z,98646.14
2018-08-19T18:16:19.733Z,98650.30
2018-08-19T18:18:49.146Z,98648.55
2018-08-19T18:21:18.361Z,98649.11
2018-08-19T18:23:48.925Z,98651.75
2018-08-19T18:26:18.392Z,98653.59
2018-08-19T18:28:48.694Z,98656.55
2018-08-19T18:31:21.109Z,98664.41
2018-08-19T18:33:59.331Z,98661.70
2018-08-19T18:36:30.261Z,98664.71
2018-08-19T18:38:59.906Z,98674.15
2018-08-19T18:41:37.335Z,98673.14
2018-08-19T18:44:07.921Z,98677.14
2018-08-19T18:46:37.262Z,98676.14
2018-08-19T18:49:13.094Z,98674.82
2018-08-19T18:51:45.486Z,98675.64
2018-08-19T18:54:22.257Z,98670.92
2018-08-19T18:56:52.418Z,98669.43
2018-08-19T18:59:22.524Z,98677.58
2018-08-19T19:01:51.793Z,98677.15
2018-08-19T19:04:21.000Z,98679.45
2018-08-19T19:06:50.217Z,98680.83
2018-08-19T19:09:19.684Z,98684.25
2018-08-19T19:11:50.611Z,98673.09
2018-08-19T19:14:21.496Z,98678.31
2018-08-19T19:16:53.392Z,98679.35
2018-08-19T19:19:23.343Z,98681.27
2018-08-19T19:21:57.536Z,98681.63
2018-08-19T19:24:35.215Z,98686.28
2018-08-19T19:27:04.502Z,98675.13
2018-08-19T19:29:33.683Z,98673.98
2018-08-19T19:32:14.555Z,98682.84
2018-08-19T19:34:44.050Z,98682.58
2018-08-19T19:37:13.354Z,98683.69
2018-08-19T19:39:42.939Z,98672.89
2018-08-19T19:42:13.367Z,98682.55
2018-08-19T19:44:42.611Z,98678.23
2018-08-19T19:47:11.805Z,98677.77
2018-08-19T19:49:49.053Z,98682.30
2018-08-19T19:52:19.229Z,98689.89
2018-08-19T19:54:48.403Z,98685.88
2018-08-19T19:57:17.672Z,98689.91
2018-08-19T19:59:46.901Z,98693.55
2018-08-19T20:02:31.267Z,98688.55
2018-08-19T20:05:01.188Z,98691.38
2018-08-19T20:07:30.383Z,98695.61
2018-08-19T20:09:59.593Z,98696.13
2018-08-19T20:12:29.965Z,98704.13
2018-08-19T20:15:01.284Z,98690.56
2018-08-19T20:17:30.578Z,98697.73
2018-08-19T20:20:00.090Z,98704.09
2018-08-19T20:22:29.285Z,98701.36
2018-08-19T20:24:58.518Z,98701.05
2018-08-19T20:27:27.674Z,98701.61
2018-08-19T20:29:56.860Z,98707.91
2018-08-19T20:32:26.096Z,98706.50
2018-08-19T20:34:55.267Z,98705.61
2018-08-19T20:37:25.836Z,98707.50
2018-08-19T20:39:55.724Z,98707.06
2018-08-19T20:42:24.947Z,98710.61
2018-08-19T20:44:54.273Z,98713.02
2018-08-19T20:47:23.482Z,98713.66
2018-08-19T20:49:52.674Z,98709.61
2018-08-19T20:52:31.766Z,98717.61
2018-08-19T20:55:01.500Z,98720.16
2018-08-19T20:57:30.731Z,98727.94
2018-08-19T21:00:00.068Z,98721.45
2018-08-19T21:02:29.417Z,98720.67
2018-08-19T21:04:58.706Z,98723.14
2018-08-19T21:07:27.948Z,98726.75
2018-08-19T21:09:57.208Z,98726.27
2018-08-19T21:12:26.409Z,98725.94
2018-08-19T21:14:55.968Z,98728.64
2018-08-19T21:17:25.980Z,98732.15
2018-08-19T21:19:56.232Z,98729.64
2018-08-19T21:22:25.469Z,98728.28
2018-08-19T21:24:54.680Z,98741.86
2018-08-19T21:27:23.880Z,98733.97
2018-08-19T21:29:53.104Z,98739.14
2018-08-19T21:32:22.296Z,98741.51
2018-08-19T21:34:52.173Z,98743.35
2018-08-19T21:37:27.514Z,98744.78
2018-08-19T21:39:56.712Z,98738.00
2018-08-19T21:42:26.023Z,98745.81
2018-08-19T21:44:55.229Z,98740.38
2018-08-19T21:47:25.009Z,98738.73
2018-08-19T21:49:58.634Z,98747.25
2018-08-19T21:52:28.641Z,98745.97
2018-08-19T21:54:57.957Z,98744.91
2018-08-19T21:57:27.170Z,98750.05
2018-08-19T21:59:56.354Z,98758.48
2018-08-19T22:02:30.861Z,98746.91
2018-08-19T22:04:59.992Z,98752.88
2018-08-19T22:07:29.180Z,98746.91
2018-08-19T22:09:58.415Z,98747.93
2018-08-19T22:12:28.083Z,98745.77
2018-08-19T22:14:57.409Z,98742.83
2018-08-19T22:17:26.710Z,98743.45
2018-08-19T22:19:56.081Z,98749.65
2018-08-19T22:22:25.762Z,98745.47
2018-08-19T22:24:55.301Z,98745.61
2018-08-19T22:27:24.939Z,98752.75
2018-08-19T22:29:54.304Z,98750.95
2018-08-19T22:32:24.096Z,98752.19
2018-08-19T22:34:53.337Z,98750.17
2018-08-19T22:37:22.683Z,98747.95
2018-08-19T22:39:51.927Z,98749.19
2018-08-19T22:42:21.141Z,98742.80
2018-08-19T22:44:51.162Z,98749.38
2018-08-19T22:47:20.419Z,98743.22
2018-08-19T22:49:49.625Z,98744.35
2018-08-19T22:52:23.537Z,98746.48
2018-08-19T22:54:56.255Z,98743.42
2018-08-19T22:57:26.162Z,98741.80
2018-08-19T22:59:55.499Z,98736.45
2018-08-19T23:02:25.132Z,98737.80
2018-08-19T23:04:54.372Z,98739.22
2018-08-19T23:07:26.776Z,98733.55
2018-08-19T23:09:56.099Z,98735.16
2018-08-19T23:12:25.610Z,98724.39
2018-08-19T23:15:05.960Z,98728.45
2018-08-19T23:17:35.540Z,98731.70
2018-08-19T23:20:04.928Z,98730.61
2018-08-19T23:22:34.135Z,98727.96
2018-08-19T23:25:03.306Z,98726.90
2018-08-19T23:27:33.818Z,98727.52
2018-08-19T23:30:03.634Z,98729.73
2018-08-19T23:32:32.868Z,98731.95
2018-08-19T23:35:02.040Z,98727.64
2018-08-19T23:37:31.740Z,98724.44
2018-08-19T23:40:00.944Z,98718.28
2018-08-19T23:42:30.212Z,98718.78
2018-08-19T23:44:59.462Z,98711.57
2018-08-19T23:47:28.759Z,98709.76
2018-08-19T23:49:58.640Z,98722.00
2018-08-19T23:52:28.829Z,98713.65
2018-08-19T23:54:58.091Z,98715.06
2018-08-19T23:57:27.298Z,98719.18
2018-08-19T23:59:56.574Z,98706.05
