createdAt,value
2023-01-13T00:01:41.090Z,3.73
2023-01-13T00:04:11.783Z,1.50
2023-01-13T00:09:56.180Z,1.03
2023-01-13T00:13:27.316Z,0.90
2023-01-13T00:15:45.427Z,3.50
2023-01-13T00:18:14.193Z,4.13
2023-01-13T00:20:43.938Z,1.70
2023-01-13T00:23:12.171Z,1.43
2023-01-13T00:25:59.955Z,0.97
2023-01-13T00:28:29.306Z,2.43
2023-01-13T00:30:58.618Z,1.47
2023-01-13T00:33:27.536Z,0.50
2023-01-13T00:36:01.557Z,2.97
2023-01-13T00:38:31.442Z,3.60
2023-01-13T00:41:00.616Z,1.27
2023-01-13T00:43:30.380Z,2.67
2023-01-13T00:45:58.685Z,1.60
2023-01-13T00:48:28.154Z,1.77
2023-01-13T00:50:59.284Z,0.80
2023-01-13T00:53:28.671Z,1.30
2023-01-13T00:56:04.496Z,0.40
2023-01-13T00:58:35.216Z,1.30
2023-01-13T01:01:04.796Z,1.40
2023-01-13T01:03:33.211Z,3.53
2023-01-13T01:06:23.446Z,1.57
2023-01-13T01:08:52.579Z,0.63
2023-01-13T01:11:24.078Z,1.40
2023-01-13T01:13:53.685Z,1.37
2023-01-13T01:16:25.195Z,2.97
2023-01-13T01:18:55.369Z,1.63
2023-01-13T01:21:27.294Z,1.90
2023-01-13T01:23:56.706Z,1.50
2023-01-13T01:26:26.902Z,1.00
2023-01-13T01:28:55.725Z,2.13
2023-01-13T01:31:26.361Z,1.90
2023-01-13T01:33:56.408Z,1.17
2023-01-13T01:36:46.574Z,5.70
2023-01-13T01:39:14.733Z,0.97
2023-01-13T01:42:03.445Z,1.17
2023-01-13T01:44:59.022Z,6.13
2023-01-13T01:47:29.622Z,1.07
2023-01-13T01:50:34.006Z,1.27
2023-01-13T01:53:09.956Z,2.17
2023-01-13T01:55:39.557Z,2.00
2023-01-13T01:58:12.352Z,1.77
2023-01-13T02:00:40.877Z,2.10
2023-01-13T02:03:18.522Z,1.60
2023-01-13T02:05:49.323Z,2.13
2023-01-13T02:08:19.224Z,0.50
2023-01-13T02:10:52.652Z,0.77
2023-01-13T02:13:27.473Z,0.70
2023-01-13T02:16:04.576Z,3.23
2023-01-13T02:18:48.261Z,2.10
2023-01-13T02:21:50.225Z,3.20
2023-01-13T02:24:56.970Z,2.27
2023-01-13T02:27:59.033Z,2.00
2023-01-13T02:31:01.093Z,1.13
2023-01-13T02:33:51.672Z,1.53
2023-01-13T02:36:29.819Z,2.10
2023-01-13T02:39:04.620Z,0.40
2023-01-13T02:41:58.690Z,1.53
2023-01-13T02:44:36.166Z,1.63
2023-01-13T02:47:11.437Z,0.97
2023-01-13T02:49:46.304Z,0.77
2023-01-13T02:52:20.261Z,2.63
2023-01-13T02:57:57.204Z,0.80
2023-01-13T03:00:26.751Z,1.70
2023-01-13T03:04:20.959Z,2.07
2023-01-13T03:07:07.957Z,0.60
2023-01-13T03:09:45.271Z,2.43
2023-01-13T03:12:22.326Z,3.93
2023-01-13T03:14:59.261Z,2.10
2023-01-13T03:17:35.847Z,1.37
2023-01-13T03:20:22.866Z,1.73
2023-01-13T03:23:06.882Z,0.77
2023-01-13T03:25:42.180Z,2.30
2023-01-13T03:28:16.676Z,1.60
2023-01-13T03:30:51.458Z,0.70
2023-01-13T03:33:26.228Z,1.03
2023-01-13T03:35:59.942Z,1.47
2023-01-13T03:38:33.665Z,1.63
2023-01-13T03:41:07.185Z,1.10
2023-01-13T03:43:58.638Z,1.80
2023-01-13T03:46:35.383Z,3.50
2023-01-13T03:49:07.682Z,1.13
2023-01-13T03:51:40.662Z,2.30
2023-01-13T03:54:13.881Z,0.60
2023-01-13T03:56:47.219Z,1.03
2023-01-13T03:59:22.692Z,1.80
2023-01-13T04:01:58.483Z,1.13
2023-01-13T04:04:30.966Z,0.53
2023-01-13T04:07:09.516Z,0.97
2023-01-13T04:09:50.026Z,3.10
2023-01-13T04:12:26.477Z,0.97
2023-01-13T04:14:56.798Z,0.87
2023-01-13T04:17:25.382Z,2.23
2023-01-13T04:19:53.541Z,1.60
2023-01-13T04:22:21.802Z,1.93
2023-01-13T04:24:51.300Z,2.53
2023-01-13T04:27:19.517Z,0.70
2023-01-13T04:29:47.763Z,1.37
2023-01-13T04:32:19.131Z,2.20
2023-01-13T04:34:47.316Z,2.47
2023-01-13T04:37:15.650Z,2.40
2023-01-13T04:44:13.406Z,1.20
2023-01-13T04:46:43.359Z,4.50
2023-01-13T04:49:13.865Z,2.13
2023-01-13T04:57:49.167Z,1.77
2023-01-13T05:00:23.810Z,0.67
2023-01-13T05:02:53.862Z,3.70
2023-01-13T05:05:22.154Z,0.63
2023-01-13T05:07:52.316Z,0.73
2023-01-13T05:10:24.430Z,3.50
2023-01-13T05:13:22.832Z,2.00
2023-01-13T05:16:24.674Z,0.50
2023-01-13T05:18:54.670Z,1.63
2023-01-13T05:21:39.882Z,1.60
2023-01-13T05:24:32.158Z,0.93
2023-01-13T05:27:00.468Z,0.87
2023-01-13T05:29:29.244Z,0.43
2023-01-13T05:32:15.843Z,2.10
2023-01-13T05:37:58.556Z,0.70
2023-01-13T05:40:44.315Z,0.30
2023-01-13T05:43:21.568Z,0.40
2023-01-13T05:45:53.016Z,1.00
2023-01-13T05:48:24.754Z,1.20
2023-01-13T05:50:55.127Z,1.50
2023-01-13T05:53:25.089Z,0.40
2023-01-13T05:55:54.303Z,1.60
2023-01-13T05:58:25.586Z,1.50
2023-01-13T06:00:55.710Z,1.43
2023-01-13T06:03:27.346Z,0.83
2023-01-13T06:09:58.008Z,0.40
2023-01-13T06:12:26.515Z,1.60
2023-01-13T06:14:54.839Z,0.37
2023-01-13T06:31:29.854Z,0.47
2023-01-13T06:34:03.455Z,1.77
2023-01-13T06:36:40.037Z,0.93
2023-01-13T06:39:09.479Z,2.10
2023-01-13T06:42:03.945Z,0.97
2023-01-13T06:44:32.348Z,0.60
2023-01-13T06:47:02.059Z,5.30
2023-01-13T06:49:30.863Z,2.10
2023-01-13T06:51:59.184Z,3.17
2023-01-13T06:54:27.941Z,3.90
2023-01-13T06:56:56.144Z,1.00
2023-01-13T06:59:27.234Z,0.80
2023-01-13T07:01:56.295Z,0.70
2023-01-13T07:04:26.302Z,0.30
2023-01-13T07:06:55.304Z,4.27
2023-01-13T07:09:24.507Z,0.80
2023-01-13T07:11:52.870Z,0.53
2023-01-13T07:14:38.636Z,6.63
2023-01-13T07:17:09.492Z,1.47
2023-01-13T07:19:39.270Z,0.37
2023-01-13T07:22:10.436Z,0.40
2023-01-13T07:24:38.797Z,0.33
2023-01-13T07:27:08.817Z,0.77
2023-01-13T07:29:37.598Z,1.90
2023-01-13T07:32:23.873Z,1.13
2023-01-13T07:35:27.403Z,2.27
2023-01-13T07:37:55.618Z,1.00
2023-01-13T07:40:23.909Z,0.30
2023-01-13T07:43:09.699Z,2.00
2023-01-13T07:45:38.124Z,2.10
2023-01-13T07:48:07.603Z,0.50
2023-01-13T07:50:44.063Z,1.17
2023-01-13T07:54:52.117Z,1.07
2023-01-13T07:57:20.671Z,0.50
2023-01-13T07:59:49.256Z,0.50
2023-01-13T08:03:01.091Z,0.80
2023-01-13T08:05:30.119Z,3.13
2023-01-13T08:08:07.130Z,0.43
2023-01-13T08:12:10.782Z,0.40
2023-01-13T08:13:58.551Z,0.50
2023-01-13T08:16:27.133Z,0.73
2023-01-13T08:38:35.377Z,0.30
2023-01-13T08:42:21.375Z,0.90
2023-01-13T08:44:58.635Z,0.80
2023-01-13T08:47:29.227Z,0.67
2023-01-13T08:50:00.322Z,10.57
2023-01-13T08:52:31.190Z,0.90
2023-01-13T08:55:10.220Z,2.20
2023-01-13T08:57:53.092Z,3.33
2023-01-13T09:00:35.448Z,0.60
2023-01-13T09:03:04.871Z,0.40
2023-01-13T09:05:33.330Z,0.50
2023-01-13T09:08:01.906Z,0.60
2023-01-13T09:10:58.177Z,0.47
2023-01-13T09:13:41.480Z,0.30
2023-01-13T09:16:23.925Z,0.50
2023-01-13T09:18:53.671Z,0.83
2023-01-13T09:21:39.639Z,1.33
2023-01-13T09:24:18.426Z,0.97
2023-01-13T09:26:51.406Z,0.80
2023-01-13T09:29:31.045Z,0.40
2023-01-13T09:32:08.771Z,2.30
2023-01-13T09:35:05.305Z,0.20
2023-01-13T09:37:39.098Z,1.93
2023-01-13T09:40:17.386Z,0.30
2023-01-13T09:43:11.315Z,1.30
2023-01-13T09:45:50.368Z,0.27
2023-01-13T09:48:25.715Z,1.10
2023-01-13T09:51:09.842Z,0.53
2023-01-13T09:53:45.144Z,0.93
2023-01-13T09:56:13.732Z,1.03
2023-01-13T09:58:51.455Z,2.00
2023-01-13T10:01:48.241Z,0.53
2023-01-13T10:04:26.949Z,0.70
2023-01-13T10:07:50.162Z,0.70
2023-01-13T10:10:56.730Z,1.07
2023-01-13T10:13:33.646Z,2.00
2023-01-13T10:17:16.780Z,1.43
2023-01-13T10:23:34.435Z,0.40
2023-01-13T10:27:04.935Z,1.70
2023-01-13T11:00:19.096Z,1.60
2023-01-13T11:03:17.991Z,1.77
2023-01-13T11:05:52.890Z,2.00
2023-01-13T11:08:28.892Z,3.90
2023-01-13T11:11:01.897Z,3.83
2023-01-13T11:14:00.208Z,3.10
2023-01-13T11:16:33.667Z,1.90
2023-01-13T11:19:14.481Z,2.67
2023-01-13T11:21:53.417Z,3.77
2023-01-13T11:24:30.090Z,0.63
2023-01-13T11:27:07.393Z,1.50
2023-01-13T11:29:44.513Z,3.83
2023-01-13T11:32:19.924Z,1.17
2023-01-13T11:34:53.781Z,2.40
2023-01-13T11:37:28.199Z,1.70
2023-01-13T11:40:06.421Z,2.90
2023-01-13T11:42:43.122Z,1.70
2023-01-13T11:45:22.424Z,0.60
2023-01-13T11:47:57.198Z,15.93
2023-01-13T11:50:35.128Z,4.10
2023-01-13T11:53:21.683Z,3.40
2023-01-13T11:56:06.845Z,2.87
2023-01-13T11:59:16.668Z,2.43
2023-01-13T12:02:18.380Z,2.70
2023-01-13T12:05:00.560Z,2.10
2023-01-13T12:07:44.388Z,6.40
2023-01-13T12:10:23.998Z,2.73
2023-01-13T12:13:00.261Z,5.50
2023-01-13T12:16:00.929Z,2.20
2023-01-13T12:19:09.905Z,5.30
2023-01-13T12:21:44.462Z,4.07
2023-01-13T12:24:27.945Z,4.13
2023-01-13T12:27:03.095Z,6.13
2023-01-13T12:29:34.588Z,8.67
2023-01-13T12:32:11.589Z,7.83
2023-01-13T12:35:12.634Z,3.17
2023-01-13T12:37:54.155Z,7.03
2023-01-13T12:40:51.555Z,5.00
2023-01-13T12:43:41.498Z,6.57
2023-01-13T12:46:41.148Z,2.93
2023-01-13T12:49:36.520Z,3.30
2023-01-13T12:52:49.891Z,2.33
2023-01-13T12:55:34.276Z,3.37
2023-01-13T12:58:45.120Z,3.87
2023-01-13T13:01:43.508Z,2.93
2023-01-13T13:04:43.982Z,3.60
2023-01-13T13:07:23.697Z,3.77
2023-01-13T13:10:20.636Z,8.77
2023-01-13T13:13:36.268Z,2.33
2023-01-13T13:16:51.710Z,4.57
2023-01-13T13:23:54.015Z,0.90
2023-01-13T13:26:38.617Z,3.03
2023-01-13T13:33:03.990Z,3.90
2023-01-13T13:35:52.905Z,2.10
2023-01-13T13:38:57.740Z,5.77
2023-01-13T13:41:48.618Z,3.40
2023-01-13T13:44:40.454Z,7.83
2023-01-13T13:50:22.254Z,2.77
2023-01-13T13:53:11.840Z,4.00
2023-01-13T13:56:01.094Z,2.90
2023-01-13T13:58:38.425Z,5.43
2023-01-13T14:01:11.113Z,12.70
2023-01-13T14:03:52.161Z,9.10
2023-01-13T14:06:32.978Z,4.40
2023-01-13T14:09:20.257Z,1.90
2023-01-13T14:12:38.108Z,2.80
2023-01-13T14:15:44.944Z,3.90
2023-01-13T14:19:47.046Z,3.93
2023-01-13T14:21:47.914Z,8.80
2023-01-13T14:25:38.318Z,3.33
2023-01-13T14:28:33.830Z,2.90
2023-01-13T14:31:52.844Z,5.80
2023-01-13T14:34:38.026Z,7.63
2023-01-13T14:43:51.821Z,2.97
2023-01-13T14:46:44.164Z,2.10
2023-01-13T14:49:51.446Z,2.77
2023-01-13T14:52:25.563Z,4.40
2023-01-13T14:56:53.228Z,4.80
2023-01-13T14:58:47.326Z,2.90
2023-01-13T15:02:19.275Z,3.27
2023-01-13T15:04:59.767Z,3.27
2023-01-13T15:08:12.325Z,1.17
2023-01-13T15:11:16.978Z,1.40
2023-01-13T15:14:06.683Z,1.33
2023-01-13T15:16:42.868Z,2.57
2023-01-13T15:19:22.445Z,3.30
2023-01-13T15:21:56.834Z,2.10
2023-01-13T15:24:43.502Z,0.60
2023-01-13T15:27:22.470Z,1.80
2023-01-13T15:29:53.383Z,2.87
2023-01-13T15:32:24.781Z,1.43
2023-01-13T15:34:58.890Z,0.40
2023-01-13T15:37:32.313Z,1.00
2023-01-13T15:40:16.350Z,0.57
2023-01-13T15:43:44.837Z,5.10
2023-01-13T15:46:44.169Z,1.07
2023-01-13T15:49:22.300Z,2.87
2023-01-13T15:54:40.922Z,0.63
2023-01-13T15:57:14.262Z,1.90
2023-01-13T15:59:47.389Z,1.33
2023-01-13T16:02:18.200Z,1.43
2023-01-13T16:04:47.091Z,2.47
2023-01-13T16:07:18.599Z,1.70
2023-01-13T16:09:48.425Z,1.77
2023-01-13T16:12:17.482Z,3.67
2023-01-13T16:14:46.138Z,2.17
2023-01-13T16:17:19.793Z,1.33
2023-01-13T16:19:51.572Z,3.53
2023-01-13T16:22:20.074Z,2.00
2023-01-13T16:24:49.842Z,1.43
2023-01-13T16:27:26.963Z,11.20
2023-01-13T16:29:55.465Z,2.03
2023-01-13T16:32:23.932Z,2.80
2023-01-13T16:34:54.255Z,2.80
2023-01-13T16:37:25.214Z,1.13
2023-01-13T16:39:55.888Z,2.13
2023-01-13T16:42:24.581Z,5.07
2023-01-13T16:44:52.951Z,4.63
2023-01-13T16:47:22.821Z,1.50
2023-01-13T16:49:51.531Z,3.20
2023-01-13T16:52:19.714Z,2.80
2023-01-13T16:54:48.240Z,3.57
2023-01-13T16:57:18.080Z,6.30
2023-01-13T16:59:46.995Z,4.43
2023-01-13T17:02:20.183Z,3.23
2023-01-13T17:04:49.255Z,9.63
2023-01-13T17:07:18.902Z,4.40
2023-01-13T17:09:47.757Z,5.07
2023-01-13T17:12:19.494Z,4.47
2023-01-13T17:14:47.885Z,7.00
2023-01-13T17:17:23.852Z,6.57
2023-01-13T17:19:58.375Z,7.47
2023-01-13T17:22:26.759Z,3.33
2023-01-13T17:24:55.719Z,8.03
2023-01-13T17:27:25.909Z,3.50
2023-01-13T17:29:54.465Z,4.50
2023-01-13T17:32:24.124Z,4.67
2023-01-13T17:34:55.319Z,6.17
2023-01-13T17:37:23.887Z,2.40
2023-01-13T17:40:06.119Z,6.23
2023-01-13T17:42:41.464Z,12.43
2023-01-13T17:45:12.414Z,4.53
2023-01-13T17:47:43.117Z,4.70
2023-01-13T17:50:12.224Z,5.27
2023-01-13T17:52:40.605Z,4.97
2023-01-13T17:55:09.974Z,3.77
2023-01-13T17:57:39.609Z,6.23
2023-01-13T18:00:12.075Z,2.80
2023-01-13T18:02:43.426Z,4.50
2023-01-13T18:05:12.913Z,8.03
2023-01-13T18:07:41.465Z,9.63
2023-01-13T18:10:12.329Z,9.53
2023-01-13T18:12:42.358Z,7.00
2023-01-13T18:15:11.471Z,18.10
2023-01-13T18:17:40.550Z,6.63
2023-01-13T18:20:31.984Z,7.70
2023-01-13T18:23:18.231Z,4.63
2023-01-13T18:26:05.208Z,9.57
2023-01-13T18:28:37.500Z,5.03
2023-01-13T18:31:06.229Z,10.00
2023-01-13T18:33:34.768Z,5.10
2023-01-13T18:36:09.044Z,9.30
2023-01-13T18:38:37.425Z,6.27
2023-01-13T18:41:26.597Z,11.43
2023-01-13T18:43:56.313Z,13.00
2023-01-13T18:46:26.087Z,7.53
2023-01-13T18:48:54.454Z,5.90
2023-01-13T18:51:23.507Z,11.03
2023-01-13T18:53:53.920Z,6.80
2023-01-13T18:56:24.790Z,7.10
2023-01-13T18:58:53.459Z,8.77
2023-01-13T19:01:26.236Z,6.00
2023-01-13T19:03:58.617Z,7.80
2023-01-13T19:06:29.587Z,5.20
2023-01-13T19:09:01.762Z,2.87
2023-01-13T19:11:31.378Z,9.67
2023-01-13T19:13:59.982Z,9.20
2023-01-13T19:16:30.185Z,6.67
2023-01-13T19:18:59.509Z,3.63
2023-01-13T19:21:27.719Z,2.20
2023-01-13T19:23:56.642Z,3.93
2023-01-13T19:26:25.451Z,6.40
2023-01-13T19:28:56.433Z,4.13
2023-01-13T19:31:27.311Z,2.20
2023-01-13T19:33:57.794Z,3.50
2023-01-13T19:36:27.198Z,7.03
2023-01-13T19:38:56.127Z,3.77
2023-01-13T19:41:42.009Z,5.43
2023-01-13T19:44:30.232Z,3.43
2023-01-13T19:46:58.706Z,10.57
2023-01-13T19:49:28.419Z,4.10
2023-01-13T19:51:56.670Z,9.97
2023-01-13T19:54:25.016Z,1.90
2023-01-13T19:56:53.641Z,4.17
2023-01-13T19:59:28.813Z,4.57
2023-01-13T20:01:57.757Z,7.60
2023-01-13T20:04:33.715Z,6.00
2023-01-13T20:07:01.993Z,7.50
2023-01-13T20:09:32.014Z,3.67
2023-01-13T20:12:00.477Z,6.43
2023-01-13T20:14:28.686Z,6.63
2023-01-13T20:16:56.917Z,9.93
2023-01-13T20:19:25.163Z,6.67
2023-01-13T20:21:54.747Z,10.83
2023-01-13T20:24:24.613Z,20.73
2023-01-13T20:26:53.686Z,8.07
2023-01-13T20:29:22.560Z,9.13
2023-01-13T20:31:51.401Z,8.10
2023-01-13T20:34:19.779Z,2.77
2023-01-13T20:36:49.397Z,12.03
2023-01-13T20:39:21.160Z,5.90
2023-01-13T20:42:07.302Z,7.63
2023-01-13T20:44:35.567Z,5.50
2023-01-13T20:47:04.722Z,3.90
2023-01-13T20:49:34.249Z,4.40
2023-01-13T20:52:03.614Z,3.40
2023-01-13T20:54:33.240Z,3.80
2023-01-13T20:57:01.697Z,3.03
2023-01-13T20:59:29.980Z,4.50
2023-01-13T21:01:58.120Z,5.50
2023-01-13T21:04:26.696Z,4.23
2023-01-13T21:06:56.084Z,3.30
2023-01-13T21:09:26.545Z,7.90
2023-01-13T21:12:14.245Z,10.73
2023-01-13T21:15:00.141Z,2.97
2023-01-13T21:17:46.914Z,3.03
2023-01-13T21:20:16.142Z,6.67
2023-01-13T21:22:46.887Z,6.57
2023-01-13T21:25:16.705Z,5.27
2023-01-13T21:27:46.610Z,7.67
2023-01-13T21:30:18.141Z,3.30
2023-01-13T21:32:49.809Z,3.17
2023-01-13T21:35:18.288Z,6.00
2023-01-13T21:37:46.621Z,6.40
2023-01-13T21:40:15.899Z,4.53
2023-01-13T21:43:02.920Z,7.67
2023-01-13T21:45:49.139Z,4.57
2023-01-13T21:48:17.333Z,3.27
2023-01-13T21:50:46.205Z,5.23
2023-01-13T21:53:14.586Z,5.20
2023-01-13T21:55:42.881Z,3.90
2023-01-13T21:58:15.142Z,3.83
2023-01-13T22:00:46.020Z,4.40
2023-01-13T22:03:18.501Z,2.90
2023-01-13T22:05:47.265Z,5.60
2023-01-13T22:08:15.451Z,8.10
2023-01-13T22:10:57.290Z,2.80
2023-01-13T22:13:45.615Z,8.73
2023-01-13T22:16:14.539Z,3.83
2023-01-13T22:18:43.220Z,4.20
2023-01-13T22:21:11.817Z,7.03
2023-01-13T22:23:40.223Z,4.37
2023-01-13T22:26:09.727Z,23.63
2023-01-13T22:28:42.972Z,19.00
2023-01-13T22:31:12.828Z,10.27
2023-01-13T22:33:42.532Z,8.53
2023-01-13T22:36:11.677Z,7.10
2023-01-13T22:38:40.563Z,12.17
2023-01-13T22:41:10.577Z,11.57
2023-01-13T22:43:40.786Z,15.90
2023-01-13T22:46:11.257Z,13.30
2023-01-13T22:48:40.492Z,11.70
2023-01-13T22:51:11.431Z,11.13
2023-01-13T22:53:40.275Z,9.23
2023-01-13T22:56:09.322Z,8.87
2023-01-13T22:58:46.513Z,7.47
2023-01-13T23:01:28.220Z,17.27
2023-01-13T23:04:01.125Z,4.20
2023-01-13T23:06:31.553Z,11.37
2023-01-13T23:08:59.887Z,17.60
2023-01-13T23:11:42.885Z,23.50
2023-01-13T23:14:15.638Z,23.57
2023-01-13T23:16:43.907Z,10.03
2023-01-13T23:19:12.556Z,8.93
2023-01-13T23:21:46.242Z,6.33
2023-01-13T23:24:14.543Z,19.30
2023-01-13T23:26:42.880Z,14.00
2023-01-13T23:29:14.286Z,18.57
2023-01-13T23:31:43.252Z,9.47
2023-01-13T23:34:11.527Z,6.87
2023-01-13T23:36:41.741Z,9.13
2023-01-13T23:39:10.001Z,9.13
2023-01-13T23:41:38.181Z,6.33
2023-01-13T23:44:07.058Z,5.70
2023-01-13T23:46:36.951Z,8.10
2023-01-13T23:49:05.552Z,8.60
2023-01-13T23:51:34.065Z,4.50
2023-01-13T23:54:02.541Z,9.53
2023-01-13T23:56:32.505Z,2.90
2023-01-13T23:59:00.849Z,4.83
