createdAt,value
2017-12-20T00:01:47.042Z,7.40
2017-12-20T00:04:16.119Z,7.30
2017-12-20T00:06:45.218Z,7.40
2017-12-20T00:09:15.811Z,7.40
2017-12-20T00:11:44.909Z,7.40
2017-12-20T00:14:14.002Z,7.40
2017-12-20T00:16:44.209Z,7.40
2017-12-20T00:19:13.353Z,7.40
2017-12-20T00:21:42.482Z,7.40
2017-12-20T00:24:11.973Z,7.30
2017-12-20T00:26:41.090Z,7.30
2017-12-20T00:29:10.313Z,7.30
2017-12-20T00:31:39.530Z,7.30
2017-12-20T00:34:08.682Z,7.30
2017-12-20T00:36:37.798Z,7.20
2017-12-20T00:39:07.530Z,7.30
2017-12-20T00:41:36.841Z,7.30
2017-12-20T00:44:06.040Z,7.30
2017-12-20T00:46:35.452Z,7.30
2017-12-20T00:49:04.629Z,7.40
2017-12-20T00:51:34.548Z,7.50
2017-12-20T00:54:03.728Z,7.50
2017-12-20T00:56:33.386Z,7.40
2017-12-20T00:59:04.396Z,7.30
2017-12-20T01:01:33.610Z,7.30
2017-12-20T01:04:02.852Z,7.30
2017-12-20T01:06:32.230Z,7.40
2017-12-20T01:09:01.526Z,7.30
2017-12-20T01:11:30.708Z,7.40
2017-12-20T01:14:00.806Z,7.30
2017-12-20T01:16:29.936Z,7.40
2017-12-20T01:18:59.065Z,7.40
2017-12-20T01:21:28.459Z,7.30
2017-12-20T01:23:58.268Z,7.30
2017-12-20T01:26:27.362Z,7.30
2017-12-20T01:28:56.498Z,7.30
2017-12-20T01:31:26.095Z,7.30
2017-12-20T01:33:55.194Z,7.30
2017-12-20T01:36:24.330Z,7.20
2017-12-20T01:38:53.432Z,7.30
2017-12-20T01:41:22.601Z,7.30
2017-12-20T01:43:52.114Z,7.30
2017-12-20T01:46:21.200Z,7.30
2017-12-20T01:48:51.093Z,7.30
2017-12-20T01:51:20.218Z,7.30
2017-12-20T01:53:49.329Z,7.30
2017-12-20T01:56:19.271Z,7.40
2017-12-20T01:58:49.955Z,7.30
2017-12-20T02:01:19.061Z,7.30
2017-12-20T02:03:48.143Z,7.40
2017-12-20T02:06:17.717Z,7.40
2017-12-20T02:08:46.848Z,7.40
2017-12-20T02:11:15.940Z,7.40
2017-12-20T02:13:45.242Z,7.50
2017-12-20T02:16:14.351Z,7.50
2017-12-20T02:18:43.522Z,7.40
2017-12-20T02:21:13.482Z,7.20
2017-12-20T02:23:42.745Z,7.40
2017-12-20T02:26:12.751Z,7.20
2017-12-20T02:28:42.136Z,7.20
2017-12-20T02:31:11.345Z,7.20
2017-12-20T02:33:40.667Z,7.30
2017-12-20T02:36:09.930Z,7.30
2017-12-20T02:38:40.012Z,7.30
2017-12-20T02:41:09.328Z,7.30
2017-12-20T02:43:39.689Z,7.30
2017-12-20T02:46:08.891Z,7.30
2017-12-20T02:48:38.084Z,7.20
2017-12-20T02:51:07.650Z,7.20
2017-12-20T02:53:36.849Z,7.20
2017-12-20T02:56:06.173Z,7.10
2017-12-20T02:58:36.491Z,7.20
2017-12-20T03:01:05.691Z,7.20
2017-12-20T03:03:34.955Z,7.20
2017-12-20T03:06:05.075Z,7.10
2017-12-20T03:08:34.412Z,7.20
2017-12-20T03:11:03.670Z,7.20
2017-12-20T03:13:34.291Z,7.20
2017-12-20T03:16:03.467Z,7.20
2017-12-20T03:18:32.698Z,7.20
2017-12-20T03:21:02.003Z,7.20
2017-12-20T03:23:31.196Z,7.20
2017-12-20T03:26:00.323Z,7.20
2017-12-20T03:28:29.587Z,7.20
2017-12-20T03:30:58.670Z,7.20
2017-12-20T03:33:27.816Z,7.30
2017-12-20T03:35:57.999Z,7.30
2017-12-20T03:38:27.143Z,7.30
2017-12-20T03:40:56.267Z,7.30
2017-12-20T03:43:26.662Z,7.30
2017-12-20T03:45:55.851Z,7.30
2017-12-20T03:48:24.984Z,7.30
2017-12-20T03:50:54.150Z,7.30
2017-12-20T03:53:23.254Z,7.20
2017-12-20T03:55:52.342Z,7.20
2017-12-20T03:58:22.355Z,7.10
2017-12-20T04:00:57.694Z,7.10
2017-12-20T04:03:27.541Z,7.10
2017-12-20T04:05:56.658Z,7.00
2017-12-20T04:08:25.770Z,7.00
2017-12-20T04:10:56.080Z,7.00
2017-12-20T04:13:25.226Z,7.00
2017-12-20T04:15:55.112Z,7.00
2017-12-20T04:18:24.338Z,7.00
2017-12-20T04:20:53.459Z,7.00
2017-12-20T04:23:23.419Z,7.00
2017-12-20T04:25:52.569Z,7.10
2017-12-20T04:28:21.685Z,7.00
2017-12-20T04:30:50.785Z,7.00
2017-12-20T04:33:20.765Z,7.10
2017-12-20T04:35:50.639Z,7.10
2017-12-20T04:38:19.754Z,7.10
2017-12-20T04:40:49.163Z,7.00
2017-12-20T04:43:18.270Z,7.00
2017-12-20T04:45:47.408Z,7.00
2017-12-20T04:48:16.580Z,7.00
2017-12-20T04:50:45.708Z,7.00
2017-12-20T04:53:14.849Z,7.00
2017-12-20T04:55:45.462Z,7.10
2017-12-20T04:58:14.547Z,7.10
2017-12-20T05:00:43.708Z,7.00
2017-12-20T05:03:12.907Z,7.00
2017-12-20T05:05:42.145Z,7.00
2017-12-20T05:08:11.378Z,6.90
2017-12-20T05:10:42.646Z,7.00
2017-12-20T05:13:11.787Z,7.00
2017-12-20T05:15:41.217Z,7.10
2017-12-20T05:18:13.238Z,7.10
2017-12-20T05:20:42.411Z,7.10
2017-12-20T05:23:11.659Z,7.10
2017-12-20T05:25:41.033Z,7.10
2017-12-20T05:28:10.479Z,7.10
2017-12-20T05:30:39.612Z,7.10
2017-12-20T05:33:11.834Z,7.10
2017-12-20T05:35:41.841Z,7.20
2017-12-20T05:38:11.034Z,7.10
2017-12-20T05:40:40.418Z,7.20
2017-12-20T05:43:10.334Z,7.10
2017-12-20T05:45:39.758Z,7.10
2017-12-20T05:48:09.144Z,7.10
2017-12-20T05:50:38.484Z,7.10
2017-12-20T05:53:07.684Z,7.00
2017-12-20T05:55:37.492Z,7.00
2017-12-20T05:58:07.503Z,7.00
2017-12-20T06:00:36.898Z,7.00
2017-12-20T06:03:06.413Z,7.00
2017-12-20T06:05:35.687Z,7.10
2017-12-20T06:08:04.984Z,7.10
2017-12-20T06:10:35.647Z,7.10
2017-12-20T06:13:04.839Z,7.10
2017-12-20T06:15:34.186Z,7.10
2017-12-20T06:18:04.462Z,7.10
2017-12-20T06:20:33.735Z,7.10
2017-12-20T06:23:02.959Z,7.10
2017-12-20T06:25:32.391Z,7.20
2017-12-20T06:28:01.597Z,7.30
2017-12-20T06:30:30.763Z,7.30
2017-12-20T06:33:00.885Z,7.20
2017-12-20T06:35:30.780Z,7.20
2017-12-20T06:37:59.938Z,7.20
2017-12-20T06:40:29.852Z,7.10
2017-12-20T06:42:58.967Z,7.10
2017-12-20T06:45:28.853Z,7.00
2017-12-20T06:47:59.409Z,7.00
2017-12-20T06:50:28.533Z,7.00
2017-12-20T06:52:57.652Z,7.00
2017-12-20T06:55:27.903Z,7.00
2017-12-20T06:57:56.998Z,6.90
2017-12-20T07:00:28.440Z,7.00
2017-12-20T07:02:57.539Z,7.00
2017-12-20T07:05:27.425Z,6.90
2017-12-20T07:07:56.624Z,6.90
2017-12-20T07:10:25.738Z,7.00
2017-12-20T07:12:54.847Z,6.90
2017-12-20T07:15:24.752Z,7.00
2017-12-20T07:17:54.665Z,7.00
2017-12-20T07:20:23.819Z,7.00
2017-12-20T07:22:53.381Z,7.00
2017-12-20T07:25:22.469Z,7.00
2017-12-20T07:27:51.584Z,7.10
2017-12-20T07:30:21.138Z,7.10
2017-12-20T07:32:50.233Z,7.20
2017-12-20T07:35:19.375Z,7.20
2017-12-20T07:37:49.397Z,7.10
2017-12-20T07:40:19.297Z,7.20
2017-12-20T07:42:48.438Z,7.20
2017-12-20T07:45:17.686Z,7.20
2017-12-20T07:47:47.801Z,7.20
2017-12-20T07:50:16.918Z,7.10
2017-12-20T07:52:46.499Z,7.10
2017-12-20T07:55:15.597Z,7.30
2017-12-20T07:57:44.688Z,7.20
2017-12-20T08:00:15.335Z,7.20
2017-12-20T08:02:44.469Z,7.20
2017-12-20T08:05:13.688Z,7.10
2017-12-20T08:07:42.919Z,7.20
2017-12-20T08:10:13.769Z,7.20
2017-12-20T08:12:42.925Z,7.20
2017-12-20T08:15:12.071Z,7.30
2017-12-20T08:17:41.175Z,7.30
2017-12-20T08:20:10.378Z,7.40
2017-12-20T08:22:39.677Z,7.40
2017-12-20T08:25:09.709Z,7.40
2017-12-20T08:27:38.882Z,7.40
2017-12-20T08:30:08.048Z,7.40
2017-12-20T08:32:37.191Z,7.40
2017-12-20T08:35:06.473Z,7.50
2017-12-20T08:37:36.514Z,7.50
2017-12-20T08:40:05.706Z,7.50
2017-12-20T08:42:35.002Z,7.50
2017-12-20T08:45:06.146Z,7.60
2017-12-20T08:47:35.490Z,7.50
2017-12-20T08:50:04.647Z,7.60
2017-12-20T08:52:35.451Z,7.50
2017-12-20T08:55:05.499Z,7.60
2017-12-20T08:57:34.757Z,7.60
2017-12-20T09:00:05.348Z,7.60
2017-12-20T09:02:35.650Z,7.70
2017-12-20T09:05:04.875Z,7.60
2017-12-20T09:07:35.715Z,7.70
2017-12-20T09:10:05.007Z,7.70
2017-12-20T09:12:34.166Z,7.70
2017-12-20T09:15:04.640Z,7.60
2017-12-20T09:17:33.917Z,7.60
2017-12-20T09:20:04.344Z,7.70
2017-12-20T09:22:34.374Z,7.60
2017-12-20T09:25:04.763Z,7.60
2017-12-20T09:27:33.906Z,7.60
2017-12-20T09:30:03.178Z,7.70
2017-12-20T09:32:32.354Z,7.70
2017-12-20T09:35:01.721Z,7.70
2017-12-20T09:37:31.081Z,7.70
2017-12-20T09:40:01.360Z,7.70
2017-12-20T09:42:30.901Z,7.70
2017-12-20T09:45:00.476Z,7.80
2017-12-20T09:47:30.392Z,7.80
2017-12-20T09:49:59.596Z,7.80
2017-12-20T09:52:28.979Z,7.80
2017-12-20T09:54:58.092Z,7.60
2017-12-20T09:57:27.202Z,7.80
2017-12-20T09:59:58.682Z,7.80
2017-12-20T10:02:27.801Z,7.80
2017-12-20T10:04:57.228Z,7.80
2017-12-20T10:07:27.155Z,8.00
2017-12-20T10:09:56.246Z,8.00
2017-12-20T10:12:25.349Z,8.00
2017-12-20T10:14:54.926Z,8.00
2017-12-20T10:17:25.066Z,8.00
2017-12-20T10:19:55.080Z,8.00
2017-12-20T10:22:24.191Z,8.00
2017-12-20T10:24:54.063Z,8.10
2017-12-20T10:27:23.642Z,8.10
2017-12-20T10:29:52.772Z,8.10
2017-12-20T10:32:21.924Z,8.10
2017-12-20T10:34:52.630Z,8.10
2017-12-20T10:37:22.367Z,8.10
2017-12-20T10:39:51.682Z,8.20
2017-12-20T10:42:21.192Z,8.20
2017-12-20T10:44:51.634Z,8.20
2017-12-20T10:47:23.392Z,8.30
2017-12-20T10:49:53.378Z,8.20
2017-12-20T10:52:22.666Z,8.20
2017-12-20T10:54:54.819Z,8.30
2017-12-20T10:57:24.151Z,8.30
2017-12-20T10:59:53.540Z,8.30
2017-12-20T11:02:24.421Z,8.20
2017-12-20T11:04:54.386Z,8.10
2017-12-20T11:07:23.609Z,8.00
2017-12-20T11:09:54.613Z,8.20
2017-12-20T11:12:23.844Z,8.20
2017-12-20T11:14:53.811Z,8.30
2017-12-20T11:17:23.088Z,8.30
2017-12-20T11:19:52.252Z,8.30
2017-12-20T11:22:22.328Z,8.20
2017-12-20T11:24:51.856Z,8.20
2017-12-20T11:27:21.058Z,8.30
2017-12-20T11:29:50.154Z,8.30
2017-12-20T11:32:20.158Z,8.20
2017-12-20T11:34:49.258Z,8.20
2017-12-20T11:37:18.367Z,8.30
2017-12-20T11:39:47.546Z,8.30
2017-12-20T11:42:17.638Z,8.40
2017-12-20T11:44:47.186Z,8.40
2017-12-20T11:47:16.982Z,8.50
2017-12-20T11:49:47.907Z,8.40
2017-12-20T11:52:17.950Z,8.30
2017-12-20T11:54:47.050Z,8.40
2017-12-20T11:57:17.022Z,8.40
2017-12-20T11:59:47.499Z,8.40
2017-12-20T12:02:16.643Z,8.50
2017-12-20T12:04:45.770Z,8.50
2017-12-20T12:07:15.701Z,8.40
2017-12-20T12:09:44.920Z,8.40
2017-12-20T12:12:14.900Z,8.40
2017-12-20T12:14:44.207Z,8.40
2017-12-20T12:17:13.320Z,8.50
2017-12-20T12:19:42.402Z,8.50
2017-12-20T12:22:11.701Z,8.60
2017-12-20T12:24:40.986Z,8.60
2017-12-20T12:27:11.021Z,8.50
2017-12-20T12:29:41.031Z,8.40
2017-12-20T12:32:10.512Z,8.40
2017-12-20T12:34:39.951Z,8.30
2017-12-20T12:37:10.232Z,8.30
2017-12-20T12:39:39.888Z,8.30
2017-12-20T12:42:09.219Z,8.30
2017-12-20T12:44:39.271Z,8.40
2017-12-20T12:47:08.395Z,8.40
2017-12-20T12:49:37.885Z,8.40
2017-12-20T12:52:07.984Z,8.40
2017-12-20T12:54:37.633Z,8.30
2017-12-20T12:57:07.875Z,8.40
2017-12-20T12:59:37.640Z,8.40
2017-12-20T13:02:06.756Z,8.40
2017-12-20T13:04:35.921Z,8.40
2017-12-20T13:07:05.445Z,8.50
2017-12-20T13:09:34.628Z,8.50
2017-12-20T13:12:03.748Z,8.50
2017-12-20T13:14:33.993Z,8.50
2017-12-20T13:17:03.971Z,8.40
2017-12-20T13:19:33.178Z,8.50
2017-12-20T13:22:02.504Z,8.40
2017-12-20T13:24:32.569Z,8.30
2017-12-20T13:27:01.851Z,8.20
2017-12-20T13:29:31.138Z,8.20
2017-12-20T13:32:00.289Z,8.20
2017-12-20T13:34:29.507Z,8.20
2017-12-20T13:36:59.510Z,8.20
2017-12-20T13:39:28.727Z,8.20
2017-12-20T13:41:58.004Z,8.20
2017-12-20T13:44:27.962Z,8.20
2017-12-20T13:46:57.219Z,8.20
2017-12-20T13:49:26.442Z,8.20
2017-12-20T13:51:57.765Z,8.20
2017-12-20T13:54:27.020Z,8.20
2017-12-20T13:56:57.019Z,8.20
2017-12-20T13:59:26.644Z,8.20
2017-12-20T14:01:55.803Z,8.20
2017-12-20T14:04:25.024Z,8.20
2017-12-20T14:06:54.457Z,8.20
2017-12-20T14:09:23.630Z,8.30
2017-12-20T14:11:52.849Z,8.30
2017-12-20T14:14:22.226Z,8.30
2017-12-20T14:16:51.314Z,8.30
2017-12-20T14:19:20.499Z,8.30
2017-12-20T14:21:50.861Z,8.30
2017-12-20T14:24:19.978Z,8.30
2017-12-20T14:26:49.108Z,8.30
2017-12-20T14:29:18.284Z,8.30
2017-12-20T14:31:47.422Z,8.30
2017-12-20T14:34:16.566Z,8.40
2017-12-20T14:36:46.609Z,8.50
2017-12-20T14:39:15.797Z,8.50
2017-12-20T14:41:45.707Z,8.50
2017-12-20T14:44:15.702Z,8.50
2017-12-20T14:46:44.796Z,8.50
2017-12-20T14:49:13.890Z,8.50
2017-12-20T14:51:43.639Z,8.50
2017-12-20T14:54:12.800Z,8.50
2017-12-20T14:56:41.950Z,8.50
2017-12-20T14:59:12.931Z,8.50
2017-12-20T15:01:42.127Z,8.40
2017-12-20T15:04:11.253Z,8.50
2017-12-20T15:06:40.523Z,8.50
2017-12-20T15:09:09.665Z,8.50
2017-12-20T15:11:38.870Z,8.50
2017-12-20T15:14:09.043Z,8.40
2017-12-20T15:16:38.219Z,8.50
2017-12-20T15:19:08.110Z,8.50
2017-12-20T15:21:37.281Z,8.40
2017-12-20T15:24:06.397Z,8.40
2017-12-20T15:26:36.600Z,8.40
2017-12-20T15:29:05.871Z,8.30
2017-12-20T15:31:35.067Z,8.30
2017-12-20T15:34:05.046Z,8.30
2017-12-20T15:36:34.584Z,8.20
2017-12-20T15:39:03.810Z,8.20
2017-12-20T15:41:32.940Z,8.20
2017-12-20T15:44:02.331Z,8.10
2017-12-20T15:46:31.490Z,8.10
2017-12-20T15:49:00.671Z,8.10
2017-12-20T15:51:30.814Z,8.10
2017-12-20T15:54:00.625Z,8.10
2017-12-20T15:56:30.574Z,8.10
2017-12-20T15:59:00.221Z,8.10
2017-12-20T16:01:29.464Z,8.10
2017-12-20T16:03:58.684Z,8.00
2017-12-20T16:06:28.638Z,8.00
2017-12-20T16:08:57.903Z,8.00
2017-12-20T16:11:27.114Z,8.00
2017-12-20T16:13:56.701Z,8.00
2017-12-20T16:16:25.921Z,8.00
2017-12-20T16:18:55.202Z,8.00
2017-12-20T16:21:25.292Z,7.90
2017-12-20T16:23:54.621Z,8.00
2017-12-20T16:26:23.924Z,7.90
2017-12-20T16:28:55.119Z,7.90
2017-12-20T16:31:25.223Z,7.90
2017-12-20T16:33:54.482Z,7.90
2017-12-20T16:36:23.883Z,7.80
2017-12-20T16:38:53.912Z,7.80
2017-12-20T16:41:23.208Z,7.80
2017-12-20T16:43:53.134Z,7.80
2017-12-20T16:46:22.423Z,7.80
2017-12-20T16:48:52.760Z,7.80
2017-12-20T16:51:22.232Z,7.80
2017-12-20T16:53:52.279Z,7.80
2017-12-20T16:56:21.550Z,7.80
2017-12-20T16:58:51.053Z,7.80
2017-12-20T17:01:21.241Z,7.70
2017-12-20T17:03:50.464Z,7.70
2017-12-20T17:06:19.939Z,7.70
2017-12-20T17:08:49.092Z,7.70
2017-12-20T17:11:18.278Z,7.70
2017-12-20T17:13:47.458Z,7.70
2017-12-20T17:16:17.367Z,7.60
2017-12-20T17:18:46.595Z,7.60
2017-12-20T17:21:16.592Z,7.60
2017-12-20T17:23:45.699Z,7.60
2017-12-20T17:26:14.859Z,7.60
2017-12-20T17:28:45.535Z,7.50
2017-12-20T17:31:14.634Z,7.60
2017-12-20T17:33:43.981Z,7.60
2017-12-20T17:36:14.659Z,7.60
2017-12-20T17:38:44.533Z,7.50
2017-12-20T17:41:14.677Z,7.50
2017-12-20T17:43:44.155Z,7.50
2017-12-20T17:46:14.055Z,7.50
2017-12-20T17:48:43.215Z,7.50
2017-12-20T17:51:12.582Z,7.50
2017-12-20T17:53:41.706Z,7.50
2017-12-20T17:56:10.808Z,7.50
2017-12-20T17:58:40.044Z,7.50
2017-12-20T18:01:10.031Z,7.50
2017-12-20T18:03:39.196Z,7.50
2017-12-20T18:06:08.432Z,7.50
2017-12-20T18:08:37.588Z,7.50
2017-12-20T18:11:06.741Z,7.50
2017-12-20T18:13:35.907Z,7.50
2017-12-20T18:16:05.124Z,7.50
2017-12-20T18:18:34.278Z,7.50
2017-12-20T18:21:03.419Z,7.50
2017-12-20T18:23:32.535Z,7.40
2017-12-20T18:26:01.658Z,7.50
2017-12-20T18:28:31.863Z,7.40
2017-12-20T18:31:00.985Z,7.40
2017-12-20T18:33:30.157Z,7.40
2017-12-20T18:35:59.700Z,7.40
2017-12-20T18:38:28.899Z,7.40
2017-12-20T18:40:58.010Z,7.40
2017-12-20T18:43:27.477Z,7.40
2017-12-20T18:45:57.349Z,7.40
2017-12-20T18:48:26.502Z,7.40
2017-12-20T18:50:56.643Z,7.40
2017-12-20T18:53:26.149Z,7.40
2017-12-20T18:55:55.361Z,7.30
2017-12-20T18:58:25.401Z,7.30
2017-12-20T19:00:55.349Z,7.30
2017-12-20T19:03:24.513Z,7.30
2017-12-20T19:05:54.300Z,7.30
2017-12-20T19:08:23.672Z,7.30
2017-12-20T19:10:54.339Z,7.30
2017-12-20T19:13:23.708Z,7.30
2017-12-20T19:15:52.903Z,7.30
2017-12-20T19:18:22.115Z,7.30
2017-12-20T19:20:52.712Z,7.30
2017-12-20T19:23:21.818Z,7.30
2017-12-20T19:25:51.324Z,7.30
2017-12-20T19:28:21.010Z,7.20
2017-12-20T19:30:50.263Z,7.20
2017-12-20T19:33:19.733Z,7.20
2017-12-20T19:35:50.210Z,7.10
2017-12-20T19:38:19.495Z,7.10
2017-12-20T19:40:49.404Z,7.00
2017-12-20T19:43:19.776Z,7.00
2017-12-20T19:45:48.898Z,7.00
2017-12-20T19:48:18.014Z,7.00
2017-12-20T19:50:48.532Z,7.00
2017-12-20T19:53:17.732Z,7.00
2017-12-20T19:55:46.853Z,6.90
2017-12-20T19:58:16.156Z,6.90
2017-12-20T20:00:45.291Z,7.00
2017-12-20T20:03:14.392Z,7.00
2017-12-20T20:05:44.030Z,7.00
2017-12-20T20:08:13.138Z,7.00
2017-12-20T20:10:42.242Z,7.00
2017-12-20T20:13:11.487Z,7.00
2017-12-20T20:15:40.574Z,7.00
2017-12-20T20:18:11.203Z,7.10
2017-12-20T20:20:41.140Z,7.10
2017-12-20T20:23:10.225Z,7.10
2017-12-20T20:25:39.403Z,7.10
2017-12-20T20:28:09.811Z,7.10
2017-12-20T20:30:39.684Z,7.10
2017-12-20T20:33:08.862Z,7.00
2017-12-20T20:35:38.256Z,7.10
2017-12-20T20:38:07.338Z,7.10
2017-12-20T20:40:36.478Z,7.00
2017-12-20T20:43:05.671Z,7.10
2017-12-20T20:45:35.679Z,7.10
2017-12-20T20:48:04.899Z,7.10
2017-12-20T20:50:34.679Z,7.20
2017-12-20T20:53:03.793Z,7.10
2017-12-20T20:55:33.032Z,7.10
2017-12-20T20:58:02.608Z,7.10
2017-12-20T21:00:31.803Z,7.10
2017-12-20T21:03:00.969Z,7.20
2017-12-20T21:05:30.320Z,7.10
2017-12-20T21:07:59.450Z,7.10
2017-12-20T21:10:28.619Z,7.10
2017-12-20T21:12:57.828Z,7.10
2017-12-20T21:15:27.085Z,7.00
2017-12-20T21:17:57.079Z,7.10
2017-12-20T21:20:26.916Z,7.10
2017-12-20T21:22:56.829Z,7.20
2017-12-20T21:25:25.976Z,7.20
2017-12-20T21:27:55.219Z,7.30
2017-12-20T21:30:24.471Z,7.30
2017-12-20T21:32:54.619Z,7.30
2017-12-20T21:35:25.322Z,7.30
2017-12-20T21:37:54.488Z,7.30
2017-12-20T21:40:23.599Z,7.20
2017-12-20T21:42:52.875Z,7.30
2017-12-20T21:45:22.801Z,7.30
2017-12-20T21:47:52.702Z,7.30
2017-12-20T21:50:22.752Z,7.30
2017-12-20T21:52:52.675Z,7.30
2017-12-20T21:55:22.612Z,7.40
2017-12-20T21:57:52.166Z,7.40
2017-12-20T22:00:21.319Z,7.40
2017-12-20T22:02:50.545Z,7.40
2017-12-20T22:05:21.017Z,7.40
2017-12-20T22:07:50.281Z,7.50
2017-12-20T22:10:19.749Z,7.50
2017-12-20T22:12:50.039Z,7.50
2017-12-20T22:15:19.492Z,7.60
2017-12-20T22:17:48.992Z,7.50
2017-12-20T22:20:19.880Z,7.50
2017-12-20T22:22:49.000Z,7.50
2017-12-20T22:25:18.151Z,7.60
2017-12-20T22:27:48.055Z,7.50
2017-12-20T22:30:17.144Z,7.50
2017-12-20T22:32:46.276Z,7.60
2017-12-20T22:35:15.987Z,7.60
2017-12-20T22:37:45.101Z,7.60
2017-12-20T22:40:14.198Z,7.60
2017-12-20T22:42:43.447Z,7.50
2017-12-20T22:45:12.592Z,7.50
2017-12-20T22:47:41.739Z,7.50
2017-12-20T22:50:10.888Z,7.50
2017-12-20T22:52:39.997Z,7.60
2017-12-20T22:55:09.862Z,7.60
2017-12-20T22:57:40.620Z,7.60
2017-12-20T23:00:09.862Z,7.60
2017-12-20T23:02:38.998Z,7.60
2017-12-20T23:05:08.352Z,7.60
2017-12-20T23:07:37.547Z,7.60
2017-12-20T23:10:06.638Z,7.60
2017-12-20T23:12:36.707Z,7.60
2017-12-20T23:15:06.841Z,7.60
2017-12-20T23:17:36.056Z,7.60
2017-12-20T23:20:05.426Z,7.60
2017-12-20T23:22:34.531Z,7.60
2017-12-20T23:25:03.660Z,7.60
2017-12-20T23:27:33.600Z,7.60
2017-12-20T23:30:02.730Z,7.60
2017-12-20T23:32:31.949Z,7.60
2017-12-20T23:35:01.251Z,7.60
2017-12-20T23:37:30.445Z,7.60
2017-12-20T23:39:59.538Z,7.60
2017-12-20T23:42:29.056Z,7.70
2017-12-20T23:44:59.059Z,7.70
2017-12-20T23:47:29.178Z,7.70
2017-12-20T23:49:58.427Z,7.70
2017-12-20T23:52:27.571Z,7.70
2017-12-20T23:54:57.584Z,7.70
2017-12-20T23:57:26.684Z,7.70
2017-12-20T23:59:55.780Z,7.70
