createdAt,value
2018-01-20T00:00:49.437Z,99.99
2018-01-20T00:01:49.412Z,99.99
2018-01-20T00:02:49.387Z,99.99
2018-01-20T00:03:49.368Z,99.99
2018-01-20T00:04:49.345Z,99.99
2018-01-20T00:05:49.317Z,99.99
2018-01-20T00:06:49.294Z,99.99
2018-01-20T00:07:49.279Z,99.99
2018-01-20T00:08:49.249Z,99.99
2018-01-20T00:09:49.223Z,99.99
2018-01-20T00:10:49.255Z,99.99
2018-01-20T00:11:49.181Z,99.99
2018-01-20T00:12:49.153Z,99.99
2018-01-20T00:13:49.147Z,99.99
2018-01-20T00:14:49.109Z,99.99
2018-01-20T00:15:49.085Z,99.99
2018-01-20T00:16:49.064Z,99.99
2018-01-20T00:17:49.039Z,99.99
2018-01-20T00:18:49.014Z,99.99
2018-01-20T00:19:48.993Z,99.99
2018-01-20T00:20:48.970Z,99.99
2018-01-20T00:21:48.945Z,99.99
2018-01-20T00:22:48.924Z,99.99
2018-01-20T00:23:48.902Z,99.99
2018-01-20T00:24:48.889Z,99.99
2018-01-20T00:25:48.853Z,99.99
2018-01-20T00:26:48.832Z,99.99
2018-01-20T00:27:48.805Z,99.99
2018-01-20T00:28:48.788Z,99.99
2018-01-20T00:29:48.761Z,99.99
2018-01-20T00:30:48.735Z,99.99
2018-01-20T00:31:48.716Z,99.99
2018-01-20T00:32:48.692Z,99.99
2018-01-20T00:33:48.670Z,99.99
2018-01-20T00:34:48.643Z,99.99
2018-01-20T00:35:48.623Z,99.99
2018-01-20T00:36:48.597Z,99.99
2018-01-20T00:37:48.572Z,99.99
2018-01-20T00:38:48.555Z,99.99
2018-01-20T00:39:48.532Z,99.99
2018-01-20T00:40:48.504Z,99.99
2018-01-20T00:41:48.489Z,99.99
2018-01-20T00:42:48.462Z,99.99
2018-01-20T00:43:48.436Z,99.99
2018-01-20T00:44:48.413Z,99.99
2018-01-20T00:45:48.390Z,99.99
2018-01-20T00:46:48.365Z,99.99
2018-01-20T00:47:48.342Z,99.99
2018-01-20T00:48:48.318Z,99.99
2018-01-20T00:49:48.293Z,99.99
2018-01-20T00:50:48.274Z,99.99
2018-01-20T00:51:48.254Z,99.99
2018-01-20T00:52:48.225Z,99.99
2018-01-20T00:53:48.202Z,99.99
2018-01-20T00:54:48.192Z,99.99
2018-01-20T00:55:48.164Z,99.99
2018-01-20T00:56:48.136Z,99.99
2018-01-20T00:57:48.112Z,99.99
2018-01-20T00:58:48.088Z,99.99
2018-01-20T00:59:48.065Z,99.99
2018-01-20T01:00:48.045Z,99.99
2018-01-20T01:01:48.019Z,99.99
2018-01-20T01:02:47.995Z,99.99
2018-01-20T01:03:47.974Z,99.99
2018-01-20T01:04:47.955Z,99.99
2018-01-20T01:05:47.924Z,99.99
2018-01-20T01:06:47.907Z,99.99
2018-01-20T01:07:47.881Z,99.99
2018-01-20T01:08:47.869Z,99.99
2018-01-20T01:09:47.834Z,99.99
2018-01-20T01:10:47.811Z,99.99
2018-01-20T01:11:47.785Z,99.99
2018-01-20T01:12:47.762Z,99.99
2018-01-20T01:13:47.738Z,99.99
2018-01-20T01:14:47.714Z,99.99
2018-01-20T01:15:47.698Z,99.99
2018-01-20T01:16:47.669Z,99.99
2018-01-20T01:17:47.645Z,99.99
2018-01-20T01:18:47.621Z,99.99
2018-01-20T01:19:47.604Z,99.99
2018-01-20T01:20:47.580Z,99.99
2018-01-20T01:21:47.555Z,99.99
2018-01-20T01:22:47.536Z,99.99
2018-01-20T01:23:47.508Z,99.99
2018-01-20T01:24:47.484Z,99.99
2018-01-20T01:25:47.460Z,99.99
2018-01-20T01:26:47.445Z,99.99
2018-01-20T01:27:47.415Z,99.99
2018-01-20T01:28:47.389Z,99.99
2018-01-20T01:29:47.371Z,99.99
2018-01-20T01:30:47.344Z,99.99
2018-01-20T01:31:47.324Z,99.99
2018-01-20T01:32:47.313Z,99.99
2018-01-20T01:33:47.278Z,99.99
2018-01-20T01:34:47.254Z,99.99
2018-01-20T01:35:47.229Z,99.99
2018-01-20T01:36:47.204Z,99.99
2018-01-20T01:37:47.182Z,99.99
2018-01-20T01:38:47.159Z,99.99
2018-01-20T01:39:47.143Z,99.99
2018-01-20T01:40:47.113Z,99.99
2018-01-20T01:41:47.087Z,99.99
2018-01-20T01:42:47.065Z,99.99
2018-01-20T01:43:47.043Z,99.99
2018-01-20T01:44:47.026Z,99.99
2018-01-20T01:45:46.994Z,99.99
2018-01-20T01:46:46.977Z,99.99
2018-01-20T01:47:46.958Z,99.99
2018-01-20T01:48:46.926Z,99.99
2018-01-20T01:49:46.902Z,99.99
2018-01-20T01:50:46.901Z,99.99
2018-01-20T01:51:46.854Z,99.99
2018-01-20T01:52:46.833Z,99.99
2018-01-20T01:53:46.810Z,99.99
2018-01-20T01:54:46.789Z,99.99
2018-01-20T01:55:46.761Z,99.99
2018-01-20T01:56:46.746Z,99.99
2018-01-20T01:57:46.716Z,99.99
2018-01-20T01:58:46.695Z,99.99
2018-01-20T01:59:46.678Z,99.99
2018-01-20T02:00:46.645Z,99.99
2018-01-20T02:01:46.626Z,99.99
2018-01-20T02:02:46.602Z,99.99
2018-01-20T02:03:46.580Z,99.99
2018-01-20T02:04:46.554Z,99.99
2018-01-20T02:05:46.532Z,99.99
2018-01-20T02:06:46.515Z,99.99
2018-01-20T02:07:46.484Z,99.99
2018-01-20T02:08:46.460Z,99.99
2018-01-20T02:09:46.437Z,99.99
2018-01-20T02:10:46.413Z,99.99
2018-01-20T02:11:46.389Z,99.99
2018-01-20T02:12:46.366Z,99.99
2018-01-20T02:13:46.344Z,99.99
2018-01-20T02:14:46.325Z,99.99
2018-01-20T02:15:46.302Z,99.99
2018-01-20T02:16:46.276Z,99.99
2018-01-20T02:17:46.253Z,99.99
2018-01-20T02:18:46.228Z,99.99
2018-01-20T02:19:46.204Z,99.99
2018-01-20T02:20:46.179Z,99.99
2018-01-20T02:21:46.156Z,99.99
2018-01-20T02:22:46.138Z,99.99
2018-01-20T02:23:46.108Z,99.99
2018-01-20T02:24:46.098Z,99.99
2018-01-20T02:25:46.063Z,99.99
2018-01-20T02:26:46.041Z,99.99
2018-01-20T02:27:46.019Z,99.99
2018-01-20T02:28:45.996Z,99.99
2018-01-20T02:29:45.975Z,99.99
2018-01-20T02:30:45.955Z,99.99
2018-01-20T02:31:45.927Z,99.99
2018-01-20T02:32:45.902Z,99.99
2018-01-20T02:33:45.884Z,99.99
2018-01-20T02:34:45.855Z,99.99
2018-01-20T02:35:45.833Z,99.99
2018-01-20T02:36:45.816Z,99.99
2018-01-20T02:37:45.786Z,99.99
2018-01-20T02:38:45.764Z,99.99
2018-01-20T02:39:45.740Z,99.99
2018-01-20T02:40:45.720Z,99.99
2018-01-20T02:41:45.705Z,99.99
2018-01-20T02:42:45.670Z,99.99
2018-01-20T02:43:45.651Z,99.99
2018-01-20T02:44:45.625Z,99.99
2018-01-20T02:45:45.602Z,99.99
2018-01-20T02:46:45.581Z,99.99
2018-01-20T02:47:45.560Z,99.99
2018-01-20T02:48:45.528Z,99.99
2018-01-20T02:49:45.507Z,99.99
2018-01-20T02:50:45.485Z,99.99
2018-01-20T02:51:45.460Z,99.99
2018-01-20T02:52:45.434Z,99.99
2018-01-20T02:53:45.429Z,99.99
2018-01-20T02:54:45.394Z,99.99
2018-01-20T02:55:45.374Z,99.99
2018-01-20T02:56:45.344Z,99.99
2018-01-20T02:57:45.319Z,99.99
2018-01-20T02:58:45.301Z,99.99
2018-01-20T02:59:45.275Z,99.99
2018-01-20T03:00:45.255Z,99.99
2018-01-20T03:01:45.229Z,99.99
2018-01-20T03:02:45.205Z,99.99
2018-01-20T03:03:45.182Z,99.99
2018-01-20T03:04:45.159Z,99.99
2018-01-20T03:05:45.135Z,99.99
2018-01-20T03:06:45.119Z,99.99
2018-01-20T03:07:45.087Z,99.99
2018-01-20T03:08:45.067Z,99.99
2018-01-20T03:09:45.044Z,99.99
2018-01-20T03:10:45.019Z,99.99
2018-01-20T03:11:44.995Z,99.99
2018-01-20T03:12:44.978Z,99.99
2018-01-20T03:13:44.951Z,99.99
2018-01-20T03:14:44.929Z,99.99
2018-01-20T03:15:44.901Z,99.99
2018-01-20T03:16:44.883Z,99.99
2018-01-20T03:17:44.856Z,99.99
2018-01-20T03:18:44.843Z,99.99
2018-01-20T03:19:44.813Z,99.99
2018-01-20T03:20:44.792Z,99.99
2018-01-20T03:21:44.765Z,99.99
2018-01-20T03:22:44.754Z,99.99
2018-01-20T03:23:44.724Z,99.99
2018-01-20T03:24:44.695Z,99.99
2018-01-20T03:25:44.675Z,99.99
2018-01-20T03:26:44.651Z,99.99
2018-01-20T03:27:44.634Z,99.99
2018-01-20T03:28:44.605Z,99.99
2018-01-20T03:29:44.579Z,99.99
2018-01-20T03:30:44.563Z,99.99
2018-01-20T03:31:44.535Z,99.99
2018-01-20T03:32:44.515Z,99.99
2018-01-20T03:33:44.485Z,99.99
2018-01-20T03:34:44.469Z,99.99
2018-01-20T03:35:44.443Z,99.99
2018-01-20T03:36:44.421Z,99.99
2018-01-20T03:37:44.394Z,99.99
2018-01-20T03:38:44.374Z,99.99
2018-01-20T03:39:44.353Z,99.99
2018-01-20T03:40:44.323Z,99.99
2018-01-20T03:41:44.301Z,99.99
2018-01-20T03:42:44.276Z,99.99
2018-01-20T03:43:44.261Z,99.99
2018-01-20T03:44:44.229Z,99.99
2018-01-20T03:45:44.215Z,99.99
2018-01-20T03:46:44.192Z,99.99
2018-01-20T03:47:44.163Z,99.99
2018-01-20T03:48:44.144Z,99.99
2018-01-20T03:49:44.120Z,99.99
2018-01-20T03:50:44.094Z,99.99
2018-01-20T03:51:44.071Z,99.99
2018-01-20T03:52:44.045Z,99.99
2018-01-20T03:53:44.025Z,99.99
2018-01-20T03:54:43.999Z,99.99
2018-01-20T03:55:43.976Z,99.99
2018-01-20T03:56:43.952Z,99.99
2018-01-20T03:57:43.932Z,99.99
2018-01-20T03:58:43.907Z,99.99
2018-01-20T03:59:43.884Z,99.99
2018-01-20T04:00:43.862Z,99.99
2018-01-20T04:01:43.836Z,99.99
2018-01-20T04:02:43.815Z,99.99
2018-01-20T04:03:43.791Z,99.99
2018-01-20T04:04:43.768Z,99.99
2018-01-20T04:05:43.747Z,99.99
2018-01-20T04:06:43.719Z,99.99
2018-01-20T04:07:43.701Z,99.99
2018-01-20T04:08:43.674Z,99.99
2018-01-20T04:09:43.652Z,99.99
2018-01-20T04:10:43.636Z,99.99
2018-01-20T04:11:43.605Z,99.99
2018-01-20T04:12:43.587Z,99.99
2018-01-20T04:13:43.557Z,99.99
2018-01-20T04:14:43.535Z,99.99
2018-01-20T04:15:43.517Z,99.99
2018-01-20T04:16:43.493Z,99.99
2018-01-20T04:17:43.465Z,99.99
2018-01-20T04:18:43.444Z,99.99
2018-01-20T04:19:43.420Z,99.99
2018-01-20T04:20:43.398Z,99.99
2018-01-20T04:21:43.376Z,99.99
2018-01-20T04:22:43.349Z,99.99
2018-01-20T04:23:43.327Z,99.99
2018-01-20T04:24:43.305Z,99.99
2018-01-20T04:25:43.281Z,99.99
2018-01-20T04:26:43.262Z,99.99
2018-01-20T04:27:43.240Z,99.99
2018-01-20T04:28:43.216Z,99.99
2018-01-20T04:29:43.191Z,99.99
2018-01-20T04:30:43.165Z,99.99
2018-01-20T04:31:43.148Z,99.99
2018-01-20T04:32:43.120Z,99.99
2018-01-20T04:33:43.103Z,99.99
2018-01-20T04:34:43.072Z,99.99
2018-01-20T04:35:43.048Z,99.99
2018-01-20T04:36:43.022Z,99.99
2018-01-20T04:37:43.003Z,99.99
2018-01-20T04:38:42.979Z,99.99
2018-01-20T04:39:42.955Z,99.99
2018-01-20T04:40:42.934Z,99.99
2018-01-20T04:41:42.912Z,99.99
2018-01-20T04:42:42.884Z,99.99
2018-01-20T04:43:42.865Z,99.99
2018-01-20T04:44:42.838Z,99.99
2018-01-20T04:45:42.815Z,99.99
2018-01-20T04:46:42.793Z,99.99
2018-01-20T04:47:42.769Z,99.99
2018-01-20T04:48:42.753Z,99.99
2018-01-20T04:49:42.722Z,99.99
2018-01-20T04:50:42.702Z,99.99
2018-01-20T04:51:42.680Z,99.99
2018-01-20T04:52:42.654Z,99.99
2018-01-20T04:53:42.634Z,99.99
2018-01-20T04:54:42.605Z,99.99
2018-01-20T04:55:42.585Z,99.99
2018-01-20T04:56:42.562Z,99.99
2018-01-20T04:57:42.540Z,99.99
2018-01-20T04:58:42.514Z,99.99
2018-01-20T04:59:42.492Z,99.99
2018-01-20T05:00:42.467Z,99.99
2018-01-20T05:01:42.443Z,99.99
2018-01-20T05:02:42.419Z,99.99
2018-01-20T05:03:42.400Z,99.99
2018-01-20T05:04:42.375Z,99.99
2018-01-20T05:05:42.353Z,99.99
2018-01-20T05:06:42.332Z,99.99
2018-01-20T05:07:42.304Z,99.99
2018-01-20T05:08:42.285Z,99.99
2018-01-20T05:09:42.260Z,99.99
2018-01-20T05:10:42.245Z,99.99
2018-01-20T05:11:42.214Z,99.99
2018-01-20T05:12:42.190Z,99.99
2018-01-20T05:13:42.165Z,99.99
2018-01-20T05:14:42.147Z,99.99
2018-01-20T05:15:42.117Z,99.99
2018-01-20T05:16:42.095Z,99.99
2018-01-20T05:17:42.075Z,99.99
2018-01-20T05:18:42.054Z,99.99
2018-01-20T05:19:42.022Z,99.99
2018-01-20T05:20:42.006Z,99.99
2018-01-20T05:21:41.975Z,99.99
2018-01-20T05:22:41.955Z,99.99
2018-01-20T05:23:41.938Z,99.99
2018-01-20T05:24:41.913Z,99.99
2018-01-20T05:25:41.884Z,99.99
2018-01-20T05:26:41.867Z,99.99
2018-01-20T05:27:41.839Z,99.99
2018-01-20T05:28:41.814Z,99.99
2018-01-20T05:29:41.794Z,99.99
2018-01-20T05:30:41.773Z,99.99
2018-01-20T05:31:41.742Z,99.99
2018-01-20T05:32:41.718Z,99.99
2018-01-20T05:33:41.697Z,99.99
2018-01-20T05:34:41.675Z,99.99
2018-01-20T05:35:41.650Z,99.99
2018-01-20T05:36:41.624Z,99.99
2018-01-20T05:37:41.604Z,99.99
2018-01-20T05:38:41.578Z,99.99
2018-01-20T05:39:41.562Z,99.99
2018-01-20T05:40:41.535Z,99.99
2018-01-20T05:41:41.513Z,99.99
2018-01-20T05:42:41.492Z,99.99
2018-01-20T05:43:41.461Z,99.99
2018-01-20T05:44:41.443Z,99.99
2018-01-20T05:45:41.413Z,99.99
2018-01-20T05:46:41.398Z,99.99
2018-01-20T05:47:41.372Z,99.99
2018-01-20T05:48:41.343Z,99.99
2018-01-20T05:49:41.327Z,99.99
2018-01-20T05:50:41.299Z,99.99
2018-01-20T05:51:41.275Z,99.99
2018-01-20T05:52:41.252Z,99.99
2018-01-20T05:53:41.230Z,99.99
2018-01-20T05:54:41.206Z,99.99
2018-01-20T05:55:41.180Z,99.99
2018-01-20T05:56:41.158Z,99.99
2018-01-20T05:57:41.138Z,99.99
2018-01-20T05:58:41.111Z,99.99
2018-01-20T05:59:41.091Z,99.99
2018-01-20T06:00:41.064Z,99.99
2018-01-20T06:01:41.044Z,99.99
2018-01-20T06:02:41.025Z,99.99
2018-01-20T06:03:40.995Z,99.99
2018-01-20T06:04:40.974Z,99.99
2018-01-20T06:05:40.948Z,99.99
2018-01-20T06:06:40.925Z,99.99
2018-01-20T06:07:40.904Z,99.99
2018-01-20T06:08:40.880Z,99.99
2018-01-20T06:09:40.855Z,99.99
2018-01-20T06:10:40.832Z,99.99
2018-01-20T06:11:40.808Z,99.99
2018-01-20T06:12:40.802Z,99.99
2018-01-20T06:13:40.762Z,99.99
2018-01-20T06:14:40.740Z,99.99
2018-01-20T06:15:40.715Z,99.99
2018-01-20T06:16:40.690Z,99.99
2018-01-20T06:17:40.673Z,99.99
2018-01-20T06:18:40.644Z,99.99
2018-01-20T06:19:40.624Z,99.99
2018-01-20T06:20:40.601Z,99.99
2018-01-20T06:21:40.576Z,99.99
2018-01-20T06:22:40.553Z,99.99
2018-01-20T06:23:40.528Z,99.99
2018-01-20T06:24:40.505Z,99.99
2018-01-20T06:25:40.481Z,99.99
2018-01-20T06:26:40.460Z,99.99
2018-01-20T06:27:40.435Z,99.99
2018-01-20T06:28:40.412Z,99.99
2018-01-20T06:29:40.388Z,99.99
2018-01-20T06:30:40.364Z,99.99
2018-01-20T06:31:40.340Z,99.99
2018-01-20T06:32:40.316Z,99.99
2018-01-20T06:33:40.331Z,99.99
2018-01-20T06:34:40.274Z,99.99
2018-01-20T06:35:40.251Z,99.99
2018-01-20T06:36:40.227Z,99.99
2018-01-20T06:37:40.205Z,99.99
2018-01-20T06:38:40.182Z,99.99
2018-01-20T06:39:40.163Z,99.99
2018-01-20T06:40:40.136Z,99.99
2018-01-20T06:41:40.120Z,99.99
2018-01-20T06:42:40.085Z,99.99
2018-01-20T06:43:40.062Z,99.99
2018-01-20T06:44:40.038Z,99.99
2018-01-20T06:45:40.018Z,99.99
2018-01-20T06:46:39.994Z,99.99
2018-01-20T06:47:39.971Z,99.99
2018-01-20T06:48:39.943Z,99.99
2018-01-20T06:49:39.921Z,99.99
2018-01-20T06:50:39.897Z,99.99
2018-01-20T06:51:39.873Z,99.99
2018-01-20T06:52:39.853Z,99.99
2018-01-20T06:53:39.832Z,99.99
2018-01-20T06:54:39.809Z,99.99
2018-01-20T06:55:39.784Z,99.99
2018-01-20T06:56:39.757Z,99.99
2018-01-20T06:57:39.735Z,99.99
2018-01-20T06:58:39.712Z,99.99
2018-01-20T06:59:39.688Z,99.99
2018-01-20T07:00:39.664Z,99.99
2018-01-20T07:01:39.647Z,99.99
2018-01-20T07:02:39.618Z,99.99
2018-01-20T07:03:39.595Z,99.99
2018-01-20T07:04:39.575Z,99.99
2018-01-20T07:05:39.552Z,99.99
2018-01-20T07:06:39.525Z,99.99
2018-01-20T07:07:39.505Z,99.99
2018-01-20T07:08:39.478Z,99.99
2018-01-20T07:09:39.455Z,99.99
2018-01-20T07:10:39.437Z,99.99
2018-01-20T07:11:39.414Z,99.99
2018-01-20T07:12:39.388Z,99.99
2018-01-20T07:13:39.364Z,99.99
2018-01-20T07:14:39.347Z,99.99
2018-01-20T07:15:39.318Z,99.99
2018-01-20T07:16:39.298Z,99.99
2018-01-20T07:17:39.276Z,99.99
2018-01-20T07:18:39.250Z,99.99
2018-01-20T07:19:39.235Z,99.99
2018-01-20T07:20:39.207Z,99.99
2018-01-20T07:21:39.215Z,99.99
2018-01-20T07:22:39.155Z,99.99
2018-01-20T07:23:39.133Z,99.99
2018-01-20T07:24:39.110Z,99.99
2018-01-20T07:25:39.090Z,99.99
2018-01-20T07:26:39.062Z,99.99
2018-01-20T07:27:39.045Z,99.99
2018-01-20T07:28:39.019Z,99.99
2018-01-20T07:29:38.997Z,99.99
2018-01-20T07:30:38.986Z,99.99
2018-01-20T07:31:38.949Z,99.99
2018-01-20T07:32:38.928Z,99.99
2018-01-20T07:33:38.903Z,99.99
2018-01-20T07:34:38.880Z,99.99
2018-01-20T07:35:38.856Z,99.99
2018-01-20T07:36:38.833Z,99.99
2018-01-20T07:37:38.815Z,99.99
2018-01-20T07:38:38.790Z,99.99
2018-01-20T07:39:38.765Z,99.99
2018-01-20T07:40:38.745Z,99.99
2018-01-20T07:41:38.720Z,99.99
2018-01-20T07:42:38.713Z,99.99
2018-01-20T07:43:38.675Z,99.99
2018-01-20T07:44:38.655Z,99.99
2018-01-20T07:45:38.626Z,99.99
2018-01-20T07:46:38.607Z,99.99
2018-01-20T07:47:38.586Z,99.99
2018-01-20T07:48:38.565Z,99.99
2018-01-20T07:49:38.534Z,99.99
2018-01-20T07:50:38.514Z,99.99
2018-01-20T07:51:38.491Z,99.99
2018-01-20T07:52:38.466Z,99.99
2018-01-20T07:53:38.444Z,99.99
2018-01-20T07:54:38.425Z,99.99
2018-01-20T07:55:38.403Z,99.99
2018-01-20T07:56:38.377Z,99.99
2018-01-20T07:57:38.357Z,99.99
2018-01-20T07:58:38.335Z,99.99
2018-01-20T07:59:38.307Z,99.99
2018-01-20T08:00:38.282Z,99.99
2018-01-20T08:01:38.261Z,99.99
2018-01-20T08:02:38.237Z,99.99
2018-01-20T08:03:38.216Z,99.99
2018-01-20T08:04:38.197Z,99.99
2018-01-20T08:05:38.170Z,99.99
2018-01-20T08:06:38.150Z,99.99
2018-01-20T08:07:38.124Z,99.99
2018-01-20T08:08:38.102Z,99.99
2018-01-20T08:09:38.076Z,99.99
2018-01-20T08:10:38.055Z,99.99
2018-01-20T08:11:38.036Z,99.99
2018-01-20T08:12:38.010Z,99.99
2018-01-20T08:13:37.986Z,99.99
2018-01-20T08:14:37.963Z,99.99
2018-01-20T08:15:37.941Z,99.99
2018-01-20T08:16:37.922Z,99.99
2018-01-20T08:17:37.895Z,99.99
2018-01-20T08:18:37.871Z,99.99
2018-01-20T08:19:37.850Z,99.99
2018-01-20T08:20:37.825Z,99.99
2018-01-20T08:21:37.807Z,99.99
2018-01-20T08:22:37.794Z,99.99
2018-01-20T08:23:37.771Z,99.99
2018-01-20T08:24:37.745Z,99.99
2018-01-20T08:25:37.720Z,99.99
2018-01-20T08:26:37.690Z,99.99
2018-01-20T08:27:37.674Z,99.99
2018-01-20T08:28:37.654Z,99.99
2018-01-20T08:29:37.620Z,99.99
2018-01-20T08:30:37.601Z,99.99
2018-01-20T08:31:37.574Z,99.99
2018-01-20T08:32:37.557Z,99.99
2018-01-20T08:33:37.531Z,99.99
2018-01-20T08:34:37.507Z,99.99
2018-01-20T08:35:37.487Z,99.99
2018-01-20T08:36:37.462Z,99.99
2018-01-20T08:37:37.444Z,99.99
2018-01-20T08:38:37.416Z,99.99
2018-01-20T08:39:37.395Z,99.99
2018-01-20T08:40:37.367Z,99.99
2018-01-20T08:41:37.358Z,99.99
2018-01-20T08:42:37.581Z,99.99
2018-01-20T08:43:37.301Z,99.99
2018-01-20T08:44:37.274Z,99.99
2018-01-20T08:45:37.252Z,99.99
2018-01-20T08:46:37.230Z,99.99
2018-01-20T08:47:37.209Z,99.99
2018-01-20T08:48:37.188Z,99.99
2018-01-20T08:49:37.166Z,99.99
2018-01-20T08:50:37.144Z,99.99
2018-01-20T08:51:37.121Z,99.99
2018-01-20T08:52:37.095Z,99.99
2018-01-20T08:53:37.076Z,99.99
2018-01-20T08:54:37.046Z,99.99
2018-01-20T08:55:37.029Z,99.99
2018-01-20T08:56:37.000Z,99.99
2018-01-20T08:57:36.984Z,99.99
2018-01-20T08:58:36.961Z,99.99
2018-01-20T08:59:36.934Z,99.99
2018-01-20T09:00:36.919Z,99.99
2018-01-20T09:01:36.904Z,99.99
2018-01-20T09:02:36.864Z,99.99
2018-01-20T09:03:36.845Z,99.99
2018-01-20T09:04:36.825Z,99.99
2018-01-20T09:05:36.795Z,99.99
2018-01-20T09:06:36.780Z,99.99
2018-01-20T09:07:36.762Z,99.99
2018-01-20T09:08:36.734Z,99.99
2018-01-20T09:09:36.706Z,99.99
2018-01-20T09:10:36.685Z,99.99
2018-01-20T09:11:36.664Z,99.99
2018-01-20T09:12:36.635Z,99.99
2018-01-20T09:13:36.616Z,99.99
2018-01-20T09:14:36.595Z,99.99
2018-01-20T09:15:36.569Z,99.99
2018-01-20T09:16:36.546Z,99.99
2018-01-20T09:17:36.523Z,99.99
2018-01-20T09:18:36.499Z,99.99
2018-01-20T09:19:36.483Z,99.99
2018-01-20T09:20:36.457Z,99.99
2018-01-20T09:21:36.432Z,99.99
2018-01-20T09:22:36.412Z,99.99
2018-01-20T09:23:36.385Z,99.99
2018-01-20T09:24:36.362Z,99.99
2018-01-20T09:25:36.344Z,99.99
2018-01-20T09:26:36.317Z,99.99
2018-01-20T09:27:36.298Z,99.99
2018-01-20T09:28:36.272Z,99.99
2018-01-20T09:29:36.254Z,99.99
2018-01-20T09:30:36.235Z,99.99
2018-01-20T09:31:36.208Z,99.99
2018-01-20T09:32:36.179Z,99.99
2018-01-20T09:33:36.160Z,99.99
2018-01-20T09:34:36.144Z,99.99
2018-01-20T09:35:36.123Z,99.99
2018-01-20T09:36:36.098Z,99.99
2018-01-20T09:37:36.068Z,99.99
2018-01-20T09:38:36.055Z,99.99
2018-01-20T09:39:36.027Z,99.99
2018-01-20T09:40:35.999Z,99.99
2018-01-20T09:41:35.985Z,99.99
2018-01-20T09:42:35.958Z,99.99
2018-01-20T09:43:35.935Z,99.99
2018-01-20T09:44:35.926Z,99.99
2018-01-20T09:45:35.886Z,99.99
2018-01-20T09:46:35.868Z,99.99
2018-01-20T09:47:35.841Z,99.99
2018-01-20T09:48:35.814Z,99.99
2018-01-20T09:49:35.793Z,99.99
2018-01-20T09:50:35.770Z,99.99
2018-01-20T09:51:35.763Z,99.99
2018-01-20T09:52:35.725Z,99.99
2018-01-20T09:53:35.706Z,99.99
2018-01-20T09:54:35.686Z,99.99
2018-01-20T09:55:35.659Z,99.99
2018-01-20T09:56:35.641Z,99.99
2018-01-20T09:57:35.608Z,99.99
2018-01-20T09:58:35.595Z,99.99
2018-01-20T09:59:35.571Z,99.99
2018-01-20T10:00:35.541Z,99.99
2018-01-20T10:01:35.519Z,99.99
2018-01-20T10:02:35.498Z,99.99
2018-01-20T10:03:35.476Z,99.99
2018-01-20T10:04:35.450Z,99.86
2018-01-20T10:05:35.427Z,99.99
2018-01-20T10:06:35.406Z,99.99
2018-01-20T10:07:35.397Z,99.99
2018-01-20T10:08:35.363Z,99.99
2018-01-20T10:09:35.336Z,99.99
2018-01-20T10:10:35.326Z,99.67
2018-01-20T10:11:35.291Z,99.86
2018-01-20T10:12:35.266Z,99.10
2018-01-20T10:13:35.246Z,98.82
2018-01-20T10:14:35.222Z,99.67
2018-01-20T10:15:35.206Z,99.58
2018-01-20T10:16:35.177Z,99.67
2018-01-20T10:17:35.154Z,98.91
2018-01-20T10:18:35.134Z,99.39
2018-01-20T10:19:35.119Z,99.67
2018-01-20T10:20:35.086Z,99.10
2018-01-20T10:21:35.062Z,99.29
2018-01-20T10:22:35.045Z,99.48
2018-01-20T10:23:35.026Z,99.99
2018-01-20T10:24:34.994Z,99.58
2018-01-20T10:25:34.978Z,99.58
2018-01-20T10:26:34.960Z,98.63
2018-01-20T10:27:34.928Z,99.39
2018-01-20T10:28:34.904Z,98.91
2018-01-20T10:29:34.891Z,98.63
2018-01-20T10:30:34.867Z,99.10
2018-01-20T10:31:34.840Z,99.29
2018-01-20T10:32:34.821Z,98.63
2018-01-20T10:33:34.792Z,98.91
2018-01-20T10:34:34.771Z,99.29
2018-01-20T10:35:34.750Z,98.82
2018-01-20T10:36:34.729Z,99.29
2018-01-20T10:37:34.704Z,99.20
2018-01-20T10:38:34.682Z,99.20
2018-01-20T10:39:34.661Z,99.67
2018-01-20T10:40:34.636Z,99.39
2018-01-20T10:41:34.614Z,99.58
2018-01-20T10:42:34.592Z,99.67
2018-01-20T10:43:34.572Z,99.67
2018-01-20T10:44:34.545Z,99.10
2018-01-20T10:45:34.527Z,99.10
2018-01-20T10:46:34.508Z,99.01
2018-01-20T10:47:34.483Z,99.29
2018-01-20T10:48:34.456Z,99.39
2018-01-20T10:49:34.437Z,99.67
2018-01-20T10:50:34.412Z,98.91
2018-01-20T10:51:34.390Z,99.20
2018-01-20T10:52:34.373Z,98.91
2018-01-20T10:53:34.347Z,99.20
2018-01-20T10:54:34.326Z,99.29
2018-01-20T10:55:34.356Z,99.99
2018-01-20T10:56:34.278Z,99.86
2018-01-20T10:57:34.256Z,98.87
2018-01-20T10:58:34.236Z,98.91
2018-01-20T10:59:34.211Z,99.01
2018-01-20T11:00:34.194Z,99.15
2018-01-20T11:01:34.166Z,99.10
2018-01-20T11:02:34.146Z,99.44
2018-01-20T11:03:34.129Z,99.25
2018-01-20T11:04:34.112Z,99.72
2018-01-20T11:05:34.082Z,99.99
2018-01-20T11:06:34.055Z,99.06
2018-01-20T11:07:34.065Z,99.15
2018-01-20T11:08:34.017Z,99.06
2018-01-20T11:09:34.000Z,98.87
2018-01-20T11:10:33.967Z,99.06
2018-01-20T11:11:33.945Z,98.63
2018-01-20T11:12:33.938Z,99.06
2018-01-20T11:13:33.908Z,98.58
2018-01-20T11:14:33.883Z,98.21
2018-01-20T11:15:33.857Z,99.34
2018-01-20T11:16:33.853Z,99.06
2018-01-20T11:17:33.824Z,98.39
2018-01-20T11:18:33.794Z,98.68
2018-01-20T11:19:33.821Z,99.44
2018-01-20T11:20:33.755Z,98.39
2018-01-20T11:21:33.736Z,98.11
2018-01-20T11:22:33.704Z,98.02
2018-01-20T11:23:33.683Z,97.45
2018-01-20T11:24:33.661Z,97.45
2018-01-20T11:25:33.643Z,98.49
2018-01-20T11:26:33.619Z,98.11
2018-01-20T11:27:33.592Z,98.11
2018-01-20T11:28:33.569Z,98.77
2018-01-20T11:29:33.549Z,98.49
2018-01-20T11:30:33.534Z,98.58
2018-01-20T11:31:33.521Z,98.11
2018-01-20T11:32:33.478Z,98.21
2018-01-20T11:33:33.457Z,98.30
2018-01-20T11:34:33.437Z,98.49
2018-01-20T11:35:33.415Z,98.30
2018-01-20T11:36:33.390Z,99.15
2018-01-20T11:37:33.370Z,98.02
2018-01-20T11:38:33.358Z,97.92
2018-01-20T11:39:33.325Z,97.64
2018-01-20T11:40:33.302Z,98.02
2018-01-20T11:41:33.330Z,97.83
2018-01-20T11:42:33.258Z,98.77
2018-01-20T11:43:33.240Z,97.73
2018-01-20T11:44:33.219Z,97.35
2018-01-20T11:45:33.194Z,97.92
2018-01-20T11:46:33.174Z,97.64
2018-01-20T11:47:33.150Z,97.35
2018-01-20T11:48:33.146Z,97.64
2018-01-20T11:49:33.106Z,97.64
2018-01-20T11:50:33.083Z,97.54
2018-01-20T11:51:33.060Z,97.07
2018-01-20T11:52:33.048Z,97.45
2018-01-20T11:53:33.016Z,97.92
2018-01-20T11:54:33.041Z,98.58
2018-01-20T11:55:32.975Z,99.06
2018-01-20T11:56:32.952Z,98.39
2018-01-20T11:57:32.984Z,98.21
2018-01-20T11:58:32.905Z,98.39
2018-01-20T11:59:32.886Z,97.83
2018-01-20T12:00:32.862Z,98.02
2018-01-20T12:01:32.843Z,98.30
2018-01-20T12:02:32.824Z,97.54
2018-01-20T12:03:32.796Z,97.26
2018-01-20T12:04:32.776Z,98.58
2018-01-20T12:05:32.756Z,97.16
2018-01-20T12:06:32.730Z,97.16
2018-01-20T12:07:32.719Z,97.16
2018-01-20T12:08:32.685Z,96.88
2018-01-20T12:09:32.674Z,97.16
2018-01-20T12:10:32.644Z,96.97
2018-01-20T12:11:32.625Z,96.12
2018-01-20T12:12:32.605Z,95.65
2018-01-20T12:13:32.576Z,96.41
2018-01-20T12:14:32.557Z,96.59
2018-01-20T12:15:32.531Z,96.78
2018-01-20T12:16:32.508Z,97.16
2018-01-20T12:17:32.495Z,96.97
2018-01-20T12:18:32.468Z,97.45
2018-01-20T12:19:32.445Z,97.54
2018-01-20T12:20:32.437Z,97.45
2018-01-20T12:21:32.400Z,97.54
2018-01-20T12:22:32.383Z,97.54
2018-01-20T12:23:32.355Z,96.78
2018-01-20T12:24:32.337Z,96.69
2018-01-20T12:25:32.325Z,96.50
2018-01-20T12:26:32.309Z,96.41
2018-01-20T12:27:32.280Z,96.59
2018-01-20T12:28:32.247Z,96.50
2018-01-20T12:29:32.224Z,96.59
2018-01-20T12:30:32.205Z,96.03
2018-01-20T12:31:32.183Z,95.93
2018-01-20T12:32:32.168Z,95.74
2018-01-20T12:33:32.145Z,96.31
2018-01-20T12:34:32.112Z,95.93
2018-01-20T12:35:32.105Z,95.07
2018-01-20T12:36:32.074Z,95.26
2018-01-20T12:37:32.053Z,95.45
2018-01-20T12:38:32.025Z,95.26
2018-01-20T12:39:32.006Z,95.65
2018-01-20T12:40:31.984Z,95.74
2018-01-20T12:41:31.960Z,96.50
2018-01-20T12:42:31.946Z,96.50
2018-01-20T12:43:31.920Z,95.93
2018-01-20T12:44:31.894Z,96.69
2018-01-20T12:45:31.873Z,95.93
2018-01-20T12:46:31.857Z,95.36
2018-01-20T12:47:31.832Z,95.07
2018-01-20T12:48:31.834Z,95.26
2018-01-20T12:49:31.785Z,94.70
2018-01-20T12:50:31.765Z,95.84
2018-01-20T12:51:31.753Z,95.84
2018-01-20T12:52:31.721Z,96.41