createdAt,value
2018-05-18T00:00:26.313Z,96.22
2018-05-18T00:01:26.294Z,96.41
2018-05-18T00:02:27.218Z,96.51
2018-05-18T00:03:26.276Z,96.51
2018-05-18T00:04:26.729Z,96.80
2018-05-18T00:05:26.252Z,96.41
2018-05-18T00:06:26.145Z,96.22
2018-05-18T00:07:26.715Z,97.17
2018-05-18T00:08:26.092Z,96.98
2018-05-18T00:09:26.113Z,96.89
2018-05-18T00:10:26.717Z,96.22
2018-05-18T00:11:26.006Z,96.70
2018-05-18T00:12:25.976Z,96.27
2018-05-18T00:13:26.743Z,96.70
2018-05-18T00:14:25.982Z,97.41
2018-05-18T00:15:25.897Z,97.22
2018-05-18T00:16:26.719Z,97.22
2018-05-18T00:17:25.841Z,97.32
2018-05-18T00:18:25.812Z,97.22
2018-05-18T00:19:26.288Z,97.61
2018-05-18T00:20:25.757Z,97.41
2018-05-18T00:21:25.733Z,97.41
2018-05-18T00:22:26.222Z,97.32
2018-05-18T00:23:25.675Z,97.61
2018-05-18T00:24:25.701Z,97.51
2018-05-18T00:25:25.635Z,97.99
2018-05-18T00:26:25.596Z,97.89
2018-05-18T00:27:25.563Z,98.65
2018-05-18T00:28:25.529Z,98.46
2018-05-18T00:29:25.771Z,98.36
2018-05-18T00:30:25.475Z,98.18
2018-05-18T00:31:25.491Z,98.46
2018-05-18T00:32:25.432Z,98.56
2018-05-18T00:33:25.390Z,98.56
2018-05-18T00:34:26.217Z,98.46
2018-05-18T00:35:25.448Z,98.46
2018-05-18T00:36:25.312Z,98.46
2018-05-18T00:37:25.275Z,98.94
2018-05-18T00:38:25.317Z,98.65
2018-05-18T00:39:25.225Z,98.94
2018-05-18T00:40:25.194Z,99.32
2018-05-18T00:41:25.169Z,99.32
2018-05-18T00:42:25.189Z,99.70
2018-05-18T00:43:25.111Z,99.32
2018-05-18T00:44:25.082Z,99.51
2018-05-18T00:45:25.060Z,99.41
2018-05-18T00:46:25.724Z,99.84
2018-05-18T00:47:25.042Z,99.80
2018-05-18T00:48:24.978Z,99.99
2018-05-18T00:49:24.993Z,99.94
2018-05-18T00:50:25.756Z,99.99
2018-05-18T00:51:24.900Z,99.99
2018-05-18T00:52:25.721Z,99.94
2018-05-18T00:53:24.829Z,99.94
2018-05-18T00:54:24.874Z,99.99
2018-05-18T00:55:24.773Z,99.55
2018-05-18T00:56:24.748Z,99.65
2018-05-18T00:57:24.719Z,99.75
2018-05-18T00:58:24.697Z,99.65
2018-05-18T00:59:24.710Z,99.99
2018-05-18T01:00:24.637Z,99.75
2018-05-18T01:01:24.610Z,99.84
2018-05-18T01:02:24.580Z,99.84
2018-05-18T01:03:24.593Z,99.65
2018-05-18T01:04:24.534Z,99.27
2018-05-18T01:05:24.543Z,99.75
2018-05-18T01:06:24.464Z,99.94
2018-05-18T01:07:24.444Z,99.94
2018-05-18T01:08:24.453Z,99.75
2018-05-18T01:09:24.430Z,99.99
2018-05-18T01:10:24.358Z,99.99
2018-05-18T01:11:24.322Z,99.75
2018-05-18T01:12:24.298Z,99.99
2018-05-18T01:13:24.783Z,99.84
2018-05-18T01:14:24.240Z,99.99
2018-05-18T01:15:24.214Z,99.99
2018-05-18T01:16:24.231Z,99.99
2018-05-18T01:17:24.729Z,99.99
2018-05-18T01:18:24.130Z,99.99
2018-05-18T01:19:24.108Z,99.94
2018-05-18T01:20:24.075Z,99.99
2018-05-18T01:21:24.311Z,99.99
2018-05-18T01:22:24.010Z,99.99
2018-05-18T01:23:23.991Z,99.99
2018-05-18T01:24:24.002Z,99.99
2018-05-18T01:25:23.927Z,99.99
2018-05-18T01:26:23.949Z,99.99
2018-05-18T01:27:24.730Z,99.99
2018-05-18T01:28:23.897Z,99.99
2018-05-18T01:29:23.823Z,99.99
2018-05-18T01:30:24.283Z,99.99
2018-05-18T01:31:23.766Z,99.84
2018-05-18T01:32:23.733Z,99.99
2018-05-18T01:33:24.229Z,99.99
2018-05-18T01:34:23.683Z,99.84
2018-05-18T01:35:23.693Z,99.75
2018-05-18T01:36:24.229Z,99.99
2018-05-18T01:37:23.599Z,99.84
2018-05-18T01:38:23.611Z,99.46
2018-05-18T01:39:24.229Z,99.37
2018-05-18T01:40:23.581Z,99.65
2018-05-18T01:41:23.526Z,99.46
2018-05-18T01:42:23.454Z,99.84
2018-05-18T01:43:23.426Z,99.99
2018-05-18T01:44:24.233Z,99.65
2018-05-18T01:45:23.364Z,99.27
2018-05-18T01:46:23.385Z,99.46
2018-05-18T01:47:23.304Z,99.27
2018-05-18T01:48:23.283Z,99.18
2018-05-18T01:49:23.295Z,98.89
2018-05-18T01:50:23.730Z,98.70
2018-05-18T01:51:23.244Z,98.79
2018-05-18T01:52:23.194Z,98.79
2018-05-18T01:53:23.136Z,98.89
2018-05-18T01:54:23.121Z,98.32
2018-05-18T01:55:23.294Z,98.51
2018-05-18T01:56:23.053Z,98.89
2018-05-18T01:57:23.020Z,98.89
2018-05-18T01:58:23.735Z,98.70
2018-05-18T01:59:22.963Z,98.79
2018-05-18T02:00:22.993Z,98.89
2018-05-18T02:01:23.734Z,99.08
2018-05-18T02:02:22.889Z,98.51
2018-05-18T02:03:22.851Z,98.99
2018-05-18T02:04:22.823Z,99.37
2018-05-18T02:05:22.840Z,99.27
2018-05-18T02:06:23.288Z,99.37
2018-05-18T02:07:22.741Z,99.75
2018-05-18T02:08:22.717Z,99.55
2018-05-18T02:09:22.732Z,98.70
2018-05-18T02:10:23.238Z,99.18
2018-05-18T02:11:22.676Z,99.65
2018-05-18T02:12:23.233Z,99.27
2018-05-18T02:13:22.567Z,99.08
2018-05-18T02:14:22.585Z,99.46
2018-05-18T02:15:22.794Z,99.65
2018-05-18T02:16:22.484Z,99.65
2018-05-18T02:17:22.468Z,99.55
2018-05-18T02:18:22.428Z,99.46
2018-05-18T02:19:22.438Z,99.46
2018-05-18T02:20:22.415Z,99.55
2018-05-18T02:21:22.343Z,99.46
2018-05-18T02:22:22.886Z,99.46
2018-05-18T02:23:22.282Z,99.27
2018-05-18T02:24:22.259Z,99.18
2018-05-18T02:25:22.287Z,99.08
2018-05-18T02:26:22.199Z,99.08
2018-05-18T02:27:22.177Z,99.08
2018-05-18T02:28:22.741Z,98.70
2018-05-18T02:29:22.114Z,98.89
2018-05-18T02:30:22.144Z,99.27
2018-05-18T02:31:22.733Z,98.70
2018-05-18T02:32:22.081Z,99.08
2018-05-18T02:33:21.999Z,98.70
2018-05-18T02:34:22.742Z,98.89
2018-05-18T02:35:22.002Z,98.79
2018-05-18T02:36:22.749Z,98.99
2018-05-18T02:37:21.895Z,99.04
2018-05-18T02:38:21.901Z,99.04
2018-05-18T02:39:22.751Z,98.32
2018-05-18T02:40:21.861Z,98.94
2018-05-18T02:41:21.817Z,98.13
2018-05-18T02:42:21.800Z,98.27
2018-05-18T02:43:21.722Z,98.27
2018-05-18T02:44:21.694Z,98.41
2018-05-18T02:45:22.247Z,98.36
2018-05-18T02:46:21.681Z,98.18
2018-05-18T02:47:21.741Z,98.08
2018-05-18T02:48:22.239Z,97.99
2018-05-18T02:49:21.557Z,98.27
2018-05-18T02:50:21.525Z,97.80
2018-05-18T02:51:22.241Z,97.80
2018-05-18T02:52:21.539Z,98.27
2018-05-18T02:53:22.248Z,97.89
2018-05-18T02:54:21.409Z,97.80
2018-05-18T02:55:22.243Z,97.89
2018-05-18T02:56:21.353Z,98.18
2018-05-18T02:57:21.381Z,97.99
2018-05-18T02:58:22.253Z,97.51
2018-05-18T02:59:21.272Z,97.13
2018-05-18T03:00:21.247Z,97.13
2018-05-18T03:01:21.752Z,97.03
2018-05-18T03:02:21.244Z,97.32
2018-05-18T03:03:21.168Z,97.32
2018-05-18T03:04:21.747Z,97.61
2018-05-18T03:05:21.104Z,97.32
2018-05-18T03:06:21.072Z,97.51
2018-05-18T03:07:21.094Z,97.32
2018-05-18T03:08:21.021Z,97.03
2018-05-18T03:09:21.042Z,97.41
2018-05-18T03:10:20.959Z,97.80
2018-05-18T03:11:20.931Z,97.41
2018-05-18T03:12:20.903Z,97.51
2018-05-18T03:13:21.741Z,98.27
2018-05-18T03:14:20.894Z,97.80
2018-05-18T03:15:20.820Z,97.41
2018-05-18T03:16:20.798Z,97.41
2018-05-18T03:17:21.746Z,97.61
2018-05-18T03:18:20.795Z,96.94
2018-05-18T03:19:20.706Z,96.94
2018-05-18T03:20:21.254Z,97.03
2018-05-18T03:21:20.652Z,96.75
2018-05-18T03:22:20.627Z,97.32
2018-05-18T03:23:20.676Z,96.84
2018-05-18T03:24:20.567Z,96.75
2018-05-18T03:25:20.538Z,96.65
2018-05-18T03:26:20.511Z,96.84
2018-05-18T03:27:20.487Z,96.46
2018-05-18T03:28:20.510Z,96.56
2018-05-18T03:29:20.518Z,95.98
2018-05-18T03:30:21.241Z,96.17
2018-05-18T03:31:20.376Z,96.36
2018-05-18T03:32:20.346Z,96.36
2018-05-18T03:33:20.800Z,96.08
2018-05-18T03:34:20.289Z,95.89
2018-05-18T03:35:20.261Z,95.84
2018-05-18T03:36:20.238Z,95.79
2018-05-18T03:37:20.748Z,95.65
2018-05-18T03:38:20.224Z,95.56
2018-05-18T03:39:20.150Z,95.17
2018-05-18T03:40:20.120Z,95.27
2018-05-18T03:41:20.411Z,95.37
2018-05-18T03:42:20.060Z,95.56
2018-05-18T03:43:20.042Z,94.70
2018-05-18T03:44:20.013Z,94.79
2018-05-18T03:45:19.980Z,94.98
2018-05-18T03:46:20.316Z,94.79
2018-05-18T03:47:19.925Z,94.70
2018-05-18T03:48:19.900Z,94.98
2018-05-18T03:49:20.651Z,94.89
2018-05-18T03:50:19.845Z,94.70
2018-05-18T03:51:19.876Z,94.12
2018-05-18T03:52:20.744Z,94.32
2018-05-18T03:53:19.764Z,94.12
2018-05-18T03:54:19.735Z,94.51
2018-05-18T03:55:19.721Z,94.32
2018-05-18T03:56:19.803Z,94.03
2018-05-18T03:57:19.648Z,94.22
2018-05-18T03:58:19.674Z,94.22
2018-05-18T03:59:20.252Z,93.93
2018-05-18T04:00:19.570Z,93.84
2018-05-18T04:01:19.552Z,94.12
2018-05-18T04:02:19.814Z,94.12
2018-05-18T04:03:19.479Z,93.46
2018-05-18T04:04:19.453Z,93.93
2018-05-18T04:05:20.251Z,93.46
2018-05-18T04:06:19.403Z,94.22
2018-05-18T04:07:19.429Z,94.03
2018-05-18T04:08:19.341Z,93.55
2018-05-18T04:09:19.316Z,94.22
2018-05-18T04:10:20.308Z,93.74
2018-05-18T04:11:19.258Z,93.08
2018-05-18T04:12:19.276Z,92.98
2018-05-18T04:13:19.213Z,92.46
2018-05-18T04:14:19.182Z,92.83
2018-05-18T04:15:19.192Z,92.83
2018-05-18T04:16:19.129Z,92.88
2018-05-18T04:17:19.098Z,93.22
2018-05-18T04:18:19.080Z,92.93
2018-05-18T04:19:19.310Z,92.83
2018-05-18T04:20:19.016Z,92.83
2018-05-18T04:21:18.988Z,92.83
2018-05-18T04:22:19.310Z,92.07
2018-05-18T04:23:18.943Z,91.98
2018-05-18T04:24:18.962Z,91.50
2018-05-18T04:25:18.888Z,91.60
2018-05-18T04:26:19.757Z,91.60
2018-05-18T04:27:18.829Z,91.12
2018-05-18T04:28:18.799Z,91.60
2018-05-18T04:29:19.385Z,91.50
2018-05-18T04:30:18.833Z,91.02
2018-05-18T04:31:18.724Z,91.60
2018-05-18T04:32:18.695Z,91.69
2018-05-18T04:33:18.662Z,91.60
2018-05-18T04:34:18.695Z,91.98
2018-05-18T04:35:18.609Z,91.60
2018-05-18T04:36:18.640Z,91.88
2018-05-18T04:37:18.602Z,91.69
2018-05-18T04:38:18.528Z,91.78
2018-05-18T04:39:19.276Z,91.69
2018-05-18T04:40:18.472Z,91.31
2018-05-18T04:41:18.499Z,91.69
2018-05-18T04:42:18.417Z,90.93
2018-05-18T04:43:18.407Z,91.50
2018-05-18T04:44:18.368Z,91.41
2018-05-18T04:45:18.334Z,91.31
2018-05-18T04:46:18.837Z,91.41
2018-05-18T04:47:18.300Z,91.12
2018-05-18T04:48:18.252Z,90.26
2018-05-18T04:49:18.756Z,90.26
2018-05-18T04:50:18.203Z,90.26
2018-05-18T04:51:18.221Z,90.31
2018-05-18T04:52:18.767Z,89.73
2018-05-18T04:53:18.122Z,89.45
2018-05-18T04:54:18.759Z,89.35
2018-05-18T04:55:18.074Z,89.45
2018-05-18T04:56:18.086Z,89.06
2018-05-18T04:57:18.019Z,89.16
2018-05-18T04:58:18.762Z,89.35
2018-05-18T04:59:17.962Z,88.87
2018-05-18T05:00:18.777Z,89.06
2018-05-18T05:01:17.964Z,89.64
2018-05-18T05:02:17.883Z,89.73
2018-05-18T05:03:18.760Z,89.73
2018-05-18T05:04:17.836Z,89.83
2018-05-18T05:05:17.797Z,89.54
2018-05-18T05:06:18.314Z,89.16
2018-05-18T05:07:17.744Z,89.16
2018-05-18T05:08:17.718Z,88.30
2018-05-18T05:09:18.269Z,88.40
2018-05-18T05:10:17.745Z,88.01
2018-05-18T05:11:17.640Z,88.01
2018-05-18T05:12:17.613Z,87.54
2018-05-18T05:13:17.587Z,87.06
2018-05-18T05:14:17.557Z,87.06
2018-05-18T05:15:17.817Z,87.06
2018-05-18T05:16:17.509Z,87.29
2018-05-18T05:17:17.478Z,87.44
2018-05-18T05:18:17.501Z,86.63
2018-05-18T05:19:17.430Z,87.10
2018-05-18T05:20:17.398Z,86.72
2018-05-18T05:21:18.264Z,86.63
2018-05-18T05:22:17.349Z,86.43
2018-05-18T05:23:17.372Z,86.34
2018-05-18T05:24:18.269Z,86.15
2018-05-18T05:25:17.271Z,86.15
2018-05-18T05:26:17.766Z,85.67
2018-05-18T05:27:17.216Z,85.96
2018-05-18T05:28:17.236Z,86.15
2018-05-18T05:29:17.224Z,86.34
2018-05-18T05:30:17.140Z,86.05
2018-05-18T05:31:17.767Z,85.67
2018-05-18T05:32:17.084Z,85.67
2018-05-18T05:33:17.057Z,85.58
2018-05-18T05:34:17.320Z,85.38
2018-05-18T05:35:16.999Z,85.48
2018-05-18T05:36:17.334Z,85.29
2018-05-18T05:37:16.957Z,85.19
2018-05-18T05:38:16.978Z,85.48
2018-05-18T05:39:16.894Z,85.67
2018-05-18T05:40:17.763Z,85.48
2018-05-18T05:41:16.848Z,85.00
2018-05-18T05:42:16.814Z,85.10
2018-05-18T05:43:16.848Z,85.19
2018-05-18T05:44:17.264Z,84.72
2018-05-18T05:45:16.736Z,84.43
2018-05-18T05:46:16.715Z,84.85
2018-05-18T05:47:16.689Z,84.47
2018-05-18T05:48:16.700Z,84.62
2018-05-18T05:49:16.693Z,85.00
2018-05-18T05:50:16.609Z,84.62
2018-05-18T05:51:16.583Z,84.62
2018-05-18T05:52:16.554Z,85.10
2018-05-18T05:53:16.529Z,85.58
2018-05-18T05:54:16.565Z,85.86
2018-05-18T05:55:16.535Z,86.34
2018-05-18T05:56:16.453Z,85.67
2018-05-18T05:57:16.423Z,85.29
2018-05-18T05:58:16.400Z,85.58
2018-05-18T05:59:17.269Z,85.58
2018-05-18T06:00:16.507Z,84.52
2018-05-18T06:01:16.324Z,83.95
2018-05-18T06:02:16.297Z,84.23
2018-05-18T06:03:16.770Z,84.14
2018-05-18T06:04:16.243Z,84.33
2018-05-18T06:05:16.326Z,84.05
2018-05-18T06:06:16.791Z,84.52
2018-05-18T06:07:16.234Z,85.00
2018-05-18T06:08:16.139Z,84.62
2018-05-18T06:09:16.770Z,84.72
2018-05-18T06:10:16.088Z,84.43
2018-05-18T06:11:16.065Z,85.24
2018-05-18T06:12:16.098Z,84.85
2018-05-18T06:13:16.055Z,84.52
2018-05-18T06:14:15.986Z,84.14
2018-05-18T06:15:15.961Z,84.28
2018-05-18T06:16:15.932Z,84.19
2018-05-18T06:17:15.947Z,84.05
2018-05-18T06:18:15.936Z,84.05
2018-05-18T06:19:15.859Z,84.47
2018-05-18T06:20:16.771Z,84.47
2018-05-18T06:21:15.805Z,83.57
2018-05-18T06:22:15.775Z,84.38
2018-05-18T06:23:15.837Z,84.28
2018-05-18T06:24:15.730Z,84.28
2018-05-18T06:25:15.701Z,84.28
2018-05-18T06:26:15.676Z,83.61
2018-05-18T06:27:16.272Z,84.19
2018-05-18T06:28:15.681Z,83.61
2018-05-18T06:29:15.600Z,83.61
2018-05-18T06:30:15.829Z,83.90
2018-05-18T06:31:15.543Z,83.80
2018-05-18T06:32:16.270Z,83.65
2018-05-18T06:33:15.492Z,83.27
2018-05-18T06:34:15.478Z,82.60
2018-05-18T06:35:15.654Z,82.98
2018-05-18T06:36:15.452Z,82.51
2018-05-18T06:37:15.398Z,82.41
2018-05-18T06:38:16.278Z,82.60
2018-05-18T06:39:15.340Z,82.60
2018-05-18T06:40:15.370Z,83.08
2018-05-18T06:41:15.331Z,83.56
2018-05-18T06:42:15.789Z,83.17
2018-05-18T06:43:15.240Z,83.37
2018-05-18T06:44:15.301Z,83.37
2018-05-18T06:45:15.246Z,83.46
2018-05-18T06:46:15.339Z,83.46
2018-05-18T06:47:15.141Z,83.65
2018-05-18T06:48:15.120Z,82.79
2018-05-18T06:49:15.094Z,82.89
2018-05-18T06:50:15.072Z,82.31
2018-05-18T06:51:15.104Z,82.51
2018-05-18T06:52:15.011Z,82.12
2018-05-18T06:53:14.986Z,82.70
2018-05-18T06:54:14.965Z,82.03
2018-05-18T06:55:14.944Z,82.03
2018-05-18T06:56:14.960Z,81.84
2018-05-18T06:57:14.888Z,82.41
2018-05-18T06:58:14.861Z,82.03
2018-05-18T06:59:14.840Z,82.12
2018-05-18T07:00:14.856Z,81.84
2018-05-18T07:01:14.836Z,82.31
2018-05-18T07:02:14.760Z,82.03
2018-05-18T07:03:14.780Z,82.41
2018-05-18T07:04:14.752Z,83.08
2018-05-18T07:05:14.687Z,82.79
2018-05-18T07:06:14.662Z,82.03
2018-05-18T07:07:14.701Z,81.65
2018-05-18T07:08:14.613Z,81.07
2018-05-18T07:09:14.839Z,82.03
2018-05-18T07:10:14.608Z,81.84
2018-05-18T07:11:14.555Z,81.26
2018-05-18T07:12:14.531Z,82.03
2018-05-18T07:13:14.496Z,82.22
2018-05-18T07:14:14.462Z,82.75
2018-05-18T07:15:14.478Z,82.46
2018-05-18T07:16:14.415Z,82.60
2018-05-18T07:17:14.401Z,82.60
2018-05-18T07:18:14.413Z,82.03
2018-05-18T07:19:14.335Z,81.84
2018-05-18T07:20:14.310Z,82.03
2018-05-18T07:21:14.332Z,81.84
2018-05-18T07:22:14.267Z,81.11
2018-05-18T07:23:14.285Z,81.49
2018-05-18T07:24:14.260Z,81.40
2018-05-18T07:25:14.194Z,80.73
2018-05-18T07:26:14.164Z,80.63
2018-05-18T07:27:14.203Z,80.63
2018-05-18T07:28:14.114Z,80.63
2018-05-18T07:29:14.092Z,80.06
2018-05-18T07:30:14.069Z,80.63
2018-05-18T07:31:14.041Z,80.44
2018-05-18T07:32:14.071Z,79.87
2018-05-18T07:33:14.005Z,80.16
2018-05-18T07:34:13.968Z,80.82
2018-05-18T07:35:13.943Z,81.45
2018-05-18T07:36:13.941Z,81.02
2018-05-18T07:37:13.966Z,80.73
2018-05-18T07:38:13.865Z,80.92
2018-05-18T07:39:13.844Z,80.44
2018-05-18T07:40:13.822Z,80.82
2018-05-18T07:41:13.789Z,80.06
2018-05-18T07:42:13.828Z,79.96
2018-05-18T07:43:13.748Z,80.11
2018-05-18T07:44:13.719Z,80.82
2018-05-18T07:45:13.758Z,80.06
2018-05-18T07:46:13.673Z,80.06
2018-05-18T07:47:13.700Z,80.82
2018-05-18T07:48:13.620Z,80.73
2018-05-18T07:49:13.596Z,80.82
2018-05-18T07:50:13.654Z,80.63
2018-05-18T07:51:13.557Z,81.02
2018-05-18T07:52:13.601Z,80.63
2018-05-18T07:53:13.568Z,80.06
2018-05-18T07:54:13.475Z,80.44
2018-05-18T07:55:13.448Z,80.29
2018-05-18T07:56:13.514Z,80.87
2018-05-18T07:57:13.404Z,79.72
2018-05-18T07:58:13.446Z,79.58
2018-05-18T07:59:13.353Z,80.10
2018-05-18T08:00:13.330Z,79.49
2018-05-18T08:01:13.307Z,78.95
2018-05-18T08:02:13.288Z,78.28
2018-05-18T08:03:13.329Z,79.05
2018-05-18T08:04:13.235Z,78.47
2018-05-18T08:05:13.211Z,78.66
2018-05-18T08:06:13.194Z,78.38
2018-05-18T08:07:13.239Z,78.57
2018-05-18T08:08:13.194Z,78.57
2018-05-18T08:09:13.200Z,78.57
2018-05-18T08:10:13.093Z,78.76
2018-05-18T08:11:13.062Z,77.80
2018-05-18T08:12:13.039Z,77.99
2018-05-18T08:13:13.061Z,77.99
2018-05-18T08:14:13.037Z,77.80
2018-05-18T08:15:13.028Z,77.80
2018-05-18T08:16:12.944Z,77.90
2018-05-18T08:17:12.924Z,78.28
2018-05-18T08:18:12.942Z,78.19
2018-05-18T08:19:13.371Z,78.19
2018-05-18T08:20:12.851Z,77.61
2018-05-18T08:21:12.825Z,77.80
2018-05-18T08:22:12.802Z,77.70
2018-05-18T08:23:12.776Z,78.09
2018-05-18T08:24:12.790Z,77.99
2018-05-18T08:25:12.775Z,77.42
2018-05-18T08:26:12.769Z,77.42
2018-05-18T08:27:12.780Z,76.60
2018-05-18T08:28:12.671Z,76.79
2018-05-18T08:29:13.299Z,76.40
2018-05-18T08:30:12.617Z,76.40
2018-05-18T08:31:12.658Z,76.02
2018-05-18T08:32:12.565Z,75.26
2018-05-18T08:33:12.556Z,75.26
2018-05-18T08:34:12.523Z,75.16
2018-05-18T08:35:12.546Z,74.68
2018-05-18T08:36:12.477Z,75.07
2018-05-18T08:37:12.505Z,75.39
2018-05-18T08:38:12.447Z,74.52
2018-05-18T08:39:12.406Z,74.43
2018-05-18T08:40:12.379Z,73.57
2018-05-18T08:41:12.361Z,73.47
2018-05-18T08:42:12.374Z,73.76
2018-05-18T08:43:12.317Z,73.38
2018-05-18T08:44:12.289Z,73.95
2018-05-18T08:45:12.270Z,73.09
2018-05-18T08:46:12.294Z,72.99
2018-05-18T08:47:12.223Z,72.90
2018-05-18T08:48:12.199Z,73.76
2018-05-18T08:49:12.202Z,74.24
2018-05-18T08:50:12.712Z,73.47
2018-05-18T08:51:12.175Z,72.90
2018-05-18T08:52:12.105Z,73.03
2018-05-18T08:53:12.133Z,72.07
2018-05-18T08:54:12.058Z,71.69
2018-05-18T08:55:12.039Z,71.59
2018-05-18T08:56:12.019Z,70.64
2018-05-18T08:57:12.046Z,71.11
2018-05-18T08:58:12.014Z,71.21
2018-05-18T08:59:11.951Z,71.59
2018-05-18T09:00:11.930Z,71.11
2018-05-18T09:01:11.930Z,70.64
2018-05-18T09:02:11.944Z,70.73
2018-05-18T09:03:11.959Z,70.76
2018-05-18T09:04:11.856Z,70.73
2018-05-18T09:05:11.814Z,71.02
2018-05-18T09:06:11.805Z,71.02
2018-05-18T09:07:11.827Z,70.67
2018-05-18T09:08:11.792Z,70.86
2018-05-18T09:09:11.733Z,70.76
2018-05-18T09:10:11.704Z,71.05
2018-05-18T09:11:11.685Z,71.82
2018-05-18T09:12:11.712Z,70.57
2018-05-18T09:13:11.654Z,69.81
2018-05-18T09:14:11.618Z,69.52
2018-05-18T09:15:11.635Z,70.29
2018-05-18T09:16:11.580Z,70.61
2018-05-18T09:17:11.596Z,70.42
2018-05-18T09:18:11.524Z,70.32
2018-05-18T09:19:11.508Z,70.42
2018-05-18T09:20:11.486Z,69.74
2018-05-18T09:21:11.466Z,70.23
2018-05-18T09:22:11.501Z,70.09
2018-05-18T09:23:12.309Z,71.05
2018-05-18T09:24:11.412Z,70.19
2018-05-18T09:25:11.379Z,70.76
2018-05-18T09:26:11.354Z,71.25
2018-05-18T09:27:11.381Z,70.76
2018-05-18T09:28:13.821Z,70.29
2018-05-18T09:29:11.296Z,71.05
2018-05-18T09:30:11.271Z,70.38
2018-05-18T09:31:11.313Z,70.57
2018-05-18T09:32:11.237Z,71.72
2018-05-18T09:33:11.204Z,71.15
2018-05-18T09:34:11.196Z,71.82
2018-05-18T09:35:11.819Z,72.30
2018-05-18T09:36:11.203Z,71.88
2018-05-18T09:37:11.114Z,73.32
2018-05-18T09:38:11.111Z,72.88
2018-05-18T09:39:11.076Z,73.07
2018-05-18T09:40:11.827Z,72.88
2018-05-18T09:41:11.075Z,72.78
2018-05-18T09:42:11.013Z,72.30
2018-05-18T09:43:11.024Z,73.07
2018-05-18T09:44:10.971Z,72.88
2018-05-18T09:45:10.957Z,72.64
2018-05-18T09:46:10.969Z,73.26
2018-05-18T09:47:11.818Z,72.97
2018-05-18T09:48:10.925Z,72.36
2018-05-18T09:49:10.861Z,72.49
2018-05-18T09:50:10.847Z,72.59
2018-05-18T09:51:10.825Z,71.82
2018-05-18T09:52:11.342Z,72.11
2018-05-18T09:53:10.833Z,71.76
2018-05-18T09:54:10.855Z,71.47
2018-05-18T09:55:10.943Z,70.80
2018-05-18T09:56:10.711Z,70.42
2018-05-18T09:57:10.690Z,70.03
2018-05-18T09:58:10.665Z,70.19
2018-05-18T09:59:10.900Z,70.80
2018-05-18T10:00:10.628Z,70.51
2018-05-18T10:01:10.652Z,70.03
2018-05-18T10:02:10.587Z,69.26
2018-05-18T10:03:10.559Z,69.74
2018-05-18T10:04:10.546Z,69.84
2018-05-18T10:05:10.559Z,69.78
2018-05-18T10:06:10.535Z,68.44
2018-05-18T10:07:10.472Z,68.24
2018-05-18T10:08:10.458Z,67.19
2018-05-18T10:09:10.432Z,68.15
2018-05-18T10:10:10.438Z,66.71
2018-05-18T10:11:10.461Z,66.67
2018-05-18T10:12:10.373Z,67.54
2018-05-18T10:13:10.359Z,68.37
2018-05-18T10:14:10.330Z,69.52
2018-05-18T10:15:10.316Z,69.71
2018-05-18T10:16:10.327Z,68.75
2018-05-18T10:17:10.309Z,69.07
2018-05-18T10:18:10.245Z,69.56
2018-05-18T10:19:10.233Z,68.50
2018-05-18T10:20:10.209Z,69.36
2018-05-18T10:21:10.179Z,69.46
2018-05-18T10:22:10.209Z,69.07
2018-05-18T10:23:11.730Z,68.98
2018-05-18T10:24:10.188Z,68.88
2018-05-18T10:25:10.097Z,69.36
2018-05-18T10:26:10.082Z,69.36
2018-05-18T10:27:10.054Z,69.30
2018-05-18T10:28:10.095Z,68.40
2018-05-18T10:29:10.015Z,69.26
2018-05-18T10:30:10.000Z,69.01
2018-05-18T10:31:10.732Z,68.50
2018-05-18T10:32:09.954Z,68.40
2018-05-18T10:33:09.973Z,68.69
2018-05-18T10:34:10.825Z,69.07
2018-05-18T10:35:09.890Z,69.11
2018-05-18T10:36:09.872Z,68.44
2018-05-18T10:37:09.859Z,68.44
2018-05-18T10:38:09.881Z,67.57
2018-05-18T10:39:09.819Z,67.38
2018-05-18T10:40:10.330Z,68.24
2018-05-18T10:41:09.770Z,68.15
2018-05-18T10:42:09.759Z,68.34
2018-05-18T10:43:09.772Z,68.34
2018-05-18T10:44:09.735Z,68.24
2018-05-18T10:45:10.339Z,68.15
2018-05-18T10:46:09.660Z,68.44
2018-05-18T10:47:09.642Z,67.67
2018-05-18T10:48:09.663Z,68.15
2018-05-18T10:49:09.596Z,68.53
2018-05-18T10:50:10.339Z,68.53
2018-05-18T10:51:09.574Z,69.30
2018-05-18T10:52:09.579Z,69.20
2018-05-18T10:53:09.543Z,69.20
2018-05-18T10:54:09.493Z,69.49
2018-05-18T10:55:12.338Z,68.73
2018-05-18T10:56:09.452Z,68.91
2018-05-18T10:57:09.475Z,68.34
2018-05-18T10:58:09.409Z,68.91
2018-05-18T10:59:09.431Z,68.24
2018-05-18T11:00:10.335Z,67.76
2018-05-18T11:01:09.346Z,67.96
2018-05-18T11:02:09.340Z,68.24
2018-05-18T11:03:09.311Z,68.44
2018-05-18T11:04:09.343Z,68.30
2018-05-18T11:05:09.262Z,69.07
2018-05-18T11:06:09.258Z,69.36
2018-05-18T11:07:09.221Z,68.59
2018-05-18T11:08:09.200Z,68.59
2018-05-18T11:09:09.228Z,67.44
2018-05-18T11:10:09.213Z,68.40
2018-05-18T11:11:09.139Z,68.15
2018-05-18T11:12:09.123Z,67.76
2018-05-18T11:13:09.837Z,67.76
2018-05-18T11:14:09.213Z,68.24
2018-05-18T11:15:09.102Z,68.24
2018-05-18T11:16:09.033Z,68.34
2018-05-18T11:17:09.024Z,68.15
2018-05-18T11:18:08.994Z,68.28
2018-05-18T11:19:08.969Z,67.13
2018-05-18T11:20:09.098Z,66.46
2018-05-18T11:21:08.971Z,66.55
2018-05-18T11:22:08.912Z,66.74
2018-05-18T11:23:08.891Z,66.55
2018-05-18T11:24:08.915Z,67.61
2018-05-18T11:25:08.856Z,68.85
2018-05-18T11:26:08.877Z,69.14
2018-05-18T11:27:08.811Z,69.14
2018-05-18T11:28:08.808Z,69.43
2018-05-18T11:29:08.764Z,69.43
2018-05-18T11:30:08.928Z,69.14
2018-05-18T11:31:08.721Z,69.24
2018-05-18T11:32:08.760Z,68.28
2018-05-18T11:33:08.737Z,68.18
2018-05-18T11:34:08.681Z,68.18
2018-05-18T11:35:08.640Z,68.05
2018-05-18T11:36:08.644Z,68.24
2018-05-18T11:37:08.646Z,68.88
2018-05-18T11:38:08.606Z,70.03
2018-05-18T11:39:08.580Z,69.65
2018-05-18T11:40:08.534Z,70.13
2018-05-18T11:41:08.569Z,70.03
2018-05-18T11:42:08.540Z,70.70
2018-05-18T11:43:08.473Z,71.76
2018-05-18T11:44:08.452Z,71.09
2018-05-18T11:45:08.432Z,70.86
2018-05-18T11:46:08.407Z,71.34
2018-05-18T11:47:08.436Z,71.53
2018-05-18T11:48:08.532Z,72.20
2018-05-18T11:49:08.341Z,71.44
2018-05-18T11:50:08.334Z,71.44
2018-05-18T11:51:08.301Z,71.53
2018-05-18T11:52:10.254Z,71.44
2018-05-18T11:53:08.311Z,72.11
2018-05-18T11:54:08.254Z,71.92
2018-05-18T11:55:08.210Z,70.13
2018-05-18T11:56:08.193Z,70.61
2018-05-18T11:57:08.855Z,70.70
2018-05-18T11:58:08.208Z,70.80
2018-05-18T11:59:08.142Z,70.61
2018-05-18T12:00:08.106Z,70.13
2018-05-18T12:01:08.103Z,70.32
2018-05-18T12:02:08.059Z,69.84
2018-05-18T12:03:08.081Z,69.74
2018-05-18T12:04:08.022Z,70.23
2018-05-18T12:05:07.998Z,70.03
2018-05-18T12:06:07.976Z,70.32
2018-05-18T12:07:08.855Z,69.56
2018-05-18T12:08:07.995Z,70.03
2018-05-18T12:09:07.915Z,70.80
2018-05-18T12:10:07.904Z,70.80
2018-05-18T12:11:07.872Z,70.23
2018-05-18T12:12:07.843Z,70.13
2018-05-18T12:13:07.885Z,70.80
2018-05-18T12:14:07.820Z,70.90
2018-05-18T12:15:07.802Z,70.80
2018-05-18T12:16:07.756Z,70.45
2018-05-18T12:17:07.741Z,69.78
2018-05-18T12:18:07.922Z,69.36
2018-05-18T12:19:07.706Z,68.91
2018-05-18T12:20:07.670Z,69.30
2018-05-18T12:21:08.359Z,68.73
2018-05-18T12:22:07.632Z,69.11
2018-05-18T12:23:07.652Z,69.30
2018-05-18T12:24:07.638Z,68.34
2018-05-18T12:25:08.360Z,68.12
2018-05-18T12:26:07.678Z,69.46
2018-05-18T12:27:08.359Z,69.84
2018-05-18T12:28:07.505Z,70.42
2018-05-18T12:29:07.481Z,70.32
2018-05-18T12:30:07.915Z,70.57
2018-05-18T12:31:07.439Z,71.63
2018-05-18T12:32:07.423Z,71.44
2018-05-18T12:33:08.361Z,71.53
2018-05-18T12:34:07.380Z,70.90
2018-05-18T12:35:07.420Z,71.47
2018-05-18T12:36:07.335Z,71.37
2018-05-18T12:37:07.420Z,71.47
2018-05-18T12:38:07.355Z,71.95
2018-05-18T12:39:07.859Z,72.01
2018-05-18T12:40:07.245Z,71.63
2018-05-18T12:41:07.420Z,72.01
2018-05-18T12:42:07.203Z,71.72
2018-05-18T12:43:07.180Z,71.72
2018-05-18T12:44:07.194Z,71.25
2018-05-18T12:45:07.132Z,71.53
2018-05-18T12:46:07.863Z,71.44
2018-05-18T12:47:07.136Z,72.11
2018-05-18T12:48:07.867Z,71.72
2018-05-18T12:49:07.085Z,71.25
2018-05-18T12:50:07.867Z,71.72
2018-05-18T12:51:07.044Z,72.30
2018-05-18T12:52:07.875Z,72.30