createdAt,value
2023-06-11T20:23:58.393Z,42.93
2023-06-11T20:24:58.328Z,42.83
2023-06-11T20:27:02.351Z,42.45
2023-06-11T20:28:02.316Z,42.74
2023-06-11T20:29:02.349Z,42.83
2023-06-11T20:30:03.728Z,42.83
2023-06-11T20:31:02.336Z,42.55
2023-06-11T20:32:02.399Z,42.55
2023-06-11T20:33:02.408Z,42.74
2023-06-11T20:34:02.365Z,43.03
2023-06-11T20:35:02.403Z,42.83
2023-06-11T20:36:02.428Z,43.71
2023-06-11T20:37:02.353Z,43.41
2023-06-11T20:38:03.219Z,42.65
2023-06-11T20:39:02.380Z,42.93
2023-06-11T20:40:02.342Z,43.13
2023-06-11T20:41:02.397Z,43.59
2023-06-11T20:42:02.365Z,43.51
2023-06-11T20:43:02.356Z,42.52
2023-06-11T20:44:02.375Z,42.72
2023-06-11T20:45:02.397Z,43.10
2023-06-11T20:46:08.643Z,42.62
2023-06-11T20:47:03.329Z,42.82
2023-06-11T20:48:02.656Z,42.82
2023-06-11T20:49:02.557Z,43.10
2023-06-11T20:50:02.421Z,43.59
2023-06-11T20:51:02.410Z,43.68
2023-06-11T20:52:02.383Z,43.20
2023-06-11T20:53:02.513Z,43.49
2023-06-11T20:54:02.397Z,43.78
2023-06-11T20:55:02.485Z,43.78
2023-06-11T20:56:02.495Z,43.78
2023-06-11T20:57:02.484Z,43.49
2023-06-11T20:58:02.489Z,43.68
2023-06-11T20:59:02.491Z,44.26
2023-06-11T21:00:03.205Z,44.17
2023-06-11T21:01:02.451Z,44.56
2023-06-11T21:02:02.520Z,44.26
2023-06-11T21:03:02.563Z,44.36
2023-06-11T21:04:03.805Z,44.07
2023-06-11T21:05:02.541Z,44.17
2023-06-11T21:06:02.567Z,44.17
2023-06-11T21:07:03.212Z,44.26
2023-06-11T21:08:02.415Z,44.56
2023-06-11T21:09:02.419Z,44.36
2023-06-11T21:10:02.446Z,44.17
2023-06-11T21:11:03.709Z,44.65
2023-06-11T21:12:02.462Z,44.36
2023-06-11T21:13:02.419Z,44.36
2023-06-11T21:14:13.681Z,44.36
2023-06-11T21:15:02.436Z,44.26
2023-06-11T21:16:02.482Z,44.36
2023-06-11T21:17:03.210Z,44.17
2023-06-11T21:18:02.449Z,44.07
2023-06-11T21:19:02.452Z,44.36
2023-06-11T21:20:02.464Z,44.82
2023-06-11T21:21:02.468Z,44.92
2023-06-11T21:22:02.452Z,45.11
2023-06-11T21:23:02.463Z,45.11
2023-06-11T21:24:03.399Z,45.14
2023-06-11T21:25:02.481Z,45.01
2023-06-11T21:26:03.221Z,44.53
2023-06-11T21:27:02.479Z,44.65
2023-06-11T21:28:02.477Z,44.15
2023-06-11T21:29:02.554Z,44.24
2023-06-11T21:30:02.488Z,44.43
2023-06-11T21:31:02.478Z,44.34
2023-06-11T21:32:02.646Z,44.43
2023-06-11T21:33:02.593Z,44.24
2023-06-11T21:34:02.618Z,44.73
2023-06-11T21:35:02.574Z,45.01
2023-06-11T21:36:02.515Z,44.92
2023-06-11T21:37:02.512Z,44.92
2023-06-11T21:38:02.503Z,44.73
2023-06-11T21:39:02.520Z,44.24
2023-06-11T21:40:02.506Z,44.24
2023-06-11T21:41:02.524Z,44.34
2023-06-11T21:42:02.508Z,44.73
2023-06-11T21:43:02.590Z,45.31
2023-06-11T21:44:02.564Z,44.15
2023-06-11T21:45:02.521Z,44.15
2023-06-11T21:46:02.546Z,44.90
2023-06-11T21:47:02.606Z,44.43
2023-06-11T21:48:02.618Z,44.82
2023-06-11T21:49:02.547Z,45.11
2023-06-11T21:50:03.042Z,44.80
2023-06-11T21:51:02.534Z,44.51
2023-06-11T21:52:02.538Z,44.12
2023-06-11T21:53:02.552Z,44.70
2023-06-11T21:54:02.568Z,45.00
2023-06-11T21:55:02.558Z,44.60
2023-06-11T21:56:02.573Z,45.01
2023-06-11T21:57:02.557Z,44.51
2023-06-11T21:58:02.562Z,44.51
2023-06-11T21:59:02.614Z,45.48
2023-06-11T22:00:02.580Z,44.90
2023-06-11T22:01:02.629Z,44.60
2023-06-11T22:02:02.574Z,45.00
2023-06-11T22:03:02.590Z,45.18
2023-06-11T22:04:02.668Z,45.18
2023-06-11T22:05:02.583Z,45.09
2023-06-11T22:06:02.642Z,45.28
2023-06-11T22:07:02.594Z,45.48
2023-06-11T22:08:02.613Z,46.06
2023-06-11T22:09:02.593Z,45.86
2023-06-11T22:10:02.614Z,45.48
2023-06-11T22:11:02.598Z,45.38
2023-06-11T22:12:03.141Z,45.28
2023-06-11T22:13:02.600Z,45.57
2023-06-11T22:14:02.621Z,45.67
2023-06-11T22:15:02.607Z,45.57
2023-06-11T22:16:02.647Z,45.67
2023-06-11T22:17:02.687Z,46.06
2023-06-11T22:18:02.652Z,45.38
2023-06-11T22:19:02.620Z,45.48
2023-06-11T22:20:02.622Z,45.18
2023-06-11T22:21:02.632Z,45.67
2023-06-11T22:22:02.638Z,46.15
2023-06-11T22:23:02.643Z,46.64
2023-06-11T22:24:02.677Z,46.83
2023-06-11T22:25:03.254Z,46.73
2023-06-11T22:26:02.646Z,46.54
2023-06-11T22:27:02.659Z,45.86
2023-06-11T22:28:02.702Z,46.06
2023-06-11T22:29:03.265Z,45.76
2023-06-11T22:30:02.661Z,46.06
2023-06-11T22:31:02.722Z,45.96
2023-06-11T22:32:02.682Z,46.83
2023-06-11T22:33:02.827Z,45.96
2023-06-11T22:34:02.661Z,45.67
2023-06-11T22:35:02.669Z,46.15
2023-06-11T22:36:03.289Z,46.64
2023-06-11T22:37:02.666Z,46.71
2023-06-11T22:38:02.698Z,46.15
2023-06-11T22:39:02.681Z,45.96
2023-06-11T22:40:02.695Z,45.96
2023-06-11T22:41:02.684Z,46.73
2023-06-11T22:42:03.291Z,46.42
2023-06-11T22:43:02.689Z,46.61
2023-06-11T22:44:02.688Z,46.13
2023-06-11T22:45:02.821Z,46.81
2023-06-11T22:46:02.737Z,46.61
2023-06-11T22:47:02.713Z,46.61
2023-06-11T22:48:02.728Z,46.81
2023-06-11T22:49:02.707Z,47.09
2023-06-11T22:50:02.700Z,46.81
2023-06-11T22:51:02.730Z,46.90
2023-06-11T22:52:02.705Z,46.90
2023-06-11T22:53:02.709Z,46.71
2023-06-11T22:54:02.705Z,46.23
2023-06-11T22:55:02.707Z,46.23
2023-06-11T22:56:02.741Z,45.84
2023-06-11T22:57:02.729Z,45.84
2023-06-11T22:58:02.721Z,46.01
2023-06-11T22:59:02.724Z,45.94
2023-06-11T23:00:02.734Z,45.92
2023-06-11T23:01:02.732Z,45.72
2023-06-11T23:02:02.804Z,46.11
2023-06-11T23:03:02.814Z,46.59
2023-06-11T23:04:02.759Z,46.69
2023-06-11T23:05:02.755Z,46.78
2023-06-11T23:06:02.748Z,46.78
2023-06-11T23:07:02.750Z,46.40
2023-06-11T23:08:10.008Z,46.69
2023-06-11T23:10:06.763Z,46.69
2023-06-11T23:11:06.746Z,46.01
2023-06-11T23:13:10.751Z,45.34
2023-06-11T23:14:10.740Z,45.24
2023-06-11T23:16:14.824Z,46.78
2023-06-11T23:17:14.768Z,46.01
2023-06-11T23:19:07.714Z,45.82
2023-06-11T23:20:07.683Z,46.11
2023-06-11T23:22:11.725Z,45.24
2023-06-11T23:23:11.696Z,45.82
2023-06-11T23:25:15.734Z,45.34
2023-06-11T23:26:15.689Z,46.01
2023-06-11T23:28:19.715Z,46.01
2023-06-11T23:29:19.701Z,45.41
2023-06-11T23:31:23.769Z,45.04
2023-06-11T23:32:23.831Z,45.12
2023-06-11T23:34:28.225Z,45.89
2023-06-11T23:35:28.200Z,45.60
2023-06-11T23:36:28.208Z,45.89
2023-06-11T23:37:28.222Z,45.89
2023-06-11T23:38:28.204Z,45.89
2023-06-11T23:39:28.221Z,45.21
2023-06-11T23:40:28.217Z,45.89
2023-06-11T23:41:28.225Z,45.89
2023-06-11T23:42:28.216Z,46.08
2023-06-11T23:43:29.113Z,45.79
2023-06-11T23:44:28.214Z,45.12
2023-06-11T23:45:28.213Z,45.89
2023-06-11T23:46:28.248Z,45.89
2023-06-11T23:47:28.284Z,47.24
2023-06-11T23:48:28.218Z,46.47
2023-06-11T23:49:28.223Z,46.86
2023-06-11T23:50:28.226Z,47.05
2023-06-11T23:51:28.246Z,46.66
2023-06-11T23:52:28.226Z,46.66
2023-06-11T23:53:28.223Z,46.08
2023-06-11T23:54:28.234Z,46.18
2023-06-11T23:55:28.230Z,45.41
2023-06-11T23:56:28.248Z,45.21
2023-06-11T23:57:28.242Z,45.41
2023-06-11T23:58:28.254Z,46.86
2023-06-11T23:59:28.257Z,45.89
