createdAt,value
2023-02-23T00:08:17.938Z,100689.17
2023-02-23T00:10:46.393Z,100694.49
2023-02-23T00:13:21.941Z,100700.48
2023-02-23T00:15:56.870Z,100704.54
2023-02-23T00:18:29.720Z,100709.88
2023-02-23T00:21:01.481Z,100710.86
2023-02-23T00:23:33.159Z,100712.54
2023-02-23T00:26:08.423Z,100715.50
2023-02-23T00:28:38.640Z,100718.90
2023-02-23T00:31:11.427Z,100722.30
2023-02-23T00:34:05.724Z,100719.59
2023-02-23T00:36:38.373Z,100723.84
2023-02-23T00:39:31.914Z,100726.20
2023-02-23T00:42:03.468Z,100727.23
2023-02-23T00:44:33.716Z,100730.71
2023-02-23T00:47:02.604Z,100732.84
2023-02-23T00:49:38.478Z,100728.73
2023-02-23T00:52:08.768Z,100738.20
2023-02-23T00:54:41.066Z,100738.21
2023-02-23T00:57:12.080Z,100736.80
2023-02-23T00:59:43.021Z,100739.72
2023-02-23T01:02:13.247Z,100740.67
2023-02-23T01:04:43.609Z,100743.86
2023-02-23T01:07:18.166Z,100747.77
2023-02-23T01:10:31.710Z,100752.09
2023-02-23T01:13:07.511Z,100755.73
2023-02-23T01:15:42.895Z,100757.23
2023-02-23T01:18:20.555Z,100763.88
2023-02-23T01:20:50.781Z,100761.46
2023-02-23T01:23:27.312Z,100762.06
2023-02-23T01:25:57.847Z,100770.86
2023-02-23T01:28:29.895Z,100770.81
2023-02-23T01:31:00.884Z,100774.15
2023-02-23T01:33:30.310Z,100777.91
2023-02-23T01:35:59.602Z,100782.10
2023-02-23T01:38:32.540Z,100784.34
2023-02-23T01:41:03.468Z,100785.72
2023-02-23T01:43:58.601Z,100787.73
2023-02-23T01:46:38.540Z,100791.64
2023-02-23T01:49:10.194Z,100796.75
2023-02-23T01:51:47.967Z,100799.05
2023-02-23T01:54:28.490Z,100799.11
2023-02-23T01:57:01.568Z,100799.52
2023-02-23T01:59:35.500Z,100798.89
2023-02-23T02:02:05.801Z,100805.17
2023-02-23T02:04:43.821Z,100804.33
2023-02-23T02:07:14.569Z,100809.45
2023-02-23T02:10:12.379Z,100808.41
2023-02-23T02:12:51.602Z,100811.73
2023-02-23T02:15:25.634Z,100814.88
2023-02-23T02:18:10.628Z,100816.27
2023-02-23T02:21:17.597Z,100818.28
2023-02-23T02:24:48.984Z,100825.96
2023-02-23T02:27:22.780Z,100832.20
2023-02-23T02:30:22.420Z,100839.73
2023-02-23T02:33:14.347Z,100846.55
2023-02-23T02:36:26.541Z,100850.11
2023-02-23T02:39:34.940Z,100851.36
2023-02-23T02:42:12.425Z,100857.66
2023-02-23T02:45:01.641Z,100861.48
2023-02-23T02:47:50.547Z,100863.29
2023-02-23T02:50:39.966Z,100868.00
2023-02-23T02:53:12.067Z,100871.54
2023-02-23T02:55:43.617Z,100873.38
2023-02-23T02:58:19.398Z,100872.89
2023-02-23T03:01:12.822Z,100866.02
2023-02-23T03:04:10.220Z,100869.77
2023-02-23T03:07:15.664Z,100870.48
2023-02-23T03:10:18.320Z,100875.46
2023-02-23T03:13:25.109Z,100879.66
2023-02-23T03:16:45.760Z,100876.85
2023-02-23T03:19:52.197Z,100877.70
2023-02-23T03:22:52.551Z,100883.84
2023-02-23T03:25:49.678Z,100886.31
2023-02-23T03:28:54.896Z,100883.79
2023-02-23T03:32:09.112Z,100885.95
2023-02-23T03:35:09.716Z,100896.92
2023-02-23T03:38:11.044Z,100896.36
2023-02-23T03:41:00.923Z,100899.05
2023-02-23T03:43:53.345Z,100906.52
2023-02-23T03:46:44.254Z,100906.42
2023-02-23T03:49:33.136Z,100908.21
2023-02-23T03:52:35.527Z,100912.23
2023-02-23T03:55:46.151Z,100917.55
2023-02-23T03:58:42.456Z,100916.61
2023-02-23T04:01:33.820Z,100915.45
2023-02-23T04:04:22.780Z,100920.54
2023-02-23T04:07:15.437Z,100918.40
2023-02-23T04:10:04.409Z,100919.15
2023-02-23T04:13:17.417Z,100922.12
2023-02-23T04:16:02.076Z,100926.44
2023-02-23T04:18:38.659Z,100935.88
2023-02-23T04:21:11.233Z,100934.57
2023-02-23T04:23:44.044Z,100935.13
2023-02-23T04:26:14.656Z,100934.72
2023-02-23T04:28:45.337Z,100932.70
2023-02-23T04:31:18.416Z,100931.88
2023-02-23T04:33:49.499Z,100931.83
2023-02-23T04:36:20.318Z,100938.48
2023-02-23T04:38:54.014Z,100943.73
2023-02-23T04:41:24.992Z,100943.30
2023-02-23T04:43:55.827Z,100931.67
2023-02-23T04:46:28.792Z,100951.12
2023-02-23T04:49:16.956Z,100956.35
2023-02-23T04:51:51.080Z,100960.86
2023-02-23T04:54:28.982Z,100963.95
2023-02-23T04:57:01.137Z,100964.02
2023-02-23T04:59:37.014Z,100971.52
2023-02-23T05:02:08.347Z,100971.71
2023-02-23T05:04:44.844Z,100974.48
2023-02-23T05:07:19.135Z,100981.42
2023-02-23T05:09:48.063Z,100987.42
2023-02-23T05:12:23.557Z,100988.63
2023-02-23T05:14:59.989Z,100991.50
2023-02-23T05:17:34.263Z,100993.95
2023-02-23T05:20:06.927Z,100996.27
2023-02-23T05:22:42.933Z,101001.34
2023-02-23T05:25:17.740Z,101006.76
2023-02-23T05:27:47.469Z,101004.23
2023-02-23T05:30:17.530Z,101015.66
2023-02-23T05:32:51.160Z,101016.90
2023-02-23T05:35:20.835Z,101023.13
2023-02-23T05:38:00.352Z,101030.73
2023-02-23T05:40:32.201Z,101031.58
2023-02-23T05:43:01.882Z,101032.73
2023-02-23T05:45:31.868Z,101033.23
2023-02-23T05:48:01.395Z,101038.39
2023-02-23T05:50:33.930Z,101040.46
2023-02-23T05:53:03.460Z,101052.98
2023-02-23T05:55:38.989Z,101056.81
2023-02-23T05:58:11.974Z,101056.59
2023-02-23T06:01:07.621Z,101058.42
2023-02-23T06:03:56.215Z,101068.52
2023-02-23T06:06:28.984Z,101071.15
2023-02-23T06:08:58.404Z,101075.45
2023-02-23T06:11:29.669Z,101077.57
2023-02-23T06:14:01.606Z,101076.05
2023-02-23T06:23:00.529Z,101084.98
2023-02-23T06:25:30.366Z,101085.18
2023-02-23T06:28:09.017Z,101086.23
2023-02-23T06:30:40.890Z,101090.23
2023-02-23T06:35:05.800Z,101091.61
2023-02-23T06:38:32.661Z,101082.64
2023-02-23T06:41:11.022Z,101101.79
2023-02-23T06:43:48.085Z,101107.48
2023-02-23T06:46:20.938Z,101099.76
2023-02-23T06:48:59.262Z,101110.63
2023-02-23T06:51:33.074Z,101121.87
2023-02-23T06:54:15.694Z,101128.41
2023-02-23T06:56:47.560Z,101118.84
2023-02-23T06:59:16.989Z,101116.35
2023-02-23T07:02:01.419Z,101117.88
2023-02-23T07:04:31.830Z,101117.39
2023-02-23T07:07:06.112Z,101122.60
2023-02-23T07:09:42.706Z,101122.73
2023-02-23T07:12:16.779Z,101130.82
2023-02-23T07:14:51.070Z,101129.83
2023-02-23T07:17:21.363Z,101124.80
2023-02-23T07:19:57.918Z,101119.09
2023-02-23T07:22:38.590Z,101118.07
2023-02-23T07:25:10.246Z,101119.36
2023-02-23T07:28:14.021Z,101122.63
2023-02-23T07:30:49.730Z,101119.25
2023-02-23T07:33:24.591Z,101129.63
2023-02-23T07:36:09.234Z,101122.83
2023-02-23T07:38:41.585Z,101127.42
2023-02-23T07:41:11.086Z,101131.11
2023-02-23T07:43:40.936Z,101137.12
2023-02-23T07:46:15.196Z,101136.89
2023-02-23T07:48:52.244Z,101138.95
2023-02-23T07:51:23.082Z,101138.33
2023-02-23T07:53:54.595Z,101138.95
2023-02-23T07:56:50.955Z,101139.19
2023-02-23T07:59:20.787Z,101140.29
2023-02-23T08:01:52.223Z,101138.27
2023-02-23T08:04:23.802Z,101147.09
2023-02-23T08:06:55.895Z,101141.33
2023-02-23T08:09:32.149Z,101142.51
2023-02-23T08:12:10.281Z,101148.27
2023-02-23T08:14:42.235Z,101154.59
2023-02-23T08:17:13.125Z,101153.00
2023-02-23T08:19:44.043Z,101153.70
2023-02-23T08:23:09.286Z,101158.33
2023-02-23T08:25:40.329Z,101166.71
2023-02-23T08:28:22.412Z,101166.11
2023-02-23T08:30:54.258Z,101169.49
2023-02-23T08:33:29.469Z,101169.93
2023-02-23T08:36:03.539Z,101162.27
2023-02-23T08:38:38.713Z,101166.23
2023-02-23T08:41:12.618Z,101162.73
2023-02-23T08:43:48.632Z,101162.90
2023-02-23T08:46:22.516Z,101166.21
2023-02-23T08:49:20.451Z,101173.23
2023-02-23T08:51:50.487Z,101164.17
2023-02-23T08:54:22.748Z,101164.98
2023-02-23T08:56:58.280Z,101165.08
2023-02-23T08:59:31.257Z,101166.25
2023-02-23T09:02:01.548Z,101166.10
2023-02-23T09:04:38.763Z,101165.96
2023-02-23T09:07:11.151Z,101170.72
2023-02-23T09:09:44.886Z,101173.00
2023-02-23T09:12:20.896Z,101169.05
2023-02-23T09:14:50.538Z,101169.91
2023-02-23T09:17:22.534Z,101173.08
2023-02-23T09:20:01.701Z,101176.20
2023-02-23T09:22:36.771Z,101179.36
2023-02-23T09:25:23.063Z,101175.33
2023-02-23T09:28:00.408Z,101174.83
2023-02-23T09:30:35.453Z,101175.85
2023-02-23T09:33:08.029Z,101188.97
2023-02-23T09:35:38.838Z,101185.10
2023-02-23T09:38:13.004Z,101183.33
2023-02-23T09:40:52.535Z,101169.55
2023-02-23T09:44:08.871Z,101175.91
2023-02-23T09:46:44.986Z,101165.55
2023-02-23T09:49:22.626Z,101153.50
2023-02-23T09:51:57.153Z,101159.27
2023-02-23T09:54:27.738Z,101160.07
2023-02-23T09:57:04.447Z,101159.36
2023-02-23T09:59:35.620Z,101158.91
2023-02-23T10:02:26.417Z,101166.23
2023-02-23T10:05:00.858Z,101161.73
2023-02-23T10:08:12.914Z,101165.57
2023-02-23T10:10:57.310Z,101166.88
2023-02-23T10:14:00.940Z,101166.09
2023-02-23T10:17:25.154Z,101160.46
2023-02-23T10:20:31.220Z,101164.67
2023-02-23T10:23:08.488Z,101165.26
2023-02-23T10:25:59.551Z,101163.52
2023-02-23T10:28:28.692Z,101157.52
2023-02-23T10:30:59.842Z,101166.27
2023-02-23T10:33:40.733Z,101163.59
2023-02-23T10:36:38.445Z,101160.31
2023-02-23T10:39:09.354Z,101158.17
2023-02-23T10:41:40.205Z,101169.64
2023-02-23T10:44:17.293Z,101161.39
2023-02-23T10:46:55.824Z,101161.88
2023-02-23T10:49:34.941Z,101159.39
2023-02-23T10:52:13.045Z,101162.86
2023-02-23T10:54:47.008Z,101161.55
2023-02-23T10:57:30.664Z,101165.03
2023-02-23T11:00:20.085Z,101163.49
2023-02-23T11:02:49.839Z,101168.21
2023-02-23T11:05:50.089Z,101169.70
2023-02-23T11:08:25.076Z,101165.05
2023-02-23T11:11:17.198Z,101165.67
2023-02-23T11:13:49.874Z,101162.65
2023-02-23T11:16:30.758Z,101162.30
2023-02-23T11:19:40.074Z,101157.05
2023-02-23T11:22:21.785Z,101158.04
2023-02-23T11:24:56.554Z,101159.32
2023-02-23T11:27:26.068Z,101162.52
2023-02-23T11:29:58.736Z,101158.59
2023-02-23T11:32:28.674Z,101160.88
2023-02-23T11:35:23.771Z,101156.86
2023-02-23T11:37:55.797Z,101156.39
2023-02-23T11:40:29.460Z,101152.74
2023-02-23T11:43:17.588Z,101151.56
2023-02-23T11:45:55.057Z,101157.14
2023-02-23T11:48:43.118Z,101155.91
2023-02-23T11:51:12.214Z,101157.40
2023-02-23T11:53:45.859Z,101159.08
2023-02-23T11:56:20.637Z,101153.30
2023-02-23T11:59:15.861Z,101151.19
2023-02-23T12:02:18.776Z,101147.05
2023-02-23T12:04:47.363Z,101151.84
2023-02-23T12:07:43.851Z,101148.98
2023-02-23T12:10:44.909Z,101147.95
2023-02-23T12:13:49.164Z,101145.83
2023-02-23T12:16:41.938Z,101147.34
2023-02-23T12:19:29.420Z,101147.41
2023-02-23T12:22:52.817Z,101147.29
2023-02-23T12:25:34.687Z,101139.48
2023-02-23T12:28:43.775Z,101142.92
2023-02-23T12:31:53.888Z,101142.61
2023-02-23T12:34:31.174Z,101143.70
2023-02-23T12:37:09.697Z,101140.88
2023-02-23T12:39:45.530Z,101142.10
2023-02-23T12:42:30.931Z,101145.33
2023-02-23T12:45:06.138Z,101143.00
2023-02-23T12:47:49.216Z,101140.59
2023-02-23T12:50:39.663Z,101142.64
2023-02-23T12:53:31.951Z,101148.05
2023-02-23T12:56:04.802Z,101151.09
2023-02-23T12:58:46.788Z,101143.36
2023-02-23T13:02:09.848Z,101147.05
2023-02-23T13:04:55.148Z,101147.79
2023-02-23T13:08:22.963Z,101151.77
2023-02-23T13:11:30.615Z,101148.29
2023-02-23T13:14:24.158Z,101148.91
2023-02-23T13:17:39.878Z,101149.78
2023-02-23T13:20:33.359Z,101151.14
2023-02-23T13:23:44.325Z,101148.52
2023-02-23T13:26:18.136Z,101145.63
2023-02-23T13:29:00.881Z,101145.86
2023-02-23T13:31:37.205Z,101149.41
2023-02-23T13:34:15.910Z,101143.82
2023-02-23T13:37:15.321Z,101138.89
2023-02-23T13:40:21.914Z,101138.94
2023-02-23T13:43:23.270Z,101134.81
2023-02-23T13:46:14.138Z,101134.73
2023-02-23T13:48:57.513Z,101136.94
2023-02-23T13:51:59.152Z,101139.05
2023-02-23T14:03:04.785Z,101133.61
2023-02-23T14:05:43.603Z,101128.14
2023-02-23T14:08:29.777Z,101126.44
2023-02-23T14:11:01.104Z,101125.42
2023-02-23T14:13:36.100Z,101124.81
2023-02-23T14:16:17.974Z,101118.08
2023-02-23T14:19:15.934Z,101117.94
2023-02-23T14:22:10.014Z,101119.87
2023-02-23T14:24:43.659Z,101118.52
2023-02-23T14:27:41.340Z,101119.14
2023-02-23T14:30:20.738Z,101119.56
2023-02-23T14:32:54.367Z,101109.94
2023-02-23T14:35:38.015Z,101113.73
2023-02-23T14:38:17.632Z,101114.02
2023-02-23T14:40:51.736Z,101110.45
2023-02-23T14:43:46.616Z,101112.05
2023-02-23T14:46:24.419Z,101107.18
2023-02-23T14:49:11.093Z,101106.66
2023-02-23T14:52:07.522Z,101109.85
2023-02-23T14:54:42.298Z,101107.42
2023-02-23T14:57:23.350Z,101105.56
2023-02-23T15:00:02.210Z,101107.63
2023-02-23T15:02:40.763Z,101111.80
2023-02-23T15:05:21.912Z,101115.00
2023-02-23T15:08:18.926Z,101106.39
2023-02-23T15:11:20.337Z,101115.91
2023-02-23T15:14:27.460Z,101115.25
2023-02-23T15:17:08.973Z,101115.37
2023-02-23T15:19:50.629Z,101103.31
2023-02-23T15:22:38.350Z,101115.31
2023-02-23T15:25:27.478Z,101116.14
2023-02-23T15:28:09.703Z,101121.31
2023-02-23T15:30:49.456Z,101116.57
2023-02-23T15:33:28.865Z,101113.87
2023-02-23T15:36:29.365Z,101116.02
2023-02-23T15:39:06.626Z,101118.77
2023-02-23T15:41:38.466Z,101114.81
2023-02-23T15:44:57.305Z,101111.58
2023-02-23T15:47:33.055Z,101113.23
2023-02-23T15:50:05.486Z,101112.11
2023-02-23T15:52:44.917Z,101109.29
2023-02-23T15:55:21.475Z,101113.98
2023-02-23T15:57:58.423Z,101115.42
2023-02-23T16:00:43.269Z,101114.42
2023-02-23T16:04:11.135Z,101117.08
2023-02-23T16:06:52.585Z,101115.08
2023-02-23T16:09:33.768Z,101109.27
2023-02-23T16:12:10.520Z,101111.58
2023-02-23T16:14:46.392Z,101109.71
2023-02-23T16:17:28.566Z,101107.14
2023-02-23T16:20:20.635Z,101110.31
2023-02-23T16:22:53.377Z,101111.23
2023-02-23T16:25:21.033Z,101118.58
2023-02-23T16:27:54.604Z,101115.52
2023-02-23T16:30:34.518Z,101117.87
2023-02-23T16:33:21.461Z,101118.23
2023-02-23T16:36:11.124Z,101116.83
2023-02-23T16:39:07.784Z,101118.40
2023-02-23T16:41:42.666Z,101112.52
2023-02-23T16:44:43.263Z,101111.52
2023-02-23T16:47:38.164Z,101110.83
2023-02-23T16:50:20.167Z,101112.23
2023-02-23T16:52:58.069Z,101112.20
2023-02-23T16:55:29.164Z,101112.37
2023-02-23T16:58:02.096Z,101110.62
2023-02-23T17:00:33.872Z,101109.05
2023-02-23T17:03:23.979Z,101105.26
2023-02-23T17:05:57.018Z,101100.92
2023-02-23T17:08:31.266Z,101099.40
2023-02-23T17:10:58.829Z,101103.25
2023-02-23T17:13:32.442Z,101101.02
2023-02-23T17:16:07.538Z,101102.95
2023-02-23T17:18:42.961Z,101100.39
2023-02-23T17:21:15.470Z,101103.76
2023-02-23T17:23:55.631Z,101111.11
2023-02-23T17:26:29.630Z,101113.92
2023-02-23T17:29:36.072Z,101108.41
2023-02-23T17:32:09.808Z,101104.97
2023-02-23T17:34:49.748Z,101100.69
2023-02-23T17:37:23.133Z,101104.33
2023-02-23T17:39:57.718Z,101108.16
2023-02-23T17:42:34.760Z,101107.27
2023-02-23T17:45:04.891Z,101106.05
2023-02-23T17:47:38.837Z,101110.40
2023-02-23T17:50:11.616Z,101104.33
2023-02-23T17:52:44.377Z,101100.34
2023-02-23T17:55:14.703Z,101102.58
2023-02-23T17:57:46.031Z,101106.06
2023-02-23T18:00:21.756Z,101108.48
2023-02-23T18:02:51.249Z,101112.28
2023-02-23T18:05:22.286Z,101111.25
2023-02-23T18:07:51.278Z,101114.20
2023-02-23T18:10:25.806Z,101115.25
2023-02-23T18:54:08.054Z,101093.64
2023-02-23T18:56:43.783Z,101082.07
2023-02-23T18:59:14.881Z,101086.63
2023-02-23T19:01:48.904Z,101086.15
2023-02-23T19:04:22.236Z,101081.68
2023-02-23T19:06:56.940Z,101082.56
2023-02-23T19:09:30.118Z,101081.20
2023-02-23T19:12:11.809Z,101083.48
2023-02-23T19:15:08.122Z,101087.17
2023-02-23T19:17:40.532Z,101087.91
2023-02-23T19:20:14.378Z,101090.76
2023-02-23T19:23:03.923Z,101086.94
2023-02-23T19:25:34.297Z,101082.09
2023-02-23T19:28:09.623Z,101075.85
2023-02-23T19:30:43.739Z,101077.93
2023-02-23T19:33:17.169Z,101085.39
2023-02-23T19:35:45.890Z,101083.30
2023-02-23T19:38:18.337Z,101083.12
2023-02-23T19:40:46.988Z,101080.20
2023-02-23T19:43:17.736Z,101074.67
2023-02-23T19:45:50.509Z,101067.95
2023-02-23T19:48:24.957Z,101061.85
2023-02-23T19:50:54.485Z,101060.52
2023-02-23T19:53:29.026Z,101054.61
2023-02-23T19:56:08.973Z,101060.15
2023-02-23T19:58:47.949Z,101056.33
2023-02-23T20:01:27.149Z,101061.85
2023-02-23T20:04:01.782Z,101060.80
2023-02-23T20:07:00.715Z,101058.41
2023-02-23T20:09:34.935Z,101055.68
2023-02-23T20:12:10.627Z,101054.29
2023-02-23T20:14:41.554Z,101049.73
2023-02-23T20:17:20.680Z,101047.28
2023-02-23T20:19:52.278Z,101033.39
2023-02-23T20:22:25.857Z,101040.05
2023-02-23T20:25:02.173Z,101043.20
2023-02-23T20:27:59.373Z,101041.31
2023-02-23T20:30:37.635Z,101041.39
2023-02-23T20:33:14.753Z,101038.64
2023-02-23T20:35:51.125Z,101037.84
2023-02-23T20:38:21.339Z,101025.18
2023-02-23T20:41:03.801Z,101014.91
2023-02-23T20:43:37.285Z,101018.45
2023-02-23T20:46:18.993Z,101006.67
2023-02-23T20:48:51.928Z,101005.39
2023-02-23T20:51:20.910Z,101006.84
2023-02-23T20:53:51.146Z,101006.77
2023-02-23T20:56:22.511Z,101009.27
2023-02-23T20:58:56.050Z,101018.36
2023-02-23T21:01:32.163Z,101021.91
2023-02-23T21:04:01.471Z,101016.56
2023-02-23T21:06:31.821Z,101016.92
2023-02-23T21:09:12.380Z,101014.73
2023-02-23T21:11:43.168Z,101014.64
2023-02-23T21:14:12.938Z,101011.27
2023-02-23T21:16:46.259Z,101004.93
2023-02-23T21:19:17.484Z,101003.30
2023-02-23T21:21:57.321Z,101002.46
2023-02-23T21:24:33.718Z,100999.88
2023-02-23T21:27:04.822Z,101004.48
2023-02-23T21:29:54.912Z,101012.95
2023-02-23T21:32:23.960Z,101007.64
2023-02-23T21:35:03.178Z,100999.43
2023-02-23T21:37:35.363Z,100991.86
2023-02-23T21:40:09.721Z,100985.98
2023-02-23T21:42:41.777Z,100971.16
2023-02-23T21:45:18.969Z,100969.30
2023-02-23T21:47:53.591Z,100972.08
2023-02-23T21:50:22.162Z,100966.36
2023-02-23T21:52:57.788Z,100962.23
2023-02-23T21:55:30.541Z,100956.70
2023-02-23T21:58:26.964Z,100955.20
2023-02-23T22:00:59.139Z,100956.63
2023-02-23T22:03:34.918Z,100955.46
2023-02-23T22:06:18.168Z,100952.44
2023-02-23T22:08:55.020Z,100960.02
2023-02-23T22:11:36.353Z,100959.23
2023-02-23T22:14:08.633Z,100957.30
2023-02-23T22:16:41.295Z,100951.85
2023-02-23T22:19:12.472Z,100949.59
2023-02-23T22:21:44.987Z,100953.02
2023-02-23T22:24:22.607Z,100949.47
2023-02-23T22:26:54.642Z,100947.70
2023-02-23T22:29:25.477Z,100944.23
2023-02-23T22:32:02.390Z,100942.85
2023-02-23T22:34:33.948Z,100942.86
2023-02-23T22:37:07.752Z,100947.89
2023-02-23T22:39:42.893Z,100946.37
2023-02-23T22:42:12.634Z,100943.66
2023-02-23T22:44:45.065Z,100940.95
2023-02-23T22:47:19.395Z,100943.95
2023-02-23T22:49:52.472Z,100946.21
2023-02-23T22:52:26.241Z,100940.91
2023-02-23T22:54:56.792Z,100935.73
2023-02-23T22:57:29.557Z,100934.19
2023-02-23T23:00:01.370Z,100932.64
2023-02-23T23:09:21.003Z,100929.04
2023-02-23T23:11:56.020Z,100924.11
2023-02-23T23:14:32.170Z,100921.38
2023-02-23T23:17:05.807Z,100921.21
2023-02-23T23:19:39.225Z,100909.59
2023-02-23T23:22:18.627Z,100910.66
2023-02-23T23:24:50.074Z,100900.42
2023-02-23T23:27:22.046Z,100892.44
2023-02-23T23:29:53.813Z,100887.71
2023-02-23T23:32:28.411Z,100880.89
2023-02-23T23:35:01.267Z,100880.16
2023-02-23T23:37:35.443Z,100877.55
2023-02-23T23:40:13.656Z,100876.52
2023-02-23T23:43:07.043Z,100869.34
2023-02-23T23:45:44.225Z,100864.70
2023-02-23T23:48:14.572Z,100863.54
2023-02-23T23:50:46.046Z,100858.21
2023-02-23T23:53:19.674Z,100854.85
2023-02-23T23:55:50.390Z,100852.19
2023-02-23T23:58:22.029Z,100848.96
