createdAt,value
2023-04-07T00:04:10.604Z,234.73
2023-04-07T00:09:13.544Z,211.77
2023-04-07T00:14:16.187Z,210.40
2023-04-07T00:19:19.192Z,210.23
2023-04-07T00:24:33.399Z,222.63
2023-04-07T00:29:36.687Z,261.23
2023-04-07T00:34:39.235Z,247.07
2023-04-07T00:39:41.804Z,215.13
2023-04-07T00:44:44.441Z,207.17
2023-04-07T00:49:47.452Z,209.47
2023-04-07T00:54:50.346Z,206.67
2023-04-07T00:59:53.755Z,232.67
2023-04-07T01:05:12.138Z,257.90
2023-04-07T01:10:21.451Z,206.40
2023-04-07T01:15:34.021Z,261.60
2023-04-07T01:20:38.868Z,256.17
2023-04-07T01:26:07.747Z,202.07
2023-04-07T01:31:14.444Z,200.90
2023-04-07T01:36:18.707Z,196.90
2023-04-07T01:41:23.516Z,206.50
2023-04-07T01:46:26.366Z,242.27
2023-04-07T01:51:31.204Z,257.10
2023-04-07T01:56:34.250Z,256.27
2023-04-07T02:01:41.587Z,196.30
2023-04-07T02:06:52.873Z,194.30
2023-04-07T02:12:03.053Z,246.57
2023-04-07T02:17:11.245Z,216.60
2023-04-07T02:22:15.948Z,187.47
2023-04-07T02:27:18.942Z,190.13
2023-04-07T02:32:21.787Z,195.60
2023-04-07T02:37:24.273Z,219.97
2023-04-07T02:42:27.026Z,238.43
2023-04-07T02:47:31.487Z,239.37
2023-04-07T02:52:34.007Z,238.07
2023-04-07T02:57:39.001Z,234.00
2023-04-07T03:02:46.473Z,188.20
2023-04-07T03:07:51.446Z,186.00
2023-04-07T03:12:54.400Z,210.70
2023-04-07T03:17:57.043Z,232.33
2023-04-07T03:22:59.657Z,238.57
2023-04-07T03:28:04.569Z,241.10
2023-04-07T03:33:11.293Z,225.10
2023-04-07T03:38:14.114Z,193.90
2023-04-07T03:43:18.320Z,195.67
2023-04-07T03:48:21.644Z,196.43
2023-04-07T03:53:34.433Z,243.80
2023-04-07T03:58:46.779Z,198.67
2023-04-07T04:03:56.191Z,234.40
2023-04-07T04:09:06.630Z,245.27
2023-04-07T04:14:13.004Z,207.57
2023-04-07T04:19:16.799Z,199.87
2023-04-07T04:24:20.965Z,203.20
2023-04-07T04:29:24.580Z,224.37
2023-04-07T04:34:28.101Z,253.30
2023-04-07T04:39:32.051Z,246.77
2023-04-07T04:44:35.044Z,247.23
2023-04-07T04:49:39.863Z,234.70
2023-04-07T04:54:42.644Z,210.77
2023-04-07T04:59:47.525Z,200.13
2023-04-07T05:04:50.986Z,200.80
2023-04-07T05:10:05.108Z,246.57
2023-04-07T05:15:11.892Z,218.47
2023-04-07T05:20:15.083Z,192.07
2023-04-07T05:25:17.888Z,194.17
2023-04-07T05:30:22.899Z,205.73
2023-04-07T05:35:25.646Z,231.87
2023-04-07T05:40:32.044Z,249.03
2023-04-07T05:45:37.603Z,252.80
2023-04-07T05:50:41.474Z,215.90
2023-04-07T05:55:47.796Z,194.67
2023-04-07T06:01:10.700Z,223.40
2023-04-07T06:06:13.411Z,197.67
2023-04-07T06:11:16.143Z,199.47
2023-04-07T06:16:19.718Z,203.43
2023-04-07T06:21:22.754Z,201.93
2023-04-07T06:26:25.598Z,220.13
2023-04-07T06:31:28.548Z,234.17
2023-04-07T06:36:31.726Z,239.47
2023-04-07T06:41:34.455Z,242.00
2023-04-07T06:46:37.621Z,242.77
2023-04-07T06:51:40.447Z,231.43
2023-04-07T06:56:43.762Z,199.30
2023-04-07T07:01:46.625Z,195.93
2023-04-07T07:06:49.524Z,197.10
2023-04-07T07:11:52.336Z,215.37
2023-04-07T07:16:54.918Z,232.20
2023-04-07T07:21:57.742Z,251.13
2023-04-07T07:27:01.999Z,261.50
2023-04-07T07:32:04.765Z,260.43
2023-04-07T07:37:07.326Z,258.93
2023-04-07T07:42:09.912Z,262.73
2023-04-07T07:47:12.746Z,226.07
2023-04-07T07:52:15.715Z,203.40
2023-04-07T07:57:18.636Z,196.70
2023-04-07T08:02:21.924Z,196.67
2023-04-07T08:07:25.019Z,226.03
2023-04-07T08:12:27.640Z,255.70
2023-04-07T08:17:31.053Z,268.00
2023-04-07T08:22:33.784Z,264.63
2023-04-07T08:27:36.534Z,260.93
2023-04-07T08:32:42.365Z,260.83
2023-04-07T08:37:47.853Z,209.87
2023-04-07T08:42:51.755Z,212.03
2023-04-07T08:47:59.858Z,218.73
2023-04-07T08:53:09.385Z,276.40
2023-04-07T08:58:14.230Z,241.63
2023-04-07T09:03:18.177Z,223.38
2023-04-07T09:08:21.236Z,220.77
2023-04-07T09:13:25.811Z,240.30
2023-04-07T09:18:29.404Z,278.60
2023-04-07T09:23:37.813Z,300.90
2023-04-07T09:28:47.586Z,281.50
2023-04-07T09:33:51.230Z,248.13
2023-04-07T09:38:53.818Z,265.03
2023-04-07T09:43:58.593Z,303.03
2023-04-07T09:49:07.601Z,323.27
2023-04-07T09:54:10.537Z,304.93
2023-04-07T09:59:16.546Z,259.50
2023-04-07T10:04:19.948Z,254.90
2023-04-07T10:09:27.346Z,252.07
2023-04-07T10:14:32.383Z,301.13
2023-04-07T10:19:36.194Z,303.87
2023-04-07T10:25:02.941Z,297.57
2023-04-07T10:30:13.881Z,295.40
2023-04-07T10:35:17.459Z,236.87
2023-04-07T10:40:21.970Z,234.67
2023-04-07T10:45:46.119Z,255.63
2023-04-07T10:51:14.505Z,233.83
2023-04-07T10:56:17.186Z,237.97
2023-04-07T11:01:21.545Z,236.60
2023-04-07T11:06:24.854Z,255.63
2023-04-07T11:11:39.209Z,282.03
2023-04-07T11:16:43.625Z,278.80
2023-04-07T11:21:46.448Z,233.97
2023-04-07T11:26:50.697Z,245.10
2023-04-07T11:31:53.726Z,244.73
2023-04-07T11:36:59.799Z,278.60
2023-04-07T11:42:02.324Z,290.63
2023-04-07T11:47:05.402Z,289.33
2023-04-07T11:52:08.118Z,293.80
2023-04-07T11:57:13.206Z,275.30
2023-04-07T12:02:32.765Z,237.87
2023-04-07T12:07:36.308Z,291.37
2023-04-07T12:12:39.790Z,294.20
2023-04-07T12:17:49.526Z,250.10
2023-04-07T12:22:53.106Z,231.43
2023-04-07T12:27:56.091Z,255.23
2023-04-07T12:32:58.889Z,269.33
2023-04-07T12:38:01.503Z,272.43
2023-04-07T12:43:04.694Z,268.87
2023-04-07T12:48:07.537Z,265.60
2023-04-07T12:53:10.077Z,252.70
2023-04-07T12:58:13.708Z,224.33
2023-04-07T13:03:17.034Z,210.70
2023-04-07T13:08:20.013Z,206.40
2023-04-07T13:13:23.293Z,202.77
2023-04-07T13:18:26.009Z,233.83
2023-04-07T13:23:28.859Z,254.07
2023-04-07T13:28:31.821Z,254.27
2023-04-07T13:33:35.623Z,257.33
2023-04-07T13:38:38.410Z,265.33
2023-04-07T13:43:40.928Z,251.77
2023-04-07T13:48:43.693Z,209.70
2023-04-07T13:53:47.102Z,205.60
2023-04-07T13:58:49.957Z,207.43
2023-04-07T14:03:53.324Z,203.80
2023-04-07T14:08:56.268Z,240.70
2023-04-07T14:13:58.902Z,257.17
2023-04-07T14:19:01.564Z,257.70
2023-04-07T14:24:04.304Z,261.17
2023-04-07T14:29:06.874Z,260.00
2023-04-07T14:34:09.649Z,265.20
2023-04-07T14:39:12.682Z,226.50
2023-04-07T14:44:15.772Z,207.37
2023-04-07T14:49:18.370Z,211.93
2023-04-07T14:54:22.013Z,207.57
2023-04-07T14:59:24.625Z,224.90
2023-04-07T15:04:27.475Z,259.43
2023-04-07T15:09:30.053Z,267.30
2023-04-07T15:14:32.888Z,268.53
2023-04-07T15:19:35.365Z,271.03
2023-04-07T15:24:37.878Z,275.07
2023-04-07T15:29:42.420Z,266.87
2023-04-07T15:34:44.975Z,221.27
2023-04-07T15:39:48.139Z,216.77
2023-04-07T15:44:51.620Z,230.20
2023-04-07T15:49:54.352Z,228.73
2023-04-07T15:54:56.867Z,261.80
2023-04-07T15:59:59.400Z,274.50
2023-04-07T16:05:02.716Z,279.90
2023-04-07T16:10:08.227Z,287.43
2023-04-07T16:15:11.735Z,271.80
2023-04-07T16:20:14.892Z,219.77
2023-04-07T16:25:18.380Z,221.50
2023-04-07T16:30:22.437Z,225.73
2023-04-07T16:35:25.184Z,238.17
2023-04-07T16:40:27.803Z,267.50
2023-04-07T16:45:30.630Z,278.80
2023-04-07T16:50:33.124Z,276.33
2023-04-07T16:55:38.888Z,273.90
2023-04-07T17:00:41.630Z,253.40
2023-04-07T17:05:48.463Z,223.20
2023-04-07T17:10:51.474Z,220.77
2023-04-07T17:15:55.098Z,231.60
2023-04-07T17:20:57.653Z,261.40
2023-04-07T17:26:00.169Z,263.00
2023-04-07T17:31:03.150Z,264.63
2023-04-07T17:36:05.812Z,265.07
2023-04-07T17:41:08.472Z,265.33
2023-04-07T17:46:11.198Z,257.50
2023-04-07T17:51:14.525Z,219.97
2023-04-07T17:56:17.198Z,210.30
2023-04-07T18:01:20.014Z,211.97
2023-04-07T18:06:22.868Z,212.60
2023-04-07T18:11:25.578Z,229.57
2023-04-07T18:16:28.308Z,261.03
2023-04-07T18:21:31.436Z,266.60
2023-04-07T18:26:36.181Z,266.67
2023-04-07T18:31:43.909Z,268.23
2023-04-07T18:36:47.745Z,208.67
2023-04-07T18:41:51.263Z,209.23
2023-04-07T18:46:54.583Z,214.17
2023-04-07T18:51:57.435Z,248.70
2023-04-07T18:57:00.033Z,271.47
2023-04-07T19:02:02.824Z,261.60
2023-04-07T19:07:05.506Z,266.67
2023-04-07T19:12:09.486Z,259.80
2023-04-07T19:17:12.285Z,241.97
2023-04-07T19:22:14.975Z,206.40
2023-04-07T19:27:17.948Z,205.80
2023-04-07T19:32:21.045Z,206.07
2023-04-07T19:37:23.974Z,209.03
2023-04-07T19:42:29.461Z,238.97
2023-04-07T19:47:32.148Z,258.13
2023-04-07T19:52:34.716Z,260.33
2023-04-07T19:57:37.344Z,265.17
2023-04-07T20:02:40.068Z,264.20
2023-04-07T20:07:42.885Z,234.53
2023-04-07T20:12:45.600Z,201.70
2023-04-07T20:17:48.329Z,200.67
2023-04-07T20:22:51.563Z,201.23
2023-04-07T20:27:54.281Z,210.10
2023-04-07T20:32:56.993Z,234.80
2023-04-07T20:38:00.501Z,256.27
2023-04-07T20:43:04.182Z,262.43
2023-04-07T20:48:07.793Z,262.93
2023-04-07T20:53:10.621Z,264.97
2023-04-07T20:58:13.999Z,219.70
2023-04-07T21:03:16.773Z,198.50
2023-04-07T21:08:25.584Z,197.70
2023-04-07T21:13:29.490Z,252.97
2023-04-07T21:18:32.152Z,257.10
2023-04-07T21:23:34.788Z,253.83
2023-04-07T21:28:37.398Z,261.90
2023-04-07T21:33:40.145Z,260.70
2023-04-07T21:38:42.724Z,229.70
2023-04-07T21:43:45.383Z,196.63
2023-04-07T21:48:49.420Z,196.93
2023-04-07T21:53:52.967Z,199.03
2023-04-07T21:58:55.572Z,216.07
2023-04-07T22:03:58.152Z,249.87
2023-04-07T22:09:02.166Z,255.63
2023-04-07T22:14:05.220Z,259.50
2023-04-07T22:19:07.833Z,261.37
2023-04-07T22:24:10.622Z,263.10
2023-04-07T22:29:13.225Z,226.27
2023-04-07T22:34:15.750Z,199.23
2023-04-07T22:39:18.442Z,198.63
2023-04-07T22:44:21.210Z,197.87
2023-04-07T22:49:24.138Z,200.27
2023-04-07T22:54:26.638Z,228.00
2023-04-07T22:59:29.258Z,251.93
2023-04-07T23:04:32.248Z,258.40
2023-04-07T23:09:34.790Z,257.50
2023-04-07T23:14:37.306Z,253.47
2023-04-07T23:19:39.845Z,260.00
2023-04-07T23:24:42.392Z,238.47
2023-04-07T23:29:44.925Z,210.30
2023-04-07T23:34:47.472Z,195.77
2023-04-07T23:39:50.054Z,202.97
2023-04-07T23:44:52.929Z,199.97
2023-04-07T23:49:55.573Z,217.43
2023-04-07T23:54:58.333Z,249.40
