createdAt,value
2023-02-12T00:00:54.216Z,101074.73
2023-02-12T00:03:47.579Z,101077.27
2023-02-12T00:06:19.973Z,101082.52
2023-02-12T00:08:55.085Z,101078.88
2023-02-12T00:11:28.843Z,101083.13
2023-02-12T00:14:03.534Z,101089.30
2023-02-12T00:16:35.871Z,101093.19
2023-02-12T00:19:08.273Z,101094.86
2023-02-12T00:21:41.098Z,101096.61
2023-02-12T00:24:13.480Z,101096.81
2023-02-12T00:26:45.896Z,101091.54
2023-02-12T00:29:20.112Z,101086.08
2023-02-12T00:31:52.534Z,101090.98
2023-02-12T00:34:25.095Z,101092.98
2023-02-12T00:36:57.234Z,101094.77
2023-02-12T00:39:29.823Z,101096.50
2023-02-12T00:42:02.318Z,101096.16
2023-02-12T00:44:35.242Z,101094.54
2023-02-12T00:47:08.750Z,101092.06
2023-02-12T00:49:41.265Z,101092.20
2023-02-12T00:52:13.630Z,101094.00
2023-02-12T00:54:45.865Z,101095.21
2023-02-12T00:57:19.875Z,101104.02
2023-02-12T00:59:52.208Z,101109.55
2023-02-12T01:02:24.559Z,101115.89
2023-02-12T01:04:57.089Z,101119.46
2023-02-12T01:07:29.827Z,101119.02
2023-02-12T01:10:02.969Z,101123.29
2023-02-12T01:12:35.873Z,101121.11
2023-02-12T01:15:10.743Z,101121.98
2023-02-12T01:17:43.867Z,101123.46
2023-02-12T01:20:20.812Z,101115.91
2023-02-12T01:22:53.807Z,101117.95
2023-02-12T01:25:26.935Z,101121.77
2023-02-12T01:28:01.431Z,101124.35
2023-02-12T01:30:34.133Z,101134.09
2023-02-12T01:33:06.575Z,101137.38
2023-02-12T01:35:40.480Z,101139.60
2023-02-12T01:38:12.865Z,101136.94
2023-02-12T01:40:45.161Z,101137.02
2023-02-12T01:43:17.805Z,101138.79
2023-02-12T01:45:55.107Z,101146.98
2023-02-12T01:48:31.214Z,101148.73
2023-02-12T01:51:05.629Z,101147.10
2023-02-12T01:53:43.515Z,101151.83
2023-02-12T01:56:17.117Z,101159.67
2023-02-12T01:58:52.597Z,101148.09
2023-02-12T02:01:28.862Z,101148.45
2023-02-12T02:04:06.842Z,101148.43
2023-02-12T02:06:48.852Z,101151.23
2023-02-12T02:09:22.499Z,101152.17
2023-02-12T02:12:12.760Z,101163.68
2023-02-12T02:14:45.815Z,101161.15
2023-02-12T02:17:40.813Z,101154.75
2023-02-12T02:20:49.561Z,101159.30
2023-02-12T02:23:41.077Z,101165.94
2023-02-12T02:26:44.226Z,101170.77
2023-02-12T02:29:53.810Z,101166.30
2023-02-12T02:32:29.118Z,101169.76
2023-02-12T02:35:07.120Z,101178.69
2023-02-12T02:37:46.051Z,101168.56
2023-02-12T02:40:22.421Z,101166.10
2023-02-12T02:42:59.839Z,101173.40
2023-02-12T02:45:40.472Z,101173.79
2023-02-12T02:48:20.219Z,101171.05
2023-02-12T02:50:57.754Z,101175.20
2023-02-12T02:53:35.385Z,101175.83
2023-02-12T02:56:13.277Z,101184.71
2023-02-12T02:58:49.978Z,101188.72
2023-02-12T03:01:29.788Z,101189.08
2023-02-12T03:04:06.853Z,101192.00
2023-02-12T03:06:45.292Z,101198.48
2023-02-12T03:09:22.730Z,101202.30
2023-02-12T03:12:00.933Z,101207.65
2023-02-12T03:14:38.190Z,101212.70
2023-02-12T03:17:15.821Z,101216.94
2023-02-12T03:19:54.366Z,101218.77
2023-02-12T03:22:33.117Z,101228.35
2023-02-12T03:25:12.499Z,101233.91
2023-02-12T03:27:48.715Z,101234.54
2023-02-12T03:30:22.358Z,101238.20
2023-02-12T03:33:05.392Z,101242.45
2023-02-12T03:35:45.847Z,101249.99
2023-02-12T03:38:29.213Z,101265.11
2023-02-12T03:41:06.447Z,101268.64
2023-02-12T03:43:50.495Z,101268.85
2023-02-12T03:46:29.073Z,101277.48
2023-02-12T03:49:06.274Z,101282.45
2023-02-12T03:51:42.181Z,101287.65
2023-02-12T03:54:19.978Z,101294.80
2023-02-12T03:56:56.996Z,101302.17
2023-02-12T03:59:30.121Z,101301.77
2023-02-12T04:02:02.655Z,101304.87
2023-02-12T04:04:35.484Z,101306.27
2023-02-12T04:07:07.884Z,101305.70
2023-02-12T04:09:40.350Z,101308.23
2023-02-12T04:12:31.925Z,101311.42
2023-02-12T04:15:20.770Z,101315.16
2023-02-12T04:18:03.725Z,101318.49
2023-02-12T04:20:49.926Z,101324.45
2023-02-12T04:23:40.922Z,101326.09
2023-02-12T04:26:23.619Z,101327.14
2023-02-12T04:29:16.495Z,101331.12
2023-02-12T04:31:54.188Z,101334.50
2023-02-12T04:34:34.146Z,101336.98
2023-02-12T04:37:11.708Z,101337.35
2023-02-12T04:39:45.655Z,101335.40
2023-02-12T04:42:18.458Z,101340.20
2023-02-12T04:44:50.818Z,101346.38
2023-02-12T04:47:23.798Z,101346.09
2023-02-12T04:49:56.296Z,101346.70
2023-02-12T04:52:29.573Z,101354.40
2023-02-12T04:55:02.040Z,101358.11
2023-02-12T04:57:34.342Z,101369.14
2023-02-12T05:00:09.350Z,101372.17
2023-02-12T05:02:42.138Z,101374.19
2023-02-12T05:05:15.378Z,101379.39
2023-02-12T05:07:47.692Z,101383.65
2023-02-12T05:10:20.467Z,101386.77
2023-02-12T05:12:54.954Z,101382.17
2023-02-12T05:15:27.403Z,101385.42
2023-02-12T05:17:59.724Z,101393.15
2023-02-12T05:20:31.981Z,101394.35
2023-02-12T05:23:04.270Z,101400.65
2023-02-12T05:25:37.332Z,101404.95
2023-02-12T05:28:09.649Z,101400.19
2023-02-12T05:30:42.109Z,101402.67
2023-02-12T05:33:14.382Z,101405.39
2023-02-12T05:35:46.857Z,101406.77
2023-02-12T05:38:19.422Z,101402.92
2023-02-12T05:40:52.000Z,101407.30
2023-02-12T05:43:24.422Z,101410.48
2023-02-12T05:45:57.110Z,101414.50
2023-02-12T05:48:31.062Z,101424.05
2023-02-12T05:51:07.683Z,101428.29
2023-02-12T05:53:41.366Z,101428.73
2023-02-12T05:56:18.844Z,101423.77
2023-02-12T05:58:56.029Z,101428.24
2023-02-12T06:01:30.830Z,101435.36
2023-02-12T06:04:04.515Z,101439.39
2023-02-12T06:06:37.441Z,101443.52
2023-02-12T06:09:09.627Z,101444.86
2023-02-12T06:11:42.746Z,101449.08
2023-02-12T06:14:18.038Z,101455.30
2023-02-12T06:16:52.467Z,101461.21
2023-02-12T06:19:25.542Z,101467.99
2023-02-12T06:21:57.732Z,101476.52
2023-02-12T06:24:30.097Z,101481.87
2023-02-12T06:27:02.452Z,101490.39
2023-02-12T06:29:34.851Z,101495.40
2023-02-12T06:32:09.056Z,101495.14
2023-02-12T06:34:41.450Z,101498.73
2023-02-12T06:37:15.069Z,101504.23
2023-02-12T06:39:47.458Z,101513.75
2023-02-12T06:42:20.100Z,101516.29
2023-02-12T06:44:53.143Z,101519.58
2023-02-12T06:47:26.046Z,101519.64
2023-02-12T06:49:58.461Z,101523.86
2023-02-12T06:52:30.857Z,101524.15
2023-02-12T06:55:03.082Z,101530.45
2023-02-12T06:57:35.372Z,101526.29
2023-02-12T07:00:09.963Z,101529.92
2023-02-12T07:02:42.201Z,101533.77
2023-02-12T07:05:14.612Z,101534.33
2023-02-12T07:07:46.893Z,101529.80
2023-02-12T07:10:19.843Z,101537.53
2023-02-12T07:12:52.822Z,101544.02
2023-02-12T07:15:25.582Z,101549.71
2023-02-12T07:17:58.093Z,101549.15
2023-02-12T07:20:30.760Z,101555.88
2023-02-12T07:23:02.982Z,101555.50
2023-02-12T07:25:35.998Z,101554.84
2023-02-12T07:28:08.800Z,101558.87
2023-02-12T07:30:42.783Z,101559.65
2023-02-12T07:33:15.257Z,101565.67
2023-02-12T07:35:47.842Z,101564.38
2023-02-12T07:38:20.500Z,101566.52
2023-02-12T07:40:52.682Z,101574.26
2023-02-12T07:43:25.198Z,101575.08
2023-02-12T07:45:57.962Z,101572.92
2023-02-12T07:48:31.244Z,101574.67
2023-02-12T07:51:08.978Z,101575.95
2023-02-12T07:53:42.425Z,101575.98
2023-02-12T07:56:17.439Z,101576.13
2023-02-12T07:58:52.637Z,101575.85
2023-02-12T08:01:27.636Z,101584.42
2023-02-12T08:04:01.744Z,101596.98
2023-02-12T08:06:36.524Z,101596.39
2023-02-12T08:09:11.562Z,101599.51
2023-02-12T08:11:45.429Z,101599.57
2023-02-12T08:14:19.985Z,101602.22
2023-02-12T08:16:53.226Z,101601.79
2023-02-12T08:19:26.911Z,101602.17
2023-02-12T08:21:59.834Z,101602.37
2023-02-12T08:24:32.871Z,101607.50
2023-02-12T08:27:06.336Z,101610.59
2023-02-12T08:29:38.685Z,101612.02
2023-02-12T08:32:14.249Z,101612.73
2023-02-12T08:34:47.041Z,101610.52
2023-02-12T08:37:19.637Z,101617.77
2023-02-12T08:39:52.519Z,101619.76
2023-02-12T08:42:26.002Z,101623.56
2023-02-12T08:44:59.189Z,101627.13
2023-02-12T08:47:31.876Z,101625.98
2023-02-12T08:50:04.481Z,101628.98
2023-02-12T08:52:37.936Z,101628.06
2023-02-12T08:55:10.935Z,101634.32
2023-02-12T08:57:45.252Z,101634.39
2023-02-12T09:00:19.247Z,101635.11
2023-02-12T09:02:52.694Z,101639.52
2023-02-12T09:05:25.055Z,101642.20
2023-02-12T09:07:57.605Z,101646.94
2023-02-12T09:10:30.476Z,101646.73
2023-02-12T09:13:02.867Z,101654.56
2023-02-12T09:15:39.928Z,101657.19
2023-02-12T09:18:12.324Z,101658.47
2023-02-12T09:20:46.368Z,101662.70
2023-02-12T09:23:18.643Z,101665.94
2023-02-12T09:25:51.386Z,101669.37
2023-02-12T09:28:24.532Z,101675.67
2023-02-12T09:30:56.990Z,101679.44
2023-02-12T09:33:29.637Z,101684.52
2023-02-12T09:36:06.405Z,101685.88
2023-02-12T09:38:39.324Z,101691.84
2023-02-12T09:41:39.012Z,101692.60
2023-02-12T09:44:19.050Z,101697.55
2023-02-12T09:46:59.207Z,101698.96
2023-02-12T09:49:49.204Z,101698.88
2023-02-12T09:52:26.822Z,101702.42
2023-02-12T09:54:59.819Z,101703.23
2023-02-12T09:57:36.312Z,101706.23
2023-02-12T10:00:12.814Z,101707.02
2023-02-12T10:02:45.357Z,101708.80
2023-02-12T10:05:21.991Z,101707.58
2023-02-12T10:08:09.701Z,101707.48
2023-02-12T10:10:53.498Z,101710.90
2023-02-12T10:13:39.966Z,101712.25
2023-02-12T10:16:22.054Z,101717.18
2023-02-12T10:19:07.872Z,101723.27
2023-02-12T10:21:56.399Z,101725.92
2023-02-12T10:24:37.800Z,101729.13
2023-02-12T10:27:16.714Z,101732.80
2023-02-12T10:29:51.235Z,101728.45
2023-02-12T10:32:31.723Z,101731.74
2023-02-12T10:35:14.213Z,101733.79
2023-02-12T10:37:54.213Z,101733.80
2023-02-12T10:40:30.175Z,101733.13
2023-02-12T10:43:04.018Z,101732.58
2023-02-12T10:45:40.178Z,101732.55
2023-02-12T10:48:17.461Z,101730.15
2023-02-12T10:51:14.181Z,101730.02
2023-02-12T10:53:48.700Z,101731.65
2023-02-12T10:56:24.805Z,101732.20
2023-02-12T10:58:57.545Z,101734.55
2023-02-12T11:01:33.531Z,101732.45
2023-02-12T11:04:20.958Z,101730.17
2023-02-12T11:07:03.788Z,101727.91
2023-02-12T11:09:45.746Z,101731.30
2023-02-12T11:12:27.675Z,101730.83
2023-02-12T11:15:02.149Z,101726.52
2023-02-12T11:17:38.932Z,101726.59
2023-02-12T11:20:31.796Z,101725.29
2023-02-12T11:23:06.872Z,101716.08
2023-02-12T11:25:40.063Z,101710.24
2023-02-12T11:28:20.878Z,101716.02
2023-02-12T11:30:57.026Z,101715.68
2023-02-12T11:33:35.543Z,101723.04
2023-02-12T11:36:18.047Z,101722.61
2023-02-12T11:38:54.711Z,101715.62
2023-02-12T11:41:37.423Z,101712.21
2023-02-12T11:44:20.226Z,101706.82
2023-02-12T11:46:56.992Z,101707.20
2023-02-12T11:49:32.801Z,101707.38
2023-02-12T11:52:06.877Z,101709.86
2023-02-12T11:54:44.740Z,101706.33
2023-02-12T11:57:40.735Z,101711.14
2023-02-12T12:00:21.293Z,101716.17
2023-02-12T12:03:03.941Z,101721.05
2023-02-12T12:05:41.925Z,101718.04
2023-02-12T12:08:29.311Z,101716.23
2023-02-12T12:11:08.380Z,101718.90
2023-02-12T12:13:47.715Z,101717.04
2023-02-12T12:16:43.986Z,101717.29
2023-02-12T12:19:39.239Z,101715.16
2023-02-12T12:22:22.347Z,101711.40
2023-02-12T12:24:59.851Z,101710.76
2023-02-12T12:27:57.884Z,101713.59
2023-02-12T12:30:42.646Z,101716.23
2023-02-12T12:33:23.417Z,101711.79
2023-02-12T12:36:12.121Z,101705.78
2023-02-12T12:38:49.254Z,101708.96
2023-02-12T12:41:34.479Z,101708.55
2023-02-12T12:44:23.874Z,101713.56
2023-02-12T12:47:09.267Z,101715.79
2023-02-12T12:49:57.165Z,101717.63
2023-02-12T12:52:47.457Z,101712.67
2023-02-12T12:55:42.790Z,101711.89
2023-02-12T12:58:24.780Z,101708.10
2023-02-12T13:01:16.941Z,101704.55
2023-02-12T13:04:15.018Z,101708.40
2023-02-12T13:06:57.800Z,101708.35
2023-02-12T13:09:55.792Z,101709.27
2023-02-12T13:12:56.707Z,101709.73
2023-02-12T13:15:40.551Z,101707.16
2023-02-12T13:18:22.252Z,101705.48
2023-02-12T13:21:05.689Z,101706.04
2023-02-12T13:23:47.379Z,101706.02
2023-02-12T13:26:30.746Z,101703.31
2023-02-12T13:29:07.490Z,101700.20
2023-02-12T13:31:47.325Z,101706.84
2023-02-12T13:34:21.339Z,101709.33
2023-02-12T13:36:53.742Z,101704.44
2023-02-12T13:39:33.353Z,101699.98
2023-02-12T13:42:25.590Z,101701.94
2023-02-12T13:45:08.256Z,101700.65
2023-02-12T13:47:50.638Z,101698.73
2023-02-12T13:50:30.073Z,101697.61
2023-02-12T13:53:10.342Z,101696.42
2023-02-12T13:55:58.285Z,101699.02
2023-02-12T13:58:42.200Z,101703.23
2023-02-12T14:01:35.512Z,101711.69
2023-02-12T14:04:31.706Z,101714.23
2023-02-12T14:07:07.447Z,101708.09
2023-02-12T14:09:45.886Z,101710.77
2023-02-12T14:12:30.006Z,101708.84
2023-02-12T14:15:10.940Z,101710.02
2023-02-12T14:17:57.080Z,101712.93
2023-02-12T14:20:31.702Z,101720.14
2023-02-12T14:23:22.495Z,101717.81
2023-02-12T14:26:15.775Z,101715.98
2023-02-12T14:28:55.850Z,101718.54
2023-02-12T14:31:37.510Z,101721.14
2023-02-12T14:34:43.962Z,101724.80
2023-02-12T14:37:36.015Z,101724.33
2023-02-12T14:40:44.217Z,101723.44
2023-02-12T14:43:58.100Z,101729.39
2023-02-12T14:46:51.298Z,101726.84
2023-02-12T14:49:28.072Z,101725.33
2023-02-12T14:52:05.827Z,101729.63
2023-02-12T14:54:45.155Z,101731.64
2023-02-12T14:57:27.373Z,101736.73
2023-02-12T15:00:04.445Z,101737.10
2023-02-12T15:02:38.667Z,101738.08
2023-02-12T15:05:22.283Z,101740.54
2023-02-12T15:08:00.143Z,101740.83
2023-02-12T15:10:38.409Z,101745.95
2023-02-12T15:13:26.201Z,101746.41
2023-02-12T15:16:03.926Z,101748.52
2023-02-12T15:18:49.756Z,101747.73
2023-02-12T15:21:24.915Z,101744.66
2023-02-12T15:24:09.227Z,101744.84
2023-02-12T15:26:45.705Z,101745.37
2023-02-12T15:29:26.956Z,101745.09
2023-02-12T15:32:01.868Z,101744.23
2023-02-12T15:34:39.262Z,101744.73
2023-02-12T15:37:19.528Z,101744.11
2023-02-12T15:39:53.878Z,101742.89
2023-02-12T15:42:35.201Z,101745.02
2023-02-12T15:45:19.582Z,101743.27
2023-02-12T15:48:06.557Z,101746.38
2023-02-12T15:50:52.356Z,101747.66
2023-02-12T15:53:25.770Z,101741.98
2023-02-12T15:56:00.252Z,101743.63
2023-02-12T15:58:38.571Z,101737.94
2023-02-12T16:01:17.089Z,101734.89
2023-02-12T16:03:55.124Z,101736.09
2023-02-12T16:06:30.660Z,101738.78
2023-02-12T16:09:08.451Z,101733.36
2023-02-12T16:11:44.414Z,101733.99
2023-02-12T16:14:24.767Z,101737.63
2023-02-12T16:17:00.722Z,101737.79
2023-02-12T16:19:37.287Z,101742.41
2023-02-12T16:22:15.869Z,101740.52
2023-02-12T16:24:51.575Z,101741.30
2023-02-12T16:27:26.419Z,101743.52
2023-02-12T16:30:01.928Z,101740.88
2023-02-12T16:32:39.943Z,101745.52
2023-02-12T16:35:28.806Z,101755.72
2023-02-12T16:38:12.739Z,101761.41
2023-02-12T16:41:04.962Z,101766.13
2023-02-12T16:43:37.553Z,101773.31
2023-02-12T16:46:10.665Z,101784.08
2023-02-12T16:48:46.011Z,101787.61
2023-02-12T16:51:29.025Z,101787.40
2023-02-12T16:54:03.496Z,101788.06
2023-02-12T16:56:39.126Z,101784.73
2023-02-12T16:59:12.354Z,101785.08
2023-02-12T17:01:57.816Z,101783.41
2023-02-12T17:04:30.340Z,101778.26
2023-02-12T17:07:02.859Z,101780.43
2023-02-12T17:09:35.521Z,101782.73
2023-02-12T17:12:08.831Z,101785.33
2023-02-12T17:14:41.530Z,101786.35
2023-02-12T17:17:13.752Z,101785.86
2023-02-12T17:19:46.113Z,101779.81
2023-02-12T17:22:23.295Z,101786.07
2023-02-12T17:24:55.806Z,101786.05
2023-02-12T17:27:28.249Z,101786.99
2023-02-12T17:30:00.643Z,101786.04
2023-02-12T17:32:32.897Z,101789.50
2023-02-12T17:35:06.806Z,101790.66
2023-02-12T17:37:39.381Z,101786.89
2023-02-12T17:40:13.377Z,101783.08
2023-02-12T17:42:45.886Z,101786.01
2023-02-12T17:45:19.234Z,101784.53
2023-02-12T17:47:51.609Z,101787.52
2023-02-12T17:50:24.346Z,101782.55
2023-02-12T17:52:56.850Z,101782.45
2023-02-12T17:55:29.989Z,101784.66
2023-02-12T17:58:03.500Z,101781.08
2023-02-12T18:00:36.178Z,101772.81
2023-02-12T18:03:08.874Z,101772.73
2023-02-12T18:05:46.035Z,101775.46
2023-02-12T18:08:18.638Z,101772.58
2023-02-12T18:10:51.094Z,101767.18
2023-02-12T18:13:23.830Z,101766.53
2023-02-12T18:15:56.314Z,101764.64
2023-02-12T18:18:29.289Z,101770.98
2023-02-12T18:21:02.091Z,101772.79
2023-02-12T18:23:34.846Z,101771.02
2023-02-12T18:26:10.860Z,101775.25
2023-02-12T18:28:44.218Z,101779.63
2023-02-12T18:31:17.574Z,101779.13
2023-02-12T18:33:50.195Z,101775.66
2023-02-12T18:36:24.349Z,101774.10
2023-02-12T18:38:56.864Z,101770.84
2023-02-12T18:41:32.272Z,101769.95
2023-02-12T18:44:05.677Z,101764.54
2023-02-12T18:46:38.196Z,101763.77
2023-02-12T18:49:11.130Z,101764.40
2023-02-12T18:51:43.810Z,101760.42
2023-02-12T18:54:16.696Z,101758.25
2023-02-12T18:56:51.565Z,101757.84
2023-02-12T18:59:27.237Z,101757.29
2023-02-12T19:02:00.276Z,101754.60
2023-02-12T19:04:33.579Z,101753.87
2023-02-12T19:07:06.467Z,101758.04
2023-02-12T19:09:38.975Z,101758.02
2023-02-12T19:12:11.766Z,101759.23
2023-02-12T19:14:44.234Z,101763.34
2023-02-12T19:17:16.655Z,101769.40
2023-02-12T19:19:50.660Z,101767.46
2023-02-12T19:22:23.059Z,101773.59
2023-02-12T19:24:55.714Z,101772.71
2023-02-12T19:27:28.157Z,101772.23
2023-02-12T19:30:01.034Z,101770.02
2023-02-12T19:32:33.924Z,101774.04
2023-02-12T19:35:06.710Z,101774.88
2023-02-12T19:37:38.982Z,101776.30
2023-02-12T19:40:13.189Z,101778.91
2023-02-12T19:42:45.656Z,101776.02
2023-02-12T19:45:18.505Z,101779.78
2023-02-12T19:47:52.130Z,101778.92
2023-02-12T19:50:24.598Z,101781.27
2023-02-12T19:52:57.007Z,101786.13
2023-02-12T19:55:29.436Z,101782.58
2023-02-12T19:58:02.169Z,101784.84
2023-02-12T20:00:35.219Z,101782.21
2023-02-12T20:03:08.399Z,101783.02
2023-02-12T20:05:46.630Z,101782.96
2023-02-12T20:08:20.631Z,101781.98
2023-02-12T20:10:54.004Z,101783.02
2023-02-12T20:13:28.461Z,101783.21
2023-02-12T20:16:05.565Z,101782.73
2023-02-12T20:18:40.100Z,101786.05
2023-02-12T20:21:17.028Z,101788.88
2023-02-12T20:23:52.715Z,101789.73
2023-02-12T20:26:26.790Z,101791.23
2023-02-12T20:29:00.650Z,101788.41
2023-02-12T20:31:36.018Z,101790.53
2023-02-12T20:34:12.946Z,101795.54
2023-02-12T20:36:47.468Z,101793.64
2023-02-12T20:39:22.179Z,101795.70
2023-02-12T20:41:55.476Z,101794.19
2023-02-12T20:44:28.501Z,101797.81
2023-02-12T20:47:01.895Z,101794.38
2023-02-12T20:49:34.335Z,101794.19
2023-02-12T20:52:07.346Z,101794.14
2023-02-12T20:54:40.959Z,101788.27
2023-02-12T20:57:13.824Z,101785.85
2023-02-12T20:59:46.399Z,101786.76
2023-02-12T21:02:20.000Z,101786.86
2023-02-12T21:04:56.357Z,101786.43
2023-02-12T21:07:29.570Z,101785.52
2023-02-12T21:10:02.072Z,101786.95
2023-02-12T21:12:34.618Z,101789.13
2023-02-12T21:15:07.586Z,101796.11
2023-02-12T21:17:40.073Z,101793.14
2023-02-12T21:20:13.458Z,101802.16
2023-02-12T21:22:45.785Z,101801.57
2023-02-12T21:25:18.230Z,101799.80
2023-02-12T21:27:50.776Z,101798.48
2023-02-12T21:30:24.325Z,101793.30
2023-02-12T21:32:56.947Z,101798.91
2023-02-12T21:35:29.741Z,101800.20
2023-02-12T21:38:02.014Z,101798.34
2023-02-12T21:40:34.344Z,101797.61
2023-02-12T21:43:06.543Z,101798.22
2023-02-12T21:45:39.410Z,101797.73
2023-02-12T21:48:11.611Z,101794.92
2023-02-12T21:50:43.997Z,101790.54
2023-02-12T21:53:17.349Z,101792.75
2023-02-12T21:55:49.632Z,101794.00
2023-02-12T21:58:22.990Z,101792.35
2023-02-12T22:00:56.217Z,101792.75
2023-02-12T22:03:28.717Z,101790.33
2023-02-12T22:06:05.101Z,101791.11
2023-02-12T22:08:35.817Z,101789.78
2023-02-12T22:11:10.319Z,101788.88
2023-02-12T22:13:43.323Z,101787.84
2023-02-12T22:16:18.903Z,101784.75
2023-02-12T22:18:53.430Z,101788.38
2023-02-12T22:21:27.681Z,101792.52
2023-02-12T22:24:01.962Z,101791.80
2023-02-12T22:26:35.099Z,101790.23
2023-02-12T22:29:09.230Z,101793.36
2023-02-12T22:31:44.267Z,101786.38
2023-02-12T22:34:19.108Z,101784.77
2023-02-12T22:36:51.848Z,101784.89
2023-02-12T22:39:29.808Z,101786.56
2023-02-12T22:42:02.046Z,101782.41
2023-02-12T22:44:34.352Z,101786.44
2023-02-12T22:47:07.031Z,101787.37
2023-02-12T22:49:39.166Z,101789.52
2023-02-12T22:52:12.782Z,101793.33
2023-02-12T22:54:44.995Z,101794.00
2023-02-12T22:57:19.341Z,101797.27
2023-02-12T22:59:51.767Z,101794.70
2023-02-12T23:02:24.323Z,101794.27
2023-02-12T23:04:56.523Z,101793.95
2023-02-12T23:07:29.063Z,101794.84
2023-02-12T23:10:01.263Z,101794.70
2023-02-12T23:12:33.524Z,101792.19
2023-02-12T23:15:06.517Z,101791.08
2023-02-12T23:17:39.086Z,101790.40
2023-02-12T23:20:13.939Z,101788.73
2023-02-12T23:22:46.676Z,101792.20
2023-02-12T23:25:19.595Z,101792.81
2023-02-12T23:27:52.274Z,101793.45
2023-02-12T23:30:24.574Z,101788.23
2023-02-12T23:32:57.056Z,101784.05
2023-02-12T23:35:29.634Z,101784.01
2023-02-12T23:38:01.973Z,101785.40
2023-02-12T23:40:34.618Z,101777.92
2023-02-12T23:43:07.148Z,101781.16
2023-02-12T23:45:39.749Z,101776.92
2023-02-12T23:48:12.810Z,101781.48
2023-02-12T23:50:49.417Z,101780.71
2023-02-12T23:53:22.541Z,101782.54
2023-02-12T23:55:54.946Z,101782.85
2023-02-12T23:58:27.538Z,101780.33
