createdAt,value
2018-08-09T00:00:21.401Z,100.00
2018-08-09T00:02:50.102Z,100.00
2018-08-09T00:05:18.821Z,100.00
2018-08-09T00:07:47.533Z,100.00
2018-08-09T00:10:16.305Z,100.00
2018-08-09T00:12:45.354Z,100.00
2018-08-09T00:15:14.235Z,100.00
2018-08-09T00:17:43.498Z,100.00
2018-08-09T00:20:12.566Z,100.00
2018-08-09T00:22:41.329Z,100.00
2018-08-09T00:25:10.062Z,100.00
2018-08-09T00:27:38.766Z,100.00
2018-08-09T00:30:07.933Z,100.00
2018-08-09T00:32:36.777Z,100.00
2018-08-09T00:35:05.620Z,100.00
2018-08-09T00:37:34.328Z,100.00
2018-08-09T00:40:03.125Z,100.00
2018-08-09T00:42:31.839Z,100.00
2018-08-09T00:45:00.556Z,100.00
2018-08-09T00:47:29.334Z,100.00
2018-08-09T00:49:58.060Z,100.00
2018-08-09T00:52:26.813Z,100.00
2018-08-09T00:54:55.531Z,100.00
2018-08-09T00:57:24.402Z,100.00
2018-08-09T00:59:53.174Z,100.00
2018-08-09T01:02:21.885Z,100.00
2018-08-09T01:04:50.585Z,100.00
2018-08-09T01:07:19.324Z,100.00
2018-08-09T01:09:48.034Z,100.00
2018-08-09T01:12:16.821Z,100.00
2018-08-09T01:14:45.532Z,100.00
2018-08-09T01:17:14.267Z,100.00
2018-08-09T01:19:43.004Z,100.00
2018-08-09T01:22:11.762Z,100.00
2018-08-09T01:24:40.534Z,100.00
2018-08-09T01:27:09.910Z,100.00
2018-08-09T01:29:40.005Z,100.00
2018-08-09T01:32:08.762Z,100.00
2018-08-09T01:34:37.480Z,100.00
2018-08-09T01:37:06.204Z,100.00
2018-08-09T01:39:34.894Z,100.00
2018-08-09T01:42:14.785Z,100.00
2018-08-09T01:44:43.619Z,100.00
2018-08-09T01:47:17.823Z,100.00
2018-08-09T01:49:46.547Z,100.00
2018-08-09T01:52:15.536Z,100.00
2018-08-09T01:54:44.257Z,100.00
2018-08-09T01:57:12.985Z,100.00
2018-08-09T01:59:41.722Z,100.00
2018-08-09T02:02:10.429Z,100.00
2018-08-09T02:04:39.219Z,100.00
2018-08-09T02:07:07.906Z,100.00
2018-08-09T02:09:36.604Z,100.00
2018-08-09T02:12:05.797Z,100.00
2018-08-09T02:14:34.553Z,100.00
2018-08-09T02:17:03.253Z,100.00
2018-08-09T02:19:31.974Z,100.00
2018-08-09T02:22:00.674Z,100.00
2018-08-09T02:24:29.404Z,100.00
2018-08-09T02:26:58.125Z,100.00
2018-08-09T02:29:26.859Z,100.00
2018-08-09T02:31:55.629Z,100.00
2018-08-09T02:34:24.368Z,100.00
2018-08-09T02:36:53.114Z,100.00
2018-08-09T02:39:21.903Z,100.00
2018-08-09T02:41:50.663Z,100.00
2018-08-09T02:44:19.415Z,100.00
2018-08-09T02:46:48.238Z,100.00
2018-08-09T02:49:16.946Z,100.00
2018-08-09T02:51:45.718Z,100.00
2018-08-09T02:54:14.576Z,100.00
2018-08-09T02:56:43.323Z,100.00
2018-08-09T02:59:12.099Z,100.00
2018-08-09T03:01:40.856Z,100.00
2018-08-09T03:04:09.605Z,100.00
2018-08-09T03:06:38.330Z,100.00
2018-08-09T03:09:10.157Z,100.00
2018-08-09T03:11:38.898Z,100.00
2018-08-09T03:14:07.665Z,100.00
2018-08-09T03:16:36.402Z,100.00
2018-08-09T03:19:05.113Z,100.00
2018-08-09T03:21:33.896Z,100.00
2018-08-09T03:24:02.665Z,100.00
2018-08-09T03:26:31.398Z,100.00
2018-08-09T03:29:00.118Z,100.00
2018-08-09T03:31:28.821Z,100.00
2018-08-09T03:33:57.568Z,100.00
2018-08-09T03:36:26.283Z,100.00
2018-08-09T03:38:55.013Z,100.00
2018-08-09T03:41:23.721Z,100.00
2018-08-09T03:43:52.476Z,100.00
2018-08-09T03:46:21.390Z,100.00
2018-08-09T03:48:50.193Z,100.00
2018-08-09T03:51:18.946Z,100.00
2018-08-09T03:53:47.683Z,100.00
2018-08-09T03:56:16.447Z,100.00
2018-08-09T03:58:45.222Z,100.00
2018-08-09T04:01:13.949Z,93.76
2018-08-09T04:03:42.657Z,90.73
2018-08-09T04:06:11.385Z,89.56
2018-08-09T04:08:40.143Z,89.06
2018-08-09T04:11:08.928Z,89.29
2018-08-09T04:13:37.699Z,88.50
2018-08-09T04:16:06.555Z,88.15
2018-08-09T04:18:35.266Z,85.18
2018-08-09T04:21:04.047Z,81.59
2018-08-09T04:23:32.750Z,79.25
2018-08-09T04:26:01.491Z,78.40
2018-08-09T04:28:30.222Z,74.38
2018-08-09T04:30:58.960Z,71.28
2018-08-09T04:33:27.704Z,68.79
2018-08-09T04:35:56.512Z,67.47
2018-08-09T04:38:25.388Z,67.47
2018-08-09T04:40:54.105Z,63.77
2018-08-09T04:43:22.902Z,59.10
2018-08-09T04:45:51.610Z,58.38
2018-08-09T04:48:20.426Z,56.16
2018-08-09T04:50:49.215Z,53.41
2018-08-09T04:53:17.972Z,49.71
2018-08-09T04:55:46.754Z,48.16
2018-08-09T04:58:15.517Z,46.11
2018-08-09T05:00:44.265Z,42.45
2018-08-09T05:03:13.026Z,40.90
2018-08-09T05:05:41.740Z,40.90
2018-08-09T05:08:10.451Z,40.06
2018-08-09T05:10:39.224Z,38.74
2018-08-09T05:13:07.950Z,40.50
2018-08-09T05:15:36.723Z,38.92
2018-08-09T05:18:05.561Z,38.83
2018-08-09T05:20:34.260Z,38.81
2018-08-09T05:23:03.005Z,38.49
2018-08-09T05:25:31.755Z,38.65
2018-08-09T05:28:00.523Z,37.59
2018-08-09T05:30:29.247Z,39.23
2018-08-09T05:32:58.016Z,37.83
2018-08-09T05:35:26.730Z,35.44
2018-08-09T05:37:55.461Z,34.37
2018-08-09T05:40:24.239Z,32.40
2018-08-09T05:42:52.956Z,32.34
2018-08-09T05:45:22.134Z,32.78
2018-08-09T05:47:50.968Z,32.57
2018-08-09T05:50:19.689Z,33.08
2018-08-09T05:52:48.532Z,32.21
2018-08-09T05:55:17.254Z,32.16
2018-08-09T05:57:46.017Z,31.35
2018-08-09T06:00:14.898Z,30.12
2018-08-09T06:02:43.657Z,30.73
2018-08-09T06:05:12.385Z,30.87
2018-08-09T06:07:41.096Z,29.34
2018-08-09T06:10:09.861Z,28.94
2018-08-09T06:12:38.597Z,30.68
2018-08-09T06:15:07.353Z,30.18
2018-08-09T06:17:36.094Z,29.96
2018-08-09T06:20:05.605Z,31.14
2018-08-09T06:22:34.358Z,30.33
2018-08-09T06:25:03.057Z,29.00
2018-08-09T06:27:31.813Z,28.46
2018-08-09T06:30:00.533Z,27.60
2018-08-09T06:32:29.252Z,27.44
2018-08-09T06:34:57.993Z,29.37
2018-08-09T06:37:26.715Z,29.52
2018-08-09T06:39:55.418Z,29.67
2018-08-09T06:42:25.056Z,29.39
2018-08-09T06:44:54.320Z,30.66
2018-08-09T06:47:23.152Z,30.12
2018-08-09T06:49:51.997Z,29.56
2018-08-09T06:52:20.701Z,30.31
2018-08-09T06:54:49.450Z,30.45
2018-08-09T06:57:18.160Z,29.71
2018-08-09T06:59:46.888Z,30.49
2018-08-09T07:02:15.608Z,31.22
2018-08-09T07:04:44.674Z,31.02
2018-08-09T07:07:13.425Z,31.13
2018-08-09T07:09:42.192Z,29.46
2018-08-09T07:12:10.897Z,29.75
2018-08-09T07:14:39.635Z,29.46
2018-08-09T07:17:08.375Z,27.83
2018-08-09T07:19:37.209Z,28.23
2018-08-09T07:22:06.192Z,30.26
2018-08-09T07:24:34.933Z,28.32
2018-08-09T07:27:03.645Z,29.38
2018-08-09T07:29:32.346Z,29.13
2018-08-09T07:32:01.085Z,29.28
2018-08-09T07:34:29.812Z,30.91
2018-08-09T07:36:58.521Z,29.28
2018-08-09T07:39:27.313Z,26.92
2018-08-09T07:41:55.982Z,28.44
2018-08-09T07:44:24.740Z,26.49
2018-08-09T07:46:53.444Z,29.32
2018-08-09T07:49:22.387Z,27.33
2018-08-09T07:51:51.296Z,26.31
2018-08-09T07:54:20.078Z,25.55
2018-08-09T07:56:48.953Z,24.28
2018-08-09T07:59:17.705Z,25.65
2018-08-09T08:01:46.421Z,25.51
2018-08-09T08:04:15.147Z,25.72
2018-08-09T08:06:43.865Z,28.04
2018-08-09T08:09:13.165Z,28.92
2018-08-09T08:11:41.868Z,29.42
2018-08-09T08:14:10.582Z,28.60
2018-08-09T08:16:39.305Z,28.78
2018-08-09T08:19:08.033Z,26.29
2018-08-09T08:21:37.635Z,25.11
2018-08-09T08:24:06.430Z,25.82
2018-08-09T08:26:35.151Z,26.84
2018-08-09T08:29:03.874Z,26.92
2018-08-09T08:31:32.576Z,28.48
2018-08-09T08:34:01.390Z,28.79
2018-08-09T08:36:30.117Z,27.78
2018-08-09T08:38:58.816Z,25.64
2018-08-09T08:41:27.622Z,25.63
2018-08-09T08:43:56.382Z,26.03
2018-08-09T08:46:25.197Z,25.18
2018-08-09T08:48:54.281Z,23.91
2018-08-09T08:51:23.010Z,24.29
2018-08-09T08:53:51.758Z,23.64
2018-08-09T08:56:20.489Z,24.04
2018-08-09T08:58:49.335Z,25.94
2018-08-09T09:01:18.344Z,22.80
2018-08-09T09:03:47.109Z,23.55
2018-08-09T09:06:15.861Z,23.43
2018-08-09T09:08:44.754Z,25.73
2018-08-09T09:11:13.490Z,24.84
2018-08-09T09:13:42.235Z,24.97
2018-08-09T09:16:10.951Z,24.73
2018-08-09T09:18:43.275Z,25.70
2018-08-09T09:21:18.288Z,27.87
2018-08-09T09:23:53.899Z,27.34
2018-08-09T09:26:22.923Z,26.41
2018-08-09T09:28:51.634Z,25.55
2018-08-09T09:31:20.385Z,25.87
2018-08-09T09:33:49.125Z,26.68
2018-08-09T09:36:17.940Z,27.76
2018-08-09T09:38:46.832Z,29.01
2018-08-09T09:41:16.962Z,27.23
2018-08-09T09:43:45.942Z,27.33
2018-08-09T09:46:14.681Z,27.90
2018-08-09T09:48:43.401Z,28.12
2018-08-09T09:51:12.120Z,27.07
2018-08-09T09:53:40.966Z,27.13
2018-08-09T09:56:09.697Z,27.01
2018-08-09T09:58:38.459Z,29.92
2018-08-09T10:01:12.321Z,30.80
2018-08-09T10:03:41.098Z,29.42
2018-08-09T10:06:09.832Z,26.68
2018-08-09T10:08:38.574Z,25.83
2018-08-09T10:11:07.346Z,27.31
2018-08-09T10:13:36.111Z,26.16
2018-08-09T10:16:04.880Z,25.50
2018-08-09T10:18:33.634Z,24.57
2018-08-09T10:21:02.423Z,24.98
2018-08-09T10:23:31.187Z,24.17
2018-08-09T10:25:59.942Z,25.07
2018-08-09T10:28:28.689Z,23.13
2018-08-09T10:30:57.698Z,22.44
2018-08-09T10:33:26.434Z,22.77
2018-08-09T10:35:55.170Z,23.00
2018-08-09T10:38:23.942Z,22.96
2018-08-09T10:40:52.670Z,23.25
2018-08-09T10:43:21.395Z,23.95
2018-08-09T10:45:50.135Z,23.09
2018-08-09T10:48:18.881Z,23.73
2018-08-09T10:50:47.632Z,24.75
2018-08-09T10:53:16.456Z,25.29
2018-08-09T10:55:45.363Z,26.03
2018-08-09T10:58:14.205Z,23.72
2018-08-09T11:00:43.282Z,25.20
2018-08-09T11:03:12.044Z,26.05
2018-08-09T11:05:40.818Z,25.29
2018-08-09T11:08:09.646Z,24.05
2018-08-09T11:10:38.449Z,23.79
2018-08-09T11:13:07.200Z,25.07
2018-08-09T11:15:35.932Z,24.96
2018-08-09T11:18:04.713Z,24.52
2018-08-09T11:20:33.448Z,23.27
2018-08-09T11:23:02.265Z,23.44
2018-08-09T11:25:31.007Z,23.96
2018-08-09T11:28:00.008Z,23.06
2018-08-09T11:30:28.809Z,23.87
2018-08-09T11:32:57.555Z,23.49
2018-08-09T11:35:26.371Z,23.79
2018-08-09T11:37:55.075Z,22.93
2018-08-09T11:40:23.791Z,22.56
2018-08-09T11:42:52.560Z,22.57
2018-08-09T11:45:21.260Z,22.18
2018-08-09T11:47:50.017Z,22.54
2018-08-09T11:50:19.013Z,23.33
2018-08-09T11:52:47.726Z,25.01
2018-08-09T11:55:16.729Z,26.25
2018-08-09T11:57:45.470Z,24.14
2018-08-09T12:00:14.735Z,24.16
2018-08-09T12:02:43.440Z,22.03
2018-08-09T12:05:12.202Z,22.98
2018-08-09T12:07:40.902Z,23.23
2018-08-09T12:10:09.690Z,22.67
2018-08-09T12:12:38.526Z,24.61
2018-08-09T12:15:07.411Z,25.58
2018-08-09T12:17:36.146Z,27.01
2018-08-09T12:20:05.357Z,25.66
2018-08-09T12:22:34.069Z,26.22
2018-08-09T12:25:02.900Z,23.36
2018-08-09T12:27:31.647Z,27.65
2018-08-09T12:30:00.375Z,29.49
2018-08-09T12:32:29.198Z,29.79
2018-08-09T12:34:57.946Z,28.19
2018-08-09T12:37:26.835Z,28.12
2018-08-09T12:39:55.544Z,25.42
2018-08-09T12:42:24.279Z,24.63
2018-08-09T12:44:53.006Z,23.79
2018-08-09T12:47:21.724Z,22.17
2018-08-09T12:49:50.641Z,24.29
2018-08-09T12:52:19.355Z,21.99
2018-08-09T12:54:48.094Z,25.28
2018-08-09T12:57:17.092Z,28.80
2018-08-09T12:59:45.814Z,30.42
2018-08-09T13:02:14.537Z,30.74
2018-08-09T13:04:43.377Z,31.31
2018-08-09T13:07:12.123Z,32.71
2018-08-09T13:09:41.029Z,32.84
2018-08-09T13:12:09.816Z,31.87
2018-08-09T13:14:38.560Z,31.63
2018-08-09T13:17:08.433Z,33.71
2018-08-09T13:19:38.324Z,33.30
2018-08-09T13:22:08.067Z,34.70
2018-08-09T13:24:38.642Z,35.04
2018-08-09T13:27:08.235Z,35.66
2018-08-09T13:29:39.817Z,35.44
2018-08-09T13:32:08.914Z,36.33
2018-08-09T13:34:37.744Z,35.41
2018-08-09T13:37:06.598Z,35.07
2018-08-09T13:39:35.712Z,35.11
2018-08-09T13:42:04.580Z,33.39
2018-08-09T13:44:33.298Z,34.64
2018-08-09T13:47:02.049Z,35.23
2018-08-09T13:49:30.800Z,36.15
2018-08-09T13:51:59.551Z,36.44
2018-08-09T13:54:28.352Z,35.95
2018-08-09T13:56:57.087Z,36.68
2018-08-09T13:59:25.829Z,35.67
2018-08-09T14:01:54.578Z,35.35
2018-08-09T14:04:23.445Z,35.26
2018-08-09T14:06:52.233Z,35.07
2018-08-09T14:09:21.722Z,34.73
2018-08-09T14:11:50.588Z,35.00
2018-08-09T14:14:19.397Z,35.27
2018-08-09T14:16:48.110Z,35.36
2018-08-09T14:19:16.842Z,36.70
2018-08-09T14:21:45.726Z,37.48
2018-08-09T14:24:14.541Z,38.07
2018-08-09T14:26:43.490Z,37.85
2018-08-09T14:29:12.275Z,38.80
2018-08-09T14:31:41.021Z,40.32
2018-08-09T14:34:09.812Z,39.87
2018-08-09T14:36:38.585Z,40.55
2018-08-09T14:39:09.553Z,38.85
2018-08-09T14:41:38.380Z,39.17
2018-08-09T14:44:07.582Z,40.09
2018-08-09T14:46:36.318Z,39.51
2018-08-09T14:49:05.200Z,39.14
2018-08-09T14:51:33.967Z,37.59
2018-08-09T14:54:02.698Z,36.54
2018-08-09T14:56:31.408Z,38.21
2018-08-09T14:59:00.268Z,38.05
2018-08-09T15:01:28.981Z,38.04
2018-08-09T15:03:57.718Z,36.60
2018-08-09T15:06:26.421Z,37.39
2018-08-09T15:08:55.187Z,37.52
2018-08-09T15:11:24.152Z,37.06
2018-08-09T15:13:52.866Z,37.89
2018-08-09T15:16:21.593Z,37.04
2018-08-09T15:18:50.302Z,37.56
2018-08-09T15:21:19.058Z,39.57
2018-08-09T15:23:47.888Z,38.20
2018-08-09T15:26:16.731Z,38.92
2018-08-09T15:28:45.522Z,39.40
2018-08-09T15:31:14.309Z,39.48
2018-08-09T15:33:43.057Z,39.25
2018-08-09T15:36:11.911Z,39.08
2018-08-09T15:38:41.090Z,37.87
2018-08-09T15:41:10.119Z,38.23
2018-08-09T15:43:38.956Z,38.42
2018-08-09T15:46:08.232Z,39.42
2018-08-09T15:48:37.498Z,39.09
2018-08-09T15:51:06.226Z,39.46
2018-08-09T15:53:35.102Z,38.21
2018-08-09T15:56:03.849Z,40.25
2018-08-09T15:58:32.607Z,39.00
2018-08-09T16:01:01.370Z,40.75
2018-08-09T16:03:30.102Z,39.32
2018-08-09T16:05:58.836Z,39.39
2018-08-09T16:08:27.542Z,41.04
2018-08-09T16:10:56.275Z,40.37
2018-08-09T16:13:25.035Z,41.57
2018-08-09T16:15:53.821Z,41.14
2018-08-09T16:18:22.563Z,41.59
2018-08-09T16:20:51.395Z,43.01
2018-08-09T16:23:20.194Z,43.04
2018-08-09T16:25:49.010Z,45.68
2018-08-09T16:28:17.751Z,46.63
2018-08-09T16:30:46.473Z,47.42
2018-08-09T16:33:15.186Z,48.06
2018-08-09T16:35:43.947Z,48.61
2018-08-09T16:38:12.748Z,49.81
2018-08-09T16:40:41.489Z,53.68
2018-08-09T16:43:10.216Z,55.76
2018-08-09T16:45:39.036Z,56.70
2018-08-09T16:48:08.010Z,54.82
2018-08-09T16:50:38.502Z,58.02
2018-08-09T16:53:07.288Z,59.03
2018-08-09T16:55:36.029Z,58.07
2018-08-09T16:58:04.782Z,60.30
2018-08-09T17:00:33.611Z,62.14
2018-08-09T17:03:02.760Z,61.17
2018-08-09T17:05:31.505Z,63.45
2018-08-09T17:08:00.296Z,67.28
2018-08-09T17:10:31.382Z,63.29
2018-08-09T17:13:00.249Z,67.84
2018-08-09T17:15:29.917Z,68.64
2018-08-09T17:17:59.507Z,71.26
2018-08-09T17:20:30.357Z,71.27
2018-08-09T17:22:59.513Z,70.38
2018-08-09T17:25:28.877Z,73.75
2018-08-09T17:27:57.718Z,76.41
2018-08-09T17:30:27.608Z,76.58
2018-08-09T17:32:57.366Z,77.26
2018-08-09T17:35:26.164Z,74.55
2018-08-09T17:37:55.144Z,73.94
2018-08-09T17:40:27.096Z,76.78
2018-08-09T17:42:56.925Z,77.78
2018-08-09T17:45:27.237Z,78.70
2018-08-09T17:47:56.037Z,80.03
2018-08-09T17:50:24.810Z,80.65
2018-08-09T17:52:53.953Z,80.12
2018-08-09T17:55:22.749Z,80.51
2018-08-09T17:57:51.520Z,82.11
2018-08-09T18:00:27.791Z,83.65
2018-08-09T18:02:56.627Z,84.72
2018-08-09T18:05:25.549Z,84.71
2018-08-09T18:07:55.094Z,85.00
2018-08-09T18:10:28.267Z,82.90
2018-08-09T18:12:57.045Z,82.04
2018-08-09T18:15:27.185Z,83.90
2018-08-09T18:17:56.435Z,81.78
2018-08-09T18:20:27.344Z,83.25
2018-08-09T18:22:56.968Z,83.79
2018-08-09T18:25:25.789Z,84.46
2018-08-09T18:27:54.537Z,83.88
2018-08-09T18:30:23.346Z,85.98
2018-08-09T18:32:52.211Z,85.14
2018-08-09T18:35:21.137Z,85.35
2018-08-09T18:37:49.931Z,81.61
2018-08-09T18:40:20.725Z,84.58
2018-08-09T18:42:49.495Z,84.37
2018-08-09T18:45:18.242Z,85.05
2018-08-09T18:47:47.069Z,84.67
2018-08-09T18:50:20.008Z,85.06
2018-08-09T18:52:48.864Z,85.64
2018-08-09T18:55:18.656Z,86.79
2018-08-09T18:57:47.409Z,86.43
2018-08-09T19:00:19.482Z,87.36
2018-08-09T19:02:48.782Z,88.22
2018-08-09T19:05:17.860Z,89.39
2018-08-09T19:07:46.704Z,90.15
2018-08-09T19:10:28.192Z,90.08
2018-08-09T19:12:56.964Z,91.06
2018-08-09T19:15:25.775Z,91.85
2018-08-09T19:17:54.732Z,91.95
2018-08-09T19:20:25.580Z,89.11
2018-08-09T19:22:54.624Z,89.15
2018-08-09T19:25:23.382Z,91.25
2018-08-09T19:27:52.209Z,89.99
2018-08-09T19:30:23.774Z,90.16
2018-08-09T19:32:52.585Z,90.16
2018-08-09T19:35:22.015Z,88.54
2018-08-09T19:37:50.847Z,87.84
2018-08-09T19:40:24.006Z,88.64
2018-08-09T19:42:52.839Z,89.75
2018-08-09T19:45:21.712Z,89.53
2018-08-09T19:47:50.620Z,91.50
2018-08-09T19:50:20.771Z,91.74
2018-08-09T19:52:49.572Z,91.27
2018-08-09T19:55:19.726Z,91.67
2018-08-09T19:57:49.392Z,90.90
2018-08-09T20:00:20.356Z,90.67
2018-08-09T20:02:49.724Z,92.71
2018-08-09T20:05:18.685Z,93.42
2018-08-09T20:07:47.540Z,93.78
2018-08-09T20:10:16.650Z,94.35
2018-08-09T20:12:46.478Z,92.50
2018-08-09T20:15:17.215Z,93.49
2018-08-09T20:17:46.052Z,92.21
2018-08-09T20:20:16.210Z,93.01
2018-08-09T20:22:45.160Z,93.62
2018-08-09T20:25:14.481Z,93.37
2018-08-09T20:27:43.818Z,91.23
2018-08-09T20:32:41.394Z,90.62
2018-08-09T20:35:12.347Z,91.87
2018-08-09T20:37:41.525Z,90.27
2018-08-09T20:40:11.259Z,92.51
2018-08-09T20:42:40.441Z,91.06
2018-08-09T20:45:11.117Z,89.77
2018-08-09T20:47:39.917Z,89.04
2018-08-09T20:50:13.197Z,90.61
2018-08-09T20:52:42.725Z,91.51
2018-08-09T20:55:12.675Z,90.18
2018-08-09T20:57:42.531Z,91.37
2018-08-09T21:00:14.057Z,91.21
2018-08-09T21:02:43.223Z,92.00
2018-08-09T21:05:21.597Z,92.48
2018-08-09T21:07:51.108Z,91.53
2018-08-09T21:10:19.849Z,91.95
2018-08-09T21:12:48.632Z,93.02
2018-08-09T21:15:18.367Z,92.70
2018-08-09T21:17:47.160Z,94.43
2018-08-09T21:20:16.283Z,93.50
2018-08-09T21:22:46.402Z,95.75
2018-08-09T21:25:15.114Z,95.33
2018-08-09T21:27:44.222Z,93.98
2018-08-09T21:30:15.463Z,93.88
2018-08-09T21:32:44.663Z,94.24
2018-08-09T21:35:13.383Z,94.53
2018-08-09T21:37:42.838Z,93.76
2018-08-09T21:40:12.456Z,94.17
2018-08-09T21:42:41.250Z,93.44
2018-08-09T21:45:12.577Z,93.51
2018-08-09T21:47:41.308Z,93.56
2018-08-09T21:50:13.173Z,93.55
2018-08-09T21:52:42.358Z,94.92
2018-08-09T21:55:12.060Z,96.15
2018-08-09T21:57:41.046Z,94.69
2018-08-09T22:00:50.233Z,95.72
2018-08-09T22:03:21.322Z,96.77
2018-08-09T22:05:55.186Z,95.79
2018-08-09T22:08:29.041Z,95.50
2018-08-09T22:11:03.166Z,94.14
2018-08-09T22:13:37.112Z,95.01
2018-08-09T22:16:11.441Z,94.71
2018-08-09T22:18:45.469Z,94.39
2018-08-09T22:21:19.314Z,94.80
2018-08-09T22:23:48.505Z,95.95
2018-08-09T22:26:17.209Z,96.37
2018-08-09T22:28:46.126Z,96.51
2018-08-09T22:31:15.477Z,95.05
2018-08-09T22:33:44.294Z,95.51
2018-08-09T22:36:13.043Z,96.07
2018-08-09T22:38:41.749Z,96.86
2018-08-09T22:41:10.510Z,97.59
2018-08-09T22:43:39.245Z,97.78
2018-08-09T22:46:07.974Z,97.67
2018-08-09T22:48:36.709Z,98.33
2018-08-09T22:51:05.667Z,98.09
2018-08-09T22:53:34.451Z,99.02
2018-08-09T22:56:03.181Z,99.91
2018-08-09T22:58:31.901Z,99.77
2018-08-09T23:01:00.647Z,99.46
2018-08-09T23:03:29.353Z,99.55
2018-08-09T23:05:58.119Z,99.12
2018-08-09T23:08:26.809Z,99.46
2018-08-09T23:10:55.522Z,99.27
2018-08-09T23:13:24.264Z,99.49
2018-08-09T23:15:52.977Z,98.95
2018-08-09T23:18:21.874Z,99.57
2018-08-09T23:20:50.579Z,100.00
2018-08-09T23:23:19.269Z,100.00
2018-08-09T23:25:48.094Z,99.73
2018-08-09T23:28:16.870Z,100.00
2018-08-09T23:30:45.553Z,100.00
2018-08-09T23:33:14.239Z,100.00
2018-08-09T23:35:42.933Z,100.00
2018-08-09T23:38:11.677Z,100.00
2018-08-09T23:40:40.395Z,100.00
2018-08-09T23:43:09.077Z,100.00
2018-08-09T23:45:37.772Z,100.00
2018-08-09T23:48:06.678Z,100.00
2018-08-09T23:50:35.437Z,100.00
2018-08-09T23:53:04.277Z,100.00
2018-08-09T23:55:32.969Z,100.00
2018-08-09T23:58:01.676Z,99.06
