createdAt,value
2019-05-21T00:01:16.408Z,11.70
2019-05-21T00:03:45.720Z,11.70
2019-05-21T00:06:14.981Z,11.70
2019-05-21T00:08:44.130Z,11.70
2019-05-21T00:11:13.281Z,11.70
2019-05-21T00:13:42.504Z,11.70
2019-05-21T00:16:11.727Z,11.60
2019-05-21T00:18:40.955Z,11.60
2019-05-21T00:21:10.327Z,11.50
2019-05-21T00:23:39.545Z,11.40
2019-05-21T00:26:08.778Z,11.40
2019-05-21T00:28:42.601Z,11.30
2019-05-21T00:31:47.491Z,11.30
2019-05-21T00:34:52.299Z,11.30
2019-05-21T00:37:57.118Z,11.20
2019-05-21T00:41:01.790Z,11.20
2019-05-21T00:43:45.555Z,11.20
2019-05-21T00:46:14.789Z,11.20
2019-05-21T00:48:44.031Z,11.20
2019-05-21T00:51:13.310Z,11.20
2019-05-21T00:53:42.453Z,11.30
2019-05-21T00:56:11.678Z,11.30
2019-05-21T00:58:40.989Z,11.30
2019-05-21T01:01:10.434Z,11.30
2019-05-21T01:03:43.150Z,11.40
2019-05-21T01:06:10.573Z,11.40
2019-05-21T01:08:39.829Z,11.40
2019-05-21T01:11:09.058Z,11.50
2019-05-21T01:13:38.264Z,11.50
2019-05-21T01:16:07.497Z,11.60
2019-05-21T01:18:36.734Z,11.60
2019-05-21T01:21:06.637Z,11.50
2019-05-21T01:23:35.915Z,11.60
2019-05-21T01:26:05.214Z,11.60
2019-05-21T01:28:34.473Z,11.60
2019-05-21T01:31:03.633Z,11.70
2019-05-21T01:33:32.930Z,11.60
2019-05-21T01:36:02.176Z,11.70
2019-05-21T01:38:31.510Z,11.70
2019-05-21T01:41:00.734Z,11.70
2019-05-21T01:43:29.926Z,11.70
2019-05-21T01:45:59.167Z,11.60
2019-05-21T01:48:28.405Z,11.60
2019-05-21T01:50:57.664Z,11.60
2019-05-21T01:53:26.871Z,11.60
2019-05-21T01:55:56.162Z,11.60
2019-05-21T01:58:25.411Z,11.60
2019-05-21T02:00:54.642Z,11.60
2019-05-21T02:03:23.878Z,11.60
2019-05-21T02:05:53.274Z,11.60
2019-05-21T02:08:22.529Z,11.50
2019-05-21T02:10:51.787Z,11.40
2019-05-21T02:13:21.117Z,11.40
2019-05-21T02:15:50.344Z,11.30
2019-05-21T02:18:19.645Z,11.30
2019-05-21T02:20:48.805Z,11.20
2019-05-21T02:23:18.090Z,11.20
2019-05-21T02:25:47.310Z,11.20
2019-05-21T02:28:16.505Z,11.20
2019-05-21T02:30:45.739Z,11.20
2019-05-21T02:33:15.095Z,11.20
2019-05-21T02:35:54.094Z,11.20
2019-05-21T02:38:15.233Z,11.20
2019-05-21T02:40:44.542Z,11.30
2019-05-21T02:43:13.754Z,11.30
2019-05-21T02:45:43.048Z,11.30
2019-05-21T02:48:12.317Z,11.40
2019-05-21T02:50:41.620Z,11.40
2019-05-21T02:53:10.947Z,11.40
2019-05-21T02:55:40.139Z,11.40
2019-05-21T02:58:09.306Z,11.50
2019-05-21T03:00:57.575Z,11.40
2019-05-21T03:03:29.107Z,11.40
2019-05-21T03:06:12.973Z,11.50
2019-05-21T03:08:29.241Z,11.40
2019-05-21T03:10:58.443Z,11.40
2019-05-21T03:13:27.706Z,11.50
2019-05-21T03:15:56.951Z,11.40
2019-05-21T03:18:26.190Z,11.50
2019-05-21T03:20:55.438Z,11.50
2019-05-21T03:23:24.989Z,11.50
2019-05-21T03:25:54.235Z,11.50
2019-05-21T03:28:23.471Z,11.50
2019-05-21T03:30:52.711Z,11.50
2019-05-21T03:33:22.005Z,11.50
2019-05-21T03:35:51.393Z,11.60
2019-05-21T03:38:20.690Z,11.60
2019-05-21T03:40:50.138Z,11.50
2019-05-21T03:43:19.357Z,11.50
2019-05-21T03:45:48.606Z,11.50
2019-05-21T03:48:17.868Z,11.50
2019-05-21T03:50:48.149Z,11.50
2019-05-21T03:53:17.347Z,11.50
2019-05-21T03:55:46.584Z,11.50
2019-05-21T03:58:15.855Z,11.40
2019-05-21T04:00:45.093Z,11.40
2019-05-21T04:03:14.320Z,11.50
2019-05-21T04:05:43.551Z,11.50
2019-05-21T04:08:12.845Z,11.50
2019-05-21T04:10:42.076Z,11.50
2019-05-21T04:13:11.287Z,11.40
2019-05-21T04:16:04.858Z,11.40
2019-05-21T04:18:47.609Z,11.30
2019-05-21T04:21:16.910Z,11.30
2019-05-21T04:23:46.158Z,11.30
2019-05-21T04:26:15.554Z,11.30
2019-05-21T04:28:44.722Z,11.40
2019-05-21T04:31:13.960Z,11.40
2019-05-21T04:33:43.186Z,11.50
2019-05-21T04:36:12.539Z,11.60
2019-05-21T04:38:41.875Z,11.60
2019-05-21T04:41:11.172Z,11.60
2019-05-21T04:43:40.399Z,11.70
2019-05-21T04:46:09.755Z,11.60
2019-05-21T04:48:38.999Z,11.70
2019-05-21T04:51:08.431Z,11.70
2019-05-21T04:53:37.677Z,11.70
2019-05-21T04:56:07.124Z,11.60
2019-05-21T04:58:36.451Z,11.50
2019-05-21T05:01:05.854Z,11.60
2019-05-21T05:03:35.110Z,11.60
2019-05-21T05:06:04.358Z,11.60
2019-05-21T05:08:33.594Z,11.50
2019-05-21T05:11:02.906Z,11.60
2019-05-21T05:13:32.149Z,11.60
2019-05-21T05:16:04.018Z,11.60
2019-05-21T05:18:32.317Z,11.60
2019-05-21T05:21:01.537Z,11.60
2019-05-21T05:23:30.711Z,11.60
2019-05-21T05:25:59.932Z,11.60
2019-05-21T05:28:29.182Z,11.60
2019-05-21T05:30:58.586Z,11.70
2019-05-21T05:33:27.941Z,11.60
2019-05-21T05:35:57.396Z,11.70
2019-05-21T05:38:26.701Z,11.70
2019-05-21T05:40:55.977Z,11.80
2019-05-21T05:43:25.217Z,11.80
2019-05-21T05:45:54.961Z,11.90
2019-05-21T05:48:24.656Z,11.70
2019-05-21T05:50:55.861Z,11.80
2019-05-21T05:53:25.205Z,11.80
2019-05-21T05:55:54.608Z,11.80
2019-05-21T05:58:24.015Z,11.90
2019-05-21T06:00:53.533Z,12.00
2019-05-21T06:03:23.044Z,12.10
2019-05-21T06:05:52.718Z,12.10
2019-05-21T06:08:22.169Z,12.10
2019-05-21T06:10:51.549Z,12.10
2019-05-21T06:13:20.975Z,12.10
2019-05-21T06:15:50.280Z,12.20
2019-05-21T06:18:20.939Z,12.10
2019-05-21T06:20:50.363Z,12.00
2019-05-21T06:23:19.792Z,12.00
2019-05-21T06:25:49.176Z,12.00
2019-05-21T06:28:18.604Z,12.10
2019-05-21T06:30:48.056Z,12.10
2019-05-21T06:33:17.512Z,12.20
2019-05-21T06:35:46.989Z,12.40
2019-05-21T06:38:18.178Z,12.50
2019-05-21T06:40:47.432Z,12.40
2019-05-21T06:43:16.828Z,12.40
2019-05-21T06:45:46.217Z,12.30
2019-05-21T06:48:15.744Z,12.30
2019-05-21T06:50:45.141Z,12.20
2019-05-21T06:53:14.562Z,12.40
2019-05-21T06:55:44.279Z,12.50
2019-05-21T06:58:13.663Z,12.60
2019-05-21T07:00:43.074Z,12.60
2019-05-21T07:03:12.460Z,12.70
2019-05-21T07:05:57.738Z,12.90
2019-05-21T07:08:12.885Z,12.90
2019-05-21T07:10:42.257Z,12.90
2019-05-21T07:13:11.626Z,12.90
2019-05-21T07:15:40.995Z,12.80
2019-05-21T07:18:10.349Z,12.90
2019-05-21T07:20:39.678Z,13.10
2019-05-21T07:23:09.045Z,13.40
2019-05-21T07:25:38.425Z,13.60
2019-05-21T07:28:07.809Z,13.70
2019-05-21T07:30:37.196Z,13.50
2019-05-21T07:33:07.098Z,13.50
2019-05-21T07:35:36.810Z,13.50
2019-05-21T07:38:06.206Z,13.80
2019-05-21T07:40:35.597Z,13.80
2019-05-21T07:43:04.989Z,14.00
2019-05-21T07:45:34.371Z,14.10
2019-05-21T07:48:03.681Z,14.30
2019-05-21T07:50:33.087Z,14.60
2019-05-21T07:53:02.531Z,14.50
2019-05-21T07:55:31.889Z,14.70
2019-05-21T07:58:01.181Z,15.10
2019-05-21T08:00:30.557Z,15.20
2019-05-21T08:02:59.946Z,15.30
2019-05-21T08:05:29.369Z,15.40
2019-05-21T08:07:58.761Z,15.40
2019-05-21T08:10:28.164Z,15.00
2019-05-21T08:12:57.564Z,14.90
2019-05-21T08:15:26.982Z,14.90
2019-05-21T08:17:56.379Z,14.80
2019-05-21T08:20:26.567Z,14.90
2019-05-21T08:22:56.153Z,14.90
2019-05-21T08:25:25.985Z,15.00
2019-05-21T08:27:55.374Z,15.10
2019-05-21T08:30:24.758Z,15.10
2019-05-21T08:32:54.161Z,15.10
2019-05-21T08:35:23.571Z,14.90
2019-05-21T08:37:52.940Z,14.80
2019-05-21T08:40:22.424Z,14.60
2019-05-21T08:42:51.786Z,14.60
2019-05-21T08:45:21.304Z,14.60
2019-05-21T08:47:50.736Z,14.60
2019-05-21T08:50:20.193Z,14.70
2019-05-21T08:52:49.581Z,14.80
2019-05-21T08:55:18.995Z,14.90
2019-05-21T09:00:20.968Z,15.00
2019-05-21T09:02:50.273Z,15.00
2019-05-21T09:03:13.778Z,15.00
2019-05-21T09:05:19.953Z,14.90
2019-05-21T09:07:53.463Z,14.90
2019-05-21T09:10:20.655Z,14.90
2019-05-21T09:12:50.070Z,14.90
2019-05-21T09:15:19.835Z,14.90
2019-05-21T09:17:49.236Z,14.80
2019-05-21T09:20:18.882Z,14.90
2019-05-21T09:22:48.259Z,15.00
2019-05-21T09:25:17.801Z,15.10
2019-05-21T09:27:47.138Z,15.00
2019-05-21T09:30:16.597Z,14.80
2019-05-21T09:32:45.944Z,14.80
2019-05-21T09:35:16.814Z,14.90
2019-05-21T09:37:46.077Z,14.90
2019-05-21T09:40:17.156Z,15.00
2019-05-21T09:42:46.574Z,15.10
2019-05-21T09:45:16.253Z,15.30
2019-05-21T09:47:45.677Z,15.40
2019-05-21T09:50:15.281Z,15.40
2019-05-21T09:52:44.905Z,15.20
2019-05-21T09:55:14.546Z,15.20
2019-05-21T09:57:56.619Z,15.40
2019-05-21T10:00:43.939Z,15.40
2019-05-21T10:03:15.405Z,15.50
2019-05-21T10:05:44.878Z,15.70
2019-05-21T10:08:14.275Z,15.60
2019-05-21T10:10:43.661Z,15.70
2019-05-21T10:13:13.065Z,15.60
2019-05-21T10:15:42.517Z,15.70
2019-05-21T10:18:11.899Z,15.80
2019-05-21T10:20:41.272Z,15.80
2019-05-21T10:23:10.686Z,15.70
2019-05-21T10:25:40.109Z,15.80
2019-05-21T10:28:09.494Z,15.90
2019-05-21T10:30:38.871Z,16.00
2019-05-21T10:33:08.281Z,16.10
2019-05-21T10:35:37.678Z,16.10
2019-05-21T10:38:07.065Z,16.30
2019-05-21T10:40:36.457Z,16.50
2019-05-21T10:43:05.907Z,17.00
2019-05-21T10:45:35.267Z,17.10
2019-05-21T10:48:04.739Z,17.30
2019-05-21T10:50:34.145Z,17.40
2019-05-21T10:53:03.501Z,17.30
2019-05-21T10:55:32.901Z,17.20
2019-05-21T10:58:02.293Z,17.40
2019-05-21T11:00:31.678Z,17.60
2019-05-21T11:03:08.945Z,17.70
2019-05-21T11:05:42.104Z,17.70
2019-05-21T11:08:26.772Z,17.70
2019-05-21T11:10:42.451Z,17.80
2019-05-21T11:13:11.831Z,17.80
2019-05-21T11:15:41.278Z,18.20
2019-05-21T11:18:11.945Z,17.90
2019-05-21T11:20:41.615Z,17.80
2019-05-21T11:23:11.005Z,17.70
2019-05-21T11:25:40.403Z,17.80
2019-05-21T11:28:10.032Z,18.00
2019-05-21T11:30:39.524Z,18.20
2019-05-21T11:33:08.905Z,18.30
2019-05-21T11:35:38.417Z,18.40
2019-05-21T11:38:07.816Z,18.40
2019-05-21T11:40:37.195Z,19.00
2019-05-21T11:43:06.536Z,19.20
2019-05-21T11:45:35.908Z,19.40
2019-05-21T11:48:05.403Z,19.50
2019-05-21T11:50:34.813Z,19.90
2019-05-21T11:53:04.185Z,19.80
2019-05-21T11:55:33.544Z,19.50
2019-05-21T11:58:02.844Z,19.50
2019-05-21T12:00:32.559Z,19.90
2019-05-21T12:03:01.983Z,19.90
2019-05-21T12:05:31.365Z,20.60
2019-05-21T12:08:00.776Z,20.60
2019-05-21T12:10:30.149Z,20.80
2019-05-21T12:12:59.558Z,20.40
2019-05-21T12:15:28.924Z,21.60
2019-05-21T12:17:58.315Z,22.70
2019-05-21T12:20:36.793Z,24.40
2019-05-21T12:22:58.656Z,25.30
2019-05-21T12:25:28.055Z,25.60
2019-05-21T12:27:57.423Z,25.70
2019-05-21T12:30:26.850Z,25.10
2019-05-21T12:32:56.322Z,25.10
2019-05-21T12:35:25.731Z,25.50
2019-05-21T12:37:55.111Z,25.10
2019-05-21T12:40:25.380Z,24.90
2019-05-21T12:42:54.778Z,24.70
2019-05-21T12:45:24.181Z,24.90
2019-05-21T12:47:53.553Z,25.50
2019-05-21T12:50:23.014Z,26.10
2019-05-21T12:52:52.441Z,25.50
2019-05-21T12:55:21.895Z,25.10
2019-05-21T12:57:51.617Z,24.50
2019-05-21T13:00:23.177Z,24.50
2019-05-21T13:02:52.548Z,24.80
2019-05-21T13:05:21.907Z,25.20
2019-05-21T13:07:51.578Z,25.40
2019-05-21T13:10:20.850Z,25.60
2019-05-21T13:12:50.265Z,25.70
2019-05-21T13:15:19.994Z,26.90
2019-05-21T13:17:49.360Z,26.70
2019-05-21T13:20:18.985Z,26.90
2019-05-21T13:22:48.252Z,28.20
2019-05-21T13:25:17.625Z,27.90
2019-05-21T13:27:47.054Z,27.50
2019-05-21T13:30:17.828Z,28.00
2019-05-21T13:32:47.208Z,30.10
2019-05-21T13:35:16.658Z,30.00
2019-05-21T13:37:46.036Z,31.60
2019-05-21T13:40:17.514Z,30.00
2019-05-21T13:42:46.874Z,30.70
2019-05-21T13:45:16.469Z,30.70
2019-05-21T13:47:45.884Z,30.30
2019-05-21T13:50:15.380Z,31.20
2019-05-21T13:52:44.787Z,31.40
2019-05-21T13:55:14.463Z,30.70
2019-05-21T13:57:43.902Z,29.40
2019-05-21T14:00:18.693Z,29.80
2019-05-21T14:02:48.086Z,29.90
2019-05-21T14:05:18.039Z,28.20
2019-05-21T14:07:47.436Z,28.60
2019-05-21T14:10:20.598Z,27.30
2019-05-21T14:12:47.927Z,28.50
2019-05-21T14:15:17.415Z,29.50
2019-05-21T14:17:46.805Z,30.80
2019-05-21T14:20:16.392Z,31.30
2019-05-21T14:22:45.798Z,31.30
2019-05-21T14:25:15.268Z,31.10
2019-05-21T14:27:45.276Z,29.20
2019-05-21T14:30:15.024Z,29.40
2019-05-21T14:32:44.465Z,30.40
2019-05-21T14:35:13.850Z,30.40
2019-05-21T14:37:43.177Z,31.90
2019-05-21T14:40:29.740Z,32.00
2019-05-21T14:42:58.413Z,32.60
2019-05-21T14:45:15.630Z,33.00
2019-05-21T14:47:44.961Z,31.90
2019-05-21T14:50:14.927Z,32.00
2019-05-21T14:52:44.333Z,32.60
2019-05-21T14:55:13.848Z,32.30
2019-05-21T14:57:43.554Z,32.50
2019-05-21T15:00:32.715Z,32.60
2019-05-21T15:03:02.044Z,32.00
2019-05-21T15:05:31.364Z,32.60
2019-05-21T15:08:00.615Z,31.20
2019-05-21T15:10:29.850Z,31.00
2019-05-21T15:12:59.098Z,29.70
2019-05-21T15:15:28.319Z,28.00
2019-05-21T15:17:57.615Z,29.10
2019-05-21T15:20:58.273Z,28.80
2019-05-21T15:23:27.684Z,29.50
2019-05-21T15:25:57.012Z,30.50
2019-05-21T15:28:26.278Z,32.50
2019-05-21T15:30:55.643Z,31.80
2019-05-21T15:33:25.749Z,30.90
2019-05-21T15:35:55.169Z,30.30
2019-05-21T15:38:24.393Z,31.50
2019-05-21T15:41:09.361Z,31.00
2019-05-21T15:43:24.620Z,30.90
2019-05-21T15:45:54.055Z,30.90
2019-05-21T15:48:26.243Z,32.00
2019-05-21T15:50:54.234Z,33.80
2019-05-21T15:53:23.618Z,33.10
2019-05-21T15:55:52.962Z,31.60
2019-05-21T15:58:26.553Z,33.00
2019-05-21T16:00:53.120Z,32.40
2019-05-21T16:03:22.359Z,31.70
2019-05-21T16:05:51.581Z,31.40
2019-05-21T16:08:20.932Z,30.10
2019-05-21T16:10:50.317Z,30.20
2019-05-21T16:13:19.681Z,29.10
2019-05-21T16:15:48.940Z,28.30
2019-05-21T16:18:18.469Z,27.60
2019-05-21T16:20:47.795Z,27.50
2019-05-21T16:23:17.074Z,27.30
2019-05-21T16:25:46.308Z,28.20
2019-05-21T16:28:15.533Z,28.70
2019-05-21T16:30:44.888Z,28.10
2019-05-21T16:33:14.314Z,29.50
2019-05-21T16:35:43.549Z,29.80
2019-05-21T16:38:13.159Z,28.50
2019-05-21T16:40:42.590Z,29.20
2019-05-21T16:43:12.078Z,29.40
2019-05-21T16:45:41.572Z,29.70
2019-05-21T16:48:11.252Z,29.40
2019-05-21T16:50:40.862Z,29.20
2019-05-21T16:53:10.570Z,30.00
2019-05-21T16:55:39.818Z,29.50
2019-05-21T16:58:09.598Z,29.30
2019-05-21T17:00:39.218Z,29.30
2019-05-21T17:03:08.460Z,29.60
2019-05-21T17:05:37.738Z,29.90
2019-05-21T17:08:06.970Z,30.40
2019-05-21T17:10:36.267Z,30.20
2019-05-21T17:13:05.496Z,31.40
2019-05-21T17:15:34.758Z,30.80
2019-05-21T17:18:04.082Z,30.50
2019-05-21T17:20:34.362Z,31.20
2019-05-21T17:23:03.916Z,31.20
2019-05-21T17:25:33.222Z,29.50
2019-05-21T17:28:02.524Z,28.20
2019-05-21T17:30:31.908Z,28.30
2019-05-21T17:33:01.314Z,28.30
2019-05-21T17:35:30.784Z,28.20
2019-05-21T17:38:00.189Z,28.50
2019-05-21T17:40:47.052Z,28.40
2019-05-21T17:43:19.845Z,28.40
2019-05-21T17:45:49.205Z,28.70
2019-05-21T17:48:18.991Z,28.60
2019-05-21T17:50:48.527Z,28.90
2019-05-21T17:53:19.955Z,29.40
2019-05-21T17:55:49.640Z,28.00
2019-05-21T17:58:19.299Z,26.60
2019-05-21T18:00:52.306Z,25.30
2019-05-21T18:03:21.999Z,23.90
2019-05-21T18:05:52.533Z,23.20
2019-05-21T18:08:21.962Z,21.80
2019-05-21T18:10:51.471Z,21.00
2019-05-21T18:13:22.312Z,20.40
2019-05-21T18:15:51.844Z,19.90
2019-05-21T18:18:22.774Z,19.60
2019-05-21T18:20:52.118Z,19.30
2019-05-21T18:23:23.115Z,19.10
2019-05-21T18:25:52.735Z,19.10
2019-05-21T18:28:22.136Z,19.10
2019-05-21T18:30:51.890Z,18.90
2019-05-21T18:33:21.373Z,18.70
2019-05-21T18:35:50.812Z,18.60
2019-05-21T18:38:20.208Z,18.50
2019-05-21T18:40:49.585Z,18.20
2019-05-21T18:43:19.508Z,18.00
2019-05-21T18:45:48.955Z,18.00
2019-05-21T18:48:18.476Z,18.00
2019-05-21T18:50:47.959Z,18.00
2019-05-21T18:53:17.394Z,17.90
2019-05-21T18:55:46.855Z,17.90
2019-05-21T18:58:17.476Z,17.90
2019-05-21T19:00:50.651Z,17.80
2019-05-21T19:03:25.104Z,17.60
2019-05-21T19:05:51.286Z,17.40
2019-05-21T19:08:20.689Z,17.30
2019-05-21T19:10:50.010Z,17.20
2019-05-21T19:13:19.508Z,17.10
2019-05-21T19:15:49.199Z,17.00
2019-05-21T19:18:18.613Z,16.90
2019-05-21T19:20:50.077Z,16.90
2019-05-21T19:23:19.325Z,16.80
2019-05-21T19:25:48.859Z,16.80
2019-05-21T19:28:18.200Z,16.60
2019-05-21T19:30:47.470Z,16.50
2019-05-21T19:33:16.817Z,16.20
2019-05-21T19:35:47.593Z,16.20
2019-05-21T19:38:16.912Z,16.00
2019-05-21T19:40:46.250Z,16.20
2019-05-21T19:43:16.292Z,16.10
2019-05-21T19:45:45.671Z,16.10
2019-05-21T19:48:15.009Z,16.10
2019-05-21T19:50:44.357Z,16.00
2019-05-21T19:53:15.455Z,16.10
2019-05-21T19:55:44.737Z,16.00
2019-05-21T19:58:14.030Z,15.90
2019-05-21T20:00:50.435Z,15.80
2019-05-21T20:03:19.984Z,15.70
2019-05-21T20:05:49.605Z,15.70
2019-05-21T20:08:19.362Z,15.60
2019-05-21T20:10:48.746Z,15.60
2019-05-21T20:13:25.043Z,15.60
2019-05-21T20:15:49.681Z,15.50
2019-05-21T20:18:19.319Z,15.40
2019-05-21T20:20:49.720Z,15.40
2019-05-21T20:23:19.541Z,15.30
2019-05-21T20:25:56.387Z,15.20
2019-05-21T20:28:19.810Z,15.10
2019-05-21T20:30:49.953Z,15.00
2019-05-21T20:33:19.775Z,15.00
2019-05-21T20:35:49.567Z,15.00
2019-05-21T20:38:19.331Z,14.80
2019-05-21T20:40:48.510Z,14.70
2019-05-21T20:43:17.823Z,14.70
2019-05-21T20:45:49.212Z,14.60
2019-05-21T20:48:19.314Z,14.60
2019-05-21T20:50:48.865Z,14.70
2019-05-21T20:53:18.301Z,14.80
2019-05-21T20:55:48.011Z,14.70
2019-05-21T20:58:17.653Z,14.70
2019-05-21T21:00:56.808Z,14.70
2019-05-21T21:03:26.317Z,14.70
2019-05-21T21:05:55.777Z,14.60
2019-05-21T21:08:27.853Z,14.60
2019-05-21T21:11:01.534Z,14.70
2019-05-21T21:13:30.890Z,14.60
2019-05-21T21:16:00.120Z,14.50
2019-05-21T21:18:29.653Z,14.50
2019-05-21T21:20:58.984Z,14.40
2019-05-21T21:23:30.250Z,14.40
2019-05-21T21:26:00.245Z,14.40
2019-05-21T21:28:29.620Z,14.30
2019-05-21T21:30:59.234Z,14.30
2019-05-21T21:33:29.232Z,14.10
2019-05-21T21:35:58.626Z,14.10
2019-05-21T21:38:28.892Z,14.10
2019-05-21T21:40:58.273Z,14.10
2019-05-21T21:43:27.858Z,14.10
2019-05-21T21:45:57.354Z,14.10
2019-05-21T21:48:29.350Z,14.00
2019-05-21T21:50:58.869Z,14.00
2019-05-21T21:53:28.230Z,14.00
2019-05-21T21:55:57.605Z,13.90
2019-05-21T21:58:26.915Z,13.80
2019-05-21T22:01:28.477Z,13.80
2019-05-21T22:04:02.339Z,13.80
2019-05-21T22:06:35.514Z,13.70
2019-05-21T22:09:08.028Z,13.70
2019-05-21T22:11:38.327Z,13.60
2019-05-21T22:14:07.797Z,13.60
2019-05-21T22:16:37.272Z,13.60
2019-05-21T22:19:08.269Z,13.60
2019-05-21T22:21:38.033Z,13.50
2019-05-21T22:24:07.527Z,13.50
2019-05-21T22:26:36.955Z,13.50
2019-05-21T22:29:06.353Z,13.40
2019-05-21T22:31:35.737Z,13.50
2019-05-21T22:34:05.242Z,13.40
2019-05-21T22:36:34.600Z,13.40
2019-05-21T22:39:06.846Z,13.30
2019-05-21T22:41:36.126Z,13.30
2019-05-21T22:44:05.625Z,13.30
2019-05-21T22:46:34.984Z,13.30
2019-05-21T22:49:04.349Z,13.30
2019-05-21T22:51:33.723Z,13.40
2019-05-21T22:54:03.093Z,13.40
2019-05-21T22:56:32.466Z,13.30
2019-05-21T22:59:01.809Z,13.20
2019-05-21T23:01:32.700Z,13.20
2019-05-21T23:04:02.069Z,13.20
2019-05-21T23:06:31.462Z,13.20
2019-05-21T23:09:00.811Z,13.20
2019-05-21T23:11:30.228Z,13.20
2019-05-21T23:13:59.692Z,13.20
2019-05-21T23:16:29.625Z,13.20
2019-05-21T23:18:58.989Z,13.20
2019-05-21T23:21:29.564Z,13.10
2019-05-21T23:23:59.038Z,13.00
2019-05-21T23:26:28.849Z,13.00
2019-05-21T23:28:58.584Z,13.10
2019-05-21T23:31:28.960Z,13.00
2019-05-21T23:34:00.901Z,13.00
2019-05-21T23:36:30.399Z,12.90
2019-05-21T23:39:00.097Z,12.90
2019-05-21T23:41:30.463Z,12.90
2019-05-21T23:44:00.617Z,13.00
2019-05-21T23:46:30.100Z,12.90
2019-05-21T23:48:59.451Z,12.90
2019-05-21T23:51:28.905Z,12.80
2019-05-21T23:53:58.376Z,12.80
2019-05-21T23:56:27.858Z,12.80
2019-05-21T23:58:57.252Z,12.80
