createdAt,value
2022-12-28T00:01:07.394Z,97283.75
2022-12-28T00:03:33.945Z,97284.94
2022-12-28T00:06:00.890Z,97277.16
2022-12-28T00:08:27.384Z,97275.63
2022-12-28T00:11:08.635Z,97272.91
2022-12-28T00:13:37.021Z,97270.41
2022-12-28T00:16:08.155Z,97267.88
2022-12-28T00:18:35.560Z,97266.22
2022-12-28T00:21:02.133Z,97270.66
2022-12-28T00:23:29.136Z,97274.47
2022-12-28T00:25:55.735Z,97273.69
2022-12-28T00:28:22.450Z,97275.47
2022-12-28T00:30:49.010Z,97277.16
2022-12-28T00:33:15.624Z,97276.28
2022-12-28T00:35:42.145Z,97282.41
2022-12-28T00:38:08.671Z,97284.94
2022-12-28T00:40:35.190Z,97279.53
2022-12-28T00:43:01.756Z,97292.47
2022-12-28T00:45:28.376Z,97296.88
2022-12-28T00:47:54.919Z,97304.91
2022-12-28T00:50:21.430Z,97303.38
2022-12-28T00:52:47.925Z,97307.81
2022-12-28T00:55:14.439Z,97303.44
2022-12-28T00:57:41.231Z,97308.59
2022-12-28T01:00:08.013Z,97306.75
2022-12-28T01:02:34.592Z,97298.97
2022-12-28T01:05:01.086Z,97294.72
2022-12-28T01:07:27.649Z,97291.19
2022-12-28T01:09:54.183Z,97291.25
2022-12-28T01:12:20.673Z,97297.50
2022-12-28T01:14:47.212Z,97296.03
2022-12-28T01:17:13.699Z,97304.00
2022-12-28T01:19:40.243Z,97308.34
2022-12-28T01:22:06.873Z,97296.41
2022-12-28T01:24:33.373Z,97285.25
2022-12-28T01:26:59.930Z,97284.63
2022-12-28T01:29:26.445Z,97269.94
2022-12-28T01:31:53.137Z,97278.63
2022-12-28T01:34:19.749Z,97272.69
2022-12-28T01:36:46.267Z,97282.47
2022-12-28T01:39:12.868Z,97282.59
2022-12-28T01:41:41.246Z,97273.81
2022-12-28T01:44:07.784Z,97275.97
2022-12-28T01:46:37.129Z,97266.19
2022-12-28T01:49:10.569Z,97261.09
2022-12-28T01:51:47.904Z,97252.41
2022-12-28T01:54:15.303Z,97243.84
2022-12-28T01:56:42.701Z,97250.78
2022-12-28T01:59:09.358Z,97248.00
2022-12-28T02:01:36.259Z,97254.94
2022-12-28T02:04:03.060Z,97254.66
2022-12-28T02:06:30.514Z,97250.34
2022-12-28T02:09:00.247Z,97240.16
2022-12-28T02:11:26.775Z,97239.22
2022-12-28T02:13:54.713Z,97242.72
2022-12-28T02:16:21.264Z,97235.69
2022-12-28T02:18:48.332Z,97234.63
2022-12-28T02:21:20.909Z,97240.03
2022-12-28T02:23:59.343Z,97242.75
2022-12-28T02:26:28.819Z,97239.16
2022-12-28T02:28:58.383Z,97227.69
2022-12-28T02:31:29.774Z,97222.44
2022-12-28T02:34:05.995Z,97220.75
2022-12-28T02:36:35.254Z,97214.38
2022-12-28T02:39:34.283Z,97202.28
2022-12-28T02:42:01.496Z,97203.03
2022-12-28T02:44:46.317Z,97205.53
2022-12-28T02:47:32.902Z,97214.06
2022-12-28T02:50:07.011Z,97205.13
2022-12-28T02:52:49.071Z,97199.75
2022-12-28T02:55:53.164Z,97203.97
2022-12-28T02:58:30.626Z,97191.50
2022-12-28T03:01:11.908Z,97192.03
2022-12-28T03:03:38.474Z,97185.94
2022-12-28T03:06:30.643Z,97179.78
2022-12-28T03:09:23.612Z,97177.84
2022-12-28T03:11:58.103Z,97163.13
2022-12-28T03:14:27.897Z,97162.47
2022-12-28T03:17:16.726Z,97160.75
2022-12-28T03:20:04.625Z,97159.06
2022-12-28T03:22:51.067Z,97147.75
2022-12-28T03:25:40.106Z,97145.22
2022-12-28T03:28:26.236Z,97153.28
2022-12-28T03:31:09.132Z,97156.78
2022-12-28T03:33:38.809Z,97156.81
2022-12-28T03:36:12.142Z,97166.53
2022-12-28T03:38:59.972Z,97157.69
2022-12-28T03:41:38.576Z,97152.75
2022-12-28T03:44:10.451Z,97148.47
2022-12-28T03:46:42.790Z,97149.22
2022-12-28T03:49:09.696Z,97148.38
2022-12-28T03:51:36.249Z,97146.50
2022-12-28T03:54:02.743Z,97143.16
2022-12-28T03:56:29.400Z,97141.13
2022-12-28T03:58:56.171Z,97140.19
2022-12-28T04:01:22.817Z,97143.69
2022-12-28T04:03:49.506Z,97138.50
2022-12-28T04:06:17.202Z,97133.50
2022-12-28T04:08:44.453Z,97124.91
2022-12-28T04:11:11.516Z,97128.66
2022-12-28T04:13:38.420Z,97136.69
2022-12-28T04:16:06.633Z,97129.75
2022-12-28T04:18:34.002Z,97136.97
2022-12-28T04:21:00.644Z,97128.00
2022-12-28T04:23:27.277Z,97136.06
2022-12-28T04:26:04.756Z,97133.44
2022-12-28T04:28:31.902Z,97136.22
2022-12-28T04:30:59.357Z,97134.94
2022-12-28T04:33:25.993Z,97143.44
2022-12-28T04:35:52.775Z,97137.75
2022-12-28T04:38:19.860Z,97137.59
2022-12-28T04:40:46.424Z,97137.66
2022-12-28T04:43:13.272Z,97139.06
2022-12-28T04:45:39.831Z,97135.66
2022-12-28T04:48:06.360Z,97130.56
2022-12-28T04:50:32.928Z,97127.41
2022-12-28T04:53:00.252Z,97121.94
2022-12-28T04:55:32.254Z,97128.59
2022-12-28T04:58:00.256Z,97131.97
2022-12-28T05:00:26.809Z,97135.50
2022-12-28T05:02:53.370Z,97147.03
2022-12-28T05:05:19.971Z,97141.78
2022-12-28T05:11:10.999Z,97142.47
2022-12-28T05:13:37.522Z,97131.09
2022-12-28T05:16:08.977Z,97123.44
2022-12-28T05:18:35.563Z,97126.38
2022-12-28T05:21:07.050Z,97129.34
2022-12-28T05:23:34.512Z,97130.75
2022-12-28T05:26:01.055Z,97130.00
2022-12-28T05:28:27.801Z,97127.59
2022-12-28T05:30:58.665Z,97136.28
2022-12-28T05:33:25.240Z,97134.59
2022-12-28T05:35:51.706Z,97139.63
2022-12-28T05:38:18.224Z,97143.41
2022-12-28T05:40:44.718Z,97142.34
2022-12-28T05:43:11.244Z,97142.25
2022-12-28T05:45:37.793Z,97145.59
2022-12-28T05:48:04.312Z,97147.38
2022-12-28T05:50:30.830Z,97136.72
2022-12-28T05:52:58.253Z,97141.03
2022-12-28T05:55:24.792Z,97135.59
2022-12-28T05:57:51.278Z,97136.50
2022-12-28T06:00:17.886Z,97137.28
2022-12-28T06:02:44.487Z,97124.13
2022-12-28T06:05:11.069Z,97131.00
2022-12-28T06:07:37.682Z,97138.56
2022-12-28T06:10:04.350Z,97142.84
2022-12-28T06:12:30.900Z,97132.63
2022-12-28T06:14:57.392Z,97135.31
2022-12-28T06:17:23.873Z,97130.19
2022-12-28T06:19:50.387Z,97114.81
2022-12-28T06:22:16.875Z,97119.22
2022-12-28T06:24:43.435Z,97114.53
2022-12-28T06:27:09.946Z,97108.47
2022-12-28T06:29:36.475Z,97108.31
2022-12-28T06:32:03.118Z,97107.41
2022-12-28T06:34:29.647Z,97112.88
2022-12-28T06:36:58.164Z,97108.31
2022-12-28T06:39:24.731Z,97107.63
2022-12-28T06:41:51.373Z,97103.50
2022-12-28T06:44:17.856Z,97084.31
2022-12-28T06:46:44.342Z,97078.94
2022-12-28T06:49:10.879Z,97070.78
2022-12-28T06:51:42.276Z,97071.41
2022-12-28T06:54:09.641Z,97078.94
2022-12-28T06:56:36.240Z,97075.84
2022-12-28T06:59:04.264Z,97074.72
2022-12-28T07:01:35.598Z,97081.34
2022-12-28T07:04:03.380Z,97081.19
2022-12-28T07:06:30.629Z,97089.66
2022-12-28T07:09:04.763Z,97087.13
2022-12-28T07:11:31.683Z,97085.97
2022-12-28T07:13:58.237Z,97081.22
2022-12-28T07:16:25.590Z,97074.81
2022-12-28T07:18:52.167Z,97075.31
2022-12-28T07:21:26.257Z,97078.97
2022-12-28T07:23:53.787Z,97073.25
2022-12-28T07:26:21.879Z,97075.59
2022-12-28T07:28:49.562Z,97071.81
2022-12-28T07:31:20.584Z,97067.69
2022-12-28T07:33:47.696Z,97059.72
2022-12-28T07:36:15.678Z,97052.22
2022-12-28T07:38:42.654Z,97061.53
2022-12-28T07:41:12.287Z,97054.38
2022-12-28T07:43:39.021Z,97046.22
2022-12-28T07:46:07.099Z,97052.47
2022-12-28T07:48:34.249Z,97057.63
2022-12-28T07:51:12.315Z,97063.13
2022-12-28T07:53:39.582Z,97064.13
2022-12-28T07:56:06.744Z,97057.53
2022-12-28T07:58:33.531Z,97060.47
2022-12-28T08:01:08.059Z,97069.41
2022-12-28T08:03:35.088Z,97068.44
2022-12-28T08:06:04.733Z,97077.38
2022-12-28T08:08:31.374Z,97073.84
2022-12-28T08:11:01.775Z,97084.22
2022-12-28T08:13:29.862Z,97069.44
2022-12-28T08:15:56.451Z,97072.75
2022-12-28T08:18:23.162Z,97081.22
2022-12-28T08:20:49.726Z,97092.13
2022-12-28T08:23:16.262Z,97091.81
2022-12-28T08:25:42.834Z,97083.88
2022-12-28T08:28:09.336Z,97074.06
2022-12-28T08:30:35.856Z,97071.75
2022-12-28T08:33:02.478Z,97059.91
2022-12-28T08:35:29.079Z,97054.66
2022-12-28T08:37:56.117Z,97054.25
2022-12-28T08:40:27.638Z,97060.25
2022-12-28T08:42:58.323Z,97072.00
2022-12-28T08:45:25.231Z,97081.22
2022-12-28T08:47:51.839Z,97077.75
2022-12-28T08:50:20.223Z,97071.22
2022-12-28T08:52:47.911Z,97070.81
2022-12-28T08:55:14.455Z,97066.19
2022-12-28T08:57:41.114Z,97070.94
2022-12-28T09:00:08.312Z,97074.03
2022-12-28T09:02:35.986Z,97065.97
2022-12-28T09:05:02.623Z,97066.75
2022-12-28T09:07:29.124Z,97065.91
2022-12-28T09:09:55.696Z,97067.69
2022-12-28T09:12:22.208Z,97060.47
2022-12-28T09:14:48.748Z,97054.47
2022-12-28T09:17:15.254Z,97041.25
2022-12-28T09:19:41.810Z,97050.91
2022-12-28T09:22:08.294Z,97042.88
2022-12-28T09:24:34.868Z,97042.06
2022-12-28T09:27:01.376Z,97039.81
2022-12-28T09:29:28.047Z,97039.72
2022-12-28T09:31:54.557Z,97042.16
2022-12-28T09:34:37.919Z,97038.31
2022-12-28T09:37:05.333Z,97039.75
2022-12-28T09:39:31.914Z,97039.66
2022-12-28T09:42:04.393Z,97039.41
2022-12-28T09:44:33.900Z,97030.34
2022-12-28T09:47:35.732Z,97032.41
2022-12-28T09:50:17.654Z,97026.22
2022-12-28T09:53:03.339Z,97022.94
2022-12-28T09:55:30.290Z,97028.69
2022-12-28T09:57:57.977Z,97028.28
2022-12-28T10:00:25.932Z,97024.41
2022-12-28T10:02:58.171Z,97013.41
2022-12-28T10:05:25.494Z,97005.13
2022-12-28T10:07:52.957Z,97006.44
2022-12-28T10:10:20.836Z,97000.50
2022-12-28T10:12:47.666Z,96997.69
2022-12-28T10:15:14.755Z,97001.75
2022-12-28T10:17:41.768Z,97000.69
2022-12-28T10:20:14.127Z,96994.06
2022-12-28T10:22:48.031Z,96988.63
2022-12-28T10:25:18.242Z,96980.22
2022-12-28T10:27:44.851Z,96976.88
2022-12-28T10:30:16.298Z,96975.59
2022-12-28T10:32:58.054Z,96970.44
2022-12-28T10:35:41.038Z,96968.66
2022-12-28T10:38:19.615Z,96960.84
2022-12-28T10:40:58.383Z,96957.69
2022-12-28T10:43:27.759Z,96963.06
2022-12-28T10:45:54.711Z,96963.50
2022-12-28T10:48:27.030Z,96960.66
2022-12-28T10:50:55.235Z,96943.66
2022-12-28T10:53:26.985Z,96935.09
2022-12-28T10:56:02.649Z,96927.41
2022-12-28T10:58:31.271Z,96923.34
2022-12-28T11:01:01.075Z,96919.81
2022-12-28T11:03:29.261Z,96912.88
2022-12-28T11:06:08.083Z,96901.66
2022-12-28T11:08:34.625Z,96899.81
2022-12-28T11:11:01.121Z,96894.75
2022-12-28T11:13:27.847Z,96884.59
2022-12-28T11:15:54.467Z,96886.09
2022-12-28T11:18:21.325Z,96880.00
2022-12-28T11:20:49.198Z,96875.78
2022-12-28T11:23:23.430Z,96883.72
2022-12-28T11:25:50.375Z,96876.59
2022-12-28T11:28:18.981Z,96878.66
2022-12-28T11:30:48.526Z,96870.88
2022-12-28T11:33:23.803Z,96864.06
2022-12-28T11:35:58.948Z,96855.47
2022-12-28T11:38:42.570Z,96851.38
2022-12-28T11:41:33.898Z,96845.03
2022-12-28T11:44:02.968Z,96838.31
2022-12-28T11:46:35.562Z,96825.28
2022-12-28T11:49:03.743Z,96827.31
2022-12-28T11:51:34.564Z,96822.06
2022-12-28T11:54:02.660Z,96806.34
2022-12-28T11:56:29.202Z,96812.34
2022-12-28T11:58:58.580Z,96801.44
2022-12-28T12:01:27.951Z,96809.09
2022-12-28T12:03:57.643Z,96800.47
2022-12-28T12:06:45.925Z,96796.84
2022-12-28T12:09:21.307Z,96795.06
2022-12-28T12:11:49.238Z,96789.66
2022-12-28T12:14:18.606Z,96783.03
2022-12-28T12:16:53.469Z,96783.16
2022-12-28T12:19:26.173Z,96776.47
2022-12-28T12:22:16.019Z,96764.09
2022-12-28T12:24:54.561Z,96762.66
2022-12-28T12:27:27.336Z,96754.84
2022-12-28T12:29:59.865Z,96758.81
2022-12-28T12:32:38.548Z,96755.22
2022-12-28T12:35:06.087Z,96750.41
2022-12-28T12:37:37.583Z,96739.97
2022-12-28T12:40:27.171Z,96735.66
2022-12-28T12:42:53.816Z,96743.56
2022-12-28T12:45:26.471Z,96746.19
2022-12-28T12:48:02.059Z,96741.41
2022-12-28T12:50:31.314Z,96740.06
2022-12-28T12:52:57.789Z,96742.00
2022-12-28T12:55:27.389Z,96736.59
2022-12-28T12:57:59.830Z,96732.66
2022-12-28T13:00:48.786Z,96724.88
2022-12-28T13:03:21.886Z,96734.09
2022-12-28T13:05:53.540Z,96726.41
2022-12-28T13:08:25.391Z,96718.13
2022-12-28T13:10:53.400Z,96724.00
2022-12-28T13:13:28.699Z,96713.91
2022-12-28T13:15:59.061Z,96720.16
2022-12-28T13:21:20.397Z,96714.06
2022-12-28T13:23:47.217Z,96705.53
2022-12-28T13:26:14.766Z,96706.44
2022-12-28T13:28:53.330Z,96710.00
2022-12-28T13:31:23.825Z,96704.47
2022-12-28T13:33:54.464Z,96710.22
2022-12-28T13:36:21.070Z,96703.19
2022-12-28T13:38:47.767Z,96699.34
2022-12-28T13:41:20.004Z,96694.44
2022-12-28T13:44:05.033Z,96687.59
2022-12-28T13:46:31.711Z,96692.34
2022-12-28T13:48:59.481Z,96683.94
2022-12-28T13:51:26.026Z,96694.47
2022-12-28T13:53:55.886Z,96684.81
2022-12-28T13:56:23.104Z,96686.69
2022-12-28T13:58:51.715Z,96687.75
2022-12-28T14:01:22.749Z,96688.25
2022-12-28T14:03:50.374Z,96688.63
2022-12-28T14:06:17.733Z,96695.16
2022-12-28T14:08:44.759Z,96688.22
2022-12-28T14:11:11.750Z,96691.91
2022-12-28T14:13:38.552Z,96691.06
2022-12-28T14:16:05.873Z,96695.50
2022-12-28T14:18:36.526Z,96701.81
2022-12-28T14:21:04.222Z,96706.16
2022-12-28T14:23:31.953Z,96704.69
2022-12-28T14:26:00.376Z,96701.56
2022-12-28T14:28:33.765Z,96699.22
2022-12-28T14:31:00.821Z,96698.53
2022-12-28T14:33:28.644Z,96696.38
2022-12-28T14:36:00.165Z,96690.16
2022-12-28T14:38:31.938Z,96696.06
2022-12-28T14:40:59.931Z,96706.41
2022-12-28T14:43:28.052Z,96702.97
2022-12-28T14:48:42.979Z,96702.97
2022-12-28T14:51:15.345Z,96708.69
2022-12-28T14:53:44.539Z,96706.78
2022-12-28T14:56:13.841Z,96715.72
2022-12-28T14:58:40.491Z,96721.28
2022-12-28T15:01:09.598Z,96714.44
2022-12-28T15:03:49.588Z,96711.94
2022-12-28T15:06:16.524Z,96713.69
2022-12-28T15:08:46.819Z,96705.09
2022-12-28T15:11:14.317Z,96701.81
2022-12-28T15:13:41.585Z,96701.09
2022-12-28T15:16:10.957Z,96702.34
2022-12-28T15:18:38.430Z,96708.41
2022-12-28T15:21:05.632Z,96707.81
2022-12-28T15:23:33.548Z,96698.84
2022-12-28T15:26:05.292Z,96710.78
2022-12-28T15:28:31.767Z,96703.97
2022-12-28T15:30:58.352Z,96707.31
2022-12-28T15:33:24.854Z,96717.19
2022-12-28T15:35:51.392Z,96713.19
2022-12-28T15:38:17.920Z,96718.44
2022-12-28T15:40:44.440Z,96708.34
2022-12-28T15:43:10.925Z,96715.81
2022-12-28T15:45:37.469Z,96719.56
2022-12-28T15:48:05.149Z,96715.34
2022-12-28T15:50:32.324Z,96713.88
2022-12-28T15:52:59.735Z,96712.50
2022-12-28T15:55:26.272Z,96707.47
2022-12-28T15:57:52.871Z,96705.75
2022-12-28T16:00:20.574Z,96709.72
2022-12-28T16:02:47.216Z,96713.72
2022-12-28T16:05:13.983Z,96723.78
2022-12-28T16:07:40.539Z,96717.75
2022-12-28T16:10:07.257Z,96722.91
2022-12-28T16:12:33.897Z,96719.34
2022-12-28T16:15:00.364Z,96720.28
2022-12-28T16:17:26.941Z,96722.75
2022-12-28T16:19:53.406Z,96715.25
2022-12-28T16:22:19.924Z,96721.25
2022-12-28T16:24:46.522Z,96714.13
2022-12-28T16:27:13.071Z,96712.25
2022-12-28T16:29:39.698Z,96711.59
2022-12-28T16:32:06.882Z,96714.53
2022-12-28T16:34:33.599Z,96715.34
2022-12-28T16:37:00.139Z,96722.41
2022-12-28T16:39:28.775Z,96720.59
2022-12-28T16:41:55.469Z,96726.88
2022-12-28T16:44:22.749Z,96735.97
2022-12-28T16:46:49.313Z,96725.78
2022-12-28T16:49:17.227Z,96732.78
2022-12-28T16:51:45.534Z,96731.19
2022-12-28T16:54:16.487Z,96731.28
2022-12-28T16:56:43.637Z,96741.03
2022-12-28T16:59:13.296Z,96735.44
2022-12-28T17:01:39.902Z,96734.66
2022-12-28T17:04:06.488Z,96739.25
2022-12-28T17:06:33.029Z,96737.50
2022-12-28T17:09:01.587Z,96725.59
2022-12-28T17:11:28.094Z,96732.50
2022-12-28T17:13:59.167Z,96725.31
2022-12-28T17:16:25.795Z,96729.06
2022-12-28T17:18:52.357Z,96727.66
2022-12-28T17:21:18.884Z,96727.75
2022-12-28T17:23:45.384Z,96724.28
2022-12-28T17:26:12.123Z,96722.59
2022-12-28T17:28:38.667Z,96724.66
2022-12-28T17:31:06.537Z,96721.47
2022-12-28T17:33:38.983Z,96720.69
2022-12-28T17:36:06.524Z,96709.47
2022-12-28T17:38:33.082Z,96718.38
2022-12-28T17:40:59.608Z,96713.22
2022-12-28T17:43:26.133Z,96712.56
2022-12-28T17:45:52.805Z,96710.03
2022-12-28T17:48:20.320Z,96705.72
2022-12-28T17:50:47.254Z,96707.50
2022-12-28T17:53:13.841Z,96707.69
2022-12-28T17:55:40.342Z,96701.44
2022-12-28T17:58:06.945Z,96701.44
2022-12-28T18:00:33.543Z,96704.06
2022-12-28T18:03:00.816Z,96698.06
2022-12-28T18:05:27.465Z,96698.06
2022-12-28T18:07:53.960Z,96692.81
2022-12-28T18:10:22.596Z,96693.66
2022-12-28T18:12:50.118Z,96691.88
2022-12-28T18:15:16.623Z,96691.13
2022-12-28T18:17:43.261Z,96686.06
2022-12-28T18:20:10.213Z,96683.66
2022-12-28T18:22:36.745Z,96677.75
2022-12-28T18:25:06.029Z,96677.94
2022-12-28T18:27:34.943Z,96679.69
2022-12-28T18:30:02.130Z,96674.94
2022-12-28T18:32:28.666Z,96674.09
2022-12-28T18:34:55.272Z,96672.59
2022-12-28T18:37:21.780Z,96668.38
2022-12-28T18:39:48.323Z,96663.16
2022-12-28T18:42:15.260Z,96661.94
2022-12-28T18:44:41.808Z,96660.34
2022-12-28T18:47:08.335Z,96657.81
2022-12-28T18:49:34.837Z,96649.47
2022-12-28T18:52:01.419Z,96649.13
2022-12-28T18:54:27.970Z,96645.25
2022-12-28T18:56:54.458Z,96641.25
2022-12-28T18:59:21.669Z,96640.03
2022-12-28T19:04:35.191Z,96634.78
2022-12-28T19:07:01.849Z,96633.00
2022-12-28T19:09:28.436Z,96634.50
2022-12-28T19:11:55.590Z,96636.44
2022-12-28T19:14:22.216Z,96639.84
2022-12-28T19:16:48.777Z,96633.84
2022-12-28T19:19:17.267Z,96629.47
2022-12-28T19:21:44.132Z,96635.81
2022-12-28T19:24:17.972Z,96632.06
2022-12-28T19:26:45.272Z,96625.25
2022-12-28T19:29:12.414Z,96623.56
2022-12-28T19:31:39.097Z,96626.25
2022-12-28T19:34:05.737Z,96618.22
2022-12-28T19:36:32.334Z,96617.50
2022-12-28T19:38:58.853Z,96617.50
2022-12-28T19:41:25.515Z,96621.88
2022-12-28T19:43:52.256Z,96619.16
2022-12-28T19:46:20.195Z,96620.19
2022-12-28T19:48:46.822Z,96621.97
2022-12-28T19:51:13.962Z,96621.03
2022-12-28T19:53:40.665Z,96615.78
2022-12-28T19:56:10.932Z,96619.25
2022-12-28T19:58:39.451Z,96617.28
2022-12-28T20:01:07.434Z,96612.34
2022-12-28T20:03:34.495Z,96612.41
2022-12-28T20:06:08.083Z,96613.63
2022-12-28T20:08:34.925Z,96617.34
2022-12-28T20:11:03.250Z,96615.66
2022-12-28T20:13:33.447Z,96604.56
2022-12-28T20:16:00.407Z,96605.19
2022-12-28T20:18:27.131Z,96599.97
2022-12-28T20:21:18.576Z,96593.22
2022-12-28T20:23:40.264Z,96596.59
2022-12-28T20:26:06.915Z,96589.69
2022-12-28T20:28:34.547Z,96584.66
2022-12-28T20:31:01.855Z,96580.91
2022-12-28T20:33:28.845Z,96588.94
2022-12-28T20:35:59.475Z,96584.84
2022-12-28T20:38:26.421Z,96578.63
2022-12-28T20:41:11.040Z,96581.44
2022-12-28T20:43:37.602Z,96576.56
2022-12-28T20:46:10.110Z,96575.72
2022-12-28T20:48:36.635Z,96571.34
2022-12-28T20:51:03.252Z,96565.47
2022-12-28T20:53:29.794Z,96568.81
2022-12-28T20:56:05.270Z,96567.88
2022-12-28T20:58:31.783Z,96558.34
2022-12-28T21:01:02.581Z,96551.63
2022-12-28T21:03:29.241Z,96552.63
2022-12-28T21:05:55.803Z,96548.25
2022-12-28T21:08:27.377Z,96551.34
2022-12-28T21:10:57.086Z,96547.25
2022-12-28T21:13:23.688Z,96563.66
2022-12-28T21:15:50.352Z,96555.16
2022-12-28T21:18:16.852Z,96562.06
2022-12-28T21:20:50.893Z,96551.50
2022-12-28T21:23:17.919Z,96541.25
2022-12-28T21:25:44.486Z,96539.56
2022-12-28T21:28:11.763Z,96533.59
2022-12-28T21:30:38.704Z,96521.72
2022-12-28T21:33:05.629Z,96518.25
2022-12-28T21:35:34.322Z,96511.16
2022-12-28T21:38:01.574Z,96510.63
2022-12-28T21:40:28.177Z,96508.94
2022-12-28T21:42:54.682Z,96515.19
2022-12-28T21:45:21.305Z,96522.94
2022-12-28T21:47:47.860Z,96516.00
2022-12-28T21:50:14.429Z,96513.22
2022-12-28T21:52:41.021Z,96504.03
2022-12-28T21:55:26.126Z,96492.94
2022-12-28T21:57:53.412Z,96485.16
2022-12-28T22:00:39.112Z,96486.28
2022-12-28T22:03:24.469Z,96479.94
2022-12-28T22:06:09.351Z,96482.63
2022-12-28T22:08:54.822Z,96471.91
2022-12-28T22:11:39.697Z,96476.47
2022-12-28T22:14:06.939Z,96472.03
2022-12-28T22:16:33.982Z,96471.72
2022-12-28T22:19:03.036Z,96473.41
2022-12-28T22:21:30.137Z,96478.34
2022-12-28T22:23:56.672Z,96482.75
2022-12-28T22:26:23.245Z,96482.97
2022-12-28T22:28:49.841Z,96484.81
2022-12-28T22:31:16.460Z,96479.78
2022-12-28T22:33:42.994Z,96472.50
2022-12-28T22:36:10.366Z,96470.91
2022-12-28T22:38:36.921Z,96476.66
2022-12-28T22:41:03.569Z,96463.59
2022-12-28T22:43:30.153Z,96462.66
2022-12-28T22:46:02.772Z,96454.09
2022-12-28T22:48:29.395Z,96458.28
2022-12-28T22:50:55.997Z,96452.03
2022-12-28T22:53:22.532Z,96456.22
2022-12-28T22:56:02.259Z,96455.38
2022-12-28T22:58:29.110Z,96463.13
2022-12-28T23:01:16.058Z,96455.47
2022-12-28T23:03:43.798Z,96445.75
2022-12-28T23:06:11.420Z,96447.53
2022-12-28T23:08:37.950Z,96444.81
2022-12-28T23:11:05.885Z,96440.50
2022-12-28T23:13:33.132Z,96448.66
2022-12-28T23:16:00.713Z,96439.97
2022-12-28T23:18:46.522Z,96433.78
2022-12-28T23:21:36.347Z,96425.22
2022-12-28T23:24:22.063Z,96428.84
2022-12-28T23:27:06.899Z,96422.13
2022-12-28T23:29:33.453Z,96419.88
2022-12-28T23:32:00.001Z,96417.53
2022-12-28T23:34:26.642Z,96414.84
2022-12-28T23:36:53.451Z,96410.25
2022-12-28T23:39:19.999Z,96409.59
2022-12-28T23:41:49.338Z,96411.38
2022-12-28T23:44:16.729Z,96409.59
2022-12-28T23:46:43.545Z,96399.13
2022-12-28T23:49:10.317Z,96401.66
2022-12-28T23:51:37.098Z,96394.94
2022-12-28T23:54:03.653Z,96398.47
2022-12-28T23:56:30.149Z,96394.94
2022-12-28T23:58:56.697Z,96391.50
