createdAt,value
2022-11-22T00:00:14.534Z,1303.61
2022-11-22T00:01:14.522Z,1303.61
2022-11-22T00:02:14.535Z,1303.61
2022-11-22T00:03:14.485Z,1303.61
2022-11-22T00:04:14.473Z,1303.61
2022-11-22T00:05:14.487Z,1303.61
2022-11-22T00:06:14.522Z,1303.61
2022-11-22T00:07:14.586Z,1303.61
2022-11-22T00:08:14.440Z,1303.61
2022-11-22T00:09:14.428Z,1303.61
2022-11-22T00:10:14.411Z,1303.61
2022-11-22T00:11:14.398Z,1303.61
2022-11-22T00:12:14.384Z,1303.61
2022-11-22T00:13:14.392Z,1303.61
2022-11-22T00:14:14.363Z,1303.61
2022-11-22T00:15:14.386Z,1303.61
2022-11-22T00:16:14.343Z,1303.61
2022-11-22T00:17:14.334Z,1303.61
2022-11-22T00:18:14.324Z,1303.61
2022-11-22T00:19:14.331Z,1303.61
2022-11-22T00:20:14.328Z,1303.61
2022-11-22T00:21:14.332Z,1303.61
2022-11-22T00:22:14.283Z,1303.61
2022-11-22T00:23:14.285Z,1303.61
2022-11-22T00:24:14.280Z,1303.61
2022-11-22T00:25:14.286Z,1303.61
2022-11-22T00:26:14.242Z,1303.61
2022-11-22T00:27:14.246Z,1303.61
2022-11-22T00:28:14.213Z,1303.61
2022-11-22T00:29:14.217Z,1303.61
2022-11-22T00:30:14.202Z,1303.61
2022-11-22T00:31:14.182Z,1303.61
2022-11-22T00:32:14.167Z,1303.61
2022-11-22T00:33:14.174Z,1303.61
2022-11-22T00:34:14.160Z,1303.61
2022-11-22T00:35:14.154Z,1303.61
2022-11-22T00:36:14.140Z,1303.61
2022-11-22T00:37:14.137Z,1303.61
2022-11-22T00:38:14.106Z,1303.61
2022-11-22T00:39:14.122Z,1303.61
2022-11-22T00:40:14.104Z,1303.61
2022-11-22T00:41:14.089Z,1303.61
2022-11-22T00:42:14.070Z,1303.61
2022-11-22T00:43:14.053Z,1303.61
2022-11-22T00:44:14.050Z,1303.61
2022-11-22T00:47:06.332Z,1303.61
2022-11-22T00:48:06.339Z,1303.61
2022-11-22T00:49:06.299Z,1303.61
2022-11-22T00:50:06.292Z,1303.61
2022-11-22T00:51:06.296Z,1303.61
2022-11-22T00:52:06.285Z,1303.61
2022-11-22T00:53:06.281Z,1303.61
2022-11-22T00:54:06.260Z,1303.61
2022-11-22T00:55:06.252Z,1303.61
2022-11-22T00:56:06.246Z,1303.61
2022-11-22T00:57:06.223Z,1303.61
2022-11-22T00:58:06.218Z,1303.61
2022-11-22T00:59:06.193Z,1303.61
2022-11-22T01:00:06.189Z,1303.61
2022-11-22T01:01:06.266Z,1303.61
2022-11-22T01:02:06.175Z,1303.61
2022-11-22T01:03:06.150Z,1303.61
2022-11-22T01:04:06.140Z,1303.61
2022-11-22T01:05:06.133Z,1303.61
2022-11-22T01:06:06.149Z,1303.61
2022-11-22T01:07:06.173Z,1303.61
2022-11-22T01:08:06.098Z,1303.61
2022-11-22T01:09:06.105Z,1303.61
2022-11-22T01:10:06.103Z,1303.61
2022-11-22T01:11:06.061Z,1303.61
2022-11-22T01:12:06.067Z,1303.61
2022-11-22T01:13:06.054Z,1303.61
2022-11-22T01:14:06.057Z,1303.61
2022-11-22T01:15:06.054Z,1303.61
2022-11-22T01:16:06.013Z,1303.61
2022-11-22T01:17:05.997Z,1303.61
2022-11-22T01:18:06.016Z,1303.61
2022-11-22T01:19:05.976Z,1303.61
2022-11-22T01:20:05.972Z,1303.61
2022-11-22T01:21:05.964Z,1303.61
2022-11-22T01:22:05.970Z,1303.61
2022-11-22T01:23:05.945Z,1303.61
2022-11-22T01:24:05.931Z,1303.61
2022-11-22T01:25:05.948Z,1303.61
2022-11-22T01:26:05.906Z,1303.61
2022-11-22T01:27:05.906Z,1303.61
2022-11-22T01:28:05.898Z,1303.61
2022-11-22T01:29:05.868Z,1303.61
2022-11-22T01:30:05.860Z,1303.61
2022-11-22T01:31:05.858Z,1303.61
2022-11-22T01:32:05.856Z,1303.61
2022-11-22T01:33:05.852Z,1303.61
2022-11-22T01:34:05.825Z,1303.61
2022-11-22T01:35:05.816Z,1303.61
2022-11-22T01:36:05.823Z,1303.61
2022-11-22T01:37:05.792Z,1303.61
2022-11-22T01:38:05.774Z,1303.61
2022-11-22T01:39:05.770Z,1303.61
2022-11-22T01:40:05.752Z,1303.61
2022-11-22T01:41:05.780Z,1303.61
2022-11-22T01:42:05.734Z,1303.61
2022-11-22T01:43:05.723Z,1303.61
2022-11-22T01:44:05.716Z,1303.61
2022-11-22T01:45:05.696Z,1303.61
2022-11-22T01:46:05.699Z,1303.61
2022-11-22T01:47:05.671Z,1303.61
2022-11-22T01:48:05.685Z,1303.61
2022-11-22T01:49:05.651Z,1303.61
2022-11-22T01:50:05.654Z,1303.61
2022-11-22T01:51:05.630Z,1303.61
2022-11-22T01:52:05.623Z,1303.61
2022-11-22T01:53:05.625Z,1303.61
2022-11-22T01:54:05.619Z,1303.61
2022-11-22T01:55:05.585Z,1303.61
2022-11-22T01:56:05.579Z,1303.61
2022-11-22T01:57:05.589Z,1303.61
2022-11-22T01:58:05.574Z,1303.61
2022-11-22T01:59:05.558Z,1303.61
2022-11-22T02:00:05.536Z,1303.61
2022-11-22T02:01:05.566Z,1303.61
2022-11-22T02:02:05.514Z,1303.61
2022-11-22T02:03:05.503Z,1303.61
2022-11-22T02:04:05.505Z,1303.61
2022-11-22T02:05:05.484Z,1303.61
2022-11-22T02:06:05.471Z,1303.61
2022-11-22T02:07:05.549Z,1303.61
2022-11-22T02:08:05.461Z,1303.61
2022-11-22T02:09:05.446Z,1303.61
2022-11-22T02:10:05.427Z,1303.61
2022-11-22T02:11:05.418Z,1303.61
2022-11-22T02:12:05.421Z,1303.61
2022-11-22T02:13:05.413Z,1303.61
2022-11-22T02:14:05.387Z,1303.61
2022-11-22T02:15:05.382Z,1303.61
2022-11-22T02:16:05.383Z,1303.61
2022-11-22T02:17:05.387Z,1303.61
2022-11-22T02:18:05.343Z,1303.61
2022-11-22T02:19:05.355Z,1303.61
2022-11-22T02:20:05.984Z,1303.61
2022-11-22T02:21:05.368Z,1303.61
2022-11-22T02:22:05.354Z,1303.61
2022-11-22T02:23:05.365Z,1303.61
2022-11-22T02:24:05.279Z,1303.61
2022-11-22T02:25:05.270Z,1303.61
2022-11-22T02:26:05.261Z,1303.61
2022-11-22T02:27:05.246Z,1303.61
2022-11-22T02:28:05.255Z,1303.61
2022-11-22T02:29:05.290Z,1303.61
2022-11-22T02:30:05.227Z,1303.61
2022-11-22T02:31:05.197Z,1303.61
2022-11-22T02:32:05.201Z,1303.61
2022-11-22T02:33:05.185Z,1303.61
2022-11-22T02:34:05.188Z,1303.61
2022-11-22T02:35:05.154Z,1303.61
2022-11-22T02:36:05.179Z,1303.61
2022-11-22T02:37:05.153Z,1303.61
2022-11-22T02:38:05.142Z,1303.61
2022-11-22T02:39:05.111Z,1303.61
2022-11-22T02:40:05.110Z,1303.61
2022-11-22T02:41:05.110Z,1303.61
2022-11-22T02:42:05.101Z,1303.61
2022-11-22T02:43:05.087Z,1303.61
2022-11-22T02:44:05.068Z,1303.61
2022-11-22T02:45:05.068Z,1303.61
2022-11-22T02:46:05.068Z,1303.61
2022-11-22T02:48:54.714Z,1303.61
2022-11-22T02:49:54.705Z,1303.61
2022-11-22T02:50:54.723Z,1303.61
2022-11-22T02:51:54.684Z,1303.61
2022-11-22T02:52:54.671Z,1303.61
2022-11-22T02:53:54.682Z,1303.61
2022-11-22T02:54:54.649Z,1303.61
2022-11-22T02:55:54.640Z,1303.61
2022-11-22T02:56:54.630Z,1303.61
2022-11-22T02:57:54.620Z,1303.61
2022-11-22T02:58:54.622Z,1303.61
2022-11-22T02:59:54.603Z,1303.61
2022-11-22T03:00:54.663Z,1303.61
2022-11-22T03:01:58.635Z,1303.61
2022-11-22T03:02:55.560Z,1303.61
2022-11-22T03:03:54.598Z,1303.61
2022-11-22T03:04:54.552Z,1303.61
2022-11-22T03:05:54.545Z,1303.61
2022-11-22T03:06:54.547Z,1303.61
2022-11-22T03:07:54.619Z,1303.61
2022-11-22T03:08:56.554Z,1303.61
2022-11-22T03:09:54.518Z,1303.61
2022-11-22T03:10:54.480Z,1303.61
2022-11-22T03:11:54.479Z,1303.61
2022-11-22T03:12:54.502Z,1303.61
2022-11-22T03:13:54.446Z,1303.61
2022-11-22T03:14:54.433Z,1303.61
2022-11-22T03:15:54.435Z,1303.61
2022-11-22T03:16:54.453Z,1303.61
2022-11-22T03:17:54.401Z,1303.61
2022-11-22T03:18:54.402Z,1303.61
2022-11-22T03:19:54.394Z,1303.61
2022-11-22T03:20:54.369Z,1303.61
2022-11-22T03:21:54.404Z,1303.61
2022-11-22T03:22:54.368Z,1303.61
2022-11-22T03:23:54.339Z,1303.61
2022-11-22T03:24:54.323Z,1303.61
2022-11-22T03:25:54.316Z,1303.61
2022-11-22T03:26:54.317Z,1303.61
2022-11-22T03:27:54.318Z,1303.61
2022-11-22T03:28:54.311Z,1303.61
2022-11-22T03:29:54.274Z,1303.61
2022-11-22T03:30:54.256Z,1303.61
2022-11-22T03:31:54.261Z,1303.61
2022-11-22T03:32:54.290Z,1303.61
2022-11-22T03:33:54.228Z,1303.61
2022-11-22T03:34:54.221Z,1303.61
2022-11-22T03:35:54.207Z,1303.61
2022-11-22T03:36:54.205Z,1303.61
2022-11-22T03:37:54.197Z,1303.61
2022-11-22T03:38:54.198Z,1303.61
2022-11-22T03:39:54.164Z,1303.61
2022-11-22T03:40:54.214Z,1303.61
2022-11-22T03:41:54.140Z,1303.61
2022-11-22T03:42:54.170Z,1303.61
2022-11-22T03:43:54.121Z,1303.61
2022-11-22T03:44:54.104Z,1303.61
2022-11-22T03:45:54.119Z,1303.61
2022-11-22T03:46:54.093Z,1303.61
2022-11-22T03:47:54.079Z,1303.61
2022-11-22T03:48:54.097Z,1303.61
2022-11-22T03:49:54.063Z,1303.61
2022-11-22T03:50:54.052Z,1303.61
2022-11-22T03:51:54.041Z,1303.61
2022-11-22T03:52:54.027Z,1303.61
2022-11-22T03:53:54.015Z,1303.61
2022-11-22T03:54:54.011Z,1303.61
2022-11-22T03:55:54.005Z,1303.61
2022-11-22T03:56:53.989Z,1303.61
2022-11-22T03:57:53.970Z,1303.61
2022-11-22T03:58:53.960Z,1303.61
2022-11-22T03:59:53.967Z,1303.61
2022-11-22T04:00:53.933Z,1303.61
2022-11-22T04:01:53.970Z,1303.61
2022-11-22T04:02:53.927Z,1303.61
2022-11-22T04:03:53.915Z,1303.61
2022-11-22T04:04:53.937Z,1303.61
2022-11-22T04:05:53.884Z,1303.61
2022-11-22T04:06:53.879Z,1303.61
2022-11-22T04:07:53.927Z,1303.61
2022-11-22T04:08:53.939Z,1303.61
2022-11-22T04:09:53.845Z,1303.61
2022-11-22T04:10:53.838Z,1303.61
2022-11-22T04:11:53.818Z,1303.61
2022-11-22T04:12:53.801Z,1303.61
2022-11-22T04:13:53.792Z,1303.61
2022-11-22T04:14:53.816Z,1303.61
2022-11-22T04:15:53.773Z,1303.61
2022-11-22T04:16:53.787Z,1303.61
2022-11-22T04:17:53.765Z,1303.61
2022-11-22T04:18:53.737Z,1303.61
2022-11-22T04:19:53.729Z,1303.61
2022-11-22T04:20:53.748Z,1303.61
2022-11-22T04:21:53.731Z,1303.61
2022-11-22T04:22:53.714Z,1303.61
2022-11-22T04:23:53.685Z,1303.61
2022-11-22T04:24:53.683Z,1303.61
2022-11-22T04:25:53.663Z,1303.61
2022-11-22T04:26:53.655Z,1303.61
2022-11-22T04:27:53.644Z,1303.61
2022-11-22T04:29:09.118Z,1303.61
2022-11-22T04:29:54.618Z,1303.61
2022-11-22T04:30:53.622Z,1303.61
2022-11-22T04:31:53.598Z,1303.61
2022-11-22T04:32:53.595Z,1303.61
2022-11-22T04:33:53.584Z,1303.61
2022-11-22T04:34:53.568Z,1303.61
2022-11-22T04:35:53.586Z,1303.61
2022-11-22T04:36:53.560Z,1303.61
2022-11-22T04:37:53.579Z,1303.61
2022-11-22T04:38:53.527Z,1303.61
2022-11-22T04:39:53.533Z,1303.61
2022-11-22T04:40:53.521Z,1303.61
2022-11-22T04:41:53.493Z,1303.61
2022-11-22T04:42:53.493Z,1303.61
2022-11-22T04:43:53.487Z,1303.61
2022-11-22T04:44:53.455Z,1303.61
2022-11-22T04:45:53.451Z,1303.61
2022-11-22T04:46:53.439Z,1303.61
2022-11-22T04:47:53.483Z,1303.61
2022-11-22T04:49:02.780Z,1303.61
2022-11-22T04:49:53.406Z,1303.61
2022-11-22T04:50:53.395Z,1303.61
2022-11-22T04:51:53.399Z,1303.61
2022-11-22T04:52:53.387Z,1303.61
2022-11-22T04:53:53.365Z,1303.61
2022-11-22T04:54:53.346Z,1303.61
2022-11-22T04:55:53.339Z,1303.61
2022-11-22T04:56:53.342Z,1303.61
2022-11-22T04:57:59.161Z,1303.61
2022-11-22T04:58:54.309Z,1303.61
2022-11-22T04:59:53.307Z,1303.61
2022-11-22T05:00:53.456Z,1303.61
2022-11-22T05:01:53.287Z,1303.61
2022-11-22T05:02:53.269Z,1303.61
2022-11-22T05:03:53.269Z,1303.61
2022-11-22T05:04:53.244Z,1303.61
2022-11-22T05:05:53.251Z,1303.61
2022-11-22T05:06:53.236Z,1303.61
2022-11-22T05:07:53.326Z,1303.61
2022-11-22T05:08:53.235Z,1303.61
2022-11-22T05:09:53.261Z,1303.61
2022-11-22T05:10:53.190Z,1303.61
2022-11-22T05:11:53.194Z,1303.61
2022-11-22T05:12:53.152Z,1303.61
2022-11-22T05:13:53.149Z,1303.61
2022-11-22T05:14:53.133Z,1303.61
2022-11-22T05:15:53.124Z,1303.61
2022-11-22T05:16:53.143Z,1303.61
2022-11-22T05:17:53.127Z,1303.61
2022-11-22T05:18:53.118Z,1303.61
2022-11-22T05:19:53.082Z,1303.61
2022-11-22T05:20:53.088Z,1303.61
2022-11-22T05:21:53.072Z,1303.61
2022-11-22T05:22:53.049Z,1303.61
2022-11-22T05:23:53.042Z,1303.61
2022-11-22T05:24:53.047Z,1303.61
2022-11-22T05:25:53.042Z,1303.61
2022-11-22T05:26:53.007Z,1303.61
2022-11-22T05:27:52.997Z,1303.61
2022-11-22T05:28:53.008Z,1303.61
2022-11-22T05:29:52.996Z,1303.61
2022-11-22T05:30:52.964Z,1303.61
2022-11-22T05:31:52.986Z,1303.61
2022-11-22T05:32:52.955Z,1303.61
2022-11-22T05:33:52.932Z,1303.61
2022-11-22T05:34:52.957Z,1303.61
2022-11-22T05:35:52.922Z,1303.61
2022-11-22T05:36:52.899Z,1303.61
2022-11-22T05:37:52.910Z,1303.61
2022-11-22T05:38:52.878Z,1303.61
2022-11-22T05:39:52.868Z,1303.61
2022-11-22T05:40:52.888Z,1303.61
2022-11-22T05:41:52.854Z,1303.61
2022-11-22T05:42:52.838Z,1303.61
2022-11-22T05:43:52.836Z,1303.61
2022-11-22T05:44:52.841Z,1303.61
2022-11-22T05:45:52.800Z,1303.61
2022-11-22T05:46:52.792Z,1303.61
2022-11-22T05:47:52.796Z,1303.61
2022-11-22T05:48:52.794Z,1303.61
2022-11-22T05:49:52.773Z,1303.61
2022-11-22T05:50:52.760Z,1303.61
2022-11-22T05:51:52.765Z,1303.61
2022-11-22T05:52:52.758Z,1303.61
2022-11-22T05:53:52.724Z,1303.61
2022-11-22T05:54:52.719Z,1303.61
2022-11-22T05:55:52.694Z,1303.61
2022-11-22T05:56:52.703Z,1303.61
2022-11-22T05:57:52.683Z,1303.61
2022-11-22T05:58:52.681Z,1303.61
2022-11-22T05:59:52.665Z,1303.61
2022-11-22T06:00:52.673Z,1303.61
2022-11-22T06:01:52.719Z,1303.61
2022-11-22T06:02:52.622Z,1303.61
2022-11-22T06:03:52.618Z,1303.61
2022-11-22T06:04:52.614Z,1303.61
2022-11-22T06:05:52.586Z,1303.61
2022-11-22T06:06:52.577Z,1303.61
2022-11-22T06:07:52.681Z,1303.61
2022-11-22T06:08:52.573Z,1303.61
2022-11-22T06:09:52.541Z,1303.61
2022-11-22T06:10:52.537Z,1303.61
2022-11-22T06:11:52.524Z,1303.61
2022-11-22T06:12:52.534Z,1303.61
2022-11-22T06:13:52.528Z,1303.61
2022-11-22T06:14:52.492Z,1303.61
2022-11-22T06:15:52.489Z,1303.61
2022-11-22T06:16:52.482Z,1303.61
2022-11-22T06:17:52.462Z,1303.61
2022-11-22T06:18:52.489Z,1303.61
2022-11-22T06:19:52.449Z,1303.61
2022-11-22T06:20:52.433Z,1303.61
2022-11-22T06:21:52.423Z,1303.61
2022-11-22T06:22:52.409Z,1303.61
2022-11-22T06:23:52.416Z,1303.61
2022-11-22T06:24:52.384Z,1303.61
2022-11-22T06:25:53.030Z,1303.61
2022-11-22T06:26:52.370Z,1303.61
2022-11-22T06:27:52.358Z,1303.61
2022-11-22T06:28:52.391Z,1303.61
2022-11-22T06:29:52.330Z,1303.61
2022-11-22T06:30:52.320Z,1303.61
2022-11-22T06:31:52.541Z,1303.61
2022-11-22T06:32:52.432Z,1303.61
2022-11-22T06:33:52.304Z,1303.61
2022-11-22T06:34:52.318Z,1303.61
2022-11-22T06:35:52.322Z,1303.61
2022-11-22T06:36:52.288Z,1303.61
2022-11-22T06:37:57.488Z,1303.61
2022-11-22T06:38:53.232Z,1303.61
2022-11-22T06:39:52.248Z,1303.61
2022-11-22T06:40:52.998Z,1303.61
2022-11-22T06:41:52.197Z,1303.61
2022-11-22T06:42:52.240Z,1303.61
2022-11-22T06:43:52.179Z,1303.61
2022-11-22T06:44:52.207Z,1303.61
2022-11-22T06:45:52.170Z,1303.61
2022-11-22T06:46:52.146Z,1303.61
2022-11-22T06:47:52.132Z,1303.61
2022-11-22T06:48:52.143Z,1303.61
2022-11-22T06:49:59.635Z,1303.61
2022-11-22T06:50:52.130Z,1303.61
2022-11-22T06:51:52.099Z,1303.61
2022-11-22T06:52:52.081Z,1303.61
2022-11-22T06:53:52.077Z,1303.61
2022-11-22T06:54:52.134Z,1303.61
2022-11-22T06:55:55.642Z,1303.61
2022-11-22T06:56:53.038Z,1303.61
2022-11-22T06:57:52.027Z,1303.61
2022-11-22T06:58:52.028Z,1303.61
2022-11-22T06:59:52.042Z,1303.61
2022-11-22T07:00:52.044Z,1303.61
2022-11-22T07:01:52.061Z,1303.61
2022-11-22T07:02:51.978Z,1303.61
2022-11-22T07:03:52.048Z,1303.61
2022-11-22T07:05:23.343Z,1303.61
2022-11-22T07:05:52.948Z,1303.61
2022-11-22T07:06:52.081Z,1303.61
2022-11-22T07:07:52.017Z,1303.61
2022-11-22T07:08:51.934Z,1303.61
2022-11-22T07:09:56.239Z,1303.61
2022-11-22T07:10:51.897Z,1303.61
2022-11-22T07:11:51.955Z,1303.61
2022-11-22T07:12:51.902Z,1303.61
2022-11-22T07:13:51.859Z,1303.61
2022-11-22T07:14:51.862Z,1303.61
2022-11-22T07:15:51.857Z,1303.61
2022-11-22T07:16:51.895Z,1303.61
2022-11-22T07:17:51.830Z,1303.61
2022-11-22T07:18:51.863Z,1303.61
2022-11-22T07:19:51.823Z,1303.61
2022-11-22T07:20:51.849Z,1303.61
2022-11-22T07:21:52.535Z,1303.61
2022-11-22T07:22:52.519Z,1303.61
2022-11-22T07:23:51.785Z,1303.61
2022-11-22T07:24:51.775Z,1303.61
2022-11-22T07:25:51.781Z,1303.61
2022-11-22T07:26:51.778Z,1303.61
2022-11-22T07:27:51.719Z,1303.61
2022-11-22T07:28:51.729Z,1303.61
2022-11-22T07:29:51.702Z,1303.61
2022-11-22T07:30:51.674Z,1303.61
2022-11-22T07:31:51.662Z,1303.61
2022-11-22T07:32:51.670Z,1303.61
2022-11-22T07:33:51.658Z,1303.61
2022-11-22T07:34:51.626Z,1303.61
2022-11-22T07:35:51.625Z,1303.61
2022-11-22T07:36:57.278Z,1303.61
2022-11-22T07:37:52.610Z,1303.61
2022-11-22T07:38:52.089Z,1303.61
2022-11-22T07:39:51.586Z,1303.61
2022-11-22T07:40:51.649Z,1303.61
2022-11-22T07:41:51.549Z,1303.61
2022-11-22T07:42:56.983Z,1303.61
2022-11-22T07:43:52.558Z,1303.61
2022-11-22T07:44:51.539Z,1303.61
2022-11-22T07:45:51.512Z,1303.61
2022-11-22T07:46:51.536Z,1303.61
2022-11-22T07:47:51.504Z,1303.61
2022-11-22T07:48:51.534Z,1303.61
2022-11-22T07:49:51.474Z,1303.61
2022-11-22T07:50:51.591Z,1303.61
2022-11-22T07:51:51.469Z,1303.61
2022-11-22T07:52:51.467Z,1303.61
2022-11-22T07:53:51.429Z,1303.61
2022-11-22T07:54:51.432Z,1303.61
2022-11-22T07:55:51.397Z,1303.61
2022-11-22T07:56:51.390Z,1303.61
2022-11-22T07:57:51.395Z,1303.61
2022-11-22T07:58:51.408Z,1303.61
2022-11-22T07:59:51.381Z,1303.61
2022-11-22T08:00:51.358Z,1303.61
2022-11-22T08:01:51.461Z,1303.61
2022-11-22T08:02:51.393Z,1303.61
2022-11-22T08:03:51.308Z,1303.61
2022-11-22T08:04:51.427Z,1303.61
2022-11-22T08:05:51.308Z,1303.61
2022-11-22T08:06:51.304Z,1303.61
2022-11-22T08:07:51.391Z,1303.61
2022-11-22T08:08:52.246Z,1303.61
2022-11-22T08:09:51.276Z,1303.61
2022-11-22T08:10:51.237Z,1303.61
2022-11-22T08:11:51.233Z,1303.61
2022-11-22T08:12:51.222Z,1303.61
2022-11-22T08:13:51.226Z,1303.61
2022-11-22T08:14:52.045Z,1303.61
2022-11-22T08:15:54.704Z,1303.61
2022-11-22T08:16:51.202Z,1303.61
2022-11-22T08:17:51.208Z,1303.61
2022-11-22T08:18:51.195Z,1303.61
2022-11-22T08:19:51.158Z,1303.61
2022-11-22T08:20:51.305Z,1303.61
2022-11-22T08:21:56.994Z,1303.61
2022-11-22T08:22:52.131Z,1303.61
2022-11-22T08:23:51.105Z,1303.61
2022-11-22T08:24:51.103Z,1303.61
2022-11-22T08:25:51.086Z,1303.61
2022-11-22T08:26:51.073Z,1303.61
2022-11-22T08:27:51.080Z,1303.61
2022-11-22T08:28:51.067Z,1303.61
2022-11-22T08:29:51.035Z,1303.61
2022-11-22T08:30:51.033Z,1303.61
2022-11-22T08:31:51.019Z,1303.61
2022-11-22T08:32:50.998Z,1303.61
2022-11-22T08:33:51.085Z,1303.61
2022-11-22T08:34:50.988Z,1303.61
2022-11-22T08:35:50.960Z,1303.61
2022-11-22T08:36:51.074Z,1303.61
2022-11-22T08:37:50.982Z,1303.61
2022-11-22T08:38:50.948Z,1303.61
2022-11-22T08:39:50.939Z,1303.61
2022-11-22T08:40:50.922Z,1303.61
2022-11-22T08:41:50.905Z,1303.61
2022-11-22T08:42:50.914Z,1303.61
2022-11-22T08:43:50.870Z,1303.61
2022-11-22T08:44:50.861Z,1303.61
2022-11-22T08:45:50.860Z,1303.61
2022-11-22T08:46:50.942Z,1303.61
2022-11-22T08:47:50.843Z,1303.61
2022-11-22T08:48:50.826Z,1303.61
2022-11-22T08:49:50.830Z,1303.61
2022-11-22T22:45:25.132Z,860.94
2022-11-22T22:46:25.022Z,812.27
2022-11-22T22:47:24.997Z,790.99
2022-11-22T22:48:24.973Z,815.46
2022-11-22T22:49:24.959Z,848.70
2022-11-22T22:50:24.953Z,877.39
2022-11-22T22:51:30.605Z,890.59
2022-11-22T22:52:25.927Z,890.00
2022-11-22T22:53:24.916Z,883.53
2022-11-22T22:54:24.914Z,877.64
2022-11-22T22:55:24.893Z,871.03
2022-11-22T22:56:24.900Z,864.96
2022-11-22T22:57:24.872Z,860.91
2022-11-22T22:58:24.867Z,854.43
2022-11-22T22:59:24.863Z,854.61
2022-11-22T23:00:24.869Z,856.32
2022-11-22T23:01:24.960Z,859.85
2022-11-22T23:02:24.833Z,868.04
2022-11-22T23:03:24.858Z,877.37
2022-11-22T23:04:24.823Z,892.23
2022-11-22T23:05:24.787Z,909.21
2022-11-22T23:06:24.792Z,927.62
2022-11-22T23:07:24.846Z,948.38
2022-11-22T23:08:24.753Z,974.60
2022-11-22T23:09:24.749Z,1010.09
2022-11-22T23:10:24.743Z,1040.27
2022-11-22T23:11:24.718Z,1073.82
2022-11-22T23:12:24.712Z,1113.54
2022-11-22T23:13:24.700Z,1157.60
2022-11-22T23:14:24.704Z,1209.24
2022-11-22T23:15:43.818Z,1259.07
2022-11-22T23:16:25.666Z,1303.61
2022-11-22T23:17:24.772Z,1303.61
2022-11-22T23:18:24.648Z,1303.61
2022-11-22T23:19:24.627Z,1303.61
2022-11-22T23:20:24.631Z,1303.61
2022-11-22T23:21:24.606Z,1303.61
2022-11-22T23:22:26.041Z,1303.61
2022-11-22T23:23:24.584Z,1303.61
2022-11-22T23:24:24.589Z,1303.61
2022-11-22T23:25:24.560Z,1303.61
2022-11-22T23:26:24.552Z,1303.61
2022-11-22T23:27:24.552Z,1303.61
2022-11-22T23:28:24.568Z,1303.61
2022-11-22T23:29:24.525Z,1303.61
2022-11-22T23:30:24.508Z,1303.61
2022-11-22T23:31:24.495Z,1303.61
2022-11-22T23:32:24.500Z,1303.61
2022-11-22T23:33:24.591Z,1303.61
2022-11-22T23:34:24.487Z,1303.61
2022-11-22T23:35:24.471Z,1303.61
2022-11-22T23:36:24.449Z,1303.61
2022-11-22T23:37:24.434Z,1303.61
2022-11-22T23:38:24.420Z,1303.61
2022-11-22T23:39:24.407Z,1303.61
2022-11-22T23:40:24.411Z,1303.61
2022-11-22T23:41:24.393Z,1303.61
2022-11-22T23:42:24.378Z,1303.61
2022-11-22T23:43:24.363Z,1303.61
2022-11-22T23:44:24.359Z,1303.61
2022-11-22T23:45:24.356Z,1303.61
2022-11-22T23:46:24.345Z,1303.61
2022-11-22T23:47:24.324Z,1303.61
2022-11-22T23:48:24.311Z,1303.61
2022-11-22T23:49:24.424Z,1303.61
2022-11-22T23:50:24.356Z,1303.61
2022-11-22T23:51:24.284Z,1303.61
2022-11-22T23:52:24.305Z,1303.61
2022-11-22T23:53:24.258Z,1303.61
2022-11-22T23:54:24.264Z,1303.61
2022-11-22T23:55:24.243Z,1303.61
2022-11-22T23:56:24.225Z,1303.61
2022-11-22T23:57:24.209Z,1303.61
2022-11-22T23:58:24.201Z,1303.61
2022-11-22T23:59:24.201Z,1303.61
