createdAt,value
2018-12-04T00:02:15.013Z,99.90
2018-12-04T00:04:42.493Z,99.90
2018-12-04T00:07:09.989Z,99.90
2018-12-04T00:09:37.466Z,99.90
2018-12-04T00:12:04.941Z,99.90
2018-12-04T00:14:32.417Z,99.90
2018-12-04T00:16:59.888Z,99.90
2018-12-04T00:19:27.376Z,99.90
2018-12-04T00:21:54.852Z,99.90
2018-12-04T00:24:22.329Z,99.90
2018-12-04T00:26:49.804Z,99.90
2018-12-04T00:29:17.282Z,99.90
2018-12-04T00:31:44.761Z,99.90
2018-12-04T00:34:12.242Z,99.90
2018-12-04T00:36:39.713Z,99.90
2018-12-04T00:39:07.195Z,99.90
2018-12-04T00:41:34.685Z,99.90
2018-12-04T00:44:02.156Z,99.90
2018-12-04T00:46:29.634Z,99.90
2018-12-04T00:48:57.492Z,99.90
2018-12-04T00:51:24.969Z,99.90
2018-12-04T00:53:52.446Z,99.90
2018-12-04T00:56:19.933Z,99.90
2018-12-04T00:58:47.418Z,99.90
2018-12-04T01:01:14.893Z,99.90
2018-12-04T01:03:42.366Z,99.90
2018-12-04T01:06:09.846Z,99.90
2018-12-04T01:08:37.323Z,99.90
2018-12-04T01:11:04.836Z,99.90
2018-12-04T01:13:32.309Z,99.90
2018-12-04T01:15:59.790Z,99.90
2018-12-04T01:18:27.265Z,99.90
2018-12-04T01:20:54.736Z,99.90
2018-12-04T01:23:22.218Z,99.90
2018-12-04T01:25:49.684Z,99.90
2018-12-04T01:28:17.181Z,99.90
2018-12-04T01:30:44.657Z,99.90
2018-12-04T01:33:12.144Z,99.90
2018-12-04T01:35:39.613Z,99.90
2018-12-04T01:38:07.093Z,99.90
2018-12-04T01:40:34.572Z,99.90
2018-12-04T01:43:02.045Z,99.90
2018-12-04T01:45:29.516Z,99.90
2018-12-04T01:47:56.999Z,99.90
2018-12-04T01:50:24.472Z,99.90
2018-12-04T01:52:51.949Z,99.90
2018-12-04T01:55:19.430Z,99.90
2018-12-04T01:57:46.904Z,99.90
2018-12-04T02:00:14.385Z,99.90
2018-12-04T02:02:41.875Z,99.90
2018-12-04T02:05:09.432Z,99.90
2018-12-04T02:07:36.908Z,99.90
2018-12-04T02:10:05.148Z,99.90
2018-12-04T02:12:32.629Z,99.90
2018-12-04T02:15:00.101Z,99.90
2018-12-04T02:17:27.579Z,99.90
2018-12-04T02:19:55.134Z,99.90
2018-12-04T02:22:22.609Z,99.90
2018-12-04T02:24:50.089Z,99.90
2018-12-04T02:27:17.585Z,99.90
2018-12-04T02:29:45.069Z,99.90
2018-12-04T02:32:18.441Z,99.90
2018-12-04T02:34:45.912Z,99.90
2018-12-04T02:37:13.394Z,99.90
2018-12-04T02:39:40.895Z,99.90
2018-12-04T02:42:08.380Z,99.90
2018-12-04T02:44:35.856Z,99.90
2018-12-04T02:47:03.340Z,99.90
2018-12-04T02:49:30.817Z,99.90
2018-12-04T02:51:58.304Z,99.90
2018-12-04T02:54:25.777Z,99.90
2018-12-04T02:56:53.265Z,99.90
2018-12-04T02:59:20.841Z,99.90
2018-12-04T03:01:48.329Z,99.90
2018-12-04T03:04:16.389Z,99.90
2018-12-04T03:06:43.860Z,99.90
2018-12-04T03:09:11.337Z,99.90
2018-12-04T03:11:38.813Z,99.90
2018-12-04T03:14:06.285Z,99.90
2018-12-04T03:16:33.761Z,99.90
2018-12-04T03:19:01.239Z,99.90
2018-12-04T03:21:28.716Z,99.90
2018-12-04T03:23:56.190Z,99.90
2018-12-04T03:26:23.667Z,99.90
2018-12-04T03:28:51.140Z,99.90
2018-12-04T03:31:18.623Z,99.90
2018-12-04T03:33:46.110Z,99.90
2018-12-04T03:36:13.589Z,99.90
2018-12-04T03:38:41.073Z,99.90
2018-12-04T03:41:08.701Z,99.90
2018-12-04T03:43:36.182Z,99.90
2018-12-04T03:46:03.841Z,99.90
2018-12-04T03:48:31.318Z,99.90
2018-12-04T03:50:58.798Z,99.90
2018-12-04T03:53:26.278Z,99.90
2018-12-04T03:55:53.753Z,99.90
2018-12-04T03:58:21.305Z,99.90
2018-12-04T04:00:48.809Z,99.90
2018-12-04T04:03:16.303Z,99.90
2018-12-04T04:05:43.773Z,99.90
2018-12-04T04:08:11.258Z,99.90
2018-12-04T04:10:38.731Z,99.90
2018-12-04T04:13:06.210Z,99.90
2018-12-04T04:15:33.837Z,99.90
2018-12-04T04:18:01.317Z,99.90
2018-12-04T04:20:28.800Z,99.90
2018-12-04T04:22:56.273Z,99.90
2018-12-04T04:25:23.749Z,99.90
2018-12-04T04:27:51.229Z,99.90
2018-12-04T04:30:18.697Z,99.90
2018-12-04T04:32:46.182Z,99.90
2018-12-04T04:35:13.688Z,99.90
2018-12-04T04:37:41.173Z,99.90
2018-12-04T04:40:08.646Z,99.90
2018-12-04T04:42:36.122Z,99.90
2018-12-04T04:45:03.855Z,99.90
2018-12-04T04:47:31.333Z,99.90
2018-12-04T04:49:58.809Z,99.90
2018-12-04T04:52:26.286Z,99.90
2018-12-04T04:54:53.759Z,99.90
2018-12-04T04:57:21.233Z,99.90
2018-12-04T04:59:48.721Z,99.90
2018-12-04T05:02:16.200Z,99.90
2018-12-04T05:04:44.026Z,99.90
2018-12-04T05:07:11.502Z,99.90
2018-12-04T05:09:38.981Z,99.90
2018-12-04T05:12:06.459Z,99.90
2018-12-04T05:14:33.929Z,99.90
2018-12-04T05:17:01.783Z,99.90
2018-12-04T05:19:29.287Z,99.90
2018-12-04T05:21:56.761Z,99.90
2018-12-04T05:24:24.256Z,99.90
2018-12-04T05:26:51.851Z,99.90
2018-12-04T05:29:19.344Z,99.90
2018-12-04T05:31:47.101Z,99.90
2018-12-04T05:34:14.577Z,99.90
2018-12-04T05:36:42.053Z,99.90
2018-12-04T05:39:09.529Z,99.90
2018-12-04T05:41:37.000Z,99.90
2018-12-04T05:44:04.562Z,99.90
2018-12-04T05:46:32.045Z,99.90
2018-12-04T05:48:59.525Z,99.90
2018-12-04T05:51:27.122Z,99.90
2018-12-04T05:53:54.599Z,99.90
2018-12-04T05:56:22.074Z,99.90
2018-12-04T05:58:49.553Z,99.90
2018-12-04T06:01:17.037Z,99.90
2018-12-04T06:03:44.511Z,99.90
2018-12-04T06:06:11.987Z,99.90
2018-12-04T06:08:39.456Z,99.90
2018-12-04T06:11:06.946Z,99.90
2018-12-04T06:13:34.417Z,99.90
2018-12-04T06:16:01.903Z,99.90
2018-12-04T06:18:29.376Z,99.90
2018-12-04T06:20:56.856Z,99.90
2018-12-04T06:23:24.357Z,99.90
2018-12-04T06:25:51.829Z,99.90
2018-12-04T06:28:19.308Z,99.90
2018-12-04T06:30:46.794Z,99.90
2018-12-04T06:33:14.269Z,99.90
2018-12-04T06:35:41.745Z,99.90
2018-12-04T06:38:09.219Z,99.90
2018-12-04T06:40:36.693Z,99.90
2018-12-04T06:43:04.352Z,99.90
2018-12-04T06:45:31.837Z,99.90
2018-12-04T06:47:59.308Z,99.90
2018-12-04T06:50:26.789Z,99.90
2018-12-04T06:52:54.266Z,99.90
2018-12-04T06:55:21.741Z,99.90
2018-12-04T06:57:55.037Z,99.90
2018-12-04T07:00:22.665Z,99.90
2018-12-04T07:02:50.145Z,99.90
2018-12-04T07:05:17.622Z,99.90
2018-12-04T07:07:45.111Z,99.90
2018-12-04T07:10:12.592Z,99.90
2018-12-04T07:12:40.348Z,99.90
2018-12-04T07:15:07.977Z,99.90
2018-12-04T07:17:35.531Z,99.90
2018-12-04T07:20:04.073Z,99.90
2018-12-04T07:22:31.557Z,99.90
2018-12-04T07:24:59.036Z,99.90
2018-12-04T07:27:26.512Z,99.90
2018-12-04T07:29:53.989Z,99.90
2018-12-04T07:32:21.468Z,99.90
2018-12-04T07:34:48.954Z,99.90
2018-12-04T07:37:16.439Z,99.90
2018-12-04T07:39:43.918Z,99.90
2018-12-04T07:42:11.393Z,99.90
2018-12-04T07:44:38.864Z,99.90
2018-12-04T07:47:06.340Z,99.90
2018-12-04T07:49:33.829Z,99.90
2018-12-04T07:52:01.314Z,99.90
2018-12-04T07:54:28.793Z,99.90
2018-12-04T07:56:56.273Z,99.90
2018-12-04T07:59:23.749Z,99.90
2018-12-04T08:01:51.253Z,99.90
2018-12-04T08:04:18.737Z,99.90
2018-12-04T08:06:46.209Z,99.90
2018-12-04T08:09:13.685Z,99.90
2018-12-04T08:11:41.168Z,99.90
2018-12-04T08:14:08.653Z,99.90
2018-12-04T08:16:36.129Z,99.90
2018-12-04T08:19:03.604Z,99.90
2018-12-04T08:21:31.081Z,99.90
2018-12-04T08:23:58.552Z,99.90
2018-12-04T08:26:26.129Z,99.90
2018-12-04T08:28:53.601Z,99.90
2018-12-04T08:31:21.077Z,99.90
2018-12-04T08:33:48.552Z,99.90
2018-12-04T08:36:16.027Z,99.90
2018-12-04T08:38:43.497Z,99.90
2018-12-04T08:41:10.974Z,99.90
2018-12-04T08:43:38.449Z,99.90
2018-12-04T08:46:05.929Z,99.90
2018-12-04T08:48:33.400Z,99.90
2018-12-04T08:51:00.878Z,99.90
2018-12-04T08:53:28.345Z,99.90
2018-12-04T08:55:55.833Z,99.90
2018-12-04T08:58:23.314Z,99.90
2018-12-04T09:00:50.788Z,99.90
2018-12-04T09:03:18.275Z,99.90
2018-12-04T09:05:45.749Z,99.90
2018-12-04T09:08:13.258Z,99.90
2018-12-04T09:10:40.831Z,99.90
2018-12-04T09:13:08.392Z,99.90
2018-12-04T09:15:35.861Z,99.90
2018-12-04T09:18:04.327Z,99.90
2018-12-04T09:20:31.927Z,99.90
2018-12-04T09:22:59.499Z,99.90
2018-12-04T09:25:27.083Z,99.90
2018-12-04T09:27:55.756Z,99.90
2018-12-04T09:30:23.607Z,99.90
2018-12-04T09:32:51.170Z,99.90
2018-12-04T09:35:18.650Z,99.90
2018-12-04T09:37:46.127Z,99.90
2018-12-04T09:40:13.656Z,99.90
2018-12-04T09:42:41.481Z,99.90
2018-12-04T09:45:09.092Z,99.90
2018-12-04T09:47:36.576Z,99.90
2018-12-04T09:50:05.561Z,99.90
2018-12-04T09:52:33.045Z,99.90
2018-12-04T09:55:00.523Z,99.90
2018-12-04T09:57:28.000Z,99.90
2018-12-04T09:59:55.477Z,99.90
2018-12-04T10:02:22.956Z,99.90
2018-12-04T10:04:50.433Z,99.90
2018-12-04T10:07:17.912Z,99.90
2018-12-04T10:09:45.409Z,99.90
2018-12-04T10:12:13.071Z,99.90
2018-12-04T10:14:40.552Z,99.90
2018-12-04T10:17:08.032Z,99.90
2018-12-04T10:19:35.505Z,99.90
2018-12-04T10:22:02.976Z,99.90
2018-12-04T10:24:30.461Z,99.90
2018-12-04T10:26:57.941Z,99.90
2018-12-04T10:29:25.499Z,99.90
2018-12-04T10:31:55.990Z,99.90
2018-12-04T10:34:22.461Z,99.90
2018-12-04T10:36:49.946Z,99.90
2018-12-04T10:39:17.524Z,99.90
2018-12-04T10:41:45.008Z,99.90
2018-12-04T10:44:12.489Z,99.90
2018-12-04T10:46:39.972Z,99.90
2018-12-04T10:49:07.448Z,99.90
2018-12-04T10:51:34.934Z,99.90
2018-12-04T10:54:02.413Z,99.90
2018-12-04T10:56:29.906Z,99.90
2018-12-04T10:58:57.377Z,99.90
2018-12-04T11:01:27.677Z,99.90
2018-12-04T11:03:55.265Z,99.90
2018-12-04T11:06:22.751Z,99.90
2018-12-04T11:08:50.228Z,99.90
2018-12-04T11:11:17.741Z,99.90
2018-12-04T11:13:45.227Z,98.80
2018-12-04T11:16:12.851Z,90.80
2018-12-04T11:18:40.334Z,70.30
2018-12-04T11:21:07.808Z,71.10
2018-12-04T11:23:35.329Z,65.20
2018-12-04T11:26:02.810Z,59.80
2018-12-04T11:28:30.291Z,61.60
2018-12-04T11:30:57.776Z,59.80
2018-12-04T11:33:25.260Z,58.40
2018-12-04T11:35:52.816Z,56.30
2018-12-04T11:38:20.292Z,57.30
2018-12-04T11:40:47.774Z,57.60
2018-12-04T11:43:15.254Z,58.10
2018-12-04T11:45:42.745Z,56.10
2018-12-04T11:48:10.217Z,55.70
2018-12-04T11:50:37.700Z,56.70
2018-12-04T11:53:05.185Z,56.40
2018-12-04T11:55:32.729Z,56.60
2018-12-04T11:58:00.207Z,58.00
2018-12-04T12:00:29.741Z,57.60
2018-12-04T12:02:57.217Z,55.60
2018-12-04T12:05:24.699Z,54.40
2018-12-04T12:07:52.177Z,55.80
2018-12-04T12:10:19.667Z,55.30
2018-12-04T12:12:47.141Z,55.30
2018-12-04T12:15:17.899Z,54.30
2018-12-04T12:17:44.116Z,54.00
2018-12-04T12:20:11.593Z,53.10
2018-12-04T12:22:39.073Z,53.60
2018-12-04T12:25:06.629Z,54.40
2018-12-04T12:27:34.390Z,55.60
2018-12-04T12:30:01.945Z,55.20
2018-12-04T12:32:29.437Z,54.80
2018-12-04T12:34:56.916Z,56.40
2018-12-04T12:37:24.397Z,58.10
2018-12-04T12:39:51.883Z,57.90
2018-12-04T12:42:19.361Z,57.00
2018-12-04T12:44:46.913Z,57.40
2018-12-04T12:47:14.509Z,58.70
2018-12-04T12:49:41.989Z,58.50
2018-12-04T12:52:09.473Z,58.20
2018-12-04T12:54:36.953Z,57.70
2018-12-04T12:57:04.432Z,58.60
2018-12-04T12:59:31.920Z,57.80
2018-12-04T13:01:59.400Z,58.00
2018-12-04T13:04:26.883Z,58.80
2018-12-04T13:06:54.363Z,58.40
2018-12-04T13:09:21.845Z,58.40
2018-12-04T13:11:49.325Z,59.10
2018-12-04T13:14:16.809Z,58.80
2018-12-04T13:16:44.293Z,58.30
2018-12-04T13:19:11.773Z,66.90
2018-12-04T13:21:39.254Z,59.50
2018-12-04T13:24:06.733Z,62.00
2018-12-04T13:26:34.286Z,60.80
2018-12-04T13:29:01.822Z,59.90
2018-12-04T13:31:29.318Z,59.10
2018-12-04T13:33:56.909Z,59.80
2018-12-04T13:36:24.404Z,58.20
2018-12-04T13:38:51.881Z,59.80
2018-12-04T13:41:19.360Z,59.10
2018-12-04T13:43:46.841Z,59.70
2018-12-04T13:46:14.434Z,60.00
2018-12-04T13:48:41.912Z,62.30
2018-12-04T13:51:09.405Z,64.10
2018-12-04T13:53:36.886Z,67.50
2018-12-04T13:56:04.376Z,68.50
2018-12-04T13:58:31.965Z,73.10
2018-12-04T14:00:59.576Z,78.90
2018-12-04T14:03:27.153Z,83.50
2018-12-04T14:05:54.638Z,94.30
2018-12-04T14:08:22.134Z,94.60
2018-12-04T14:10:49.788Z,97.40
2018-12-04T14:13:17.269Z,96.20
2018-12-04T14:15:44.757Z,99.90
2018-12-04T14:18:12.267Z,99.90
2018-12-04T14:20:39.974Z,99.90
2018-12-04T14:23:07.553Z,99.90
2018-12-04T14:25:35.034Z,99.90
2018-12-04T14:28:02.518Z,99.90
2018-12-04T14:30:30.013Z,99.90
2018-12-04T14:32:57.515Z,99.90
2018-12-04T14:35:25.104Z,99.90
2018-12-04T14:37:52.706Z,99.90
2018-12-04T14:40:20.289Z,99.90
2018-12-04T14:42:47.761Z,99.90
2018-12-04T14:45:15.319Z,99.90
2018-12-04T14:47:42.941Z,99.90
2018-12-04T14:50:10.658Z,99.90
2018-12-04T14:52:38.241Z,99.90
2018-12-04T14:55:06.391Z,99.90
2018-12-04T14:57:33.978Z,99.90
2018-12-04T15:00:01.582Z,99.90
2018-12-04T15:02:29.053Z,99.90
2018-12-04T15:04:56.533Z,99.90
2018-12-04T15:07:24.016Z,99.90
2018-12-04T15:09:51.534Z,99.90
2018-12-04T15:12:19.129Z,99.90
2018-12-04T15:14:46.720Z,99.90
2018-12-04T15:17:14.317Z,99.90
2018-12-04T15:19:41.875Z,99.90
2018-12-04T15:22:09.359Z,99.90
2018-12-04T15:24:36.849Z,99.90
2018-12-04T15:27:04.327Z,99.90
2018-12-04T15:29:32.255Z,99.90
2018-12-04T15:31:59.765Z,99.90
2018-12-04T15:34:27.360Z,99.90
2018-12-04T15:36:56.573Z,99.90
2018-12-04T15:39:24.342Z,99.90
2018-12-04T15:41:52.012Z,99.90
2018-12-04T15:44:19.597Z,99.90
2018-12-04T15:46:47.130Z,99.90
2018-12-04T15:49:14.681Z,99.90
2018-12-04T15:51:42.182Z,99.90
2018-12-04T15:54:09.797Z,99.90
2018-12-04T15:56:37.342Z,99.90
2018-12-04T15:59:04.829Z,99.90
2018-12-04T16:01:32.309Z,99.90
2018-12-04T16:03:59.780Z,99.90
2018-12-04T16:06:27.257Z,99.90
2018-12-04T16:08:54.744Z,99.90
2018-12-04T16:11:22.217Z,99.90
2018-12-04T16:13:49.713Z,99.90
2018-12-04T16:16:17.196Z,99.90
2018-12-04T16:18:44.673Z,99.90
2018-12-04T16:21:12.149Z,99.90
2018-12-04T16:23:39.688Z,99.90
2018-12-04T16:26:07.488Z,99.90
2018-12-04T16:28:34.966Z,99.90
2018-12-04T16:31:02.450Z,99.90
2018-12-04T16:33:30.887Z,99.90
2018-12-04T16:35:58.357Z,99.90
2018-12-04T16:38:25.844Z,99.90
2018-12-04T16:40:53.403Z,99.90
2018-12-04T16:43:20.909Z,99.90
2018-12-04T16:45:48.400Z,99.90
2018-12-04T16:48:15.882Z,99.90
2018-12-04T16:50:43.461Z,99.90
2018-12-04T16:53:10.933Z,99.90
2018-12-04T16:55:38.417Z,99.90
2018-12-04T16:58:05.897Z,99.90
2018-12-04T17:00:33.657Z,99.90
2018-12-04T17:03:01.132Z,99.90
2018-12-04T17:05:28.615Z,99.90
2018-12-04T17:07:56.088Z,99.90
2018-12-04T17:10:23.565Z,99.90
2018-12-04T17:12:51.045Z,99.90
2018-12-04T17:15:18.518Z,99.90
2018-12-04T17:17:45.997Z,99.90
2018-12-04T17:20:13.477Z,99.90
2018-12-04T17:22:40.958Z,99.90
2018-12-04T17:25:08.452Z,99.90
2018-12-04T17:27:35.934Z,99.90
2018-12-04T17:30:04.262Z,99.90
2018-12-04T17:32:31.737Z,99.90
2018-12-04T17:34:59.297Z,99.90
2018-12-04T17:37:26.929Z,99.90
2018-12-04T17:39:54.402Z,99.90
2018-12-04T17:42:21.941Z,99.90
2018-12-04T17:44:49.408Z,99.90
2018-12-04T17:47:16.884Z,99.90
2018-12-04T17:49:44.366Z,99.90
2018-12-04T17:52:11.837Z,99.90
2018-12-04T17:54:39.316Z,99.90
2018-12-04T17:57:06.810Z,99.90
2018-12-04T17:59:34.343Z,99.90
2018-12-04T18:02:01.883Z,99.90
2018-12-04T18:04:29.359Z,99.90
2018-12-04T18:06:56.837Z,99.90
2018-12-04T18:09:24.309Z,99.90
2018-12-04T18:11:51.787Z,99.90
2018-12-04T18:14:19.345Z,99.90
2018-12-04T18:16:46.817Z,99.90
2018-12-04T18:19:14.369Z,99.90
2018-12-04T18:21:41.855Z,99.90
2018-12-04T18:24:09.325Z,99.90
2018-12-04T18:26:36.804Z,99.90
2018-12-04T18:29:04.362Z,99.90
2018-12-04T18:31:31.849Z,99.90
2018-12-04T18:33:59.328Z,99.90
2018-12-04T18:36:26.812Z,99.90
2018-12-04T18:38:54.288Z,99.90
2018-12-04T18:41:21.769Z,99.90
2018-12-04T18:43:49.250Z,99.90
2018-12-04T18:46:16.726Z,99.90
2018-12-04T18:48:44.205Z,99.90
2018-12-04T18:51:11.685Z,99.90
2018-12-04T18:53:39.173Z,99.90
2018-12-04T18:56:06.670Z,99.90
2018-12-04T18:58:34.161Z,99.90
2018-12-04T19:01:01.634Z,99.90
2018-12-04T19:03:29.122Z,99.90
2018-12-04T19:05:56.597Z,99.90
2018-12-04T19:08:26.075Z,99.90
2018-12-04T19:10:53.597Z,99.90
2018-12-04T19:13:21.071Z,99.90
2018-12-04T19:15:48.579Z,99.90
2018-12-04T19:18:16.062Z,99.90
2018-12-04T19:20:43.545Z,99.90
2018-12-04T19:23:11.028Z,99.90
2018-12-04T19:25:38.515Z,99.90
2018-12-04T19:28:06.002Z,99.90
2018-12-04T19:30:33.493Z,99.90
2018-12-04T19:33:00.977Z,99.90
2018-12-04T19:35:28.448Z,99.90
2018-12-04T19:37:55.939Z,99.90
2018-12-04T19:40:23.413Z,99.90
2018-12-04T19:42:51.202Z,99.90
2018-12-04T19:45:18.680Z,99.90
2018-12-04T19:47:46.148Z,99.90
2018-12-04T19:50:13.824Z,99.90
2018-12-04T19:52:41.305Z,99.90
2018-12-04T19:55:09.049Z,99.90
2018-12-04T19:57:36.625Z,99.90
2018-12-04T20:00:06.097Z,99.90
2018-12-04T20:02:33.585Z,99.90
2018-12-04T20:05:01.065Z,99.90
2018-12-04T20:07:29.476Z,99.90
2018-12-04T20:09:56.953Z,99.90
2018-12-04T20:12:24.437Z,99.90
2018-12-04T20:14:51.922Z,99.90
2018-12-04T20:17:19.404Z,99.90
2018-12-04T20:19:46.882Z,99.90
2018-12-04T20:22:14.369Z,99.90
2018-12-04T20:24:41.849Z,99.90
2018-12-04T20:27:09.457Z,99.90
2018-12-04T20:29:36.945Z,99.90
2018-12-04T20:32:04.464Z,99.90
2018-12-04T20:34:31.936Z,99.90
2018-12-04T20:36:59.429Z,99.90
2018-12-04T20:39:26.901Z,99.90
2018-12-04T20:41:54.373Z,99.90
2018-12-04T20:44:21.849Z,99.90
2018-12-04T20:46:49.335Z,99.90
2018-12-04T20:49:16.805Z,99.90
2018-12-04T20:51:44.292Z,99.90
2018-12-04T20:54:11.768Z,99.90
2018-12-04T20:56:39.330Z,99.90
2018-12-04T20:59:06.820Z,99.90
2018-12-04T21:01:34.392Z,99.90
2018-12-04T21:04:01.860Z,99.90
2018-12-04T21:06:29.336Z,99.90
2018-12-04T21:08:56.821Z,99.90
2018-12-04T21:11:24.293Z,99.90
2018-12-04T21:13:51.784Z,99.90
2018-12-04T21:16:19.275Z,99.90
2018-12-04T21:18:46.745Z,99.90
2018-12-04T21:21:14.301Z,99.90
2018-12-04T21:23:41.790Z,99.90
2018-12-04T21:26:09.308Z,99.90
2018-12-04T21:28:36.784Z,99.90
2018-12-04T21:31:09.888Z,99.90
2018-12-04T21:33:42.973Z,99.90
2018-12-04T21:39:15.988Z,99.90
2018-12-04T21:41:49.241Z,99.90
2018-12-04T21:44:22.425Z,99.90
2018-12-04T21:46:55.543Z,99.90
2018-12-04T21:49:23.021Z,99.90
2018-12-04T21:51:50.500Z,99.90
2018-12-04T21:54:18.057Z,99.90
2018-12-04T21:56:45.877Z,99.90
2018-12-04T21:59:13.353Z,99.90
2018-12-04T22:01:40.838Z,99.90
2018-12-04T22:04:08.317Z,99.90
2018-12-04T22:06:35.801Z,99.90
2018-12-04T22:09:05.915Z,99.90
2018-12-04T22:11:33.388Z,99.90
2018-12-04T22:14:00.866Z,99.90
2018-12-04T22:16:28.340Z,99.90
2018-12-04T22:18:55.817Z,99.90
2018-12-04T22:21:23.293Z,99.90
2018-12-04T22:23:50.773Z,99.90
2018-12-04T22:26:18.329Z,99.90
2018-12-04T22:28:45.813Z,99.90
2018-12-04T22:31:13.296Z,99.90
2018-12-04T22:33:40.853Z,99.90
2018-12-04T22:36:08.332Z,99.90
2018-12-04T22:38:35.809Z,99.90
2018-12-04T22:41:03.361Z,99.90
2018-12-04T22:43:30.856Z,99.90
2018-12-04T22:45:58.601Z,99.90
2018-12-04T22:48:26.080Z,99.90
2018-12-04T22:50:53.557Z,99.90
2018-12-04T22:53:21.033Z,99.90
2018-12-04T22:55:48.510Z,99.90
2018-12-04T22:58:15.985Z,99.90
2018-12-04T23:00:43.737Z,99.90
2018-12-04T23:03:11.486Z,99.90
2018-12-04T23:05:39.114Z,99.90
2018-12-04T23:08:06.600Z,99.90
2018-12-04T23:10:34.073Z,99.90
2018-12-04T23:13:01.549Z,99.90
2018-12-04T23:15:29.026Z,99.90
2018-12-04T23:17:56.496Z,99.90
2018-12-04T23:20:23.973Z,99.90
2018-12-04T23:22:51.444Z,99.90
2018-12-04T23:25:18.932Z,99.90
2018-12-04T23:27:46.418Z,99.90
2018-12-04T23:30:14.048Z,99.90
2018-12-04T23:32:41.521Z,99.90
2018-12-04T23:35:09.069Z,99.90
2018-12-04T23:37:36.541Z,99.90
2018-12-04T23:40:04.868Z,99.90
2018-12-04T23:42:32.351Z,99.90
2018-12-04T23:44:59.821Z,99.90
2018-12-04T23:47:27.301Z,99.90
2018-12-04T23:49:54.865Z,99.90
2018-12-04T23:52:22.341Z,99.90
2018-12-04T23:54:51.342Z,99.90
2018-12-04T23:57:19.005Z,99.90
2018-12-04T23:59:46.485Z,99.90
