createdAt,value
2018-07-01T00:00:49.786Z,58.30
2018-07-01T00:03:18.297Z,58.10
2018-07-01T00:05:46.845Z,57.90
2018-07-01T00:08:15.357Z,57.80
2018-07-01T00:10:43.937Z,57.90
2018-07-01T00:13:12.460Z,57.50
2018-07-01T00:15:40.981Z,56.90
2018-07-01T00:18:09.497Z,56.80
2018-07-01T00:20:38.008Z,56.70
2018-07-01T00:23:07.665Z,56.80
2018-07-01T00:25:36.185Z,56.80
2018-07-01T00:28:04.746Z,56.80
2018-07-01T00:30:33.297Z,57.10
2018-07-01T00:33:01.845Z,57.20
2018-07-01T00:35:30.370Z,56.90
2018-07-01T00:37:58.908Z,57.00
2018-07-01T00:40:27.460Z,56.90
2018-07-01T00:42:56.002Z,56.20
2018-07-01T00:45:24.529Z,56.20
2018-07-01T00:47:53.041Z,56.00
2018-07-01T00:50:21.552Z,55.90
2018-07-01T00:52:50.089Z,56.20
2018-07-01T00:55:18.606Z,55.90
2018-07-01T00:57:47.119Z,55.70
2018-07-01T01:00:15.714Z,56.10
2018-07-01T01:02:44.229Z,56.40
2018-07-01T01:05:12.752Z,56.70
2018-07-01T01:07:41.269Z,57.20
2018-07-01T01:10:09.816Z,58.00
2018-07-01T01:12:38.349Z,59.00
2018-07-01T01:15:06.898Z,59.80
2018-07-01T01:17:35.441Z,60.20
2018-07-01T01:20:04.469Z,60.50
2018-07-01T01:22:32.989Z,60.60
2018-07-01T01:25:01.521Z,61.00
2018-07-01T01:27:30.041Z,62.00
2018-07-01T01:29:58.557Z,62.80
2018-07-01T01:32:27.126Z,63.00
2018-07-01T01:34:55.669Z,63.20
2018-07-01T01:37:24.237Z,64.10
2018-07-01T01:39:52.798Z,64.90
2018-07-01T01:42:33.793Z,65.70
2018-07-01T01:45:07.551Z,66.70
2018-07-01T01:47:41.369Z,66.80
2018-07-01T01:50:20.637Z,66.50
2018-07-01T01:52:58.776Z,65.30
2018-07-01T01:55:37.981Z,65.10
2018-07-01T01:58:14.457Z,65.50
2018-07-01T02:00:52.147Z,66.40
2018-07-01T02:03:25.652Z,67.40
2018-07-01T02:06:13.689Z,68.20
2018-07-01T02:08:46.963Z,69.40
2018-07-01T02:11:15.497Z,70.70
2018-07-01T02:13:48.474Z,71.10
2018-07-01T02:16:26.562Z,68.60
2018-07-01T02:18:55.123Z,66.60
2018-07-01T02:21:23.737Z,66.20
2018-07-01T02:23:56.307Z,66.30
2018-07-01T02:26:24.892Z,66.60
2018-07-01T02:28:53.477Z,67.50
2018-07-01T02:31:21.993Z,68.80
2018-07-01T02:33:50.494Z,69.30
2018-07-01T02:36:19.021Z,69.40
2018-07-01T02:38:47.544Z,70.60
2018-07-01T02:41:16.105Z,70.40
2018-07-01T02:43:44.819Z,71.10
2018-07-01T02:46:13.366Z,71.10
2018-07-01T02:48:41.862Z,71.10
2018-07-01T02:51:10.377Z,71.50
2018-07-01T02:56:07.093Z,72.70
2018-07-01T02:58:35.617Z,74.00
2018-07-01T03:03:32.322Z,76.50
2018-07-01T03:06:00.839Z,77.00
2018-07-01T03:08:29.362Z,77.60
2018-07-01T03:10:57.888Z,78.10
2018-07-01T03:13:26.593Z,78.10
2018-07-01T03:15:55.102Z,78.70
2018-07-01T03:18:23.623Z,79.50
2018-07-01T03:20:52.141Z,78.90
2018-07-01T03:25:48.845Z,75.90
2018-07-01T03:28:17.345Z,75.70
2018-07-01T03:30:46.180Z,76.70
2018-07-01T03:33:14.685Z,77.90
2018-07-01T03:35:43.328Z,78.80
2018-07-01T03:38:11.853Z,79.90
2018-07-01T03:40:40.373Z,81.60
2018-07-01T03:43:08.873Z,83.20
2018-07-01T03:45:37.390Z,84.50
2018-07-01T03:48:06.037Z,85.00
2018-07-01T03:50:34.842Z,84.40
2018-07-01T03:53:03.629Z,84.50
2018-07-01T03:55:32.148Z,83.70
2018-07-01T03:58:00.669Z,84.30
2018-07-01T04:00:29.255Z,84.70
2018-07-01T04:02:57.721Z,84.00
2018-07-01T04:05:26.221Z,84.00
2018-07-01T04:07:54.765Z,86.30
2018-07-01T04:10:23.264Z,86.80
2018-07-01T04:12:51.777Z,85.40
2018-07-01T04:15:20.288Z,85.20
2018-07-01T04:17:48.834Z,87.50
2018-07-01T04:20:17.369Z,87.90
2018-07-01T04:22:45.868Z,88.70
2018-07-01T04:25:14.408Z,89.80
2018-07-01T04:27:42.921Z,89.40
2018-07-01T04:30:11.425Z,88.80
2018-07-01T04:32:39.981Z,88.50
2018-07-01T04:35:08.493Z,88.40
2018-07-01T04:37:37.010Z,90.00
2018-07-01T04:40:05.601Z,90.30
2018-07-01T04:42:34.113Z,89.60
2018-07-01T04:45:02.629Z,87.30
2018-07-01T04:47:31.138Z,88.80
2018-07-01T04:49:59.647Z,88.70
2018-07-01T04:52:28.173Z,87.90
2018-07-01T04:54:56.755Z,84.00
2018-07-01T04:57:25.317Z,83.00
2018-07-01T04:59:53.829Z,81.50
2018-07-01T05:02:22.382Z,82.00
2018-07-01T05:04:51.118Z,82.70
2018-07-01T05:07:19.631Z,81.80
2018-07-01T05:09:48.134Z,82.60
2018-07-01T05:12:16.645Z,82.50
2018-07-01T05:14:45.153Z,82.70
2018-07-01T05:17:13.691Z,82.30
2018-07-01T05:19:42.197Z,80.90
2018-07-01T05:22:10.806Z,81.30
2018-07-01T05:24:39.326Z,85.70
2018-07-01T05:27:07.841Z,89.60
2018-07-01T05:29:36.345Z,88.70
2018-07-01T05:32:04.877Z,86.90
2018-07-01T05:34:33.389Z,85.60
2018-07-01T05:37:01.906Z,84.80
2018-07-01T05:39:30.434Z,85.20
2018-07-01T05:41:58.977Z,82.70
2018-07-01T05:44:27.477Z,78.40
2018-07-01T05:46:56.010Z,79.40
2018-07-01T05:51:52.736Z,88.10
2018-07-01T05:54:21.240Z,88.10
2018-07-01T05:56:49.755Z,83.50
2018-07-01T05:59:18.285Z,73.10
2018-07-01T06:01:46.782Z,69.10
2018-07-01T06:04:15.289Z,68.80
2018-07-01T06:06:43.834Z,68.60
2018-07-01T06:09:13.265Z,67.20
2018-07-01T06:11:42.593Z,64.50
2018-07-01T06:14:11.146Z,62.60
2018-07-01T06:16:39.705Z,61.10
2018-07-01T06:19:08.664Z,61.10
2018-07-01T06:21:37.200Z,60.90
2018-07-01T06:24:05.770Z,59.80
2018-07-01T06:26:34.332Z,59.90
2018-07-01T06:29:02.956Z,59.50
2018-07-01T06:31:31.653Z,59.50
2018-07-01T06:34:00.185Z,58.90
2018-07-01T06:36:28.693Z,58.80
2018-07-01T06:38:57.221Z,58.80
2018-07-01T06:41:25.737Z,58.80
2018-07-01T06:43:54.413Z,59.40
2018-07-01T06:46:22.917Z,59.60
2018-07-01T06:48:51.438Z,59.60
2018-07-01T06:53:48.239Z,58.70
2018-07-01T06:56:16.798Z,58.70
2018-07-01T06:58:45.333Z,57.80
2018-07-01T07:01:13.848Z,56.70
2018-07-01T07:03:42.350Z,55.90
2018-07-01T07:06:10.873Z,56.60
2018-07-01T07:08:39.373Z,56.40
2018-07-01T07:11:07.935Z,55.70
2018-07-01T07:13:36.466Z,54.60
2018-07-01T07:16:05.229Z,54.50
2018-07-01T07:18:33.725Z,53.80
2018-07-01T07:21:02.293Z,52.90
2018-07-01T07:23:30.825Z,52.10
2018-07-01T07:25:59.561Z,52.30
2018-07-01T07:28:28.069Z,52.40
2018-07-01T07:30:56.597Z,51.90
2018-07-01T07:33:25.117Z,51.20
2018-07-01T07:35:53.649Z,50.80
2018-07-01T07:38:22.137Z,51.80
2018-07-01T07:40:50.665Z,51.90
2018-07-01T07:43:19.166Z,51.20
2018-07-01T07:45:47.666Z,50.70
2018-07-01T07:48:16.165Z,48.90
2018-07-01T07:50:44.722Z,49.10
2018-07-01T07:53:13.254Z,49.60
2018-07-01T07:55:41.785Z,49.50
2018-07-01T07:58:10.317Z,48.60
2018-07-01T08:00:38.849Z,49.50
2018-07-01T08:03:07.377Z,49.60
2018-07-01T08:05:35.917Z,50.00
2018-07-01T08:08:04.521Z,48.20
2018-07-01T08:10:33.025Z,47.70
2018-07-01T08:13:01.638Z,49.30
2018-07-01T08:15:30.129Z,51.40
2018-07-01T08:17:58.685Z,52.40
2018-07-01T08:20:27.189Z,51.10
2018-07-01T08:22:55.699Z,49.40
2018-07-01T08:25:24.218Z,47.60
2018-07-01T08:27:52.723Z,48.50
2018-07-01T08:32:49.429Z,48.20
2018-07-01T08:35:17.999Z,48.00
2018-07-01T08:37:46.509Z,45.90
2018-07-01T08:40:15.091Z,47.00
2018-07-01T08:42:43.553Z,47.00
2018-07-01T08:45:12.078Z,48.50
2018-07-01T08:47:40.585Z,46.60
2018-07-01T08:50:09.092Z,45.50
2018-07-01T08:52:37.687Z,46.50
2018-07-01T08:55:06.217Z,43.10
2018-07-01T08:57:34.769Z,45.00
2018-07-01T09:00:03.414Z,42.00
2018-07-01T09:02:31.957Z,41.70
2018-07-01T09:05:00.595Z,52.30
2018-07-01T09:07:29.134Z,47.60
2018-07-01T09:09:57.700Z,39.90
2018-07-01T09:12:26.230Z,32.60
2018-07-01T09:14:54.781Z,32.30
2018-07-01T09:17:23.282Z,31.10
2018-07-01T09:19:51.782Z,29.60
2018-07-01T09:22:20.310Z,25.40
2018-07-01T09:24:48.818Z,24.70
2018-07-01T09:27:17.363Z,26.00
2018-07-01T09:29:51.328Z,27.20
2018-07-01T09:32:19.925Z,27.90
2018-07-01T09:34:48.369Z,30.10
2018-07-01T09:37:16.872Z,31.10
2018-07-01T09:39:45.668Z,32.60
2018-07-01T09:42:14.169Z,32.40
2018-07-01T09:44:42.672Z,32.70
2018-07-01T09:47:11.190Z,31.50
2018-07-01T09:49:39.697Z,32.40
2018-07-01T09:52:08.182Z,33.10
2018-07-01T09:54:36.698Z,32.80
2018-07-01T09:57:05.270Z,33.90
2018-07-01T09:59:33.826Z,34.20
2018-07-01T10:02:02.314Z,35.40
2018-07-01T10:04:30.857Z,35.60
2018-07-01T10:06:59.409Z,34.80
2018-07-01T10:09:27.897Z,36.30
2018-07-01T10:11:56.483Z,36.90
2018-07-01T10:14:24.966Z,36.40
2018-07-01T10:16:53.490Z,37.80
2018-07-01T10:19:21.984Z,38.70
2018-07-01T10:21:50.529Z,38.20
2018-07-01T10:24:19.045Z,39.10
2018-07-01T10:26:47.546Z,39.60
2018-07-01T10:29:16.061Z,39.70
2018-07-01T10:31:45.494Z,41.50
2018-07-01T10:34:15.017Z,42.40
2018-07-01T10:36:43.560Z,41.50
2018-07-01T10:39:16.456Z,39.60
2018-07-01T10:41:45.055Z,36.80
2018-07-01T10:44:13.617Z,35.30
2018-07-01T10:46:42.164Z,34.60
2018-07-01T10:49:10.730Z,34.70
2018-07-01T10:51:39.238Z,35.30
2018-07-01T10:54:07.761Z,36.40
2018-07-01T10:56:36.286Z,38.40
2018-07-01T10:59:05.041Z,38.60
2018-07-01T11:01:33.569Z,41.40
2018-07-01T11:04:02.661Z,41.10
2018-07-01T11:06:31.202Z,42.90
2018-07-01T11:09:00.235Z,42.90
2018-07-01T11:11:29.830Z,42.40
2018-07-01T11:13:59.641Z,40.70
2018-07-01T11:16:29.241Z,39.20
2018-07-01T11:18:59.027Z,37.20
2018-07-01T11:21:28.500Z,37.30
2018-07-01T11:23:58.178Z,37.10
2018-07-01T11:26:27.680Z,35.80
2018-07-01T11:28:57.392Z,36.50
2018-07-01T11:31:26.896Z,36.50
2018-07-01T11:33:56.487Z,36.70
2018-07-01T11:36:26.666Z,33.80
2018-07-01T11:41:25.224Z,35.00
2018-07-01T11:43:54.891Z,34.50
2018-07-01T11:46:24.306Z,35.50
2018-07-01T11:48:53.673Z,34.90
2018-07-01T11:51:23.329Z,35.00
2018-07-01T11:53:52.937Z,35.00
2018-07-01T11:56:22.546Z,36.50
2018-07-01T11:58:52.174Z,37.60
2018-07-01T12:01:21.848Z,37.30
2018-07-01T12:03:51.410Z,35.70
2018-07-01T12:06:21.049Z,36.40
2018-07-01T12:08:50.567Z,35.10
2018-07-01T12:11:20.084Z,34.30
2018-07-01T12:13:49.646Z,34.20
2018-07-01T12:16:19.331Z,34.20
2018-07-01T12:18:48.924Z,33.90
2018-07-01T12:21:18.500Z,34.10
2018-07-01T12:23:48.105Z,35.20
2018-07-01T12:26:17.821Z,34.40
2018-07-01T12:28:47.437Z,34.90
2018-07-01T12:31:16.942Z,34.00
2018-07-01T12:33:46.526Z,34.00
2018-07-01T12:38:45.006Z,34.00
2018-07-01T12:41:14.617Z,35.10
2018-07-01T12:43:44.273Z,34.70
2018-07-01T12:46:13.863Z,34.80
2018-07-01T12:48:43.340Z,36.90
2018-07-01T12:51:13.087Z,37.40
2018-07-01T12:53:42.678Z,37.40
2018-07-01T12:56:12.309Z,37.40
2018-07-01T12:58:41.823Z,35.80
2018-07-01T13:01:11.441Z,33.80
2018-07-01T13:03:40.893Z,32.80
2018-07-01T13:08:39.406Z,33.10
2018-07-01T13:11:09.123Z,30.30
2018-07-01T13:13:38.712Z,29.90
2018-07-01T13:16:08.425Z,29.50
2018-07-01T13:18:38.190Z,29.90
2018-07-01T13:21:07.696Z,31.00
2018-07-01T13:23:37.496Z,32.70
2018-07-01T13:26:07.299Z,35.10
2018-07-01T13:28:37.437Z,31.50
2018-07-01T13:31:07.154Z,31.00
2018-07-01T13:33:36.619Z,29.50
2018-07-01T13:36:06.198Z,30.40
2018-07-01T13:38:36.263Z,29.90
2018-07-01T13:41:06.642Z,28.20
2018-07-01T13:43:36.291Z,29.70
2018-07-01T13:46:07.963Z,28.90
2018-07-01T13:48:37.555Z,27.50
2018-07-01T13:51:07.260Z,28.90
2018-07-01T13:53:37.246Z,28.10
2018-07-01T13:56:06.810Z,27.30
2018-07-01T13:58:36.323Z,27.90
2018-07-01T14:01:05.649Z,28.60
2018-07-01T14:03:35.153Z,27.80
2018-07-01T14:06:04.694Z,28.90
2018-07-01T14:08:34.352Z,30.50
2018-07-01T14:11:03.997Z,31.50
2018-07-01T14:13:33.532Z,29.60
2018-07-01T14:16:03.233Z,28.40
2018-07-01T14:18:33.049Z,27.60
2018-07-01T14:21:02.778Z,30.00
2018-07-01T14:23:32.574Z,28.70
2018-07-01T14:28:29.245Z,28.90
2018-07-01T14:30:57.894Z,28.70
2018-07-01T14:33:26.437Z,29.80
2018-07-01T14:35:54.925Z,31.70
2018-07-01T14:38:23.464Z,30.40
2018-07-01T14:40:52.332Z,30.60
2018-07-01T14:43:21.368Z,32.80
2018-07-01T14:45:49.942Z,33.70
2018-07-01T14:48:19.754Z,30.70
2018-07-01T14:50:48.261Z,34.10
2018-07-01T14:53:16.773Z,35.50
2018-07-01T14:55:45.303Z,36.10
2018-07-01T14:58:13.798Z,34.20
2018-07-01T15:00:42.337Z,31.90
2018-07-01T15:03:10.901Z,35.20
2018-07-01T15:05:39.400Z,34.60
2018-07-01T15:08:08.097Z,32.30
2018-07-01T15:10:36.613Z,30.70
2018-07-01T15:13:05.288Z,31.60
2018-07-01T15:15:33.834Z,32.20
2018-07-01T15:18:02.385Z,32.10
2018-07-01T15:20:30.905Z,29.20
2018-07-01T15:22:59.417Z,28.00
2018-07-01T15:25:27.956Z,27.90
2018-07-01T15:27:56.461Z,29.30
2018-07-01T15:30:25.237Z,30.00
2018-07-01T15:32:53.741Z,29.30
2018-07-01T15:35:28.081Z,29.10
2018-07-01T15:37:56.573Z,29.10
2018-07-01T15:40:25.098Z,27.90
2018-07-01T15:42:53.605Z,29.00
2018-07-01T15:45:22.139Z,28.40
2018-07-01T17:08:27.428Z,36.30
2018-07-01T17:10:55.936Z,35.60
2018-07-01T17:13:24.526Z,36.00
2018-07-01T17:15:52.961Z,45.60
2018-07-01T17:18:21.468Z,37.50
2018-07-01T17:20:49.965Z,38.30
2018-07-01T17:23:18.421Z,31.50
2018-07-01T17:25:52.749Z,26.40
2018-07-01T17:31:53.317Z,22.10
2018-07-01T17:34:21.793Z,22.00
2018-07-01T17:36:50.285Z,22.60
2018-07-01T17:41:46.961Z,21.30
2018-07-01T17:44:15.486Z,20.40
2018-07-01T17:46:44.029Z,20.20
2018-07-01T17:49:12.485Z,19.30
2018-07-01T17:51:40.969Z,19.70
2018-07-01T17:54:09.447Z,18.50
2018-07-01T17:56:37.921Z,19.70
2018-07-01T18:01:34.593Z,20.50
2018-07-01T18:04:03.082Z,16.40
2018-07-01T18:06:31.567Z,16.80
2018-07-01T18:09:00.076Z,17.80
2018-07-01T18:11:28.546Z,18.90
2018-07-01T18:13:56.993Z,19.90
2018-07-01T18:16:25.484Z,21.70
2018-07-01T18:18:53.974Z,22.90
2018-07-01T18:21:44.901Z,30.40
2018-07-01T18:24:19.493Z,28.20
2018-07-01T18:26:19.471Z,27.10
2018-07-01T18:28:59.154Z,23.40
2018-07-01T18:31:16.423Z,16.40
2018-07-01T18:33:44.941Z,16.60
2018-07-01T18:36:13.449Z,17.80
2018-07-01T18:38:42.001Z,20.00
2018-07-01T18:41:10.466Z,20.30
2018-07-01T18:43:39.061Z,21.20
2018-07-01T18:46:07.582Z,23.10
2018-07-01T18:48:36.120Z,24.00
2018-07-01T18:51:04.577Z,25.50
2018-07-01T18:53:33.081Z,27.10
2018-07-01T18:56:01.569Z,29.20
2018-07-01T18:58:30.088Z,29.40
2018-07-01T19:00:58.629Z,30.80
2018-07-01T19:03:27.153Z,31.90
2018-07-01T19:05:55.656Z,34.60
2018-07-01T19:08:24.166Z,35.00
2018-07-01T19:10:52.621Z,35.60
2018-07-01T19:13:21.077Z,36.50
2018-07-01T19:15:49.565Z,37.60
2018-07-01T19:18:18.055Z,38.70
2018-07-01T19:20:46.505Z,39.60
2018-07-01T19:23:15.009Z,40.10
2018-07-01T19:25:43.491Z,41.10
2018-07-01T19:28:11.966Z,41.40
2018-07-01T19:30:40.473Z,41.80
2018-07-01T19:33:08.961Z,42.60
2018-07-01T19:35:37.518Z,43.10
2018-07-01T19:38:06.046Z,43.20
2018-07-01T19:40:34.586Z,43.00
2018-07-01T19:43:03.282Z,43.30
2018-07-01T19:45:31.738Z,43.50
2018-07-01T19:48:00.265Z,43.70
2018-07-01T19:50:28.793Z,43.90
2018-07-01T19:52:57.294Z,44.40
2018-07-01T19:55:25.800Z,44.60
2018-07-01T19:57:54.364Z,45.10
2018-07-01T20:00:22.923Z,45.50
2018-07-01T20:02:51.396Z,46.20
2018-07-01T20:05:19.933Z,45.90
2018-07-01T20:07:48.398Z,46.20
2018-07-01T20:10:16.972Z,45.90
2018-07-01T20:12:45.462Z,45.50
2018-07-01T20:15:13.970Z,45.70
2018-07-01T20:17:42.492Z,45.70
2018-07-01T20:20:11.007Z,45.70
2018-07-01T20:22:39.541Z,46.10
2018-07-01T20:25:08.450Z,47.10
2018-07-01T20:27:37.229Z,47.50
2018-07-01T20:30:06.023Z,47.90
2018-07-01T20:32:34.598Z,48.40
2018-07-01T20:35:03.152Z,48.70
2018-07-01T20:37:31.722Z,48.80
2018-07-01T20:40:00.207Z,49.10
2018-07-01T20:42:28.717Z,49.40
2018-07-01T20:44:57.289Z,49.70
2018-07-01T20:47:25.745Z,49.60
2018-07-01T20:49:54.721Z,49.80
2018-07-01T20:52:23.190Z,50.10
2018-07-01T20:54:51.701Z,50.70
2018-07-01T20:57:20.191Z,51.30
2018-07-01T20:59:48.672Z,51.90
2018-07-01T21:02:17.164Z,52.30
2018-07-01T21:04:45.633Z,52.00
2018-07-01T21:07:14.141Z,51.80
2018-07-01T21:09:42.601Z,51.80
2018-07-01T21:12:11.098Z,51.50
2018-07-01T21:14:39.573Z,52.00
2018-07-01T21:17:08.081Z,50.90
2018-07-01T21:19:36.580Z,51.40
2018-07-01T21:22:05.146Z,52.00
2018-07-01T21:24:33.668Z,52.60
2018-07-01T21:27:02.404Z,53.30
2018-07-01T21:29:30.873Z,54.10
2018-07-01T21:31:59.396Z,54.80
2018-07-01T21:34:27.838Z,54.60
2018-07-01T21:36:56.325Z,54.90
2018-07-01T21:39:24.841Z,55.50
2018-07-01T21:41:53.332Z,55.70
2018-07-01T21:44:21.802Z,55.70
2018-07-01T21:46:50.273Z,56.10
2018-07-01T21:49:18.748Z,57.10
2018-07-01T21:51:47.304Z,57.90
2018-07-01T21:54:15.776Z,58.40
2018-07-01T21:56:44.274Z,58.60
2018-07-01T21:59:12.757Z,58.30
2018-07-01T22:01:41.253Z,58.60
2018-07-01T22:04:09.774Z,59.00
2018-07-01T22:06:43.715Z,59.00
2018-07-01T22:09:12.227Z,59.20
2018-07-01T22:11:55.660Z,60.60
2018-07-01T22:14:38.073Z,60.50
2018-07-01T22:17:08.901Z,61.20
2018-07-01T22:19:37.781Z,61.60
2018-07-01T22:22:06.573Z,61.70
2018-07-01T22:24:36.916Z,61.40
2018-07-01T22:27:05.792Z,61.20
2018-07-01T22:29:34.589Z,61.30
2018-07-01T22:32:03.121Z,61.40
2018-07-01T22:34:31.593Z,60.80
2018-07-01T22:37:00.222Z,60.30
2018-07-01T22:39:29.735Z,60.00
2018-07-01T22:42:00.187Z,59.80
2018-07-01T22:44:29.145Z,59.90
2018-07-01T22:49:25.880Z,60.10
2018-07-01T22:51:54.372Z,59.90
2018-07-01T22:56:51.504Z,59.40
2018-07-01T22:59:19.979Z,59.20
2018-07-01T23:03:03.057Z,58.70
2018-07-01T23:05:31.601Z,58.70
2018-07-01T23:08:00.117Z,59.50
2018-07-01T23:10:29.445Z,61.40
2018-07-01T23:12:58.722Z,62.50
2018-07-01T23:15:27.196Z,63.10
2018-07-01T23:17:55.775Z,63.20
2018-07-01T23:20:24.218Z,64.20
2018-07-01T23:22:52.689Z,63.70
2018-07-01T23:25:21.222Z,63.30
2018-07-01T23:27:49.721Z,63.00
2018-07-01T23:30:18.245Z,63.30
2018-07-01T23:32:46.793Z,63.70
2018-07-01T23:35:15.302Z,64.20
2018-07-01T23:37:43.816Z,64.40
2018-07-01T23:40:12.529Z,64.50
2018-07-01T23:45:13.813Z,65.40
2018-07-01T23:47:42.584Z,66.50
2018-07-01T23:50:11.130Z,66.20
2018-07-01T23:52:39.656Z,66.40
2018-07-01T23:57:36.653Z,67.20
