createdAt,value
2023-02-26T00:00:35.139Z,7.82
2023-02-26T00:03:26.508Z,6.97
2023-02-26T00:06:02.033Z,6.68
2023-02-26T00:08:33.467Z,7.65
2023-02-26T00:11:05.134Z,6.32
2023-02-26T00:13:37.113Z,8.05
2023-02-26T00:16:24.312Z,9.48
2023-02-26T00:18:55.759Z,8.95
2023-02-26T00:21:29.004Z,8.98
2023-02-26T00:24:00.662Z,8.23
2023-02-26T00:26:33.362Z,8.52
2023-02-26T00:29:04.731Z,8.10
2023-02-26T00:31:39.184Z,8.65
2023-02-26T00:34:14.627Z,8.68
2023-02-26T00:36:53.726Z,5.95
2023-02-26T00:39:40.060Z,8.38
2023-02-26T00:42:12.279Z,8.13
2023-02-26T00:44:44.171Z,9.27
2023-02-26T00:47:25.846Z,8.30
2023-02-26T00:50:08.574Z,7.13
2023-02-26T00:52:49.798Z,7.65
2023-02-26T00:55:22.295Z,7.72
2023-02-26T00:57:53.585Z,8.00
2023-02-26T01:00:25.694Z,7.85
2023-02-26T01:03:00.507Z,7.47
2023-02-26T01:05:32.305Z,6.65
2023-02-26T01:08:09.113Z,8.35
2023-02-26T01:10:40.845Z,7.22
2023-02-26T01:13:12.723Z,7.20
2023-02-26T01:15:50.352Z,8.00
2023-02-26T01:18:29.968Z,10.27
2023-02-26T01:21:05.759Z,10.30
2023-02-26T01:23:42.008Z,12.48
2023-02-26T01:26:18.448Z,10.48
2023-02-26T01:28:50.156Z,10.65
2023-02-26T01:31:36.616Z,10.50
2023-02-26T01:34:18.567Z,11.02
2023-02-26T01:36:56.564Z,11.15
2023-02-26T01:39:33.722Z,12.90
2023-02-26T01:42:12.318Z,11.57
2023-02-26T01:44:51.501Z,8.68
2023-02-26T01:47:26.630Z,8.13
2023-02-26T01:50:01.828Z,5.70
2023-02-26T01:53:11.514Z,5.50
2023-02-26T01:55:47.471Z,5.70
2023-02-26T01:58:18.251Z,5.40
2023-02-26T02:00:49.387Z,5.63
2023-02-26T02:05:58.091Z,5.20
2023-02-26T02:08:29.079Z,5.32
2023-02-26T02:11:00.278Z,5.70
2023-02-26T02:16:20.938Z,5.32
2023-02-26T02:19:03.832Z,5.68
2023-02-26T02:22:11.993Z,6.53
2023-02-26T02:24:55.978Z,6.10
2023-02-26T02:27:33.466Z,5.68
2023-02-26T02:30:17.670Z,5.82
2023-02-26T02:32:54.891Z,4.47
2023-02-26T02:35:31.009Z,4.70
2023-02-26T02:38:08.018Z,4.80
2023-02-26T02:40:42.128Z,4.43
2023-02-26T02:43:17.153Z,4.82
2023-02-26T02:45:53.098Z,4.88
2023-02-26T02:48:31.293Z,4.90
2023-02-26T02:51:06.099Z,5.55
2023-02-26T02:53:42.490Z,5.25
2023-02-26T02:56:18.648Z,4.80
2023-02-26T02:58:54.061Z,4.95
2023-02-26T03:01:28.857Z,4.30
2023-02-26T03:04:09.356Z,4.40
2023-02-26T03:09:13.713Z,3.45
2023-02-26T03:11:45.570Z,3.03
2023-02-26T03:14:18.586Z,2.22
2023-02-26T03:17:12.925Z,4.05
2023-02-26T03:20:01.617Z,2.38
2023-02-26T03:22:38.020Z,3.22
2023-02-26T03:25:18.003Z,3.70
2023-02-26T03:27:53.940Z,2.70
2023-02-26T03:30:30.428Z,3.45
2023-02-26T03:33:07.215Z,2.90
2023-02-26T03:35:48.183Z,3.28
2023-02-26T03:38:25.111Z,3.30
2023-02-26T03:41:02.174Z,3.10
2023-02-26T03:43:39.196Z,3.00
2023-02-26T03:46:17.209Z,3.50
2023-02-26T03:48:52.475Z,4.15
2023-02-26T03:51:29.879Z,3.33
2023-02-26T03:54:23.942Z,3.90
2023-02-26T03:57:07.568Z,4.43
2023-02-26T04:00:13.109Z,4.60
2023-02-26T04:02:52.956Z,4.07
2023-02-26T04:05:28.237Z,4.93
2023-02-26T04:08:02.569Z,5.60
2023-02-26T04:10:39.543Z,4.80
2023-02-26T04:13:10.914Z,5.32
2023-02-26T04:15:42.137Z,4.00
2023-02-26T04:18:13.510Z,5.65
2023-02-26T04:20:44.395Z,4.53
2023-02-26T04:23:19.851Z,4.32
2023-02-26T04:25:50.727Z,3.53
2023-02-26T04:28:22.447Z,5.10
2023-02-26T04:33:24.738Z,5.15
2023-02-26T04:35:55.726Z,4.18
2023-02-26T04:38:30.180Z,4.45
2023-02-26T04:41:01.585Z,4.97
2023-02-26T04:43:33.249Z,4.70
2023-02-26T04:46:26.765Z,5.18
2023-02-26T04:48:58.693Z,5.30
2023-02-26T04:51:29.926Z,4.90
2023-02-26T04:54:03.857Z,5.20
2023-02-26T04:56:35.755Z,4.90
2023-02-26T04:59:08.326Z,5.22
2023-02-26T05:01:40.069Z,5.47
2023-02-26T05:04:12.870Z,5.05
2023-02-26T05:06:45.645Z,4.68
2023-02-26T05:09:20.807Z,4.65
2023-02-26T05:11:51.935Z,4.80
2023-02-26T05:14:23.312Z,4.68
2023-02-26T05:16:54.225Z,4.30
2023-02-26T05:19:25.512Z,4.43
2023-02-26T05:21:56.401Z,4.43
2023-02-26T05:24:30.532Z,4.55
2023-02-26T05:27:01.299Z,5.00
2023-02-26T05:29:34.129Z,4.88
2023-02-26T05:32:06.631Z,5.15
2023-02-26T05:34:37.823Z,4.90
2023-02-26T05:37:08.650Z,6.32
2023-02-26T05:39:43.142Z,7.07
2023-02-26T05:42:14.231Z,5.70
2023-02-26T05:44:45.345Z,5.40
2023-02-26T05:49:46.873Z,8.48
2023-02-26T05:54:51.418Z,4.75
2023-02-26T05:57:22.128Z,9.48
2023-02-26T05:59:53.631Z,11.30
2023-02-26T06:02:24.441Z,11.52
2023-02-26T06:04:55.958Z,10.48
2023-02-26T06:07:26.929Z,9.40
2023-02-26T06:10:00.628Z,8.52
2023-02-26T06:12:31.613Z,6.82
2023-02-26T06:15:02.731Z,9.25
2023-02-26T06:17:34.002Z,6.20
2023-02-26T06:20:05.895Z,7.72
2023-02-26T06:22:36.619Z,6.20
2023-02-26T06:25:11.267Z,8.00
2023-02-26T06:27:42.207Z,9.30
2023-02-26T06:30:15.306Z,9.80
2023-02-26T06:32:46.159Z,11.75
2023-02-26T06:35:17.312Z,12.98
2023-02-26T06:40:22.103Z,17.83
2023-02-26T06:42:52.901Z,15.85
2023-02-26T06:45:25.350Z,15.80
2023-02-26T06:47:56.245Z,15.05
2023-02-26T06:50:27.411Z,15.38
2023-02-26T06:55:33.853Z,14.93
2023-02-26T06:58:04.797Z,10.32
2023-02-26T07:00:37.289Z,9.35
2023-02-26T07:03:08.242Z,9.82
2023-02-26T07:05:39.312Z,9.57
2023-02-26T07:10:46.463Z,15.43
2023-02-26T07:13:17.491Z,13.35
2023-02-26T07:15:48.606Z,8.82
2023-02-26T07:20:52.837Z,9.93
2023-02-26T07:23:23.771Z,9.70
2023-02-26T07:25:58.106Z,17.65
2023-02-26T07:28:29.113Z,12.93
2023-02-26T07:31:01.174Z,13.70
2023-02-26T07:33:32.153Z,15.50
2023-02-26T07:36:03.271Z,15.82
2023-02-26T07:41:08.398Z,7.10
2023-02-26T07:43:39.252Z,8.95
2023-02-26T07:46:10.420Z,9.85
2023-02-26T07:48:41.970Z,8.13
2023-02-26T07:51:13.138Z,10.45
2023-02-26T07:56:17.517Z,10.77
2023-02-26T07:58:48.421Z,8.93
2023-02-26T08:01:20.460Z,9.07
2023-02-26T08:03:51.403Z,11.52
2023-02-26T08:06:22.568Z,12.75
2023-02-26T08:13:59.274Z,9.55
2023-02-26T08:16:30.521Z,12.27
2023-02-26T08:19:01.351Z,15.82
2023-02-26T08:21:32.908Z,13.60
2023-02-26T08:24:03.814Z,12.88
2023-02-26T08:26:39.830Z,12.05
2023-02-26T08:29:11.038Z,15.65
2023-02-26T08:31:42.888Z,19.33
2023-02-26T08:34:13.834Z,47.03
2023-02-26T08:36:45.031Z,19.33
2023-02-26T08:41:49.280Z,12.18
2023-02-26T08:44:20.174Z,24.33
2023-02-26T08:46:51.329Z,37.58
2023-02-26T08:49:22.801Z,22.13
2023-02-26T08:51:54.778Z,62.17
2023-02-26T08:54:25.708Z,120.13
2023-02-26T08:56:59.437Z,26.95
2023-02-26T08:59:30.251Z,53.13
2023-02-26T09:02:01.887Z,36.20
2023-02-26T09:04:32.937Z,17.45
2023-02-26T09:07:04.085Z,23.45
2023-02-26T09:12:09.565Z,122.32
2023-02-26T09:14:41.036Z,21.20
2023-02-26T09:17:12.262Z,17.20
2023-02-26T09:22:14.707Z,20.98
2023-02-26T09:24:45.667Z,10.20
2023-02-26T09:27:19.700Z,15.00
2023-02-26T09:29:51.387Z,18.45
2023-02-26T09:32:22.890Z,16.58
2023-02-26T09:34:55.444Z,10.23
2023-02-26T09:37:26.568Z,15.00
2023-02-26T09:42:49.646Z,7.47
2023-02-26T09:45:28.737Z,26.02
2023-02-26T09:48:01.656Z,8.55
2023-02-26T09:50:42.678Z,6.45
2023-02-26T09:53:19.908Z,6.82
2023-02-26T09:55:52.392Z,8.75
2023-02-26T09:58:32.599Z,9.82
2023-02-26T10:01:10.414Z,9.55
2023-02-26T10:03:57.112Z,8.43
2023-02-26T10:06:31.487Z,9.75
2023-02-26T10:09:33.804Z,11.98
2023-02-26T10:12:09.409Z,15.13
2023-02-26T10:14:47.689Z,16.02
2023-02-26T10:17:25.652Z,26.92
2023-02-26T10:20:01.190Z,12.95
2023-02-26T10:22:36.607Z,43.25
2023-02-26T10:25:14.387Z,11.40
2023-02-26T10:27:54.587Z,22.83
2023-02-26T10:30:35.347Z,18.15
2023-02-26T10:33:14.938Z,9.82
2023-02-26T10:35:53.222Z,17.63
2023-02-26T10:38:28.098Z,34.92
2023-02-26T10:41:04.129Z,33.30
2023-02-26T10:43:42.134Z,24.40
2023-02-26T10:46:24.993Z,21.73
2023-02-26T10:49:26.846Z,17.83
2023-02-26T10:51:59.354Z,23.92
2023-02-26T10:54:34.373Z,35.30
2023-02-26T10:57:05.502Z,27.90
2023-02-26T11:02:30.527Z,25.65
2023-02-26T11:05:07.471Z,30.35
2023-02-26T11:07:40.921Z,20.48
2023-02-26T11:10:19.600Z,21.88
2023-02-26T11:12:51.284Z,14.40
2023-02-26T11:15:24.548Z,6.93
2023-02-26T11:18:01.753Z,23.33
2023-02-26T11:20:40.674Z,8.35
2023-02-26T11:23:16.792Z,5.97
2023-02-26T11:25:48.286Z,5.45
2023-02-26T11:28:26.394Z,4.90
2023-02-26T11:30:57.698Z,6.90
2023-02-26T11:33:37.771Z,7.30
2023-02-26T11:36:14.339Z,7.93
2023-02-26T11:38:48.975Z,10.88
2023-02-26T11:41:20.861Z,10.82
2023-02-26T11:44:01.946Z,8.13
2023-02-26T11:46:33.218Z,6.05
2023-02-26T11:49:07.709Z,4.70
2023-02-26T11:51:38.643Z,9.73
2023-02-26T11:54:24.518Z,2.67
2023-02-26T11:56:55.325Z,8.73
2023-02-26T11:59:28.300Z,14.10
2023-02-26T12:01:59.049Z,18.73
2023-02-26T12:04:35.311Z,31.02
2023-02-26T12:07:06.009Z,21.70
2023-02-26T12:09:37.544Z,30.98
2023-02-26T12:12:19.656Z,22.33
2023-02-26T12:15:06.025Z,20.50
2023-02-26T12:18:15.830Z,28.25
2023-02-26T12:20:56.668Z,4.80
2023-02-26T12:23:43.991Z,11.43
2023-02-26T12:26:29.463Z,14.43
2023-02-26T12:29:17.751Z,13.25
2023-02-26T12:32:10.834Z,10.02
2023-02-26T12:35:11.514Z,10.98
2023-02-26T12:40:46.972Z,11.38
2023-02-26T12:43:23.385Z,6.38
2023-02-26T12:46:02.176Z,5.93
2023-02-26T12:49:05.856Z,5.20
2023-02-26T12:51:58.810Z,9.13
2023-02-26T12:54:50.178Z,7.95
2023-02-26T13:00:22.564Z,16.27
2023-02-26T13:03:29.062Z,14.18
2023-02-26T13:06:22.811Z,5.57
2023-02-26T13:09:04.487Z,4.28
2023-02-26T13:11:50.410Z,11.10
2023-02-26T13:14:36.557Z,10.00
2023-02-26T13:17:13.189Z,14.48
2023-02-26T13:19:48.610Z,13.40
2023-02-26T13:22:24.399Z,9.80
2023-02-26T13:25:00.580Z,13.15
2023-02-26T13:27:37.818Z,6.97
2023-02-26T13:30:32.428Z,5.10
2023-02-26T13:33:04.668Z,8.55
2023-02-26T13:35:40.410Z,8.50
2023-02-26T13:38:22.745Z,2.88
2023-02-26T13:41:12.903Z,5.50
2023-02-26T13:44:04.250Z,3.50
2023-02-26T13:49:22.021Z,10.23
2023-02-26T13:51:56.751Z,15.35
2023-02-26T13:54:44.836Z,12.98
2023-02-26T13:57:38.717Z,12.90
2023-02-26T14:00:29.784Z,18.30
2023-02-26T14:03:01.881Z,10.93
2023-02-26T14:05:52.969Z,14.55
2023-02-26T14:08:31.512Z,12.77
2023-02-26T14:11:06.896Z,11.13
2023-02-26T14:13:40.148Z,10.85
2023-02-26T14:16:25.462Z,6.72
2023-02-26T14:19:06.184Z,7.32
2023-02-26T14:24:26.608Z,10.02
2023-02-26T14:27:24.357Z,8.23
2023-02-26T14:30:04.599Z,8.40
2023-02-26T14:32:50.722Z,4.18
2023-02-26T14:35:25.384Z,6.32
2023-02-26T14:38:03.379Z,6.57
2023-02-26T14:40:40.400Z,10.10
2023-02-26T14:43:21.856Z,10.30
2023-02-26T14:45:54.051Z,7.07
2023-02-26T14:48:32.959Z,10.77
2023-02-26T14:51:18.183Z,12.35
2023-02-26T14:54:06.674Z,15.20
2023-02-26T14:56:51.883Z,9.35
2023-02-26T14:59:47.529Z,14.70
2023-02-26T15:02:29.781Z,11.57
2023-02-26T15:05:28.719Z,13.88
2023-02-26T15:08:36.312Z,12.55
2023-02-26T15:11:30.515Z,13.07
2023-02-26T15:14:33.511Z,15.70
2023-02-26T15:17:13.205Z,24.35
2023-02-26T15:20:07.983Z,35.88
2023-02-26T15:22:52.810Z,15.27
2023-02-26T15:25:32.537Z,21.95
2023-02-26T15:28:07.034Z,27.20
2023-02-26T15:30:38.713Z,30.98
2023-02-26T15:33:18.469Z,26.05
2023-02-26T15:35:52.208Z,11.82
2023-02-26T15:38:27.105Z,24.20
2023-02-26T15:41:08.067Z,26.77
2023-02-26T15:43:40.291Z,32.63
2023-02-26T15:46:13.564Z,39.03
2023-02-26T15:48:45.833Z,41.97
2023-02-26T15:51:20.680Z,34.17
2023-02-26T15:54:03.336Z,44.95
2023-02-26T15:56:38.061Z,30.30
2023-02-26T15:59:14.615Z,40.78
2023-02-26T16:01:45.712Z,43.35
2023-02-26T16:04:20.185Z,34.88
2023-02-26T16:06:53.119Z,45.40
2023-02-26T16:09:31.275Z,45.13
2023-02-26T16:12:08.053Z,41.88
2023-02-26T16:14:42.773Z,48.42
2023-02-26T16:17:18.174Z,72.30
2023-02-26T16:19:51.879Z,95.15
2023-02-26T16:22:27.880Z,69.80
2023-02-26T16:25:05.076Z,42.45
2023-02-26T16:27:37.033Z,40.15
2023-02-26T16:30:10.436Z,47.60
2023-02-26T16:32:42.555Z,381.33
2023-02-26T16:35:19.370Z,99.55
2023-02-26T16:37:52.736Z,100.38
2023-02-26T16:40:29.719Z,87.82
2023-02-26T16:43:06.286Z,84.20
2023-02-26T16:45:52.195Z,82.00
2023-02-26T16:48:27.824Z,84.47
2023-02-26T16:51:03.111Z,66.07
2023-02-26T16:53:40.482Z,88.45
2023-02-26T16:56:17.127Z,96.72
2023-02-26T16:58:50.543Z,123.25
2023-02-26T17:01:23.427Z,125.85
2023-02-26T17:04:05.576Z,135.45
2023-02-26T17:06:42.317Z,145.18
2023-02-26T17:09:37.619Z,143.50
2023-02-26T17:12:17.038Z,120.63
2023-02-26T17:14:50.853Z,164.98
2023-02-26T17:17:22.218Z,143.07
2023-02-26T17:19:53.334Z,133.25
2023-02-26T17:22:30.269Z,130.75
2023-02-26T17:25:01.128Z,159.65
2023-02-26T17:27:37.247Z,153.93
2023-02-26T17:30:10.331Z,147.45
2023-02-26T17:32:42.344Z,123.28
2023-02-26T17:35:16.276Z,114.75
2023-02-26T17:37:49.255Z,101.20
2023-02-26T17:40:24.478Z,96.78
2023-02-26T17:42:58.227Z,79.10
2023-02-26T17:45:29.725Z,93.80
2023-02-26T17:48:01.780Z,109.40
2023-02-26T17:50:39.036Z,123.57
2023-02-26T17:53:10.521Z,113.53
2023-02-26T17:55:42.452Z,105.70
2023-02-26T17:58:21.423Z,110.82
2023-02-26T18:00:53.397Z,119.10
2023-02-26T18:03:26.323Z,121.70
2023-02-26T18:05:59.265Z,116.65
2023-02-26T18:08:34.523Z,116.72
2023-02-26T18:11:06.983Z,115.72
2023-02-26T18:13:41.268Z,114.05
2023-02-26T18:16:20.044Z,117.30
2023-02-26T18:18:52.056Z,121.18
2023-02-26T18:21:23.246Z,146.20
2023-02-26T18:23:57.687Z,112.25
2023-02-26T18:26:28.875Z,127.30
2023-02-26T18:29:02.844Z,129.13
2023-02-26T18:31:36.566Z,121.10
2023-02-26T18:34:09.461Z,429.88
2023-02-26T18:36:41.361Z,149.88
2023-02-26T18:39:16.282Z,101.85
2023-02-26T18:41:47.168Z,140.32
2023-02-26T18:44:20.981Z,95.32
2023-02-26T18:46:51.899Z,52.03
2023-02-26T18:49:24.047Z,36.92
2023-02-26T18:51:54.861Z,42.17
2023-02-26T18:54:26.914Z,36.42
2023-02-26T18:56:57.746Z,31.60
2023-02-26T18:59:31.651Z,30.38
2023-02-26T19:02:02.907Z,21.88
2023-02-26T19:04:34.030Z,16.92
2023-02-26T19:09:36.080Z,13.73
2023-02-26T19:12:10.236Z,10.18
2023-02-26T19:14:47.723Z,12.98
2023-02-26T19:17:19.172Z,11.25
2023-02-26T19:19:50.564Z,14.25
2023-02-26T19:22:21.517Z,10.70
2023-02-26T19:24:53.489Z,8.90
2023-02-26T19:27:24.328Z,13.63
2023-02-26T19:29:58.128Z,15.80
2023-02-26T19:32:29.308Z,11.35
2023-02-26T19:35:00.581Z,13.50
2023-02-26T19:40:06.215Z,16.05
2023-02-26T19:42:37.979Z,26.90
2023-02-26T19:45:13.043Z,25.80
2023-02-26T19:47:44.484Z,20.80
2023-02-26T19:50:18.537Z,19.67
2023-02-26T19:52:50.223Z,25.48
2023-02-26T19:55:21.516Z,19.35
2023-02-26T19:57:52.530Z,15.20
2023-02-26T20:00:26.664Z,15.70
2023-02-26T20:02:57.558Z,21.17
2023-02-26T20:05:28.731Z,25.90
2023-02-26T20:10:31.886Z,21.70
2023-02-26T20:13:02.614Z,20.30
2023-02-26T20:15:36.428Z,20.15
2023-02-26T20:18:07.749Z,23.38
2023-02-26T20:20:39.000Z,23.38
2023-02-26T20:23:09.858Z,19.67
2023-02-26T20:25:41.029Z,49.97
2023-02-26T20:30:45.304Z,46.50
2023-02-26T20:33:16.818Z,38.38
2023-02-26T20:35:49.132Z,18.77
2023-02-26T20:38:21.906Z,21.77
2023-02-26T20:40:53.391Z,19.88
2023-02-26T20:43:25.183Z,18.38
2023-02-26T20:46:01.388Z,32.22
2023-02-26T20:48:33.184Z,44.88
2023-02-26T20:51:06.585Z,31.90
2023-02-26T20:53:38.546Z,25.95
2023-02-26T20:56:10.620Z,29.33
2023-02-26T20:58:42.434Z,28.67
2023-02-26T21:01:17.127Z,21.63
2023-02-26T21:03:47.924Z,18.80
2023-02-26T21:06:19.038Z,15.27
2023-02-26T21:11:20.708Z,14.48
2023-02-26T21:13:51.806Z,13.40
2023-02-26T21:16:26.050Z,10.10
2023-02-26T21:18:57.642Z,12.77
2023-02-26T21:21:29.417Z,8.70
2023-02-26T21:24:00.345Z,9.65
2023-02-26T21:26:31.990Z,7.85
2023-02-26T21:29:05.190Z,8.77
2023-02-26T21:31:39.062Z,14.57
2023-02-26T21:34:30.243Z,13.38
2023-02-26T21:37:01.374Z,12.00
2023-02-26T21:39:32.630Z,10.68
2023-02-26T21:42:05.235Z,16.60
2023-02-26T21:44:37.660Z,23.90
2023-02-26T21:47:12.235Z,18.92
2023-02-26T21:49:42.969Z,32.55
2023-02-26T21:52:15.277Z,45.95
2023-02-26T21:54:46.113Z,65.43
2023-02-26T21:57:17.826Z,42.80
2023-02-26T21:59:48.754Z,37.45
2023-02-26T22:02:23.091Z,39.97
2023-02-26T22:04:54.656Z,34.08
2023-02-26T22:07:25.938Z,29.88
2023-02-26T22:09:56.668Z,32.67
2023-02-26T22:12:28.607Z,34.47
2023-02-26T22:15:00.037Z,36.58
2023-02-26T22:17:33.777Z,28.33
2023-02-26T22:20:09.854Z,26.60
2023-02-26T22:22:41.493Z,24.77
2023-02-26T22:25:14.041Z,27.15
2023-02-26T22:27:45.353Z,23.05
2023-02-26T22:35:20.678Z,25.98
2023-02-26T22:37:52.294Z,22.50
2023-02-26T22:40:25.055Z,22.15
2023-02-26T22:42:56.233Z,20.63
2023-02-26T22:48:01.072Z,44.50
2023-02-26T22:50:31.875Z,41.83
2023-02-26T22:53:03.397Z,33.97
2023-02-26T22:55:34.096Z,11.13
2023-02-26T22:58:05.149Z,18.67
2023-02-26T23:03:09.298Z,50.28
2023-02-26T23:05:40.078Z,20.02
2023-02-26T23:08:11.194Z,12.32
2023-02-26T23:13:13.105Z,9.20
2023-02-26T23:15:44.049Z,20.42
2023-02-26T23:18:17.996Z,11.95
2023-02-26T23:20:50.722Z,21.17
2023-02-26T23:23:21.872Z,22.92
2023-02-26T23:28:25.485Z,18.30
2023-02-26T23:30:56.566Z,10.88
2023-02-26T23:33:30.383Z,10.70
2023-02-26T23:36:01.183Z,7.97
2023-02-26T23:38:32.255Z,7.95
2023-02-26T23:43:34.310Z,8.48
2023-02-26T23:46:05.159Z,5.40
2023-02-26T23:48:39.220Z,8.90
2023-02-26T23:51:10.006Z,8.68
2023-02-26T23:53:41.024Z,7.72
2023-02-26T23:56:11.939Z,11.07
2023-02-26T23:58:43.295Z,10.18
