createdAt,value
2019-01-19T00:02:04.427Z,99379.66
2019-01-19T00:04:58.986Z,99374.53
2019-01-19T00:07:49.472Z,99371.05
2019-01-19T00:10:51.335Z,99370.55
2019-01-19T00:13:57.486Z,99366.45
2019-01-19T00:16:49.563Z,99361.26
2019-01-19T00:20:17.671Z,99363.03
2019-01-19T00:23:08.073Z,99360.92
2019-01-19T00:26:14.235Z,99357.16
2019-01-19T00:28:51.987Z,99357.65
2019-01-19T00:31:39.466Z,99356.00
2019-01-19T00:35:01.718Z,99359.05
2019-01-19T00:37:53.376Z,99356.92
2019-01-19T00:40:50.439Z,99353.05
2019-01-19T00:43:40.163Z,99346.98
2019-01-19T00:46:32.316Z,99352.98
2019-01-19T00:49:23.962Z,99351.73
2019-01-19T00:52:18.458Z,99351.70
2019-01-19T00:55:08.825Z,99349.95
2019-01-19T00:58:34.105Z,99349.97
2019-01-19T01:01:31.741Z,99352.25
2019-01-19T01:04:26.479Z,99353.50
2019-01-19T01:07:21.800Z,99350.94
2019-01-19T01:10:15.916Z,99345.34
2019-01-19T01:12:55.220Z,99350.09
2019-01-19T01:15:58.023Z,99351.39
2019-01-19T01:19:05.396Z,99343.22
2019-01-19T01:21:56.928Z,99342.45
2019-01-19T01:25:04.203Z,99342.00
2019-01-19T01:28:16.455Z,99342.44
2019-01-19T01:31:13.752Z,99339.84
2019-01-19T01:34:18.472Z,99341.59
2019-01-19T01:37:19.368Z,99330.75
2019-01-19T01:40:43.860Z,99333.29
2019-01-19T01:43:42.643Z,99328.15
2019-01-19T01:47:01.572Z,99325.20
2019-01-19T01:49:42.572Z,99331.60
2019-01-19T01:52:38.899Z,99322.50
2019-01-19T01:55:34.736Z,99318.69
2019-01-19T01:58:14.743Z,99316.58
2019-01-19T02:00:58.539Z,99311.88
2019-01-19T02:04:11.245Z,99309.72
2019-01-19T02:07:36.720Z,99308.02
2019-01-19T02:10:29.192Z,99301.14
2019-01-19T02:13:35.590Z,99305.41
2019-01-19T02:16:44.902Z,99297.20
2019-01-19T02:19:53.583Z,99304.54
2019-01-19T02:22:38.921Z,99300.23
2019-01-19T02:25:55.494Z,99295.92
2019-01-19T02:28:46.579Z,99296.78
2019-01-19T02:31:44.406Z,99295.03
2019-01-19T02:34:53.844Z,99291.56
2019-01-19T02:37:48.748Z,99288.03
2019-01-19T02:41:13.214Z,99288.45
2019-01-19T02:44:00.741Z,99272.97
2019-01-19T02:47:02.291Z,99281.09
2019-01-19T02:50:00.282Z,99272.48
2019-01-19T02:52:58.246Z,99263.86
2019-01-19T02:55:58.318Z,99263.45
2019-01-19T02:59:08.695Z,99259.91
2019-01-19T03:02:14.285Z,99258.59
2019-01-19T03:05:00.174Z,99258.05
2019-01-19T03:07:42.322Z,99253.50
2019-01-19T03:10:50.858Z,99249.14
2019-01-19T03:13:47.551Z,99255.70
2019-01-19T03:16:38.859Z,99250.10
2019-01-19T03:19:39.363Z,99250.30
2019-01-19T03:23:04.724Z,99241.82
2019-01-19T03:26:00.206Z,99241.87
2019-01-19T03:29:13.701Z,99239.25
2019-01-19T03:32:17.604Z,99234.01
2019-01-19T03:35:15.614Z,99233.22
2019-01-19T03:38:28.264Z,99228.91
2019-01-19T03:41:44.910Z,99233.63
2019-01-19T03:44:33.837Z,99227.98
2019-01-19T03:47:59.087Z,99224.95
2019-01-19T03:50:59.263Z,99225.81
2019-01-19T03:53:55.237Z,99230.95
2019-01-19T03:56:56.522Z,99225.02
2019-01-19T04:00:02.827Z,99216.89
2019-01-19T04:02:42.934Z,99220.80
2019-01-19T04:05:58.332Z,99220.42
2019-01-19T04:09:02.374Z,99215.19
2019-01-19T04:12:21.722Z,99213.03
2019-01-19T04:15:21.128Z,99217.23
2019-01-19T04:18:20.600Z,99216.02
2019-01-19T04:21:16.114Z,99208.33
2019-01-19T04:23:49.559Z,99207.52
2019-01-19T04:26:33.078Z,99198.11
2019-01-19T04:29:02.102Z,99195.11
2019-01-19T04:31:31.259Z,99199.40
2019-01-19T04:33:59.958Z,99193.30
2019-01-19T04:36:29.498Z,99200.99
2019-01-19T04:38:58.288Z,99192.38
2019-01-19T04:41:27.055Z,99194.55
2019-01-19T04:43:55.741Z,99191.91
2019-01-19T04:46:24.506Z,99190.17
2019-01-19T04:48:53.579Z,99188.98
2019-01-19T04:51:22.263Z,99181.72
2019-01-19T04:53:51.350Z,99189.95
2019-01-19T04:56:20.109Z,99188.70
2019-01-19T04:58:48.812Z,99187.03
2019-01-19T05:01:17.573Z,99184.02
2019-01-19T05:03:46.375Z,99181.86
2019-01-19T05:06:15.130Z,99183.12
2019-01-19T05:08:43.870Z,99176.27
2019-01-19T05:11:12.868Z,99180.97
2019-01-19T05:13:41.557Z,99181.02
2019-01-19T05:16:10.342Z,99179.32
2019-01-19T05:18:39.031Z,99181.90
2019-01-19T05:21:07.954Z,99183.27
2019-01-19T05:23:37.314Z,99176.80
2019-01-19T05:26:06.115Z,99175.49
2019-01-19T05:28:34.886Z,99175.08
2019-01-19T05:31:03.659Z,99178.03
2019-01-19T05:33:32.428Z,99180.20
2019-01-19T05:36:01.463Z,99169.41
2019-01-19T05:38:30.205Z,99175.38
2019-01-19T05:40:58.831Z,99173.19
2019-01-19T05:43:27.627Z,99169.77
2019-01-19T05:45:56.383Z,99167.72
2019-01-19T05:48:25.144Z,99169.95
2019-01-19T05:50:54.135Z,99170.77
2019-01-19T05:53:22.898Z,99176.30
2019-01-19T05:55:51.687Z,99166.83
2019-01-19T05:58:20.370Z,99173.19
2019-01-19T06:00:49.611Z,99179.50
2019-01-19T06:03:18.312Z,99175.17
2019-01-19T06:05:47.342Z,99177.73
2019-01-19T06:08:16.131Z,99171.75
2019-01-19T06:10:44.866Z,99169.66
2019-01-19T06:13:13.564Z,99174.89
2019-01-19T06:15:42.335Z,99173.64
2019-01-19T06:18:11.185Z,99167.66
2019-01-19T06:20:39.959Z,99168.10
2019-01-19T06:23:08.735Z,99165.95
2019-01-19T06:25:38.752Z,99162.94
2019-01-19T06:28:07.515Z,99162.08
2019-01-19T06:30:36.622Z,99162.12
2019-01-19T06:33:05.837Z,99155.61
2019-01-19T06:35:34.596Z,99150.43
2019-01-19T06:38:03.366Z,99152.88
2019-01-19T06:40:32.128Z,99151.89
2019-01-19T06:43:00.887Z,99156.69
2019-01-19T06:45:30.106Z,99152.44
2019-01-19T06:47:59.067Z,99153.40
2019-01-19T06:50:27.743Z,99155.59
2019-01-19T06:52:56.441Z,99147.89
2019-01-19T06:55:31.039Z,99153.11
2019-01-19T06:58:00.100Z,99154.37
2019-01-19T07:00:28.843Z,99147.89
2019-01-19T07:02:57.607Z,99149.13
2019-01-19T07:05:26.469Z,99148.23
2019-01-19T07:07:55.612Z,99158.36
2019-01-19T07:10:25.538Z,99155.36
2019-01-19T07:12:54.298Z,99151.09
2019-01-19T07:15:23.059Z,99151.11
2019-01-19T07:17:52.196Z,99158.05
2019-01-19T07:20:23.552Z,99163.23
2019-01-19T07:22:52.244Z,99155.97
2019-01-19T07:25:23.654Z,99160.73
2019-01-19T07:27:52.510Z,99164.16
2019-01-19T07:30:21.288Z,99162.89
2019-01-19T07:32:50.194Z,99166.34
2019-01-19T07:35:18.907Z,99169.36
2019-01-19T07:37:47.676Z,99166.36
2019-01-19T07:40:17.218Z,99164.63
2019-01-19T07:42:46.736Z,99170.22
2019-01-19T07:45:16.898Z,99170.64
2019-01-19T07:47:45.934Z,99166.73
2019-01-19T07:50:16.383Z,99168.86
2019-01-19T07:52:45.419Z,99172.70
2019-01-19T07:55:15.592Z,99175.27
2019-01-19T07:57:44.456Z,99171.80
2019-01-19T08:00:16.247Z,99168.37
2019-01-19T08:02:45.122Z,99165.31
2019-01-19T08:05:13.977Z,99171.73
2019-01-19T08:07:42.987Z,99165.73
2019-01-19T08:10:13.474Z,99170.41
2019-01-19T08:12:43.894Z,99172.06
2019-01-19T08:15:17.885Z,99170.71
2019-01-19T08:17:46.664Z,99172.39
2019-01-19T08:20:15.560Z,99179.30
2019-01-19T08:22:44.443Z,99182.28
2019-01-19T08:25:13.511Z,99179.38
2019-01-19T08:27:43.119Z,99182.03
2019-01-19T08:30:23.400Z,99179.91
2019-01-19T08:32:52.846Z,99179.17
2019-01-19T08:35:23.935Z,99178.67
2019-01-19T08:37:52.752Z,99177.39
2019-01-19T08:40:25.096Z,99182.92
2019-01-19T08:43:10.042Z,99178.17
2019-01-19T08:45:39.292Z,99172.20
2019-01-19T08:48:09.384Z,99170.28
2019-01-19T08:50:40.139Z,99178.20
2019-01-19T08:53:10.949Z,99173.17
2019-01-19T08:55:40.651Z,99178.63
2019-01-19T08:58:10.983Z,99175.77
2019-01-19T09:00:41.763Z,99167.28
2019-01-19T09:03:11.507Z,99167.47
2019-01-19T09:05:41.675Z,99169.30
2019-01-19T09:08:11.880Z,99171.59
2019-01-19T09:10:40.663Z,99169.00
2019-01-19T09:13:09.521Z,99178.19
2019-01-19T09:15:38.287Z,99173.36
2019-01-19T09:18:07.048Z,99177.78
2019-01-19T09:20:35.813Z,99175.17
2019-01-19T09:23:10.665Z,99174.72
2019-01-19T09:25:39.450Z,99173.03
2019-01-19T09:28:08.223Z,99170.78
2019-01-19T09:30:36.928Z,99173.08
2019-01-19T09:33:05.809Z,99170.86
2019-01-19T09:35:34.703Z,99169.87
2019-01-19T09:38:04.290Z,99175.69
2019-01-19T09:40:33.403Z,99164.00
2019-01-19T09:43:02.176Z,99168.27
2019-01-19T09:45:32.572Z,99174.97
2019-01-19T09:48:03.193Z,99165.70
2019-01-19T09:50:33.289Z,99164.75
2019-01-19T09:53:02.503Z,99170.47
2019-01-19T09:55:33.698Z,99167.79
2019-01-19T09:58:02.930Z,99161.23
2019-01-19T10:00:36.636Z,99165.54
2019-01-19T10:03:03.032Z,99165.54
2019-01-19T10:05:33.601Z,99161.23
2019-01-19T10:08:02.449Z,99150.58
2019-01-19T10:10:31.237Z,99150.83
2019-01-19T10:13:00.022Z,99152.03
2019-01-19T10:15:30.259Z,99146.89
2019-01-19T10:17:59.429Z,99142.83
2019-01-19T10:20:30.040Z,99147.16
2019-01-19T10:22:58.902Z,99133.80
2019-01-19T10:25:29.199Z,99140.91
2019-01-19T10:27:59.333Z,99139.03
2019-01-19T10:30:30.754Z,99139.47
2019-01-19T10:32:59.750Z,99134.05
2019-01-19T10:35:29.667Z,99129.44
2019-01-19T10:37:59.238Z,99130.02
2019-01-19T10:40:29.102Z,99128.32
2019-01-19T10:42:58.955Z,99120.19
2019-01-19T10:45:27.720Z,99121.42
2019-01-19T10:47:56.498Z,99113.41
2019-01-19T10:50:25.246Z,99118.55
2019-01-19T10:52:54.102Z,99114.29
2019-01-19T10:55:23.061Z,99110.92
2019-01-19T10:57:51.873Z,99106.27
2019-01-19T11:00:23.246Z,99100.77
2019-01-19T11:02:51.995Z,99101.17
2019-01-19T11:05:20.781Z,99098.78
2019-01-19T11:07:49.726Z,99101.42
2019-01-19T11:10:20.635Z,99103.86
2019-01-19T11:12:49.406Z,99093.66
2019-01-19T11:15:18.257Z,99089.48
2019-01-19T11:17:47.127Z,99091.11
2019-01-19T11:20:34.158Z,99074.84
2019-01-19T11:23:03.039Z,99074.37
2019-01-19T11:25:31.810Z,99071.42
2019-01-19T11:28:00.655Z,99067.98
2019-01-19T11:30:30.733Z,99064.92
2019-01-19T11:32:59.583Z,99058.53
2019-01-19T11:35:28.452Z,99056.41
2019-01-19T11:37:57.279Z,99052.72
2019-01-19T11:40:31.830Z,99051.61
2019-01-19T11:43:00.583Z,99045.88
2019-01-19T11:45:29.343Z,99041.77
2019-01-19T11:47:58.195Z,99039.55
2019-01-19T11:50:27.026Z,99033.26
2019-01-19T11:52:55.776Z,99030.83
2019-01-19T11:55:24.718Z,99029.14
2019-01-19T11:57:55.790Z,99017.25
2019-01-19T12:00:26.731Z,99019.25
2019-01-19T12:02:55.543Z,99019.25
2019-01-19T12:05:24.373Z,99008.39
2019-01-19T12:07:53.127Z,99018.14
2019-01-19T12:10:24.023Z,99011.69
2019-01-19T12:12:53.068Z,99011.69
2019-01-19T12:15:21.902Z,99005.98
2019-01-19T12:17:50.736Z,99003.25
2019-01-19T12:20:39.791Z,98994.41
2019-01-19T12:23:09.076Z,98990.80
2019-01-19T12:25:37.878Z,98984.98
2019-01-19T12:28:06.818Z,98984.33
2019-01-19T12:30:35.687Z,98984.23
2019-01-19T12:33:06.156Z,98977.34
2019-01-19T12:35:35.100Z,98971.78
2019-01-19T12:38:03.940Z,98979.55
2019-01-19T12:40:32.767Z,98970.67
2019-01-19T12:43:04.661Z,98971.88
2019-01-19T12:45:37.087Z,98965.50
2019-01-19T12:48:05.842Z,98971.56
2019-01-19T12:50:34.947Z,98967.96
2019-01-19T12:53:03.799Z,98967.68
2019-01-19T12:55:32.568Z,98962.34
2019-01-19T12:58:01.607Z,98964.11
2019-01-19T13:00:30.440Z,98956.61
2019-01-19T13:02:59.207Z,98956.89
2019-01-19T13:05:40.095Z,98944.53
2019-01-19T13:08:11.183Z,98949.59
2019-01-19T13:10:47.499Z,98940.20
2019-01-19T13:13:19.742Z,98938.87
2019-01-19T13:16:37.905Z,98939.48
2019-01-19T13:19:34.103Z,98934.76
2019-01-19T13:22:36.106Z,98920.64
2019-01-19T13:25:41.835Z,98924.19
2019-01-19T13:28:53.952Z,98925.02
2019-01-19T13:32:00.302Z,98918.89
2019-01-19T13:35:00.262Z,98912.79
2019-01-19T13:38:11.007Z,98904.63
2019-01-19T13:41:22.945Z,98902.44
2019-01-19T13:44:16.489Z,98897.23
2019-01-19T13:47:30.849Z,98897.30
2019-01-19T13:50:49.271Z,98893.44
2019-01-19T13:53:57.870Z,98898.95
2019-01-19T13:56:42.767Z,98893.13
2019-01-19T13:59:50.023Z,98893.58
2019-01-19T14:02:55.773Z,98885.63
2019-01-19T14:06:17.082Z,98890.52
2019-01-19T14:09:14.276Z,98880.22
2019-01-19T14:12:36.718Z,98881.94
2019-01-19T14:15:41.859Z,98871.84
2019-01-19T14:18:35.787Z,98873.05
2019-01-19T14:21:34.420Z,98878.88
2019-01-19T14:24:40.477Z,98873.80
2019-01-19T14:27:46.531Z,98867.33
2019-01-19T14:30:24.691Z,98864.64
2019-01-19T14:33:30.216Z,98862.95
2019-01-19T14:36:48.233Z,98853.90
2019-01-19T14:39:41.187Z,98856.28
2019-01-19T14:42:54.619Z,98853.28
2019-01-19T14:46:16.938Z,98848.77
2019-01-19T14:48:59.916Z,98848.15
2019-01-19T14:51:49.577Z,98850.83
2019-01-19T14:55:02.619Z,98843.67
2019-01-19T14:57:47.231Z,98838.05
2019-01-19T15:00:53.728Z,98834.27
2019-01-19T15:03:35.383Z,98826.66
2019-01-19T15:06:32.272Z,98833.13
2019-01-19T15:09:39.835Z,98830.68
2019-01-19T15:13:02.142Z,98838.43
2019-01-19T15:16:17.820Z,98834.23
2019-01-19T15:19:17.388Z,98830.02
2019-01-19T15:22:48.543Z,98826.68
2019-01-19T15:26:10.503Z,98829.36
2019-01-19T15:29:02.402Z,98820.03
2019-01-19T15:32:05.171Z,98827.34
2019-01-19T15:34:53.847Z,98821.05
2019-01-19T15:38:10.303Z,98823.59
2019-01-19T15:41:10.675Z,98810.52
2019-01-19T15:44:20.851Z,98813.27
2019-01-19T15:47:49.125Z,98809.67
2019-01-19T15:51:21.606Z,98805.94
2019-01-19T15:54:16.495Z,98802.89
2019-01-19T15:56:58.524Z,98805.43
2019-01-19T15:59:56.517Z,98800.09
2019-01-19T16:02:56.115Z,98802.74
2019-01-19T16:06:40.042Z,98798.83
2019-01-19T16:09:54.006Z,98797.64
2019-01-19T16:13:00.140Z,98796.98
2019-01-19T16:16:03.051Z,98794.09
2019-01-19T16:19:00.366Z,98793.83
2019-01-19T16:21:56.643Z,98800.31
2019-01-19T16:25:20.901Z,98795.54
2019-01-19T16:28:49.248Z,98798.45
2019-01-19T16:31:30.071Z,98792.20
2019-01-19T16:34:39.426Z,98797.52
2019-01-19T16:37:46.952Z,98797.70
2019-01-19T16:40:50.318Z,98802.34
2019-01-19T16:43:49.620Z,98793.98
2019-01-19T16:46:52.100Z,98790.16
2019-01-19T16:49:31.612Z,98797.34
2019-01-19T16:52:39.247Z,98801.97
2019-01-19T16:55:46.319Z,98800.84
2019-01-19T16:58:55.335Z,98798.41
2019-01-19T17:02:03.778Z,98805.82
2019-01-19T17:05:11.345Z,98800.89
2019-01-19T17:08:03.858Z,98799.69
2019-01-19T17:10:47.556Z,98803.50
2019-01-19T17:13:32.083Z,98802.02
2019-01-19T17:16:21.271Z,98808.67
2019-01-19T17:19:11.752Z,98807.07
2019-01-19T17:22:26.751Z,98811.44
2019-01-19T17:25:37.219Z,98807.06
2019-01-19T17:28:50.022Z,98805.44
2019-01-19T17:31:33.309Z,98811.67
2019-01-19T17:34:51.345Z,98812.33
2019-01-19T17:37:44.015Z,98811.99
2019-01-19T17:40:49.964Z,98809.09
2019-01-19T17:43:48.348Z,98808.83
2019-01-19T17:47:16.837Z,98803.38
2019-01-19T17:50:19.427Z,98802.77
2019-01-19T17:53:27.347Z,98812.33
2019-01-19T17:56:45.979Z,98823.14
2019-01-19T18:00:02.696Z,98819.16
2019-01-19T18:03:08.640Z,98816.23
2019-01-19T18:06:04.350Z,98815.41
2019-01-19T18:08:47.728Z,98818.01
2019-01-19T18:11:47.396Z,98816.73
2019-01-19T18:15:04.979Z,98815.33
2019-01-19T18:17:59.156Z,98817.34
2019-01-19T18:20:47.572Z,98816.62
2019-01-19T18:23:48.639Z,98815.77
2019-01-19T18:26:58.793Z,98810.53
2019-01-19T18:30:13.925Z,98814.22
2019-01-19T18:33:11.204Z,98812.76
2019-01-19T18:36:06.448Z,98817.37
2019-01-19T18:39:02.045Z,98818.41
2019-01-19T18:42:13.983Z,98812.83
2019-01-19T18:45:07.088Z,98822.77
2019-01-19T18:48:00.192Z,98824.16
2019-01-19T18:51:23.349Z,98825.88
2019-01-19T18:54:01.760Z,98823.85
2019-01-19T18:57:19.551Z,98819.31
2019-01-19T19:00:13.293Z,98821.24
2019-01-19T19:03:20.404Z,98815.55
2019-01-19T19:06:18.737Z,98816.75
2019-01-19T19:09:43.881Z,98804.91
2019-01-19T19:12:34.811Z,98809.80
2019-01-19T19:15:16.807Z,98808.00
2019-01-19T19:18:32.555Z,98808.47
2019-01-19T19:21:54.235Z,98809.69
2019-01-19T19:24:49.871Z,98812.73
2019-01-19T19:27:54.805Z,98819.97
2019-01-19T19:31:00.757Z,98825.13
2019-01-19T19:34:14.014Z,98822.56
2019-01-19T19:36:53.840Z,98825.62
2019-01-19T19:40:09.758Z,98822.23
2019-01-19T19:43:23.324Z,98818.47
2019-01-19T19:46:36.467Z,98821.98
2019-01-19T19:49:43.156Z,98823.71
2019-01-19T19:52:11.922Z,98815.17
2019-01-19T19:54:50.303Z,98822.08
2019-01-19T19:57:19.406Z,98821.36
2019-01-19T19:59:48.159Z,98818.00
2019-01-19T20:02:16.962Z,98820.13
2019-01-19T20:04:45.722Z,98823.52
2019-01-19T20:07:14.531Z,98828.15
2019-01-19T20:09:44.026Z,98831.91
2019-01-19T20:12:12.795Z,98837.86
2019-01-19T20:14:41.564Z,98831.97
2019-01-19T20:17:10.533Z,98830.00
2019-01-19T20:19:39.379Z,98824.50
2019-01-19T20:22:08.082Z,98825.02
2019-01-19T20:24:36.940Z,98827.09
2019-01-19T20:27:05.646Z,98829.75
2019-01-19T20:29:34.438Z,98825.13
2019-01-19T20:32:04.655Z,98827.52
2019-01-19T20:34:33.424Z,98821.99
2019-01-19T20:37:02.183Z,98829.14
2019-01-19T20:39:30.968Z,98821.54
2019-01-19T20:41:59.663Z,98821.09
2019-01-19T20:44:28.921Z,98827.17
2019-01-19T20:46:57.704Z,98823.30
2019-01-19T20:49:26.468Z,98828.37
2019-01-19T20:51:55.540Z,98822.89
2019-01-19T20:54:24.259Z,98828.14
2019-01-19T20:56:53.038Z,98824.89
2019-01-19T20:59:21.726Z,98825.55
2019-01-19T21:01:50.783Z,98831.22
2019-01-19T21:04:19.555Z,98830.77
2019-01-19T21:06:48.307Z,98830.62
2019-01-19T21:09:17.023Z,98830.91
2019-01-19T21:11:45.790Z,98831.72
2019-01-19T21:14:14.473Z,98831.06
2019-01-19T21:16:43.743Z,98834.63
2019-01-19T21:19:12.438Z,98832.60
2019-01-19T21:21:41.244Z,98830.08
2019-01-19T21:24:09.960Z,98839.16
2019-01-19T21:26:38.712Z,98842.67
2019-01-19T21:29:07.400Z,98840.08
2019-01-19T21:31:36.096Z,98838.31
2019-01-19T21:34:04.863Z,98837.44
2019-01-19T21:36:33.931Z,98839.18
2019-01-19T21:39:03.147Z,98835.80
2019-01-19T21:41:31.973Z,98833.68
2019-01-19T21:44:01.111Z,98834.05
2019-01-19T21:46:29.858Z,98835.42
2019-01-19T21:48:58.626Z,98837.12
2019-01-19T21:51:27.464Z,98833.69
2019-01-19T21:53:56.218Z,98835.98
2019-01-19T21:56:24.908Z,98832.55
2019-01-19T21:58:53.759Z,98826.58
2019-01-19T22:01:25.448Z,98829.08
2019-01-19T22:03:54.542Z,98826.42
2019-01-19T22:06:23.348Z,98828.55
2019-01-19T22:08:52.109Z,98830.38
2019-01-19T22:11:20.883Z,98824.27
2019-01-19T22:13:49.612Z,98827.73
2019-01-19T22:16:18.384Z,98827.87
2019-01-19T22:18:47.428Z,98833.59
2019-01-19T22:21:16.224Z,98833.17
2019-01-19T22:23:45.323Z,98836.21
2019-01-19T22:26:15.825Z,98836.66
2019-01-19T22:28:44.615Z,98836.25
2019-01-19T22:31:13.387Z,98837.99
2019-01-19T22:33:42.287Z,98830.14
2019-01-19T22:36:11.051Z,98836.16
2019-01-19T22:38:39.821Z,98836.28
2019-01-19T22:41:08.626Z,98841.05
2019-01-19T22:43:37.415Z,98843.63
2019-01-19T22:46:06.155Z,98845.79
2019-01-19T22:48:34.976Z,98843.67
2019-01-19T22:51:11.045Z,98841.94
2019-01-19T22:53:34.313Z,98847.51
2019-01-19T22:56:03.443Z,98842.69
2019-01-19T22:58:32.134Z,98842.78
2019-01-19T23:01:27.094Z,98849.15
2019-01-19T23:03:55.891Z,98842.82
2019-01-19T23:06:24.575Z,98841.16
2019-01-19T23:08:53.261Z,98842.11
2019-01-19T23:11:22.064Z,98848.20
2019-01-19T23:13:50.840Z,98845.11
2019-01-19T23:16:19.591Z,98841.26
2019-01-19T23:18:48.356Z,98843.05
2019-01-19T23:21:17.158Z,98839.18
2019-01-19T23:23:46.586Z,98844.27
2019-01-19T23:26:15.735Z,98835.24
2019-01-19T23:28:44.483Z,98838.15
2019-01-19T23:31:13.274Z,98841.89
2019-01-19T23:33:41.956Z,98840.98
2019-01-19T23:36:10.779Z,98838.91
2019-01-19T23:38:39.552Z,98840.64
2019-01-19T23:41:09.247Z,98844.09
2019-01-19T23:43:38.181Z,98837.73
2019-01-19T23:46:07.001Z,98848.12
2019-01-19T23:48:35.762Z,98851.58
2019-01-19T23:51:04.767Z,98846.83
2019-01-19T23:53:33.457Z,98850.30
2019-01-19T23:56:02.223Z,98847.31
2019-01-19T23:58:30.939Z,98845.64
