createdAt,value
2023-03-02T00:00:01.803Z,16.92
2023-03-02T00:03:05.546Z,15.73
2023-03-02T00:06:09.186Z,15.10
2023-03-02T00:09:11.843Z,14.30
2023-03-02T00:12:15.823Z,12.43
2023-03-02T00:15:18.316Z,15.23
2023-03-02T00:18:20.854Z,10.67
2023-03-02T00:21:24.630Z,10.70
2023-03-02T00:24:27.194Z,15.93
2023-03-02T00:27:30.134Z,10.32
2023-03-02T00:30:34.026Z,9.43
2023-03-02T00:33:36.607Z,11.00
2023-03-02T00:36:39.041Z,9.15
2023-03-02T00:39:41.463Z,10.13
2023-03-02T00:42:44.241Z,14.73
2023-03-02T00:45:46.856Z,10.20
2023-03-02T00:48:50.106Z,10.30
2023-03-02T00:51:52.560Z,10.23
2023-03-02T00:54:55.129Z,10.32
2023-03-02T00:57:57.565Z,14.10
2023-03-02T01:01:09.922Z,13.50
2023-03-02T01:04:15.234Z,10.53
2023-03-02T01:07:20.794Z,10.57
2023-03-02T01:10:23.467Z,10.98
2023-03-02T01:13:25.972Z,11.30
2023-03-02T01:16:28.430Z,8.95
2023-03-02T01:19:31.274Z,14.50
2023-03-02T01:22:33.794Z,14.95
2023-03-02T01:25:38.864Z,15.00
2023-03-02T01:28:41.404Z,17.45
2023-03-02T01:31:44.332Z,16.92
2023-03-02T01:34:46.880Z,16.53
2023-03-02T01:37:49.429Z,17.83
2023-03-02T01:40:53.011Z,19.88
2023-03-02T01:43:55.487Z,15.25
2023-03-02T01:46:57.998Z,19.52
2023-03-02T01:50:27.298Z,16.80
2023-03-02T01:53:34.768Z,16.73
2023-03-02T01:56:39.935Z,18.08
2023-03-02T01:59:43.301Z,15.20
2023-03-02T02:02:46.395Z,16.98
2023-03-02T02:06:02.058Z,15.93
2023-03-02T02:09:05.786Z,20.45
2023-03-02T02:12:16.641Z,14.38
2023-03-02T02:15:19.074Z,14.02
2023-03-02T02:18:21.529Z,12.85
2023-03-02T02:21:25.692Z,20.77
2023-03-02T02:24:34.466Z,14.40
2023-03-02T02:27:37.035Z,14.07
2023-03-02T02:30:40.811Z,12.02
2023-03-02T02:33:46.368Z,8.35
2023-03-02T02:36:52.060Z,6.30
2023-03-02T02:39:55.386Z,8.10
2023-03-02T02:42:58.014Z,21.20
2023-03-02T02:46:01.187Z,22.35
2023-03-02T02:49:04.200Z,17.65
2023-03-02T02:52:07.303Z,22.60
2023-03-02T02:55:14.260Z,18.73
2023-03-02T02:58:33.592Z,20.83
2023-03-02T03:01:36.545Z,19.50
2023-03-02T03:04:39.180Z,18.27
2023-03-02T03:07:43.675Z,15.53
2023-03-02T03:10:46.263Z,17.40
2023-03-02T03:13:54.426Z,17.80
2023-03-02T03:16:57.245Z,17.25
2023-03-02T03:20:06.392Z,18.15
2023-03-02T03:23:12.139Z,13.47
2023-03-02T03:26:14.695Z,21.88
2023-03-02T03:29:18.841Z,26.70
2023-03-02T03:32:23.378Z,31.45
2023-03-02T03:35:29.411Z,30.63
2023-03-02T03:38:32.109Z,18.43
2023-03-02T03:41:35.252Z,8.90
2023-03-02T03:44:37.775Z,9.05
2023-03-02T03:47:40.587Z,9.85
2023-03-02T03:50:44.943Z,6.97
2023-03-02T03:53:59.968Z,9.43
2023-03-02T03:57:07.141Z,9.65
2023-03-02T04:00:15.061Z,6.88
2023-03-02T04:03:22.610Z,8.63
2023-03-02T04:06:36.135Z,8.48
2023-03-02T04:09:39.342Z,12.10
2023-03-02T04:12:44.091Z,22.88
2023-03-02T04:15:47.754Z,18.63
2023-03-02T04:18:50.980Z,17.67
2023-03-02T04:21:54.500Z,19.00
2023-03-02T04:24:57.875Z,19.00
2023-03-02T04:28:00.828Z,22.58
2023-03-02T04:31:07.427Z,30.15
2023-03-02T04:34:10.425Z,21.20
2023-03-02T04:37:16.102Z,17.70
2023-03-02T04:40:19.031Z,22.83
2023-03-02T04:43:21.526Z,16.08
2023-03-02T04:46:26.469Z,28.92
2023-03-02T04:49:28.986Z,19.88
2023-03-02T04:52:31.523Z,19.98
2023-03-02T04:55:34.076Z,16.00
2023-03-02T04:58:36.891Z,16.27
2023-03-02T05:01:39.377Z,16.98
2023-03-02T05:04:42.438Z,20.15
2023-03-02T05:07:45.556Z,34.08
2023-03-02T05:10:48.292Z,61.67
2023-03-02T05:13:56.480Z,51.40
2023-03-02T05:16:59.436Z,34.67
2023-03-02T05:20:02.047Z,17.83
2023-03-02T05:23:13.094Z,12.38
2023-03-02T05:26:15.814Z,7.00
2023-03-02T05:29:18.596Z,11.50
2023-03-02T05:32:21.440Z,10.73
2023-03-02T05:35:24.341Z,8.73
2023-03-02T05:38:27.671Z,11.73
2023-03-02T05:41:31.121Z,12.53
2023-03-02T05:44:33.851Z,9.70
2023-03-02T05:47:36.378Z,8.40
2023-03-02T05:50:40.980Z,7.97
2023-03-02T05:53:43.560Z,10.00
2023-03-02T05:56:46.049Z,6.63
2023-03-02T05:59:50.935Z,11.70
2023-03-02T06:02:53.496Z,9.23
2023-03-02T06:05:56.272Z,7.50
2023-03-02T06:08:58.940Z,10.52
2023-03-02T06:12:01.503Z,12.20
2023-03-02T06:15:05.351Z,8.52
2023-03-02T06:18:07.822Z,7.88
2023-03-02T06:21:10.263Z,5.75
2023-03-02T06:24:12.680Z,8.18
2023-03-02T06:27:15.331Z,6.77
2023-03-02T06:30:22.220Z,6.38
2023-03-02T06:33:24.916Z,6.95
2023-03-02T06:36:28.211Z,5.88
2023-03-02T06:39:30.859Z,6.68
2023-03-02T06:42:33.598Z,6.80
2023-03-02T06:45:36.129Z,8.00
2023-03-02T06:48:38.900Z,8.40
2023-03-02T06:51:41.430Z,12.55
2023-03-02T06:54:43.914Z,10.57
2023-03-02T06:57:46.486Z,10.67
2023-03-02T07:00:49.999Z,24.80
2023-03-02T07:03:55.442Z,29.77
2023-03-02T07:06:59.793Z,19.73
2023-03-02T07:10:04.968Z,15.52
2023-03-02T07:13:10.631Z,14.13
2023-03-02T07:16:16.831Z,13.73
2023-03-02T07:19:21.274Z,20.35
2023-03-02T07:22:25.656Z,15.60
2023-03-02T07:25:33.081Z,14.95
2023-03-02T07:28:39.771Z,14.60
2023-03-02T07:31:44.377Z,14.55
2023-03-02T07:34:47.294Z,18.55
2023-03-02T07:37:53.100Z,19.13
2023-03-02T07:40:57.634Z,24.05
2023-03-02T07:44:01.409Z,21.77
2023-03-02T07:47:04.187Z,21.90
2023-03-02T07:50:08.548Z,17.65
2023-03-02T07:53:12.480Z,18.05
2023-03-02T07:56:16.897Z,15.82
2023-03-02T07:59:22.193Z,14.57
2023-03-02T08:02:29.999Z,14.13
2023-03-02T08:05:36.958Z,13.27
2023-03-02T08:08:52.646Z,18.60
2023-03-02T08:12:00.352Z,19.65
2023-03-02T08:15:05.621Z,10.10
2023-03-02T08:18:13.156Z,5.85
2023-03-02T08:21:24.480Z,6.13
2023-03-02T08:24:29.162Z,5.70
2023-03-02T08:27:33.065Z,8.38
2023-03-02T08:30:39.681Z,6.97
2023-03-02T08:33:44.409Z,5.57
2023-03-02T08:36:48.859Z,5.35
2023-03-02T08:39:52.644Z,6.55
2023-03-02T08:43:00.575Z,6.70
2023-03-02T08:46:05.126Z,6.03
2023-03-02T08:49:09.585Z,5.60
2023-03-02T08:52:15.896Z,6.32
2023-03-02T08:55:23.398Z,5.60
2023-03-02T08:58:32.070Z,4.50
2023-03-02T09:01:37.872Z,6.73
2023-03-02T09:04:44.680Z,6.15
2023-03-02T09:07:49.158Z,6.93
2023-03-02T09:10:56.516Z,5.85
2023-03-02T09:14:02.667Z,5.38
2023-03-02T09:17:08.753Z,5.60
2023-03-02T09:20:15.651Z,6.10
2023-03-02T09:23:21.776Z,5.22
2023-03-02T09:26:33.109Z,6.63
2023-03-02T09:29:37.594Z,5.78
2023-03-02T09:32:42.437Z,7.53
2023-03-02T09:35:48.740Z,4.80
2023-03-02T09:38:53.720Z,6.82
2023-03-02T09:42:43.046Z,10.05
2023-03-02T09:46:13.559Z,5.32
2023-03-02T09:49:29.712Z,5.73
2023-03-02T09:53:17.452Z,7.50
2023-03-02T09:56:28.451Z,6.47
2023-03-02T09:59:34.376Z,5.30
2023-03-02T10:02:48.125Z,6.90
2023-03-02T10:05:54.786Z,6.13
2023-03-02T10:08:59.290Z,6.07
2023-03-02T10:12:37.993Z,6.55
2023-03-02T10:15:55.377Z,6.20
2023-03-02T10:19:08.154Z,5.97
2023-03-02T10:22:16.768Z,5.70
2023-03-02T10:25:42.132Z,6.15
2023-03-02T10:28:52.586Z,8.15
2023-03-02T10:32:14.720Z,5.72
2023-03-02T10:35:24.815Z,5.45
2023-03-02T10:38:29.791Z,7.13
2023-03-02T10:41:41.252Z,9.20
2023-03-02T10:45:09.992Z,7.95
2023-03-02T10:48:15.634Z,7.80
2023-03-02T10:51:25.894Z,7.47
2023-03-02T10:54:31.939Z,7.93
2023-03-02T10:57:39.202Z,8.73
2023-03-02T11:00:44.435Z,8.55
2023-03-02T11:03:57.831Z,8.20
2023-03-02T11:07:13.138Z,6.25
2023-03-02T11:10:21.642Z,6.40
2023-03-02T11:13:31.648Z,5.53
2023-03-02T11:16:35.958Z,8.50
2023-03-02T11:19:41.219Z,6.28
2023-03-02T11:23:10.520Z,7.10
2023-03-02T11:26:39.783Z,7.73
2023-03-02T11:30:03.727Z,6.13
2023-03-02T11:33:36.644Z,5.88
2023-03-02T11:37:02.739Z,7.40
2023-03-02T11:40:32.824Z,6.95
2023-03-02T11:43:35.869Z,9.17
2023-03-02T11:46:39.207Z,7.18
2023-03-02T11:49:46.158Z,7.53
2023-03-02T11:52:53.842Z,7.95
2023-03-02T11:55:57.317Z,8.63
2023-03-02T11:59:06.875Z,7.87
2023-03-02T12:02:12.717Z,6.85
2023-03-02T12:05:26.703Z,5.07
2023-03-02T12:08:33.463Z,6.70
2023-03-02T12:11:39.243Z,8.05
2023-03-02T12:14:43.391Z,10.97
2023-03-02T12:17:45.849Z,8.75
2023-03-02T12:21:06.770Z,10.05
2023-03-02T12:24:24.888Z,5.30
2023-03-02T12:27:27.878Z,7.53
2023-03-02T12:30:32.565Z,6.20
2023-03-02T12:33:42.582Z,7.78
2023-03-02T12:36:45.317Z,8.35
2023-03-02T12:40:09.504Z,10.18
2023-03-02T12:43:32.141Z,7.25
2023-03-02T12:46:36.786Z,14.40
2023-03-02T12:49:55.063Z,30.45
2023-03-02T12:53:05.957Z,22.08
2023-03-02T12:56:09.120Z,10.02
2023-03-02T12:59:23.768Z,9.43
2023-03-02T13:02:32.016Z,11.00
2023-03-02T13:05:35.674Z,12.50
2023-03-02T13:08:38.555Z,6.13
2023-03-02T13:11:44.234Z,9.55
2023-03-02T13:14:56.491Z,13.05
2023-03-02T13:18:00.200Z,7.90
2023-03-02T13:21:04.364Z,5.28
2023-03-02T13:24:46.482Z,7.10
2023-03-02T13:27:54.208Z,5.10
2023-03-02T13:31:05.733Z,4.85
2023-03-02T13:34:21.368Z,5.57
2023-03-02T13:37:33.960Z,7.85
2023-03-02T13:40:41.421Z,4.57
2023-03-02T13:43:43.888Z,6.10
2023-03-02T13:46:47.006Z,4.68
2023-03-02T13:49:52.560Z,8.10
2023-03-02T13:52:57.023Z,8.73
2023-03-02T13:56:02.900Z,6.97
2023-03-02T13:59:13.790Z,4.88
2023-03-02T14:02:25.594Z,6.00
2023-03-02T14:05:33.312Z,4.10
2023-03-02T14:08:36.042Z,3.95
2023-03-02T14:11:41.848Z,6.72
2023-03-02T14:14:45.526Z,6.32
2023-03-02T14:17:49.347Z,5.95
2023-03-02T14:20:53.034Z,4.03
2023-03-02T14:23:55.713Z,6.47
2023-03-02T14:26:58.293Z,4.10
2023-03-02T14:30:00.989Z,3.92
2023-03-02T14:33:03.682Z,6.07
2023-03-02T14:36:06.508Z,3.97
2023-03-02T14:39:24.230Z,6.25
2023-03-02T14:42:27.021Z,7.57
2023-03-02T14:45:30.947Z,4.80
2023-03-02T14:48:33.596Z,3.65
2023-03-02T14:51:37.091Z,5.50
2023-03-02T14:54:51.920Z,5.90
2023-03-02T14:58:01.685Z,5.70
2023-03-02T15:01:04.851Z,6.43
2023-03-02T15:04:07.369Z,8.77
2023-03-02T15:07:13.997Z,9.50
2023-03-02T15:10:19.431Z,6.38
2023-03-02T15:13:22.011Z,6.60
2023-03-02T15:16:24.546Z,6.78
2023-03-02T15:19:27.069Z,10.32
2023-03-02T15:22:29.575Z,4.97
2023-03-02T15:25:32.071Z,7.65
2023-03-02T15:28:34.632Z,5.55
2023-03-02T15:31:37.489Z,6.43
2023-03-02T15:34:40.307Z,10.32
2023-03-02T15:37:42.788Z,5.07
2023-03-02T15:40:48.624Z,5.65
2023-03-02T15:43:52.397Z,13.38
2023-03-02T15:46:56.201Z,26.15
2023-03-02T15:49:58.703Z,39.70
2023-03-02T15:53:01.399Z,75.93
2023-03-02T15:56:08.590Z,51.25
2023-03-02T15:59:12.045Z,17.77
2023-03-02T16:02:15.248Z,13.35
2023-03-02T16:05:17.742Z,15.18
2023-03-02T16:08:20.324Z,40.77
2023-03-02T16:11:25.406Z,19.70
2023-03-02T16:14:28.226Z,21.27
2023-03-02T16:17:30.719Z,22.02
2023-03-02T16:20:36.318Z,33.55
2023-03-02T16:23:39.180Z,28.67
2023-03-02T16:26:41.679Z,37.92
2023-03-02T16:29:44.386Z,21.70
2023-03-02T16:32:46.816Z,15.52
2023-03-02T16:35:50.318Z,21.60
2023-03-02T16:38:52.896Z,17.63
2023-03-02T16:41:55.429Z,8.82
2023-03-02T16:44:58.311Z,7.32
2023-03-02T16:48:00.882Z,6.90
2023-03-02T16:51:04.976Z,6.90
2023-03-02T16:54:07.788Z,4.33
2023-03-02T16:57:10.632Z,6.03
2023-03-02T17:00:16.887Z,8.73
2023-03-02T17:03:20.318Z,7.80
2023-03-02T17:06:24.154Z,21.48
2023-03-02T17:09:26.929Z,24.17
2023-03-02T17:12:29.567Z,10.88
2023-03-02T17:15:32.278Z,6.13
2023-03-02T17:18:34.828Z,26.58
2023-03-02T17:21:37.653Z,8.30
2023-03-02T17:24:41.295Z,7.83
2023-03-02T17:27:44.946Z,4.00
2023-03-02T17:30:48.807Z,3.10
2023-03-02T17:33:51.520Z,4.63
2023-03-02T17:36:54.308Z,8.02
2023-03-02T17:39:56.903Z,5.00
2023-03-02T17:42:59.371Z,6.22
2023-03-02T17:46:20.219Z,7.68
2023-03-02T17:49:23.070Z,9.00
2023-03-02T17:52:25.894Z,6.18
2023-03-02T17:55:28.817Z,7.07
2023-03-02T17:58:44.266Z,5.72
2023-03-02T18:01:47.717Z,6.28
2023-03-02T18:04:51.234Z,8.77
2023-03-02T18:07:54.652Z,8.20
2023-03-02T18:10:57.507Z,16.13
2023-03-02T18:14:00.235Z,57.55
2023-03-02T18:17:05.039Z,83.45
2023-03-02T18:20:08.428Z,67.65
2023-03-02T18:23:12.659Z,42.88
2023-03-02T18:26:16.160Z,17.77
2023-03-02T18:29:18.938Z,50.53
2023-03-02T18:32:21.841Z,78.30
2023-03-02T18:35:24.544Z,80.90
2023-03-02T18:38:30.927Z,48.78
2023-03-02T18:41:33.798Z,88.00
2023-03-02T18:44:36.545Z,48.17
2023-03-02T18:47:39.077Z,43.90
2023-03-02T18:50:43.816Z,36.85
2023-03-02T18:53:47.716Z,31.98
2023-03-02T18:56:50.581Z,39.37
2023-03-02T18:59:53.276Z,56.05
2023-03-02T19:02:56.792Z,83.38
2023-03-02T19:05:59.475Z,85.05
2023-03-02T19:09:02.239Z,63.65
2023-03-02T19:12:05.369Z,42.40
2023-03-02T19:15:10.564Z,31.67
2023-03-02T19:18:20.859Z,28.83
2023-03-02T19:21:23.590Z,31.85
2023-03-02T19:24:26.465Z,27.52
2023-03-02T19:27:29.646Z,31.00
2023-03-02T19:30:36.746Z,41.70
2023-03-02T19:33:40.367Z,35.25
2023-03-02T19:36:43.864Z,32.33
2023-03-02T19:39:47.278Z,72.00
2023-03-02T19:42:50.786Z,71.93
2023-03-02T19:45:53.337Z,140.63
2023-03-02T19:48:55.883Z,104.22
2023-03-02T19:52:00.695Z,62.05
2023-03-02T19:55:04.683Z,55.30
2023-03-02T19:58:08.149Z,35.03
2023-03-02T20:01:11.405Z,32.95
2023-03-02T20:04:16.150Z,33.58
2023-03-02T20:07:19.438Z,31.73
2023-03-02T20:10:36.022Z,34.42
2023-03-02T20:13:39.224Z,35.60
2023-03-02T20:16:42.144Z,36.63
2023-03-02T20:19:44.954Z,31.70
2023-03-02T20:22:49.451Z,29.90
2023-03-02T20:25:52.307Z,34.53
2023-03-02T20:28:58.185Z,28.10
2023-03-02T20:32:03.718Z,25.80
2023-03-02T20:35:06.571Z,24.48
2023-03-02T20:38:16.617Z,35.03
2023-03-02T20:41:19.687Z,52.10
2023-03-02T20:44:23.303Z,55.70
2023-03-02T20:47:26.115Z,61.70
2023-03-02T20:50:31.473Z,76.75
2023-03-02T20:53:34.560Z,78.88
2023-03-02T20:56:37.382Z,81.15
2023-03-02T20:59:40.960Z,74.77
2023-03-02T21:02:47.533Z,80.43
2023-03-02T21:05:50.836Z,67.50
2023-03-02T21:08:53.622Z,51.00
2023-03-02T21:11:58.945Z,45.95
2023-03-02T21:15:02.258Z,49.53
2023-03-02T21:18:06.147Z,39.95
2023-03-02T21:21:09.344Z,39.95
2023-03-02T21:24:16.759Z,40.28
2023-03-02T21:27:20.683Z,36.03
2023-03-02T21:30:31.033Z,33.47
2023-03-02T21:33:34.062Z,32.58
2023-03-02T21:36:36.761Z,24.42
2023-03-02T21:39:39.577Z,39.47
2023-03-02T21:42:42.712Z,49.53
2023-03-02T21:45:45.603Z,55.20
2023-03-02T21:48:49.085Z,60.97
2023-03-02T21:51:51.802Z,50.42
2023-03-02T21:54:54.685Z,52.35
2023-03-02T21:57:57.844Z,45.40
2023-03-02T22:01:00.623Z,42.30
2023-03-02T22:04:03.413Z,65.38
2023-03-02T22:07:06.015Z,53.85
2023-03-02T22:10:18.151Z,38.05
2023-03-02T22:13:31.773Z,46.30
2023-03-02T22:16:40.340Z,56.70
2023-03-02T22:19:44.033Z,52.58
2023-03-02T22:22:49.708Z,51.80
2023-03-02T22:25:54.495Z,46.10
2023-03-02T22:29:18.513Z,48.10
2023-03-02T22:32:24.520Z,49.67
2023-03-02T22:35:27.536Z,41.55
2023-03-02T22:38:31.311Z,32.10
2023-03-02T22:41:33.922Z,34.70
2023-03-02T22:44:36.661Z,32.97
2023-03-02T22:47:39.335Z,33.20
2023-03-02T22:50:45.781Z,27.08
2023-03-02T22:53:55.389Z,30.50
2023-03-02T22:56:58.028Z,26.75
2023-03-02T23:00:28.966Z,23.92
2023-03-02T23:03:38.463Z,32.70
2023-03-02T23:06:45.277Z,46.63
2023-03-02T23:09:48.550Z,42.80
2023-03-02T23:12:51.242Z,87.10
2023-03-02T23:15:53.905Z,103.95
2023-03-02T23:18:59.431Z,38.00
2023-03-02T23:22:02.432Z,35.33
2023-03-02T23:25:06.940Z,34.67
2023-03-02T23:28:09.877Z,43.00
2023-03-02T23:31:12.910Z,56.38
2023-03-02T23:34:15.677Z,47.57
2023-03-02T23:37:18.314Z,46.63
2023-03-02T23:40:23.746Z,43.10
2023-03-02T23:43:26.419Z,47.50
2023-03-02T23:46:29.680Z,47.13
2023-03-02T23:49:32.736Z,47.27
2023-03-02T23:52:35.598Z,31.88
2023-03-02T23:55:41.140Z,45.10
2023-03-02T23:58:43.985Z,49.92
