createdAt,value
2022-11-07T00:00:16.439Z,4.60
2022-11-07T00:02:45.130Z,4.60
2022-11-07T00:05:13.621Z,4.60
2022-11-07T00:07:49.725Z,4.60
2022-11-07T00:10:18.208Z,4.50
2022-11-07T00:12:49.665Z,4.50
2022-11-07T00:15:17.769Z,4.60
2022-11-07T00:17:48.910Z,4.60
2022-11-07T00:20:17.864Z,4.40
2022-11-07T00:22:55.416Z,4.40
2022-11-07T00:25:29.718Z,4.30
2022-11-07T00:27:59.323Z,4.40
2022-11-07T00:30:35.327Z,4.30
2022-11-07T00:33:03.310Z,4.30
2022-11-07T00:35:34.151Z,4.30
2022-11-07T00:38:02.782Z,4.30
2022-11-07T00:40:33.492Z,4.30
2022-11-07T00:43:02.005Z,4.20
2022-11-07T00:45:30.536Z,4.20
2022-11-07T00:47:59.825Z,4.20
2022-11-07T00:50:28.923Z,4.20
2022-11-07T00:53:02.769Z,4.20
2022-11-07T00:55:33.564Z,4.20
2022-11-07T00:58:09.865Z,4.20
2022-11-07T01:00:42.217Z,4.20
2022-11-07T01:03:32.697Z,4.20
2022-11-07T01:06:05.994Z,4.20
2022-11-07T01:08:37.787Z,4.20
2022-11-07T01:11:08.119Z,4.30
2022-11-07T01:13:37.228Z,4.30
2022-11-07T01:16:08.838Z,4.30
2022-11-07T01:18:47.136Z,4.30
2022-11-07T01:21:18.031Z,4.20
2022-11-07T01:23:50.797Z,4.20
2022-11-07T01:26:19.484Z,4.20
2022-11-07T01:28:52.386Z,4.20
2022-11-07T01:31:27.579Z,4.30
2022-11-07T01:33:56.579Z,4.30
2022-11-07T01:36:25.150Z,4.30
2022-11-07T01:38:58.167Z,4.30
2022-11-07T01:41:33.202Z,4.30
2022-11-07T01:44:26.774Z,4.20
2022-11-07T01:46:58.020Z,4.20
2022-11-07T01:49:41.548Z,4.20
2022-11-07T01:52:30.206Z,4.30
2022-11-07T01:55:22.936Z,4.30
2022-11-07T01:58:16.020Z,4.30
2022-11-07T02:00:49.360Z,4.30
2022-11-07T02:03:21.678Z,4.40
2022-11-07T02:06:28.479Z,4.40
2022-11-07T02:09:03.976Z,4.40
2022-11-07T02:11:36.531Z,4.40
2022-11-07T02:14:04.499Z,4.30
2022-11-07T02:16:35.251Z,4.40
2022-11-07T02:19:09.127Z,4.40
2022-11-07T02:21:59.821Z,4.40
2022-11-07T02:24:40.097Z,4.40
2022-11-07T02:27:18.002Z,4.40
2022-11-07T02:29:50.952Z,4.40
2022-11-07T02:32:22.874Z,4.40
2022-11-07T02:35:08.373Z,4.40
2022-11-07T02:37:40.363Z,4.30
2022-11-07T02:40:14.284Z,4.40
2022-11-07T02:42:45.190Z,4.40
2022-11-07T02:45:30.062Z,4.50
2022-11-07T02:48:09.104Z,4.50
2022-11-07T02:50:37.175Z,4.50
2022-11-07T02:53:09.436Z,4.50
2022-11-07T02:55:40.161Z,4.50
2022-11-07T02:58:22.000Z,4.50
2022-11-07T03:00:49.845Z,4.50
2022-11-07T03:03:21.318Z,4.50
2022-11-07T03:05:51.958Z,4.60
2022-11-07T03:08:29.600Z,4.60
2022-11-07T03:10:58.191Z,4.60
2022-11-07T03:13:27.631Z,4.60
2022-11-07T03:16:00.122Z,4.70
2022-11-07T03:18:32.910Z,4.70
2022-11-07T03:21:00.844Z,4.70
2022-11-07T03:23:28.665Z,4.80
2022-11-07T03:26:07.089Z,4.80
2022-11-07T03:28:42.693Z,4.80
2022-11-07T03:31:09.764Z,4.80
2022-11-07T03:33:37.500Z,4.90
2022-11-07T03:36:04.865Z,4.90
2022-11-07T03:38:31.826Z,4.90
2022-11-07T03:40:58.800Z,4.90
2022-11-07T03:43:25.846Z,4.90
2022-11-07T03:45:52.859Z,5.00
2022-11-07T03:48:19.815Z,5.00
2022-11-07T03:50:46.798Z,5.00
2022-11-07T03:53:14.115Z,5.00
2022-11-07T03:55:43.153Z,5.10
2022-11-07T03:58:10.120Z,5.10
2022-11-07T04:00:37.226Z,5.10
2022-11-07T04:03:04.578Z,5.20
2022-11-07T04:05:31.705Z,5.20
2022-11-07T04:07:58.671Z,5.20
2022-11-07T04:10:25.712Z,5.20
2022-11-07T04:13:11.309Z,5.30
2022-11-07T04:15:59.127Z,5.20
2022-11-07T04:18:26.080Z,5.30
2022-11-07T04:20:53.050Z,5.30
2022-11-07T04:23:20.048Z,5.40
2022-11-07T04:26:05.388Z,5.40
2022-11-07T04:28:32.391Z,5.40
2022-11-07T04:30:59.414Z,5.50
2022-11-07T04:33:26.392Z,5.50
2022-11-07T04:35:53.380Z,5.50
2022-11-07T04:38:20.363Z,5.50
2022-11-07T04:40:54.471Z,5.50
2022-11-07T04:43:22.387Z,5.60
2022-11-07T04:45:49.384Z,5.60
2022-11-07T04:48:16.681Z,5.60
2022-11-07T04:50:44.810Z,5.60
2022-11-07T04:53:17.266Z,5.60
2022-11-07T04:55:44.605Z,5.60
2022-11-07T04:58:11.618Z,5.60
2022-11-07T05:00:38.662Z,5.70
2022-11-07T05:03:05.680Z,5.70
2022-11-07T05:05:32.768Z,5.70
2022-11-07T05:07:59.748Z,5.70
2022-11-07T05:10:28.735Z,5.80
2022-11-07T05:12:56.655Z,5.80
2022-11-07T05:15:24.154Z,5.70
2022-11-07T05:17:51.165Z,5.80
2022-11-07T05:20:38.283Z,5.80
2022-11-07T05:23:16.164Z,5.80
2022-11-07T05:25:46.505Z,5.80
2022-11-07T05:28:16.290Z,5.90
2022-11-07T05:30:45.246Z,5.90
2022-11-07T05:33:14.986Z,5.90
2022-11-07T05:35:42.902Z,5.90
2022-11-07T05:38:10.607Z,5.90
2022-11-07T05:40:39.582Z,5.90
2022-11-07T05:43:09.164Z,5.90
2022-11-07T05:45:41.167Z,6.00
2022-11-07T05:48:13.420Z,6.00
2022-11-07T05:50:41.161Z,6.10
2022-11-07T05:53:08.625Z,6.10
2022-11-07T05:55:35.815Z,6.10
2022-11-07T05:58:09.049Z,6.10
2022-11-07T06:00:36.060Z,6.00
2022-11-07T06:03:03.145Z,6.00
2022-11-07T06:05:30.436Z,5.90
2022-11-07T06:07:57.581Z,6.00
2022-11-07T06:10:25.321Z,6.10
2022-11-07T06:13:02.562Z,6.10
2022-11-07T06:15:33.496Z,6.10
2022-11-07T06:18:01.714Z,6.20
2022-11-07T06:20:29.579Z,6.20
2022-11-07T06:23:00.465Z,6.20
2022-11-07T06:25:28.375Z,6.20
2022-11-07T06:28:04.180Z,6.30
2022-11-07T06:30:31.927Z,6.30
2022-11-07T06:33:03.719Z,6.30
2022-11-07T06:35:31.797Z,6.30
2022-11-07T06:38:07.491Z,6.30
2022-11-07T06:40:34.810Z,6.30
2022-11-07T06:43:07.872Z,6.30
2022-11-07T06:45:35.173Z,6.40
2022-11-07T06:48:02.237Z,6.40
2022-11-07T06:50:29.229Z,6.40
2022-11-07T06:52:56.215Z,6.40
2022-11-07T06:55:23.225Z,6.30
2022-11-07T06:57:50.222Z,6.40
2022-11-07T07:00:17.583Z,6.30
2022-11-07T07:02:57.817Z,6.40
2022-11-07T07:05:25.252Z,6.50
2022-11-07T07:07:52.243Z,6.60
2022-11-07T07:10:19.226Z,6.60
2022-11-07T07:12:46.194Z,6.60
2022-11-07T07:15:13.161Z,6.60
2022-11-07T07:17:40.210Z,6.60
2022-11-07T07:20:07.813Z,6.60
2022-11-07T07:22:34.795Z,6.60
2022-11-07T07:25:01.797Z,6.60
2022-11-07T07:27:28.871Z,6.60
2022-11-07T07:29:55.839Z,6.60
2022-11-07T07:32:25.268Z,6.60
2022-11-07T07:34:52.519Z,6.80
2022-11-07T07:37:19.500Z,8.30
2022-11-07T07:39:46.504Z,9.90
2022-11-07T07:42:13.472Z,11.30
2022-11-07T07:44:44.640Z,12.40
2022-11-07T07:47:11.839Z,13.30
2022-11-07T07:49:38.940Z,14.10
2022-11-07T07:52:06.365Z,14.70
2022-11-07T07:54:33.346Z,14.90
2022-11-07T07:57:01.602Z,15.40
2022-11-07T07:59:28.612Z,15.50
2022-11-07T08:01:57.373Z,15.10
2022-11-07T08:04:24.779Z,15.70
2022-11-07T08:06:52.002Z,16.40
2022-11-07T08:09:18.938Z,16.80
2022-11-07T08:11:47.027Z,17.10
2022-11-07T08:14:14.362Z,17.60
2022-11-07T08:16:41.319Z,17.90
2022-11-07T08:19:08.350Z,18.50
2022-11-07T08:21:35.362Z,18.50
2022-11-07T08:24:03.585Z,18.70
2022-11-07T08:26:31.412Z,19.10
2022-11-07T08:28:58.555Z,19.30
2022-11-07T08:31:25.627Z,19.60
2022-11-07T08:33:52.706Z,20.00
2022-11-07T08:36:19.800Z,20.50
2022-11-07T08:38:46.770Z,21.00
2022-11-07T08:41:17.184Z,21.50
2022-11-07T08:43:47.613Z,21.90
2022-11-07T08:46:15.095Z,22.30
2022-11-07T08:48:42.811Z,22.60
2022-11-07T08:51:10.042Z,22.60
2022-11-07T08:53:37.097Z,23.00
2022-11-07T08:56:06.414Z,23.00
2022-11-07T08:58:34.192Z,23.40
2022-11-07T09:01:01.387Z,23.80
2022-11-07T09:03:44.685Z,24.50
2022-11-07T09:06:12.454Z,24.50
2022-11-07T09:08:40.839Z,24.50
2022-11-07T09:11:08.138Z,24.70
2022-11-07T09:13:35.525Z,25.10
2022-11-07T09:16:04.392Z,25.60
2022-11-07T09:18:33.083Z,25.60
2022-11-07T09:21:00.556Z,25.50
2022-11-07T09:23:28.040Z,25.90
2022-11-07T09:25:55.294Z,26.00
2022-11-07T09:28:22.510Z,25.80
2022-11-07T09:30:57.202Z,25.90
2022-11-07T09:33:24.708Z,26.40
2022-11-07T09:35:51.889Z,26.40
2022-11-07T09:38:19.526Z,26.30
2022-11-07T09:41:16.963Z,26.00
2022-11-07T09:44:16.340Z,25.20
2022-11-07T09:46:51.941Z,25.40
2022-11-07T09:49:47.042Z,25.70
2022-11-07T09:52:37.671Z,25.20
2022-11-07T09:55:23.474Z,25.20
2022-11-07T09:57:54.534Z,25.50
2022-11-07T10:00:23.127Z,25.30
2022-11-07T10:02:59.215Z,25.10
2022-11-07T10:05:45.124Z,24.90
2022-11-07T10:08:17.364Z,24.70
2022-11-07T10:10:51.238Z,24.70
2022-11-07T10:13:38.313Z,24.60
2022-11-07T10:16:15.349Z,24.50
2022-11-07T10:19:20.981Z,24.40
2022-11-07T10:22:07.089Z,24.60
2022-11-07T10:24:55.332Z,24.40
2022-11-07T10:27:25.433Z,24.30
2022-11-07T10:29:54.693Z,24.10
2022-11-07T10:32:24.397Z,24.20
2022-11-07T10:35:02.203Z,24.10
2022-11-07T10:37:29.237Z,23.50
2022-11-07T10:39:56.217Z,23.70
2022-11-07T10:42:27.352Z,23.40
2022-11-07T10:44:56.479Z,23.40
2022-11-07T10:47:25.718Z,23.30
2022-11-07T10:50:01.406Z,22.90
2022-11-07T10:52:29.820Z,22.90
2022-11-07T10:55:16.905Z,22.60
2022-11-07T10:57:56.435Z,22.20
2022-11-07T11:00:27.863Z,21.90
2022-11-07T11:02:56.397Z,22.00
2022-11-07T11:05:44.306Z,21.60
2022-11-07T11:08:19.291Z,21.20
2022-11-07T11:10:47.417Z,21.30
2022-11-07T11:13:27.194Z,21.60
2022-11-07T11:15:59.001Z,21.80
2022-11-07T11:18:28.348Z,21.20
2022-11-07T11:20:58.520Z,20.70
2022-11-07T11:23:29.146Z,20.20
2022-11-07T11:26:16.762Z,20.00
2022-11-07T11:28:48.548Z,19.50
2022-11-07T11:31:44.100Z,19.20
2022-11-07T11:34:14.832Z,19.00
2022-11-07T11:37:04.479Z,18.90
2022-11-07T11:39:47.582Z,19.00
2022-11-07T11:42:48.308Z,18.90
2022-11-07T11:45:24.676Z,18.90
2022-11-07T11:48:14.788Z,19.00
2022-11-07T11:50:52.792Z,18.80
2022-11-07T11:53:22.408Z,18.70
2022-11-07T11:56:28.141Z,18.40
2022-11-07T11:59:07.170Z,18.30
2022-11-07T12:01:37.029Z,18.30
2022-11-07T12:04:39.259Z,18.20
2022-11-07T12:07:12.277Z,18.10
2022-11-07T12:10:01.036Z,18.20
2022-11-07T12:13:01.491Z,18.10
2022-11-07T12:15:37.107Z,18.00
2022-11-07T12:18:10.074Z,17.80
2022-11-07T12:20:52.390Z,17.70
2022-11-07T12:23:56.150Z,17.80
2022-11-07T12:26:38.937Z,17.60
2022-11-07T12:29:17.263Z,17.50
2022-11-07T12:31:50.195Z,17.40
2022-11-07T12:34:26.278Z,17.30
2022-11-07T12:37:05.772Z,17.40
2022-11-07T12:39:38.854Z,17.30
2022-11-07T12:42:31.990Z,17.20
2022-11-07T12:45:17.889Z,17.10
2022-11-07T12:47:50.746Z,16.80
2022-11-07T12:50:43.714Z,16.80
2022-11-07T12:53:48.831Z,16.80
2022-11-07T12:56:21.957Z,16.80
2022-11-07T12:58:50.000Z,16.80
2022-11-07T13:01:22.247Z,16.80
2022-11-07T13:04:04.421Z,16.80
2022-11-07T13:07:03.665Z,16.70
2022-11-07T13:09:56.655Z,16.50
2022-11-07T13:12:26.444Z,16.50
2022-11-07T13:14:53.915Z,16.40
2022-11-07T13:17:30.946Z,16.40
2022-11-07T13:20:02.106Z,16.40
2022-11-07T13:22:35.728Z,16.50
2022-11-07T13:25:28.772Z,16.50
2022-11-07T13:27:55.774Z,16.40
2022-11-07T13:30:24.006Z,16.30
2022-11-07T13:32:51.895Z,16.30
2022-11-07T13:35:24.681Z,16.30
2022-11-07T13:38:09.409Z,16.30
2022-11-07T13:40:58.613Z,16.30
2022-11-07T13:44:02.815Z,16.30
2022-11-07T13:46:38.776Z,16.30
2022-11-07T13:49:18.642Z,16.20
2022-11-07T13:51:49.468Z,16.20
2022-11-07T13:54:37.156Z,16.20
2022-11-07T13:57:39.687Z,16.20
2022-11-07T14:00:13.780Z,16.10
2022-11-07T14:03:00.027Z,16.10
2022-11-07T14:05:30.223Z,16.00
2022-11-07T14:08:07.419Z,16.00
2022-11-07T14:10:48.584Z,15.90
2022-11-07T14:13:34.711Z,15.90
2022-11-07T14:16:19.928Z,15.90
2022-11-07T14:18:54.762Z,15.90
2022-11-07T14:21:25.731Z,15.80
2022-11-07T14:23:52.890Z,15.70
2022-11-07T14:26:22.354Z,15.70
2022-11-07T14:28:50.432Z,15.70
2022-11-07T14:31:20.616Z,15.60
2022-11-07T14:33:53.728Z,15.60
2022-11-07T14:36:21.703Z,15.50
2022-11-07T14:38:54.935Z,15.40
2022-11-07T14:41:23.441Z,15.30
2022-11-07T14:43:51.899Z,15.20
2022-11-07T14:46:25.146Z,15.10
2022-11-07T14:48:53.476Z,15.00
2022-11-07T14:51:26.447Z,14.90
2022-11-07T14:54:05.446Z,14.80
2022-11-07T14:56:38.453Z,14.60
2022-11-07T14:59:13.006Z,14.60
2022-11-07T15:01:53.074Z,14.60
2022-11-07T15:04:33.903Z,14.50
2022-11-07T15:07:26.732Z,14.40
2022-11-07T15:09:56.636Z,14.40
2022-11-07T15:12:30.179Z,14.20
2022-11-07T15:15:12.206Z,14.10
2022-11-07T15:17:46.060Z,13.90
2022-11-07T15:20:30.961Z,13.80
2022-11-07T15:23:03.223Z,13.70
2022-11-07T15:25:35.084Z,13.50
2022-11-07T15:28:25.727Z,13.30
2022-11-07T15:30:59.163Z,13.20
2022-11-07T15:33:31.059Z,13.10
2022-11-07T15:36:02.299Z,13.10
2022-11-07T15:38:30.044Z,13.10
2022-11-07T15:40:57.197Z,12.90
2022-11-07T15:43:24.227Z,12.70
2022-11-07T15:45:53.397Z,12.60
2022-11-07T15:48:23.893Z,12.50
2022-11-07T15:50:51.157Z,12.60
2022-11-07T15:53:29.118Z,12.60
2022-11-07T15:55:59.167Z,12.60
2022-11-07T15:58:28.489Z,12.40
2022-11-07T16:00:56.673Z,12.20
2022-11-07T16:03:25.534Z,12.10
2022-11-07T16:05:54.997Z,12.20
2022-11-07T16:08:24.946Z,12.20
2022-11-07T16:10:58.828Z,12.00
2022-11-07T16:13:25.858Z,11.90
2022-11-07T16:16:03.449Z,11.70
2022-11-07T16:18:39.510Z,11.80
2022-11-07T16:21:06.607Z,11.70
2022-11-07T16:23:34.005Z,11.60
2022-11-07T16:26:01.243Z,11.60
2022-11-07T16:28:34.008Z,11.60
2022-11-07T16:31:02.292Z,11.50
2022-11-07T16:33:29.737Z,11.50
2022-11-07T16:36:00.328Z,11.60
2022-11-07T16:38:34.087Z,11.50
2022-11-07T16:41:02.462Z,11.30
2022-11-07T16:43:35.093Z,11.10
2022-11-07T16:46:02.696Z,11.10
2022-11-07T16:48:31.192Z,10.90
2022-11-07T16:50:58.374Z,10.80
2022-11-07T16:53:26.099Z,10.80
2022-11-07T16:56:02.234Z,10.90
2022-11-07T16:58:34.806Z,10.80
2022-11-07T17:01:05.743Z,10.50
2022-11-07T17:03:34.346Z,10.50
2022-11-07T17:06:04.224Z,10.50
2022-11-07T17:08:43.488Z,10.50
2022-11-07T17:11:14.872Z,10.60
2022-11-07T17:13:42.085Z,10.60
2022-11-07T17:16:20.285Z,10.50
2022-11-07T17:18:49.300Z,10.50
2022-11-07T17:21:27.302Z,10.40
2022-11-07T17:23:57.418Z,10.30
2022-11-07T17:26:28.474Z,10.40
2022-11-07T17:28:57.739Z,10.40
2022-11-07T17:31:25.718Z,10.40
2022-11-07T17:33:53.842Z,10.40
2022-11-07T17:36:37.058Z,10.20
2022-11-07T17:39:13.743Z,10.20
2022-11-07T17:41:42.206Z,10.20
2022-11-07T17:44:11.941Z,10.20
2022-11-07T17:46:51.659Z,10.10
2022-11-07T17:49:22.295Z,10.10
2022-11-07T17:51:54.363Z,10.10
2022-11-07T17:54:29.102Z,10.00
2022-11-07T17:56:57.287Z,10.00
2022-11-07T17:59:24.937Z,10.00
2022-11-07T18:01:53.615Z,10.00
2022-11-07T18:04:21.538Z,9.90
2022-11-07T18:06:48.956Z,9.80
2022-11-07T18:09:17.195Z,9.80
2022-11-07T18:11:45.326Z,9.80
2022-11-07T18:14:14.211Z,9.70
2022-11-07T18:16:42.214Z,9.50
2022-11-07T18:19:10.067Z,9.50
2022-11-07T18:21:38.261Z,9.50
2022-11-07T18:24:06.577Z,9.50
2022-11-07T18:26:34.951Z,9.50
2022-11-07T18:29:05.386Z,9.50
2022-11-07T18:31:34.393Z,9.40
2022-11-07T18:34:05.150Z,9.30
2022-11-07T18:36:37.421Z,9.30
2022-11-07T18:39:09.397Z,9.20
2022-11-07T18:41:37.173Z,9.20
2022-11-07T18:44:06.138Z,9.10
2022-11-07T18:46:34.142Z,9.00
2022-11-07T18:49:02.570Z,9.10
2022-11-07T18:51:30.928Z,9.00
2022-11-07T18:54:01.220Z,9.00
2022-11-07T18:56:29.274Z,9.00
2022-11-07T18:58:57.272Z,9.00
2022-11-07T19:01:28.804Z,8.90
2022-11-07T19:03:57.715Z,8.70
2022-11-07T19:06:27.322Z,8.70
2022-11-07T19:08:55.405Z,8.70
2022-11-07T19:11:34.632Z,8.70
2022-11-07T19:14:05.361Z,8.60
2022-11-07T19:16:34.073Z,8.60
2022-11-07T19:19:02.127Z,8.60
2022-11-07T19:21:30.214Z,8.50
2022-11-07T19:23:58.452Z,8.50
2022-11-07T19:26:27.169Z,8.40
2022-11-07T19:28:55.098Z,8.20
2022-11-07T19:31:23.130Z,8.20
2022-11-07T19:33:51.576Z,8.20
2022-11-07T19:36:21.878Z,8.20
2022-11-07T19:38:50.982Z,8.20
2022-11-07T19:41:20.570Z,8.20
2022-11-07T19:43:50.429Z,8.20
2022-11-07T19:46:24.039Z,8.20
2022-11-07T19:48:53.235Z,8.10
2022-11-07T19:51:23.253Z,8.10
2022-11-07T19:53:56.147Z,8.00
2022-11-07T19:56:26.325Z,7.90
2022-11-07T19:58:54.957Z,8.00
2022-11-07T20:01:28.856Z,7.90
2022-11-07T20:03:58.141Z,8.00
2022-11-07T20:06:33.011Z,7.80
2022-11-07T20:09:02.049Z,7.80
2022-11-07T20:11:29.739Z,7.80
2022-11-07T20:14:02.736Z,7.80
2022-11-07T20:16:34.366Z,7.70
2022-11-07T20:19:02.743Z,7.70
2022-11-07T20:21:31.304Z,7.70
2022-11-07T20:24:00.242Z,7.70
2022-11-07T20:26:30.755Z,7.60
2022-11-07T20:28:59.619Z,7.60
2022-11-07T20:31:31.031Z,7.70
2022-11-07T20:34:00.134Z,7.60
2022-11-07T20:36:31.377Z,7.60
2022-11-07T20:39:01.926Z,7.50
2022-11-07T20:41:30.084Z,7.40
2022-11-07T20:44:08.693Z,7.40
2022-11-07T20:46:39.025Z,7.40
2022-11-07T20:51:35.795Z,7.20
2022-11-07T20:54:03.565Z,7.20
2022-11-07T20:56:31.540Z,7.20
2022-11-07T20:59:01.265Z,7.20
2022-11-07T21:01:39.288Z,7.20
2022-11-07T21:04:15.301Z,7.20
2022-11-07T21:06:43.664Z,7.10
2022-11-07T21:09:11.991Z,7.10
2022-11-07T21:11:41.649Z,7.00
2022-11-07T21:14:09.922Z,7.00
2022-11-07T21:16:37.373Z,7.00
2022-11-07T21:19:05.416Z,7.00
2022-11-07T21:21:34.059Z,7.00
2022-11-07T21:24:01.421Z,6.90
2022-11-07T21:26:37.170Z,6.90
2022-11-07T21:29:06.590Z,6.80
2022-11-07T21:31:34.963Z,6.70
2022-11-07T21:34:02.176Z,6.70
2022-11-07T21:36:31.347Z,6.70
2022-11-07T21:39:00.664Z,6.70
2022-11-07T21:41:29.775Z,6.60
2022-11-07T21:43:57.919Z,6.60
2022-11-07T21:46:31.596Z,6.50
2022-11-07T21:48:59.149Z,6.50
2022-11-07T21:51:28.984Z,6.50
2022-11-07T21:53:56.847Z,6.50
2022-11-07T21:56:26.127Z,6.40
2022-11-07T21:58:56.529Z,6.40
2022-11-07T22:01:24.129Z,6.40
2022-11-07T22:04:09.743Z,6.50
2022-11-07T22:06:40.121Z,6.50
2022-11-07T22:09:08.688Z,6.40
2022-11-07T22:11:35.845Z,6.30
2022-11-07T22:14:03.185Z,6.20
2022-11-07T22:16:31.531Z,6.20
2022-11-07T22:18:59.986Z,6.20
2022-11-07T22:21:27.162Z,6.10
2022-11-07T22:23:55.474Z,6.10
2022-11-07T22:26:24.361Z,6.10
2022-11-07T22:28:51.657Z,6.10
2022-11-07T22:31:38.882Z,6.10
2022-11-07T22:34:05.926Z,6.10
2022-11-07T22:36:32.898Z,6.00
2022-11-07T22:38:59.976Z,6.00
2022-11-07T22:41:27.982Z,5.90
2022-11-07T22:43:56.547Z,5.90
2022-11-07T22:46:26.182Z,5.90
2022-11-07T22:48:54.083Z,5.90
2022-11-07T22:51:24.068Z,5.90
2022-11-07T22:54:00.496Z,5.80
2022-11-07T22:56:28.162Z,5.70
2022-11-07T22:58:55.657Z,5.70
2022-11-07T23:01:24.449Z,5.60
2022-11-07T23:03:52.220Z,5.60
2022-11-07T23:06:20.295Z,5.50
2022-11-07T23:08:48.033Z,5.60
2022-11-07T23:11:45.212Z,5.60
2022-11-07T23:14:13.652Z,5.60
2022-11-07T23:16:44.342Z,5.60
2022-11-07T23:19:13.567Z,5.60
2022-11-07T23:21:40.606Z,5.60
2022-11-07T23:24:07.841Z,5.50
2022-11-07T23:26:35.376Z,5.50
2022-11-07T23:29:24.140Z,5.50
2022-11-07T23:31:52.175Z,5.40
2022-11-07T23:34:20.780Z,5.40
2022-11-07T23:36:50.687Z,5.50
2022-11-07T23:39:20.560Z,5.50
2022-11-07T23:41:47.673Z,5.50
2022-11-07T23:44:15.851Z,5.40
2022-11-07T23:47:02.096Z,5.30
2022-11-07T23:49:47.630Z,5.30
2022-11-07T23:52:15.026Z,5.20
2022-11-07T23:55:00.690Z,5.20
2022-11-07T23:57:28.002Z,5.20
