createdAt,value
2018-07-10T00:00:07.889Z,19.60
2018-07-10T00:07:32.495Z,19.60
2018-07-10T00:12:28.092Z,19.60
2018-07-10T00:17:23.973Z,19.50
2018-07-10T00:22:19.603Z,19.40
2018-07-10T00:27:15.250Z,19.40
2018-07-10T00:37:07.630Z,19.40
2018-07-10T00:42:04.860Z,19.40
2018-07-10T00:47:00.455Z,19.30
2018-07-10T00:51:56.293Z,19.30
2018-07-10T00:56:52.118Z,19.20
2018-07-10T01:01:47.699Z,19.20
2018-07-10T01:06:43.899Z,19.20
2018-07-10T01:11:39.722Z,19.20
2018-07-10T01:16:36.502Z,19.10
2018-07-10T01:21:31.876Z,19.10
2018-07-10T01:26:28.747Z,19.00
2018-07-10T01:31:24.549Z,19.00
2018-07-10T01:36:20.698Z,19.00
2018-07-10T01:41:16.420Z,19.00
2018-07-10T01:46:12.477Z,19.00
2018-07-10T01:51:09.221Z,18.90
2018-07-10T01:56:06.232Z,18.90
2018-07-10T02:01:01.570Z,18.90
2018-07-10T02:05:58.709Z,19.00
2018-07-10T02:10:54.412Z,19.00
2018-07-10T02:20:52.345Z,19.00
2018-07-10T02:25:48.446Z,19.00
2018-07-10T02:30:44.235Z,18.90
2018-07-10T02:35:39.900Z,18.90
2018-07-10T02:40:36.169Z,18.80
2018-07-10T02:45:31.871Z,18.80
2018-07-10T02:50:28.043Z,18.70
2018-07-10T02:55:23.946Z,18.70
2018-07-10T03:00:19.578Z,18.70
2018-07-10T03:05:15.810Z,18.70
2018-07-10T03:15:11.549Z,18.80
2018-07-10T03:20:08.698Z,18.70
2018-07-10T03:25:05.373Z,18.80
2018-07-10T03:30:02.400Z,18.80
2018-07-10T03:34:58.532Z,18.70
2018-07-10T03:39:56.698Z,18.70
2018-07-10T03:44:53.039Z,18.70
2018-07-10T03:49:49.237Z,18.70
2018-07-10T03:54:45.231Z,18.60
2018-07-10T03:59:54.437Z,18.60
2018-07-10T04:04:50.770Z,18.60
2018-07-10T04:09:47.478Z,18.60
2018-07-10T04:14:45.323Z,18.50
2018-07-10T04:19:42.194Z,18.60
2018-07-10T04:24:40.766Z,18.60
2018-07-10T04:29:43.505Z,18.60
2018-07-10T04:34:40.040Z,18.50
2018-07-10T04:39:40.282Z,18.50
2018-07-10T04:44:36.818Z,18.60
2018-07-10T04:49:48.567Z,18.70
2018-07-10T04:55:06.641Z,18.70
2018-07-10T05:00:06.363Z,18.70
2018-07-10T05:05:02.143Z,18.60
2018-07-10T05:09:57.995Z,18.50
2018-07-10T05:14:54.369Z,18.60
2018-07-10T05:19:50.258Z,18.50
2018-07-10T05:24:46.944Z,18.40
2018-07-10T05:29:43.906Z,18.20
2018-07-10T05:39:41.786Z,17.90
2018-07-10T05:44:38.197Z,17.80
2018-07-10T05:49:38.761Z,17.50
2018-07-10T05:54:34.468Z,17.40
2018-07-10T05:59:29.947Z,17.30
2018-07-10T06:04:25.772Z,17.30
2018-07-10T06:09:30.847Z,17.30
2018-07-10T06:14:27.596Z,17.20
2018-07-10T06:19:23.447Z,17.20
2018-07-10T06:24:30.142Z,17.10
2018-07-10T06:29:26.511Z,17.20
2018-07-10T06:34:29.974Z,17.20
2018-07-10T06:39:25.884Z,16.90
2018-07-10T06:49:24.588Z,16.50
2018-07-10T06:54:20.915Z,16.40
2018-07-10T06:59:17.042Z,16.50
2018-07-10T07:04:13.616Z,16.50
2018-07-10T07:09:09.467Z,16.40
2018-07-10T07:14:05.643Z,16.60
2018-07-10T07:19:01.375Z,16.60
2018-07-10T07:23:57.088Z,16.30
2018-07-10T07:28:53.067Z,16.30
2018-07-10T07:33:48.653Z,16.30
2018-07-10T07:38:45.106Z,16.30
2018-07-10T07:43:43.620Z,16.30
2018-07-10T07:48:39.241Z,16.10
2018-07-10T07:53:35.855Z,16.20
2018-07-10T07:58:33.091Z,16.10
2018-07-10T08:03:28.786Z,16.30
2018-07-10T08:08:24.561Z,16.60
2018-07-10T08:13:20.206Z,16.70
2018-07-10T08:18:16.102Z,16.60
2018-07-10T08:23:11.858Z,16.70
2018-07-10T08:28:08.745Z,16.80
2018-07-10T08:33:05.970Z,16.40
2018-07-10T08:38:03.095Z,16.50
2018-07-10T08:42:59.931Z,16.80
2018-07-10T08:47:55.807Z,16.90
2018-07-10T08:52:51.494Z,16.80
2018-07-10T08:57:47.773Z,16.70
2018-07-10T09:02:44.670Z,16.70
2018-07-10T09:07:40.418Z,16.50
2018-07-10T09:12:38.136Z,17.00
2018-07-10T09:17:34.934Z,17.20
2018-07-10T09:22:30.658Z,17.00
2018-07-10T09:27:26.226Z,17.20
2018-07-10T09:32:28.361Z,18.00
2018-07-10T09:37:29.318Z,18.60
2018-07-10T09:42:25.970Z,18.40
2018-07-10T09:47:21.582Z,18.50
2018-07-10T09:52:17.929Z,17.60
2018-07-10T09:57:13.815Z,17.60
2018-07-10T10:07:10.525Z,16.90
2018-07-10T10:12:08.650Z,17.00
2018-07-10T10:22:00.153Z,17.10
2018-07-10T10:26:57.061Z,16.60
2018-07-10T10:31:53.044Z,16.70
2018-07-10T10:36:49.570Z,16.90
2018-07-10T10:41:45.538Z,17.30
2018-07-10T10:46:44.581Z,17.30
2018-07-10T10:51:40.663Z,17.50
2018-07-10T10:56:36.687Z,17.10
2018-07-10T11:01:32.690Z,16.50
2018-07-10T11:06:29.734Z,16.00
2018-07-10T11:16:21.376Z,16.20
2018-07-10T11:21:26.790Z,16.40
2018-07-10T11:26:33.817Z,16.90
2018-07-10T11:31:29.470Z,17.40
2018-07-10T11:36:25.512Z,17.40
2018-07-10T11:41:20.954Z,18.20
2018-07-10T11:46:17.480Z,18.30
2018-07-10T11:51:13.147Z,18.30
2018-07-10T11:56:10.222Z,18.60
2018-07-10T12:01:07.393Z,18.70
2018-07-10T12:06:06.128Z,18.20
2018-07-10T12:11:20.636Z,18.40
2018-07-10T12:16:17.695Z,18.80
2018-07-10T12:21:19.268Z,18.90
2018-07-10T12:26:16.526Z,18.70
2018-07-10T12:31:12.144Z,19.40
2018-07-10T12:36:07.890Z,19.80
2018-07-10T12:41:04.934Z,20.20
2018-07-10T12:46:02.498Z,20.40
2018-07-10T12:55:53.551Z,20.10
2018-07-10T13:00:49.803Z,19.20
2018-07-10T13:05:53.357Z,20.10
2018-07-10T13:10:49.452Z,20.80
2018-07-10T13:15:45.529Z,20.20
2018-07-10T13:20:41.233Z,20.20
2018-07-10T13:25:36.913Z,20.10
2018-07-10T13:30:32.589Z,19.90
2018-07-10T13:35:28.593Z,19.60
2018-07-10T13:40:24.408Z,19.60
2018-07-10T13:45:20.622Z,19.60
2018-07-10T13:50:19.652Z,19.20
2018-07-10T13:55:15.219Z,19.20
2018-07-10T14:00:10.858Z,19.40
2018-07-10T14:05:08.393Z,19.40
2018-07-10T14:10:05.717Z,19.50
2018-07-10T14:15:01.524Z,19.50
2018-07-10T14:19:59.006Z,19.50
2018-07-10T14:29:51.650Z,18.30
2018-07-10T14:39:44.511Z,18.40
2018-07-10T14:44:44.608Z,18.60
2018-07-10T14:49:41.046Z,18.70
2018-07-10T14:54:36.969Z,18.60
2018-07-10T14:59:32.632Z,18.50
2018-07-10T15:04:28.798Z,18.90
2018-07-10T15:09:24.462Z,19.20
2018-07-10T15:14:19.931Z,19.60
2018-07-10T15:19:17.674Z,20.00
2018-07-10T15:24:16.214Z,20.20
2018-07-10T15:29:17.170Z,20.20
2018-07-10T15:34:12.777Z,20.30
2018-07-10T15:39:08.713Z,20.20
2018-07-10T15:44:04.997Z,19.50
2018-07-10T15:49:00.659Z,19.10
2018-07-10T15:53:56.223Z,19.10
2018-07-10T15:58:52.867Z,18.60
2018-07-10T16:03:48.615Z,18.70
2018-07-10T16:08:45.004Z,18.90
2018-07-10T16:13:44.702Z,19.10
2018-07-10T16:23:37.828Z,18.70
2018-07-10T16:28:35.194Z,18.50
2018-07-10T16:33:34.055Z,18.40
2018-07-10T16:38:29.649Z,18.20
2018-07-10T16:43:29.942Z,18.20
2018-07-10T16:49:03.730Z,17.90
2018-07-10T16:54:02.399Z,17.60
2018-07-10T16:58:59.431Z,17.70
2018-07-10T17:03:55.366Z,18.00
2018-07-10T17:08:51.445Z,17.70
2018-07-10T17:13:47.291Z,17.70
2018-07-10T17:18:44.550Z,17.70
2018-07-10T17:23:40.247Z,17.60
2018-07-10T17:33:33.082Z,17.70
2018-07-10T17:38:29.594Z,17.90
2018-07-10T17:43:25.794Z,17.90
2018-07-10T17:48:23.053Z,17.70
2018-07-10T17:53:19.410Z,17.60
2018-07-10T17:58:18.874Z,17.80
2018-07-10T18:03:14.423Z,17.90
2018-07-10T18:08:11.877Z,17.90
2018-07-10T18:13:07.622Z,18.20
2018-07-10T18:18:04.442Z,18.40
2018-07-10T18:23:00.401Z,18.50
2018-07-10T18:27:56.369Z,18.50
2018-07-10T18:32:52.641Z,18.40
2018-07-10T18:37:49.026Z,18.30
2018-07-10T18:42:45.108Z,18.10
2018-07-10T18:47:40.762Z,17.80
2018-07-10T18:52:36.818Z,17.60
2018-07-10T18:58:11.646Z,17.20
2018-07-10T19:08:05.069Z,16.90
2018-07-10T19:13:01.842Z,16.80
2018-07-10T19:17:58.614Z,16.70
2018-07-10T19:23:00.504Z,16.60
2018-07-10T19:27:59.869Z,16.50
2018-07-10T19:32:56.259Z,16.50
2018-07-10T19:47:42.581Z,16.30
2018-07-10T19:52:38.656Z,16.10
2018-07-10T19:57:46.787Z,16.10
2018-07-10T20:02:42.825Z,16.00
2018-07-10T20:13:15.024Z,15.80
2018-07-10T20:18:43.665Z,15.70
2018-07-10T20:23:45.487Z,15.70
2018-07-10T20:29:02.317Z,15.70
2018-07-10T20:34:12.488Z,15.60
2018-07-10T20:39:08.294Z,15.50
2018-07-10T20:44:06.768Z,15.40
2018-07-10T20:49:04.465Z,15.30
2018-07-10T20:55:10.371Z,15.20
2018-07-10T21:00:13.614Z,15.20
2018-07-10T21:05:12.740Z,15.10
2018-07-10T21:10:11.902Z,15.10
2018-07-10T21:15:10.383Z,15.00
2018-07-10T21:20:13.775Z,14.90
2018-07-10T21:25:20.583Z,14.80
2018-07-10T21:30:26.713Z,14.80
2018-07-10T21:35:23.698Z,14.80
2018-07-10T21:40:31.708Z,14.90
2018-07-10T21:47:37.437Z,15.00
2018-07-10T21:52:33.630Z,14.90
2018-07-10T21:57:34.011Z,14.80
2018-07-10T22:02:30.444Z,14.60
2018-07-10T22:07:29.053Z,14.60
2018-07-10T22:12:25.865Z,14.70
2018-07-10T22:22:21.866Z,14.60
2018-07-10T22:27:17.608Z,14.60
2018-07-10T22:37:27.536Z,14.70
2018-07-10T22:42:23.090Z,14.90
2018-07-10T22:47:20.900Z,15.00
2018-07-10T22:52:16.663Z,15.10
2018-07-10T22:57:13.529Z,15.10
2018-07-10T23:02:09.822Z,15.10
2018-07-10T23:07:07.120Z,15.10
2018-07-10T23:12:03.317Z,15.10
2018-07-10T23:21:53.689Z,15.20
2018-07-10T23:26:50.587Z,15.20
2018-07-10T23:31:46.630Z,15.20
2018-07-10T23:36:42.345Z,15.20
2018-07-10T23:41:52.082Z,15.10
2018-07-10T23:46:55.829Z,14.90
2018-07-10T23:56:51.380Z,14.90
