createdAt,value
2023-05-01T00:00:26.558Z,64.59
2023-05-01T00:02:54.582Z,64.55
2023-05-01T00:05:21.644Z,64.49
2023-05-01T00:07:48.557Z,64.43
2023-05-01T00:10:15.344Z,64.43
2023-05-01T00:12:42.218Z,64.72
2023-05-01T00:15:09.594Z,64.75
2023-05-01T00:17:36.493Z,64.89
2023-05-01T00:20:05.446Z,64.90
2023-05-01T00:22:32.576Z,64.80
2023-05-01T00:24:59.326Z,64.92
2023-05-01T00:27:26.118Z,64.68
2023-05-01T00:29:53.284Z,64.47
2023-05-01T00:32:20.222Z,64.57
2023-05-01T00:34:48.620Z,64.75
2023-05-01T00:37:15.447Z,64.51
2023-05-01T00:39:42.246Z,64.56
2023-05-01T00:42:09.165Z,64.27
2023-05-01T00:44:35.944Z,63.95
2023-05-01T00:47:04.303Z,63.56
2023-05-01T00:49:31.235Z,63.38
2023-05-01T00:51:58.806Z,63.43
2023-05-01T00:54:27.809Z,63.19
2023-05-01T00:56:55.071Z,62.94
2023-05-01T00:59:22.593Z,62.71
2023-05-01T01:01:50.970Z,62.54
2023-05-01T01:04:17.956Z,62.57
2023-05-01T01:06:57.362Z,62.46
2023-05-01T01:09:43.211Z,62.14
2023-05-01T01:12:17.454Z,62.06
2023-05-01T01:14:44.274Z,61.84
2023-05-01T01:17:17.244Z,61.52
2023-05-01T01:19:49.515Z,61.51
2023-05-01T01:22:17.411Z,61.36
2023-05-01T01:25:06.471Z,61.32
2023-05-01T01:27:36.600Z,61.08
2023-05-01T01:30:03.470Z,61.01
2023-05-01T01:32:33.479Z,60.93
2023-05-01T01:35:04.910Z,60.77
2023-05-01T01:37:32.690Z,60.70
2023-05-01T01:40:07.123Z,60.66
2023-05-01T01:42:36.490Z,60.59
2023-05-01T01:45:05.305Z,60.53
2023-05-01T01:47:32.302Z,60.68
2023-05-01T01:50:04.456Z,60.49
2023-05-01T01:52:31.551Z,60.52
2023-05-01T01:54:58.900Z,60.64
2023-05-01T01:57:26.464Z,60.49
2023-05-01T01:59:53.405Z,60.42
2023-05-01T02:02:21.190Z,60.48
2023-05-01T02:04:48.445Z,60.53
2023-05-01T02:07:15.365Z,60.69
2023-05-01T02:09:42.615Z,60.79
2023-05-01T02:12:09.461Z,60.93
2023-05-01T02:14:36.407Z,61.11
2023-05-01T02:17:03.272Z,61.02
2023-05-01T02:19:30.102Z,61.24
2023-05-01T02:21:57.447Z,61.26
2023-05-01T02:24:24.615Z,61.40
2023-05-01T02:26:54.304Z,61.44
2023-05-01T02:29:21.672Z,61.56
2023-05-01T02:31:48.539Z,61.59
2023-05-01T02:34:15.866Z,61.71
2023-05-01T02:36:42.909Z,61.61
2023-05-01T02:39:09.851Z,61.72
2023-05-01T02:41:37.104Z,61.77
2023-05-01T02:44:04.480Z,61.74
2023-05-01T02:46:35.659Z,61.58
2023-05-01T02:49:03.368Z,61.42
2023-05-01T02:51:31.726Z,61.46
2023-05-01T02:53:59.433Z,61.63
2023-05-01T02:56:28.067Z,61.89
2023-05-01T02:58:55.368Z,61.81
2023-05-01T03:01:22.229Z,61.74
2023-05-01T03:03:49.584Z,61.63
2023-05-01T03:06:16.573Z,61.70
2023-05-01T03:08:43.842Z,61.30
2023-05-01T03:11:10.885Z,61.28
2023-05-01T03:13:37.678Z,61.27
2023-05-01T03:16:04.884Z,61.41
2023-05-01T03:18:32.176Z,61.09
2023-05-01T03:20:59.181Z,60.84
2023-05-01T03:23:28.165Z,60.58
2023-05-01T03:25:55.130Z,60.51
2023-05-01T03:28:23.803Z,60.42
2023-05-01T03:30:52.392Z,60.25
2023-05-01T03:33:19.532Z,60.01
2023-05-01T03:35:47.569Z,59.71
2023-05-01T03:38:15.128Z,59.47
2023-05-01T03:41:00.590Z,58.97
2023-05-01T03:43:46.023Z,58.42
2023-05-01T03:46:24.459Z,57.98
2023-05-01T03:48:51.687Z,57.81
2023-05-01T03:51:19.033Z,57.64
2023-05-01T03:53:46.480Z,57.34
2023-05-01T03:56:13.550Z,57.05
2023-05-01T03:58:40.434Z,56.97
2023-05-01T04:01:07.227Z,56.44
2023-05-01T04:03:35.035Z,56.20
2023-05-01T04:06:02.092Z,55.83
2023-05-01T04:08:29.183Z,55.49
2023-05-01T04:10:56.230Z,54.77
2023-05-01T04:13:23.181Z,54.37
2023-05-01T04:15:50.084Z,54.13
2023-05-01T04:18:24.159Z,53.47
2023-05-01T04:20:51.671Z,52.69
2023-05-01T04:23:18.963Z,52.06
2023-05-01T04:25:47.017Z,51.66
2023-05-01T04:28:16.929Z,50.98
2023-05-01T04:30:43.736Z,49.51
2023-05-01T04:33:14.033Z,47.43
2023-05-01T04:35:41.270Z,45.67
2023-05-01T04:38:08.188Z,44.31
2023-05-01T04:40:35.402Z,43.03
2023-05-01T04:43:02.288Z,41.62
2023-05-01T04:45:29.225Z,40.40
2023-05-01T04:47:56.288Z,39.25
2023-05-01T04:50:23.266Z,38.01
2023-05-01T04:52:50.310Z,37.10
2023-05-01T04:55:18.354Z,35.87
2023-05-01T04:57:59.310Z,34.54
2023-05-01T05:00:28.203Z,33.32
2023-05-01T05:02:56.682Z,32.33
2023-05-01T05:05:23.632Z,31.20
2023-05-01T05:07:51.188Z,29.73
2023-05-01T05:10:24.078Z,28.62
2023-05-01T05:13:01.159Z,27.32
2023-05-01T05:15:28.486Z,26.25
2023-05-01T05:17:56.593Z,25.19
2023-05-01T05:20:24.453Z,24.32
2023-05-01T05:22:51.705Z,23.42
2023-05-01T05:25:22.331Z,23.12
2023-05-01T05:27:49.323Z,22.70
2023-05-01T05:30:16.468Z,21.91
2023-05-01T05:32:44.486Z,21.27
2023-05-01T05:35:11.420Z,21.17
2023-05-01T05:37:38.298Z,21.16
2023-05-01T05:40:06.148Z,21.03
2023-05-01T05:42:38.655Z,20.88
2023-05-01T05:45:07.240Z,21.43
2023-05-01T05:47:34.361Z,20.94
2023-05-01T05:50:01.440Z,20.86
2023-05-01T05:52:31.335Z,20.70
2023-05-01T05:54:59.098Z,20.60
2023-05-01T05:57:26.236Z,20.89
2023-05-01T05:59:54.471Z,21.21
2023-05-01T06:02:23.588Z,21.42
2023-05-01T06:04:50.598Z,21.52
2023-05-01T06:07:19.137Z,21.67
2023-05-01T06:09:46.599Z,21.86
2023-05-01T06:12:13.470Z,22.40
2023-05-01T06:14:41.125Z,22.99
2023-05-01T06:17:08.372Z,23.57
2023-05-01T06:19:36.135Z,24.27
2023-05-01T06:22:07.875Z,24.96
2023-05-01T06:24:39.937Z,26.29
2023-05-01T06:27:08.527Z,27.38
2023-05-01T06:29:35.466Z,28.41
2023-05-01T06:32:02.545Z,28.90
2023-05-01T06:34:29.346Z,29.57
2023-05-01T06:36:56.710Z,29.89
2023-05-01T06:39:24.122Z,30.30
2023-05-01T06:41:50.930Z,31.41
2023-05-01T06:44:20.663Z,32.33
2023-05-01T06:46:47.580Z,33.06
2023-05-01T06:49:14.380Z,33.93
2023-05-01T06:51:41.239Z,34.80
2023-05-01T06:54:08.057Z,35.69
2023-05-01T06:56:34.835Z,36.09
2023-05-01T06:59:01.650Z,36.86
2023-05-01T07:01:29.712Z,37.14
2023-05-01T07:03:56.659Z,37.35
2023-05-01T07:06:23.588Z,37.71
2023-05-01T07:08:51.909Z,37.94
2023-05-01T07:11:19.359Z,37.93
2023-05-01T07:13:46.248Z,37.82
2023-05-01T07:16:13.166Z,38.34
2023-05-01T07:18:41.121Z,38.26
2023-05-01T07:21:10.314Z,37.83
2023-05-01T07:23:37.239Z,38.31
2023-05-01T07:26:04.188Z,38.88
2023-05-01T07:28:31.042Z,38.96
2023-05-01T07:30:57.865Z,38.47
2023-05-01T07:33:27.660Z,38.73
2023-05-01T07:35:54.655Z,39.28
2023-05-01T07:38:21.591Z,39.65
2023-05-01T07:40:48.525Z,40.06
2023-05-01T07:43:15.689Z,40.16
2023-05-01T07:45:43.092Z,40.16
2023-05-01T07:48:11.998Z,40.27
2023-05-01T07:50:38.942Z,40.31
2023-05-01T07:53:05.724Z,40.38
2023-05-01T07:55:32.471Z,40.77
2023-05-01T07:58:00.231Z,40.83
2023-05-01T08:00:26.964Z,40.77
2023-05-01T08:02:53.889Z,41.78
2023-05-01T08:05:21.050Z,41.98
2023-05-01T08:07:47.788Z,42.29
2023-05-01T08:10:16.991Z,42.00
2023-05-01T08:12:43.939Z,42.20
2023-05-01T08:15:13.238Z,42.51
2023-05-01T08:17:40.114Z,42.49
2023-05-01T08:20:07.525Z,42.75
2023-05-01T08:22:34.482Z,42.67
2023-05-01T08:25:01.226Z,43.07
2023-05-01T08:27:28.067Z,43.26
2023-05-01T08:29:59.190Z,42.87
2023-05-01T08:32:26.480Z,43.17
2023-05-01T08:34:53.520Z,43.30
2023-05-01T08:37:20.689Z,43.84
2023-05-01T08:39:47.506Z,44.41
2023-05-01T08:42:14.569Z,43.68
2023-05-01T08:44:41.511Z,43.25
2023-05-01T08:47:15.231Z,43.30
2023-05-01T08:49:42.337Z,42.87
2023-05-01T08:52:10.752Z,42.40
2023-05-01T08:54:39.091Z,42.96
2023-05-01T08:57:07.250Z,43.44
2023-05-01T08:59:36.028Z,42.62
2023-05-01T09:02:06.598Z,42.96
2023-05-01T09:04:35.596Z,42.65
2023-05-01T09:07:02.641Z,42.69
2023-05-01T09:09:29.648Z,42.94
2023-05-01T09:11:57.663Z,42.73
2023-05-01T09:14:24.632Z,42.47
2023-05-01T09:16:51.579Z,42.80
2023-05-01T09:19:19.400Z,42.24
2023-05-01T09:21:46.657Z,41.85
2023-05-01T09:24:13.545Z,41.54
2023-05-01T09:26:41.956Z,41.20
2023-05-01T09:29:10.300Z,41.34
2023-05-01T09:31:37.251Z,41.19
2023-05-01T09:34:05.101Z,41.90
2023-05-01T09:36:32.624Z,41.49
2023-05-01T09:39:02.940Z,41.39
2023-05-01T09:41:31.710Z,41.85
2023-05-01T09:43:58.673Z,41.59
2023-05-01T09:46:25.900Z,41.05
2023-05-01T09:49:01.055Z,40.46
2023-05-01T09:51:31.307Z,40.33
2023-05-01T09:53:58.954Z,38.63
2023-05-01T09:56:26.130Z,39.29
2023-05-01T09:58:53.336Z,39.82
2023-05-01T10:01:40.639Z,40.21
2023-05-01T10:04:09.075Z,40.51
2023-05-01T10:06:36.861Z,40.35
2023-05-01T10:09:03.974Z,40.70
2023-05-01T10:11:31.333Z,40.05
2023-05-01T10:14:08.813Z,39.27
2023-05-01T10:16:36.438Z,38.78
2023-05-01T10:19:04.547Z,38.99
2023-05-01T10:21:37.311Z,38.83
2023-05-01T10:24:05.992Z,38.98
2023-05-01T10:26:33.439Z,38.68
2023-05-01T10:29:01.693Z,37.81
2023-05-01T10:31:29.670Z,37.45
2023-05-01T10:33:56.697Z,36.99
2023-05-01T10:36:28.936Z,36.68
2023-05-01T10:38:55.669Z,37.14
2023-05-01T10:41:58.069Z,37.21
2023-05-01T10:44:25.372Z,37.98
2023-05-01T10:46:52.499Z,38.42
2023-05-01T10:49:21.974Z,38.02
2023-05-01T10:51:58.556Z,37.34
2023-05-01T10:54:25.678Z,36.53
2023-05-01T10:56:52.831Z,37.21
2023-05-01T10:59:19.911Z,37.60
2023-05-01T11:01:52.179Z,36.63
2023-05-01T11:04:19.293Z,35.60
2023-05-01T11:06:58.671Z,35.03
2023-05-01T11:09:41.739Z,34.52
2023-05-01T11:12:09.417Z,35.47
2023-05-01T11:14:55.847Z,35.55
2023-05-01T11:17:41.775Z,35.43
2023-05-01T11:20:32.615Z,34.39
2023-05-01T11:22:59.453Z,33.84
2023-05-01T11:25:27.926Z,34.42
2023-05-01T11:27:55.904Z,34.03
2023-05-01T11:30:22.852Z,34.52
2023-05-01T11:32:49.984Z,33.89
2023-05-01T11:35:16.814Z,32.87
2023-05-01T11:37:44.557Z,32.65
2023-05-01T11:40:22.138Z,33.69
2023-05-01T11:42:49.449Z,33.24
2023-05-01T11:45:16.297Z,33.05
2023-05-01T11:47:43.165Z,33.02
2023-05-01T11:50:10.461Z,32.71
2023-05-01T11:52:48.819Z,33.43
2023-05-01T11:55:16.596Z,33.50
2023-05-01T11:57:50.373Z,33.51
2023-05-01T12:00:26.944Z,33.28
2023-05-01T12:03:01.404Z,33.36
2023-05-01T12:05:29.649Z,32.92
2023-05-01T12:08:23.324Z,32.36
2023-05-01T12:10:54.047Z,32.76
2023-05-01T12:13:20.878Z,32.79
2023-05-01T12:15:48.347Z,32.63
2023-05-01T12:18:15.719Z,32.74
2023-05-01T12:20:47.613Z,32.31
2023-05-01T12:23:16.120Z,32.48
2023-05-01T12:25:43.714Z,32.80
2023-05-01T12:28:19.579Z,33.19
2023-05-01T12:30:47.226Z,32.77
2023-05-01T12:33:15.105Z,31.71
2023-05-01T12:35:42.849Z,32.38
2023-05-01T12:38:12.814Z,32.04
2023-05-01T12:40:40.214Z,31.70
2023-05-01T12:43:07.026Z,31.91
2023-05-01T12:45:40.763Z,31.75
2023-05-01T12:48:15.069Z,32.07
2023-05-01T12:50:42.239Z,32.46
2023-05-01T12:53:09.994Z,32.07
2023-05-01T12:55:47.076Z,31.94
2023-05-01T12:58:14.327Z,32.63
2023-05-01T13:01:01.332Z,32.66
2023-05-01T13:03:29.005Z,33.06
2023-05-01T13:05:59.413Z,33.31
2023-05-01T13:08:30.228Z,33.06
2023-05-01T13:10:58.037Z,32.39
2023-05-01T13:13:26.121Z,32.41
2023-05-01T13:15:53.164Z,32.58
2023-05-01T13:18:20.198Z,31.87
2023-05-01T13:20:47.244Z,31.39
2023-05-01T13:23:14.027Z,32.01
2023-05-01T13:25:40.863Z,32.78
2023-05-01T13:28:09.312Z,32.82
2023-05-01T13:30:36.293Z,32.74
2023-05-01T13:33:03.708Z,32.36
2023-05-01T13:35:30.861Z,31.57
2023-05-01T13:37:57.761Z,31.65
2023-05-01T13:40:24.649Z,32.46
2023-05-01T13:42:52.820Z,32.66
2023-05-01T13:45:20.912Z,31.91
2023-05-01T13:47:47.750Z,31.80
2023-05-01T13:50:15.590Z,32.34
2023-05-01T13:52:44.194Z,32.68
2023-05-01T13:55:11.518Z,32.45
2023-05-01T13:57:39.008Z,32.13
2023-05-01T14:00:08.737Z,31.70
2023-05-01T14:02:43.701Z,31.42
2023-05-01T14:05:10.687Z,31.51
2023-05-01T14:07:39.997Z,31.62
2023-05-01T14:10:16.301Z,31.87
2023-05-01T14:12:43.192Z,31.69
2023-05-01T14:15:11.514Z,30.96
2023-05-01T14:17:38.471Z,30.98
2023-05-01T14:20:05.811Z,30.52
2023-05-01T14:22:38.845Z,29.79
2023-05-01T14:25:06.021Z,30.02
2023-05-01T14:27:33.665Z,30.06
2023-05-01T14:30:00.618Z,29.86
2023-05-01T14:32:28.571Z,29.58
2023-05-01T14:34:55.775Z,29.75
2023-05-01T14:37:22.767Z,30.03
2023-05-01T14:39:49.601Z,30.10
2023-05-01T14:42:16.359Z,30.47
2023-05-01T14:44:43.510Z,30.34
2023-05-01T14:47:10.349Z,30.52
2023-05-01T14:49:37.190Z,30.32
2023-05-01T14:52:04.244Z,29.47
2023-05-01T14:54:31.020Z,29.14
2023-05-01T14:56:57.852Z,29.28
2023-05-01T14:59:24.720Z,28.81
2023-05-01T15:01:51.559Z,28.57
2023-05-01T15:04:19.029Z,28.93
2023-05-01T15:06:45.942Z,29.05
2023-05-01T15:09:13.072Z,29.30
2023-05-01T15:11:39.813Z,29.32
2023-05-01T15:14:06.656Z,28.86
2023-05-01T15:16:33.553Z,29.23
2023-05-01T15:19:01.185Z,29.06
2023-05-01T15:21:28.002Z,29.17
2023-05-01T15:23:54.862Z,29.09
2023-05-01T15:26:21.998Z,28.93
2023-05-01T15:28:48.834Z,29.05
2023-05-01T15:31:15.740Z,28.62
2023-05-01T15:33:43.109Z,28.86
2023-05-01T15:36:10.204Z,28.55
2023-05-01T15:38:37.026Z,28.65
2023-05-01T15:41:03.881Z,29.12
2023-05-01T15:43:30.724Z,29.26
2023-05-01T15:45:59.318Z,29.19
2023-05-01T15:48:26.348Z,29.06
2023-05-01T15:50:53.293Z,29.41
2023-05-01T15:53:21.375Z,29.45
2023-05-01T15:55:48.300Z,29.62
2023-05-01T15:58:15.151Z,29.76
2023-05-01T16:00:42.085Z,30.02
2023-05-01T16:03:09.012Z,30.17
2023-05-01T16:05:36.807Z,29.92
2023-05-01T16:08:05.485Z,29.41
2023-05-01T16:10:36.843Z,29.19
2023-05-01T16:13:05.116Z,28.87
2023-05-01T16:15:32.555Z,28.51
2023-05-01T16:17:59.920Z,28.89
2023-05-01T16:20:27.576Z,29.14
2023-05-01T16:22:54.388Z,29.42
2023-05-01T16:25:21.405Z,29.60
2023-05-01T16:27:48.236Z,29.62
2023-05-01T16:30:15.145Z,29.64
2023-05-01T16:32:42.110Z,29.76
2023-05-01T16:35:16.923Z,30.00
2023-05-01T16:37:43.681Z,29.87
2023-05-01T16:40:12.233Z,30.25
2023-05-01T16:42:38.996Z,30.74
2023-05-01T16:45:08.702Z,30.61
2023-05-01T16:47:35.829Z,30.45
2023-05-01T16:50:03.529Z,30.63
2023-05-01T16:52:30.957Z,30.69
2023-05-01T16:54:59.590Z,30.61
2023-05-01T16:57:26.592Z,30.52
2023-05-01T16:59:54.385Z,30.43
2023-05-01T17:02:21.750Z,30.71
2023-05-01T17:04:48.705Z,30.68
2023-05-01T17:07:15.866Z,30.76
2023-05-01T17:09:42.756Z,30.92
2023-05-01T17:12:10.216Z,31.09
2023-05-01T17:14:37.052Z,31.04
2023-05-01T17:19:31.695Z,31.35
2023-05-01T17:21:58.578Z,31.40
2023-05-01T17:24:25.683Z,31.73
2023-05-01T17:26:53.405Z,31.69
2023-05-01T17:29:20.114Z,31.64
2023-05-01T17:31:47.008Z,31.54
2023-05-01T17:34:13.819Z,31.64
2023-05-01T17:36:40.606Z,31.54
2023-05-01T17:39:07.522Z,31.88
2023-05-01T17:41:34.396Z,32.22
2023-05-01T17:44:01.515Z,32.47
2023-05-01T17:46:28.480Z,32.37
2023-05-01T17:48:55.407Z,32.54
2023-05-01T17:51:22.578Z,32.37
2023-05-01T17:53:49.382Z,32.40
2023-05-01T17:56:17.876Z,32.85
2023-05-01T17:58:44.682Z,32.90
2023-05-01T18:01:11.723Z,33.11
2023-05-01T18:03:39.135Z,33.29
2023-05-01T18:06:06.144Z,33.65
2023-05-01T18:08:33.213Z,33.86
2023-05-01T18:11:00.056Z,33.78
2023-05-01T18:13:29.376Z,33.80
2023-05-01T18:15:56.281Z,33.85
2023-05-01T18:18:23.385Z,33.56
2023-05-01T18:20:50.498Z,33.71
2023-05-01T18:23:17.784Z,33.68
2023-05-01T18:25:45.202Z,34.42
2023-05-01T18:28:12.458Z,34.28
2023-05-01T18:30:39.256Z,33.97
2023-05-01T18:33:06.300Z,33.85
2023-05-01T18:35:33.643Z,34.09
2023-05-01T18:38:00.471Z,34.29
2023-05-01T18:40:27.967Z,34.39
2023-05-01T18:42:56.284Z,34.46
2023-05-01T18:45:23.302Z,34.61
2023-05-01T18:47:50.149Z,34.69
2023-05-01T18:50:22.064Z,34.86
2023-05-01T18:52:49.592Z,34.75
2023-05-01T18:55:17.851Z,34.95
2023-05-01T18:57:46.758Z,35.18
2023-05-01T19:00:13.931Z,34.98
2023-05-01T19:02:41.161Z,34.94
2023-05-01T19:05:08.951Z,35.37
2023-05-01T19:07:35.869Z,35.40
2023-05-01T19:10:03.152Z,35.35
2023-05-01T19:12:30.167Z,35.66
2023-05-01T19:14:57.045Z,35.34
2023-05-01T19:17:23.988Z,35.20
2023-05-01T19:19:50.891Z,35.26
2023-05-01T19:22:17.760Z,35.32
2023-05-01T19:24:44.709Z,35.44
2023-05-01T19:27:11.851Z,35.44
2023-05-01T19:29:39.918Z,35.50
2023-05-01T19:32:07.119Z,35.74
2023-05-01T19:34:34.202Z,35.71
2023-05-01T19:37:02.105Z,35.78
2023-05-01T19:39:29.288Z,35.79
2023-05-01T19:41:56.371Z,35.81
2023-05-01T19:44:23.123Z,36.03
2023-05-01T19:46:50.179Z,36.12
2023-05-01T19:49:17.110Z,36.33
2023-05-01T19:51:44.978Z,36.31
2023-05-01T19:54:11.977Z,36.64
2023-05-01T19:56:39.579Z,36.75
2023-05-01T19:59:06.616Z,37.01
2023-05-01T20:01:33.558Z,37.19
2023-05-01T20:04:00.901Z,37.29
2023-05-01T20:06:27.894Z,37.51
2023-05-01T20:08:54.844Z,37.70
2023-05-01T20:11:21.723Z,37.93
2023-05-01T20:13:48.477Z,37.92
2023-05-01T20:16:15.387Z,38.11
2023-05-01T20:18:42.596Z,38.53
2023-05-01T20:21:09.462Z,38.72
2023-05-01T20:23:36.400Z,38.59
2023-05-01T20:26:03.773Z,38.86
2023-05-01T20:28:30.512Z,38.67
2023-05-01T20:30:57.306Z,38.70
2023-05-01T20:33:24.694Z,39.06
2023-05-01T20:35:51.751Z,39.36
2023-05-01T20:38:18.667Z,39.51
2023-05-01T20:40:45.607Z,39.81
2023-05-01T20:43:13.105Z,39.92
2023-05-01T20:45:40.245Z,40.07
2023-05-01T20:48:07.708Z,39.99
2023-05-01T20:50:35.505Z,39.98
2023-05-01T20:53:02.312Z,39.88
2023-05-01T20:55:30.021Z,40.22
2023-05-01T20:57:56.814Z,39.93
2023-05-01T21:00:23.621Z,39.73
2023-05-01T21:02:52.104Z,40.14
2023-05-01T21:05:19.185Z,39.93
2023-05-01T21:07:46.020Z,40.64
2023-05-01T21:10:14.534Z,40.74
2023-05-01T21:12:41.336Z,40.57
2023-05-01T21:15:08.890Z,40.74
2023-05-01T21:17:36.107Z,40.71
2023-05-01T21:20:04.597Z,40.96
2023-05-01T21:22:31.586Z,41.07
2023-05-01T21:24:59.426Z,41.01
2023-05-01T21:27:26.904Z,41.04
2023-05-01T21:30:00.638Z,40.78
2023-05-01T21:32:32.569Z,39.95
2023-05-01T21:34:59.922Z,39.93
2023-05-01T21:37:26.852Z,39.96
2023-05-01T21:39:53.662Z,39.79
2023-05-01T21:42:20.450Z,39.75
2023-05-01T21:44:47.372Z,39.36
2023-05-01T21:47:15.211Z,39.21
2023-05-01T21:49:42.084Z,39.58
2023-05-01T21:52:09.138Z,39.52
2023-05-01T21:54:36.308Z,39.20
2023-05-01T21:57:05.521Z,39.04
2023-05-01T21:59:33.094Z,38.57
2023-05-01T22:01:59.870Z,38.36
2023-05-01T22:04:26.612Z,38.80
2023-05-01T22:06:54.382Z,38.52
2023-05-01T22:09:21.272Z,38.56
2023-05-01T22:11:48.166Z,38.62
2023-05-01T22:14:15.952Z,38.51
2023-05-01T22:16:42.915Z,38.21
2023-05-01T22:19:09.818Z,38.46
2023-05-01T22:21:36.711Z,38.00
2023-05-01T22:24:03.630Z,38.01
2023-05-01T22:26:31.585Z,37.92
2023-05-01T22:28:58.425Z,38.39
2023-05-01T22:31:25.297Z,38.42
2023-05-01T22:33:53.562Z,38.01
2023-05-01T22:36:20.698Z,37.96
2023-05-01T22:38:47.537Z,37.80
2023-05-01T22:41:15.334Z,37.74
2023-05-01T22:43:42.255Z,37.83
2023-05-01T22:46:09.132Z,37.84
2023-05-01T22:48:35.962Z,37.74
2023-05-01T22:51:02.754Z,37.71
2023-05-01T22:53:31.355Z,37.53
2023-05-01T22:55:58.197Z,37.89
2023-05-01T22:58:25.148Z,38.03
2023-05-01T23:00:52.104Z,37.66
2023-05-01T23:03:19.050Z,37.63
2023-05-01T23:05:46.024Z,37.55
2023-05-01T23:08:12.819Z,38.16
2023-05-01T23:10:40.420Z,38.38
2023-05-01T23:13:17.544Z,38.56
2023-05-01T23:15:47.726Z,38.35
2023-05-01T23:18:15.697Z,38.67
2023-05-01T23:20:43.163Z,38.98
2023-05-01T23:23:12.303Z,39.61
2023-05-01T23:25:39.141Z,39.81
2023-05-01T23:28:06.087Z,39.52
2023-05-01T23:30:32.836Z,39.37
2023-05-01T23:32:59.951Z,39.73
2023-05-01T23:35:26.743Z,40.15
2023-05-01T23:37:54.049Z,41.01
2023-05-01T23:40:21.121Z,41.34
2023-05-01T23:42:48.024Z,41.79
2023-05-01T23:45:14.965Z,41.16
2023-05-01T23:47:42.017Z,41.78
2023-05-01T23:50:09.105Z,41.58
2023-05-01T23:52:36.274Z,41.52
2023-05-01T23:55:03.162Z,41.56
2023-05-01T23:57:29.940Z,41.34
2023-05-01T23:59:56.944Z,41.34
