createdAt,value
2023-05-15T00:01:51.831Z,100881.62
2023-05-15T00:04:32.174Z,100877.67
2023-05-15T00:08:12.001Z,100871.91
2023-05-15T00:11:29.735Z,100866.59
2023-05-15T00:14:45.384Z,100863.12
2023-05-15T00:17:33.115Z,100855.21
2023-05-15T00:20:53.575Z,100850.31
2023-05-15T00:23:58.646Z,100849.63
2023-05-15T00:27:25.649Z,100850.76
2023-05-15T00:30:53.415Z,100841.54
2023-05-15T00:34:08.046Z,100837.58
2023-05-15T00:37:07.964Z,100831.20
2023-05-15T00:39:53.021Z,100823.35
2023-05-15T00:42:54.137Z,100824.27
2023-05-15T00:45:59.409Z,100822.34
2023-05-15T00:49:18.621Z,100815.61
2023-05-15T00:52:37.589Z,100810.94
2023-05-15T00:55:34.843Z,100814.09
2023-05-15T00:59:00.768Z,100813.19
2023-05-15T01:02:41.436Z,100804.48
2023-05-15T01:05:41.863Z,100806.40
2023-05-15T01:09:09.993Z,100803.21
2023-05-15T01:12:02.827Z,100801.58
2023-05-15T01:15:00.037Z,100800.95
2023-05-15T01:18:49.557Z,100793.14
2023-05-15T01:22:04.100Z,100791.59
2023-05-15T01:25:36.904Z,100798.00
2023-05-15T01:28:22.453Z,100796.30
2023-05-15T01:31:18.566Z,100790.19
2023-05-15T01:35:00.053Z,100790.91
2023-05-15T01:38:13.653Z,100789.56
2023-05-15T01:40:57.135Z,100783.98
2023-05-15T01:43:59.537Z,100780.31
2023-05-15T01:47:00.881Z,100781.52
2023-05-15T01:49:43.420Z,100772.48
2023-05-15T01:52:29.980Z,100773.17
2023-05-15T01:55:21.217Z,100773.89
2023-05-15T01:58:02.389Z,100771.52
2023-05-15T02:00:40.263Z,100771.20
2023-05-15T02:03:34.027Z,100769.82
2023-05-15T02:06:37.753Z,100767.48
2023-05-15T02:10:30.271Z,100763.79
2023-05-15T02:13:47.458Z,100756.50
2023-05-15T02:17:09.130Z,100755.04
2023-05-15T02:20:06.083Z,100753.89
2023-05-15T02:23:15.972Z,100752.07
2023-05-15T02:26:47.237Z,100749.29
2023-05-15T02:30:11.530Z,100750.67
2023-05-15T02:33:08.132Z,100745.70
2023-05-15T02:36:28.255Z,100743.20
2023-05-15T02:39:28.184Z,100738.48
2023-05-15T02:42:25.507Z,100735.31
2023-05-15T02:45:13.791Z,100734.21
2023-05-15T02:48:35.442Z,100727.21
2023-05-15T02:51:22.254Z,100726.09
2023-05-15T02:54:23.786Z,100724.48
2023-05-15T02:57:54.467Z,100719.52
2023-05-15T03:00:50.537Z,100712.44
2023-05-15T03:03:53.028Z,100705.45
2023-05-15T03:07:18.167Z,100701.82
2023-05-15T03:11:14.238Z,100700.88
2023-05-15T03:15:13.962Z,100695.06
2023-05-15T03:18:20.507Z,100692.02
2023-05-15T03:20:59.437Z,100688.41
2023-05-15T03:23:45.276Z,100686.66
2023-05-15T03:27:17.103Z,100679.73
2023-05-15T03:30:22.881Z,100678.06
2023-05-15T03:33:30.398Z,100676.48
2023-05-15T03:36:25.428Z,100673.41
2023-05-15T03:39:19.745Z,100672.31
2023-05-15T03:42:40.967Z,100672.66
2023-05-15T03:45:34.563Z,100672.60
2023-05-15T03:48:50.730Z,100666.98
2023-05-15T03:52:14.391Z,100658.54
2023-05-15T03:55:07.026Z,100657.55
2023-05-15T03:58:14.948Z,100653.63
2023-05-15T04:00:54.940Z,100656.44
2023-05-15T04:03:49.194Z,100653.48
2023-05-15T04:06:52.081Z,100647.85
2023-05-15T04:10:09.135Z,100642.75
2023-05-15T04:12:46.698Z,100637.98
2023-05-15T04:15:39.045Z,100640.73
2023-05-15T04:18:55.029Z,100641.48
2023-05-15T04:22:10.183Z,100638.01
2023-05-15T04:25:49.258Z,100641.98
2023-05-15T04:29:03.920Z,100646.86
2023-05-15T04:32:20.121Z,100645.79
2023-05-15T04:35:13.556Z,100646.99
2023-05-15T04:37:49.300Z,100643.25
2023-05-15T04:40:20.243Z,100645.64
2023-05-15T04:42:58.897Z,100641.25
2023-05-15T04:45:31.007Z,100638.59
2023-05-15T04:48:04.411Z,100634.87
2023-05-15T04:51:04.635Z,100631.30
2023-05-15T04:54:05.960Z,100628.98
2023-05-15T04:57:47.381Z,100627.88
2023-05-15T05:00:55.579Z,100621.49
2023-05-15T05:04:23.438Z,100624.45
2023-05-15T05:07:53.658Z,100620.63
2023-05-15T05:11:04.011Z,100615.58
2023-05-15T05:14:56.426Z,100611.20
2023-05-15T05:17:28.402Z,100606.14
2023-05-15T05:21:04.362Z,100600.70
2023-05-15T05:24:47.680Z,100597.36
2023-05-15T05:27:18.717Z,100592.85
2023-05-15T05:30:48.421Z,100587.84
2023-05-15T05:33:57.181Z,100594.62
2023-05-15T05:37:25.984Z,100597.19
2023-05-15T05:40:54.242Z,100591.98
2023-05-15T05:44:00.357Z,100598.65
2023-05-15T05:47:12.110Z,100595.61
2023-05-15T05:50:15.607Z,100602.88
2023-05-15T05:53:37.581Z,100599.64
2023-05-15T05:56:38.359Z,100595.88
2023-05-15T05:59:35.952Z,100605.19
2023-05-15T06:02:40.823Z,100610.37
2023-05-15T06:05:27.626Z,100614.66
2023-05-15T06:08:45.828Z,100604.73
2023-05-15T06:12:08.463Z,100575.08
2023-05-15T06:15:45.836Z,100575.11
2023-05-15T06:19:19.636Z,100561.52
2023-05-15T06:23:00.078Z,100554.86
2023-05-15T06:25:59.249Z,100558.34
2023-05-15T06:29:12.324Z,100578.67
2023-05-15T06:33:00.187Z,100617.54
2023-05-15T06:36:28.807Z,100607.80
2023-05-15T06:39:05.519Z,100593.80
2023-05-15T06:42:10.609Z,100595.18
2023-05-15T06:45:55.154Z,100586.02
2023-05-15T06:49:20.791Z,100585.38
2023-05-15T06:52:51.762Z,100584.86
2023-05-15T06:56:45.214Z,100584.83
2023-05-15T07:00:39.838Z,100584.70
2023-05-15T07:04:49.370Z,100575.27
2023-05-15T07:07:49.829Z,100582.91
2023-05-15T07:11:43.709Z,100589.20
2023-05-15T07:14:40.041Z,100572.35
2023-05-15T07:17:25.081Z,100540.48
2023-05-15T07:20:30.808Z,100528.88
2023-05-15T07:24:36.679Z,100515.41
2023-05-15T07:28:47.393Z,100503.54
2023-05-15T07:32:30.582Z,100516.27
2023-05-15T07:35:04.817Z,100551.85
2023-05-15T07:38:01.512Z,100586.10
2023-05-15T07:40:32.843Z,100567.75
2023-05-15T07:43:06.398Z,100562.49
2023-05-15T07:45:35.262Z,100558.86
2023-05-15T07:48:43.708Z,100549.77
2023-05-15T07:51:18.492Z,100540.48
2023-05-15T07:53:50.049Z,100537.68
2023-05-15T07:56:18.863Z,100534.48
2023-05-15T07:58:50.311Z,100537.87
2023-05-15T08:01:22.018Z,100539.73
2023-05-15T08:03:59.864Z,100522.93
2023-05-15T08:06:28.850Z,100506.42
2023-05-15T08:09:05.240Z,100496.83
2023-05-15T08:11:34.187Z,100484.90
2023-05-15T08:14:05.507Z,100479.07
2023-05-15T08:16:36.788Z,100466.80
2023-05-15T08:19:10.371Z,100459.20
2023-05-15T08:21:42.103Z,100461.41
2023-05-15T08:24:10.410Z,100459.23
2023-05-15T08:26:39.326Z,100465.76
2023-05-15T08:29:11.693Z,100473.46
2023-05-15T08:31:54.326Z,100477.77
2023-05-15T08:34:22.837Z,100487.91
2023-05-15T08:36:54.130Z,100495.13
2023-05-15T08:39:22.977Z,100484.08
2023-05-15T08:42:33.477Z,100464.85
2023-05-15T08:45:13.124Z,100456.52
2023-05-15T08:47:44.259Z,100462.31
2023-05-15T08:50:20.058Z,100468.83
2023-05-15T08:53:04.756Z,100465.46
2023-05-15T08:55:33.619Z,100456.63
2023-05-15T08:58:13.141Z,100453.55
2023-05-15T09:00:44.482Z,100443.29
2023-05-15T09:03:16.833Z,100433.30
2023-05-15T09:05:52.947Z,100425.36
2023-05-15T09:08:30.650Z,100436.44
2023-05-15T09:11:04.307Z,100450.08
2023-05-15T09:13:55.978Z,100453.65
2023-05-15T09:16:32.258Z,100450.89
2023-05-15T09:19:01.937Z,100452.81
2023-05-15T09:21:42.707Z,100460.13
2023-05-15T09:24:28.378Z,100462.23
2023-05-15T09:27:29.919Z,100461.52
2023-05-15T09:30:10.597Z,100463.94
2023-05-15T09:32:42.506Z,100451.91
2023-05-15T09:35:47.373Z,100454.03
2023-05-15T09:38:35.077Z,100442.38
2023-05-15T09:41:08.927Z,100443.45
2023-05-15T09:43:39.188Z,100451.70
2023-05-15T09:46:14.788Z,100463.61
2023-05-15T09:48:45.818Z,100465.33
2023-05-15T09:51:48.673Z,100467.57
2023-05-15T09:54:24.473Z,100466.42
2023-05-15T09:57:19.081Z,100451.05
2023-05-15T10:00:05.453Z,100447.00
2023-05-15T10:02:41.686Z,100464.97
2023-05-15T10:05:13.816Z,100458.80
2023-05-15T10:07:52.995Z,100452.25
2023-05-15T10:10:26.112Z,100452.84
2023-05-15T10:13:03.079Z,100452.92
2023-05-15T10:15:43.864Z,100449.92
2023-05-15T10:18:14.397Z,100448.02
2023-05-15T10:20:43.159Z,100451.06
2023-05-15T10:23:15.833Z,100446.40
2023-05-15T10:25:53.149Z,100451.13
2023-05-15T10:28:28.793Z,100452.54
2023-05-15T10:31:01.755Z,100453.53
2023-05-15T10:33:30.774Z,100456.48
2023-05-15T10:36:00.115Z,100466.73
2023-05-15T10:38:29.790Z,100475.55
2023-05-15T10:41:21.013Z,100475.95
2023-05-15T10:43:49.917Z,100474.29
2023-05-15T10:46:19.941Z,100483.66
2023-05-15T10:48:51.040Z,100488.55
2023-05-15T10:51:44.651Z,100479.35
2023-05-15T10:54:26.149Z,100472.55
2023-05-15T10:56:57.763Z,100468.30
2023-05-15T10:59:35.910Z,100464.63
2023-05-15T11:02:39.814Z,100466.16
2023-05-15T11:05:14.324Z,100461.08
2023-05-15T11:08:31.099Z,100462.20
2023-05-15T11:10:59.694Z,100453.99
2023-05-15T11:14:07.975Z,100431.57
2023-05-15T11:16:57.537Z,100411.05
2023-05-15T11:19:58.357Z,100404.45
2023-05-15T11:22:33.161Z,100392.39
2023-05-15T11:26:11.636Z,100382.94
2023-05-15T11:30:17.719Z,100367.35
2023-05-15T11:33:41.161Z,100353.59
2023-05-15T11:37:02.248Z,100338.41
2023-05-15T11:39:39.988Z,100328.42
2023-05-15T11:43:00.850Z,100320.59
2023-05-15T11:45:56.174Z,100317.46
2023-05-15T11:49:07.796Z,100311.11
2023-05-15T11:51:44.383Z,100303.19
2023-05-15T11:54:23.432Z,100300.69
2023-05-15T11:58:08.978Z,100299.53
2023-05-15T12:01:40.142Z,100302.13
2023-05-15T12:04:37.387Z,100307.57
2023-05-15T12:07:56.954Z,100314.80
2023-05-15T12:11:18.361Z,100316.86
2023-05-15T12:14:49.422Z,100319.43
2023-05-15T12:18:04.790Z,100308.52
2023-05-15T12:20:54.879Z,100300.66
2023-05-15T12:24:35.752Z,100297.91
2023-05-15T12:28:38.027Z,100299.02
2023-05-15T12:32:10.608Z,100297.20
2023-05-15T12:36:05.678Z,100294.67
2023-05-15T12:39:40.275Z,100291.13
2023-05-15T12:42:43.222Z,100292.25
2023-05-15T12:45:44.411Z,100289.71
2023-05-15T12:49:14.371Z,100279.31
2023-05-15T12:52:14.746Z,100275.77
2023-05-15T12:55:36.529Z,100272.92
2023-05-15T12:58:46.074Z,100269.34
2023-05-15T13:01:19.104Z,100266.33
2023-05-15T13:04:11.587Z,100261.97
2023-05-15T13:07:01.849Z,100261.52
2023-05-15T13:10:21.062Z,100259.02
2023-05-15T13:13:07.356Z,100258.55
2023-05-15T13:16:30.520Z,100261.58
2023-05-15T13:19:26.258Z,100257.48
2023-05-15T13:23:16.372Z,100248.92
2023-05-15T13:26:25.027Z,100253.07
2023-05-15T13:29:19.631Z,100252.23
2023-05-15T13:31:48.516Z,100249.02
2023-05-15T13:34:20.200Z,100246.55
2023-05-15T13:36:51.833Z,100251.89
2023-05-15T13:39:33.646Z,100261.37
2023-05-15T13:42:13.494Z,100261.11
2023-05-15T13:44:53.807Z,100259.27
2023-05-15T13:47:27.389Z,100259.16
2023-05-15T13:50:49.715Z,100257.85
2023-05-15T13:53:53.397Z,100250.91
2023-05-15T13:56:37.344Z,100246.73
2023-05-15T13:59:54.260Z,100245.57
2023-05-15T14:03:35.004Z,100241.64
2023-05-15T14:06:54.951Z,100238.22
2023-05-15T14:09:23.705Z,100233.40
2023-05-15T14:11:55.214Z,100227.77
2023-05-15T14:14:23.533Z,100226.38
2023-05-15T14:16:54.904Z,100221.22
2023-05-15T14:19:26.817Z,100222.65
2023-05-15T14:21:55.660Z,100219.24
2023-05-15T14:24:24.305Z,100212.64
2023-05-15T14:26:58.488Z,100206.41
2023-05-15T14:29:30.340Z,100204.27
2023-05-15T14:32:02.083Z,100201.92
2023-05-15T14:34:43.721Z,100194.17
2023-05-15T14:37:18.917Z,100191.05
2023-05-15T14:39:52.735Z,100189.19
2023-05-15T14:42:27.363Z,100187.31
2023-05-15T14:45:05.269Z,100179.06
2023-05-15T14:47:47.142Z,100172.96
2023-05-15T14:50:23.470Z,100166.23
2023-05-15T14:53:02.704Z,100159.95
2023-05-15T14:55:39.280Z,100154.86
2023-05-15T14:58:11.466Z,100147.75
2023-05-15T15:00:53.342Z,100139.52
2023-05-15T15:03:37.919Z,100132.33
2023-05-15T15:06:35.480Z,100126.35
2023-05-15T15:09:20.844Z,100119.45
2023-05-15T15:12:05.609Z,100110.38
2023-05-15T15:15:15.247Z,100100.61
2023-05-15T15:17:52.269Z,100092.86
2023-05-15T15:20:25.475Z,100083.73
2023-05-15T15:23:02.408Z,100075.75
2023-05-15T15:25:34.579Z,100068.86
2023-05-15T15:28:05.709Z,100060.86
2023-05-15T15:30:34.363Z,100056.63
2023-05-15T15:33:07.564Z,100053.09
2023-05-15T15:35:38.529Z,100045.40
2023-05-15T15:38:07.219Z,100039.74
2023-05-15T15:40:36.029Z,100037.89
2023-05-15T15:43:04.641Z,100034.30
2023-05-15T15:45:33.113Z,100033.69
2023-05-15T15:48:06.904Z,100028.14
2023-05-15T15:50:35.567Z,100024.56
2023-05-15T15:53:04.482Z,100022.23
2023-05-15T15:55:47.020Z,100024.65
2023-05-15T15:58:23.944Z,100015.28
2023-05-15T16:01:02.941Z,100010.28
2023-05-15T16:03:31.799Z,100006.73
2023-05-15T16:06:03.372Z,100000.52
2023-05-15T16:08:34.118Z,99994.36
2023-05-15T16:11:12.263Z,99988.66
2023-05-15T16:13:45.547Z,99983.55
2023-05-15T16:16:25.331Z,99979.92
2023-05-15T16:19:28.709Z,99981.46
2023-05-15T16:23:14.266Z,99972.98
2023-05-15T16:26:37.920Z,99966.91
2023-05-15T16:30:00.642Z,99958.80
2023-05-15T16:32:31.919Z,99953.55
2023-05-15T16:35:09.136Z,99948.95
2023-05-15T16:38:31.115Z,99947.92
2023-05-15T16:42:00.620Z,99942.19
2023-05-15T16:45:59.004Z,99935.05
2023-05-15T16:49:57.201Z,99927.15
2023-05-15T16:53:37.739Z,99927.71
2023-05-15T16:56:53.476Z,99922.59
2023-05-15T17:00:46.403Z,99916.40
2023-05-15T17:04:47.155Z,99910.25
2023-05-15T17:08:26.826Z,99903.81
2023-05-15T17:12:28.741Z,99898.52
2023-05-15T17:15:37.905Z,99893.65
2023-05-15T17:19:37.433Z,99894.35
2023-05-15T17:22:51.950Z,99889.23
2023-05-15T17:26:17.537Z,99880.58
2023-05-15T17:29:38.245Z,99882.02
2023-05-15T17:32:16.214Z,99876.57
2023-05-15T17:35:10.416Z,99873.01
2023-05-15T17:38:22.654Z,99870.48
2023-05-15T17:41:44.964Z,99868.71
2023-05-15T17:45:04.736Z,99861.70
2023-05-15T17:48:31.103Z,99859.58
2023-05-15T17:52:15.161Z,99857.50
2023-05-15T17:56:17.362Z,99856.95
2023-05-15T17:59:31.881Z,99853.52
2023-05-15T18:03:08.241Z,99845.30
2023-05-15T18:06:36.884Z,99844.73
2023-05-15T18:09:31.285Z,99839.64
2023-05-15T18:12:44.400Z,99833.62
2023-05-15T18:16:21.425Z,99830.07
2023-05-15T18:19:50.156Z,99828.61
2023-05-15T18:22:59.705Z,99828.77
2023-05-15T18:26:49.056Z,99825.11
2023-05-15T18:30:05.280Z,99825.89
2023-05-15T18:32:49.030Z,99825.57
2023-05-15T18:36:34.275Z,99822.82
2023-05-15T18:39:48.052Z,99824.23
2023-05-15T18:43:03.105Z,99825.90
2023-05-15T18:46:28.420Z,99824.84
2023-05-15T18:50:18.499Z,99823.10
2023-05-15T18:53:41.384Z,99825.64
2023-05-15T18:56:49.311Z,99824.97
2023-05-15T19:00:47.845Z,99822.64
2023-05-15T19:04:38.276Z,99824.61
2023-05-15T19:08:12.967Z,99824.81
2023-05-15T19:11:21.912Z,99824.45
2023-05-15T19:14:42.894Z,99820.52
2023-05-15T19:18:14.479Z,99820.32
2023-05-15T19:21:33.719Z,99818.70
2023-05-15T19:24:45.047Z,99815.81
2023-05-15T19:28:20.571Z,99812.26
2023-05-15T19:31:44.028Z,99804.86
2023-05-15T19:34:57.185Z,99799.55
2023-05-15T19:38:26.534Z,99799.02
2023-05-15T19:42:00.153Z,99796.25
2023-05-15T19:44:47.982Z,99794.79
2023-05-15T19:47:53.213Z,99790.84
2023-05-15T19:51:09.354Z,99787.64
2023-05-15T19:54:48.425Z,99782.75
2023-05-15T19:58:36.847Z,99782.51
2023-05-15T20:01:53.348Z,99780.30
2023-05-15T20:05:18.119Z,99777.20
2023-05-15T20:09:09.322Z,99778.98
2023-05-15T20:12:48.775Z,99774.45
2023-05-15T20:16:25.962Z,99770.13
2023-05-15T20:20:08.286Z,99767.95
2023-05-15T20:23:24.960Z,99765.98
2023-05-15T20:27:16.986Z,99760.67
2023-05-15T20:30:42.925Z,99756.25
2023-05-15T20:34:34.411Z,99753.95
2023-05-15T20:38:22.609Z,99751.27
2023-05-15T20:41:39.979Z,99747.15
2023-05-15T20:45:19.253Z,99745.79
2023-05-15T20:48:45.348Z,99742.66
2023-05-15T20:52:38.564Z,99742.60
2023-05-15T20:56:48.268Z,99736.20
2023-05-15T21:00:58.254Z,99732.52
2023-05-15T21:04:49.241Z,99727.53
2023-05-15T21:08:28.653Z,99723.96
2023-05-15T21:12:12.527Z,99720.77
2023-05-15T21:15:58.013Z,99711.77
2023-05-15T21:20:07.467Z,99708.58
2023-05-15T21:24:17.003Z,99707.20
2023-05-15T21:27:49.321Z,99709.79
2023-05-15T21:30:59.700Z,99697.68
2023-05-15T21:34:54.594Z,99692.88
2023-05-15T21:39:04.044Z,99694.54
2023-05-15T21:43:03.639Z,99694.73
2023-05-15T21:46:30.745Z,99695.80
2023-05-15T21:50:31.383Z,99687.77
2023-05-15T21:54:33.821Z,99685.79
2023-05-15T21:58:09.470Z,99683.95
2023-05-15T22:01:44.853Z,99680.54
2023-05-15T22:05:52.617Z,99676.60
2023-05-15T22:09:29.690Z,99671.98
2023-05-15T22:13:24.364Z,99675.19
2023-05-15T22:17:26.494Z,99676.84
2023-05-15T22:21:25.759Z,99676.98
2023-05-15T22:24:25.822Z,99672.77
2023-05-15T22:28:11.048Z,99671.69
2023-05-15T22:32:03.318Z,99671.30
2023-05-15T22:35:12.296Z,99670.60
2023-05-15T22:38:32.446Z,99669.50
2023-05-15T22:42:21.705Z,99668.70
2023-05-15T22:45:45.702Z,99666.05
2023-05-15T22:48:37.291Z,99666.94
2023-05-15T22:51:55.051Z,99665.57
2023-05-15T22:55:54.611Z,99662.29
2023-05-15T22:59:17.453Z,99658.75
2023-05-15T23:02:43.482Z,99655.36
2023-05-15T23:06:42.715Z,99651.56
2023-05-15T23:10:09.902Z,99651.49
2023-05-15T23:13:45.344Z,99648.10
2023-05-15T23:17:38.496Z,99641.86
2023-05-15T23:21:04.787Z,99641.91
2023-05-15T23:24:21.221Z,99640.79
2023-05-15T23:26:52.928Z,99637.49
2023-05-15T23:29:49.209Z,99634.88
2023-05-15T23:33:03.338Z,99636.44
2023-05-15T23:35:38.250Z,99639.14
2023-05-15T23:38:42.042Z,99639.36
2023-05-15T23:42:11.822Z,99637.30
2023-05-15T23:46:03.840Z,99638.75
2023-05-15T23:49:46.997Z,99639.98
2023-05-15T23:53:24.725Z,99635.62
2023-05-15T23:56:59.428Z,99635.05
2023-05-15T23:59:51.263Z,99634.04
