createdAt,value
2022-07-25T00:01:49.859Z,99.90
2022-07-25T00:04:17.783Z,99.90
2022-07-25T00:06:45.904Z,99.90
2022-07-25T00:09:13.128Z,99.90
2022-07-25T00:11:40.248Z,99.90
2022-07-25T00:14:08.097Z,99.90
2022-07-25T00:16:35.420Z,99.90
2022-07-25T00:19:02.531Z,99.90
2022-07-25T00:21:29.584Z,99.90
2022-07-25T00:23:56.560Z,99.90
2022-07-25T00:26:23.635Z,99.90
2022-07-25T00:28:50.655Z,99.90
2022-07-25T00:31:17.673Z,99.90
2022-07-25T00:33:44.744Z,99.90
2022-07-25T00:36:11.901Z,99.90
2022-07-25T00:38:39.114Z,99.90
2022-07-25T00:41:06.274Z,99.90
2022-07-25T00:43:33.455Z,99.90
2022-07-25T00:46:00.709Z,99.90
2022-07-25T00:48:29.661Z,99.90
2022-07-25T00:50:57.351Z,99.90
2022-07-25T00:53:25.553Z,99.90
2022-07-25T00:55:53.292Z,99.90
2022-07-25T00:58:20.390Z,99.90
2022-07-25T01:00:48.379Z,99.90
2022-07-25T01:03:16.192Z,99.90
2022-07-25T01:05:43.305Z,99.90
2022-07-25T01:08:11.420Z,99.90
2022-07-25T01:10:39.034Z,99.90
2022-07-25T01:13:07.124Z,99.90
2022-07-25T01:15:34.344Z,99.90
2022-07-25T01:18:01.543Z,99.90
2022-07-25T01:20:30.841Z,99.90
2022-07-25T01:22:58.176Z,99.90
2022-07-25T01:25:25.780Z,99.90
2022-07-25T01:27:55.814Z,99.90
2022-07-25T01:30:24.711Z,99.90
2022-07-25T01:32:52.637Z,99.90
2022-07-25T01:35:19.922Z,99.90
2022-07-25T01:37:46.917Z,99.90
2022-07-25T01:40:15.006Z,99.90
2022-07-25T01:42:43.112Z,99.90
2022-07-25T01:45:12.134Z,99.90
2022-07-25T01:47:39.389Z,99.90
2022-07-25T01:50:07.226Z,99.90
2022-07-25T01:52:34.988Z,99.90
2022-07-25T01:55:01.982Z,99.90
2022-07-25T01:57:31.015Z,99.90
2022-07-25T01:59:58.637Z,99.90
2022-07-25T02:02:25.635Z,99.90
2022-07-25T02:04:52.871Z,99.90
2022-07-25T02:07:19.962Z,99.90
2022-07-25T02:09:46.912Z,99.90
2022-07-25T02:12:14.142Z,99.90
2022-07-25T02:14:41.117Z,99.90
2022-07-25T02:17:08.548Z,99.90
2022-07-25T02:19:36.611Z,99.90
2022-07-25T02:22:04.281Z,99.90
2022-07-25T02:24:31.400Z,99.90
2022-07-25T02:26:58.630Z,99.90
2022-07-25T02:29:25.622Z,99.90
2022-07-25T02:31:53.255Z,99.90
2022-07-25T02:34:21.151Z,99.90
2022-07-25T02:36:48.188Z,99.90
2022-07-25T02:39:15.141Z,99.90
2022-07-25T02:41:42.741Z,99.90
2022-07-25T02:44:10.223Z,99.90
2022-07-25T02:46:37.472Z,99.90
2022-07-25T02:49:05.094Z,99.90
2022-07-25T02:51:32.365Z,99.90
2022-07-25T02:53:59.516Z,99.90
2022-07-25T02:56:30.084Z,99.90
2022-07-25T02:58:59.453Z,99.90
2022-07-25T03:01:27.124Z,99.90
2022-07-25T03:03:54.314Z,99.90
2022-07-25T03:06:21.458Z,99.90
2022-07-25T03:08:48.500Z,99.90
2022-07-25T03:11:16.896Z,99.90
2022-07-25T03:13:44.151Z,99.90
2022-07-25T03:16:11.283Z,99.90
2022-07-25T03:18:38.921Z,99.90
2022-07-25T03:21:06.570Z,99.90
2022-07-25T03:23:33.631Z,99.90
2022-07-25T03:26:00.723Z,99.90
2022-07-25T03:28:27.779Z,99.90
2022-07-25T03:30:54.885Z,99.90
2022-07-25T03:33:21.890Z,99.90
2022-07-25T03:35:49.196Z,99.90
2022-07-25T03:38:16.156Z,99.90
2022-07-25T03:40:43.104Z,99.90
2022-07-25T03:43:10.397Z,99.90
2022-07-25T03:45:37.440Z,99.90
2022-07-25T03:48:04.786Z,99.90
2022-07-25T03:50:31.797Z,99.90
2022-07-25T03:52:58.979Z,99.90
2022-07-25T03:55:25.996Z,99.90
2022-07-25T03:57:53.572Z,99.90
2022-07-25T04:00:21.157Z,99.90
2022-07-25T04:02:48.256Z,99.90
2022-07-25T04:05:15.247Z,99.90
2022-07-25T04:07:42.240Z,99.90
2022-07-25T04:10:09.784Z,99.90
2022-07-25T04:12:37.518Z,99.90
2022-07-25T04:15:05.010Z,99.90
2022-07-25T04:17:32.053Z,99.90
2022-07-25T04:19:59.012Z,99.90
2022-07-25T04:22:26.146Z,99.90
2022-07-25T04:24:53.269Z,99.90
2022-07-25T04:27:20.814Z,99.90
2022-07-25T04:29:47.763Z,99.90
2022-07-25T04:32:16.385Z,99.90
2022-07-25T04:34:45.977Z,99.90
2022-07-25T04:37:13.062Z,99.90
2022-07-25T04:39:40.126Z,99.90
2022-07-25T04:42:07.294Z,99.90
2022-07-25T04:44:34.434Z,99.90
2022-07-25T04:47:01.502Z,99.90
2022-07-25T04:49:29.081Z,99.90
2022-07-25T04:51:56.044Z,99.90
2022-07-25T04:54:23.093Z,99.90
2022-07-25T04:56:50.070Z,99.90
2022-07-25T04:59:17.035Z,99.90
2022-07-25T05:01:44.207Z,99.90
2022-07-25T05:04:11.191Z,99.90
2022-07-25T05:06:38.287Z,99.90
2022-07-25T05:09:05.380Z,99.90
2022-07-25T05:11:32.371Z,99.90
2022-07-25T05:13:59.356Z,99.90
2022-07-25T05:16:26.418Z,99.90
2022-07-25T05:18:53.632Z,99.90
2022-07-25T05:21:20.589Z,99.90
2022-07-25T05:23:47.660Z,99.90
2022-07-25T05:26:14.611Z,99.90
2022-07-25T05:28:41.607Z,99.90
2022-07-25T05:31:08.675Z,99.90
2022-07-25T05:33:36.130Z,99.70
2022-07-25T05:36:04.348Z,91.90
2022-07-25T05:38:31.718Z,81.30
2022-07-25T05:40:58.721Z,74.20
2022-07-25T05:43:26.114Z,67.50
2022-07-25T05:45:53.098Z,63.00
2022-07-25T05:48:20.209Z,60.40
2022-07-25T05:50:47.180Z,58.00
2022-07-25T05:53:14.164Z,56.60
2022-07-25T05:55:41.782Z,54.60
2022-07-25T05:58:09.727Z,54.30
2022-07-25T06:00:37.735Z,53.70
2022-07-25T06:03:05.242Z,52.70
2022-07-25T06:05:32.642Z,52.00
2022-07-25T06:07:59.873Z,51.40
2022-07-25T06:10:27.031Z,53.00
2022-07-25T06:12:54.212Z,53.50
2022-07-25T06:15:22.518Z,53.70
2022-07-25T06:17:50.249Z,54.10
2022-07-25T06:20:17.382Z,53.30
2022-07-25T06:22:44.563Z,53.30
2022-07-25T06:25:11.626Z,54.30
2022-07-25T06:27:39.176Z,52.40
2022-07-25T06:30:18.782Z,53.20
2022-07-25T06:32:50.121Z,52.70
2022-07-25T06:35:17.762Z,51.80
2022-07-25T06:37:45.026Z,51.00
2022-07-25T06:40:12.544Z,52.10
2022-07-25T06:42:41.863Z,51.10
2022-07-25T06:45:11.104Z,51.20
2022-07-25T06:47:39.757Z,50.70
2022-07-25T06:50:11.154Z,50.90
2022-07-25T06:52:38.978Z,51.00
2022-07-25T06:55:07.663Z,49.70
2022-07-25T06:57:34.681Z,49.30
2022-07-25T07:00:01.901Z,48.80
2022-07-25T07:02:28.858Z,48.50
2022-07-25T07:04:55.831Z,48.50
2022-07-25T07:07:22.843Z,47.90
2022-07-25T07:09:49.840Z,48.60
2022-07-25T07:12:16.890Z,48.00
2022-07-25T07:14:45.381Z,47.70
2022-07-25T07:17:12.368Z,47.80
2022-07-25T07:19:44.533Z,48.10
2022-07-25T07:22:11.712Z,47.70
2022-07-25T07:24:44.072Z,48.60
2022-07-25T07:27:12.272Z,50.50
2022-07-25T07:29:39.248Z,51.40
2022-07-25T07:32:07.187Z,50.70
2022-07-25T07:34:34.309Z,51.70
2022-07-25T07:37:02.603Z,51.90
2022-07-25T07:39:29.696Z,52.80
2022-07-25T07:41:57.202Z,50.50
2022-07-25T07:44:24.244Z,51.00
2022-07-25T07:46:51.359Z,50.50
2022-07-25T07:49:18.575Z,49.40
2022-07-25T07:51:45.545Z,49.20
2022-07-25T07:54:31.203Z,50.00
2022-07-25T07:56:58.328Z,49.50
2022-07-25T07:59:25.464Z,50.80
2022-07-25T08:01:52.485Z,53.20
2022-07-25T08:04:19.534Z,53.50
2022-07-25T08:06:46.588Z,55.00
2022-07-25T08:09:13.687Z,53.50
2022-07-25T08:11:40.710Z,53.60
2022-07-25T08:14:08.203Z,56.00
2022-07-25T08:16:35.946Z,56.20
2022-07-25T08:19:02.987Z,56.50
2022-07-25T08:21:29.934Z,57.90
2022-07-25T08:23:56.913Z,57.10
2022-07-25T08:26:23.885Z,57.10
2022-07-25T08:29:04.984Z,57.30
2022-07-25T08:31:37.870Z,54.70
2022-07-25T08:34:05.242Z,55.10
2022-07-25T08:36:34.768Z,54.20
2022-07-25T08:39:02.260Z,54.40
2022-07-25T08:41:29.564Z,55.40
2022-07-25T08:43:56.940Z,55.10
2022-07-25T08:46:24.499Z,55.80
2022-07-25T08:48:52.426Z,54.90
2022-07-25T08:51:19.574Z,53.10
2022-07-25T08:53:48.488Z,53.70
2022-07-25T08:56:20.583Z,54.50
2022-07-25T08:58:49.701Z,53.80
2022-07-25T09:01:17.038Z,52.30
2022-07-25T09:03:44.485Z,52.60
2022-07-25T09:06:19.403Z,52.10
2022-07-25T09:09:00.697Z,53.20
2022-07-25T09:11:29.074Z,53.10
2022-07-25T09:14:05.628Z,53.90
2022-07-25T09:16:36.626Z,53.90
2022-07-25T09:19:18.293Z,53.70
2022-07-25T09:21:57.315Z,52.00
2022-07-25T09:24:25.188Z,51.90
2022-07-25T09:26:54.864Z,51.00
2022-07-25T09:29:25.998Z,52.20
2022-07-25T09:31:55.532Z,50.00
2022-07-25T09:34:42.405Z,48.60
2022-07-25T09:37:14.832Z,47.70
2022-07-25T09:39:52.097Z,49.40
2022-07-25T09:42:25.675Z,49.60
2022-07-25T09:45:03.024Z,50.20
2022-07-25T09:47:31.056Z,50.60
2022-07-25T09:49:58.092Z,50.50
2022-07-25T09:52:25.368Z,50.00
2022-07-25T09:54:57.920Z,51.00
2022-07-25T09:57:26.116Z,51.30
2022-07-25T09:59:54.127Z,51.90
2022-07-25T10:02:33.466Z,50.00
2022-07-25T10:05:23.832Z,48.70
2022-07-25T10:07:53.530Z,50.20
2022-07-25T10:10:37.915Z,48.00
2022-07-25T10:13:15.439Z,49.10
2022-07-25T10:15:45.502Z,47.70
2022-07-25T10:18:14.036Z,48.60
2022-07-25T10:20:41.314Z,48.00
2022-07-25T10:23:21.258Z,47.00
2022-07-25T10:25:59.525Z,45.40
2022-07-25T10:28:46.145Z,45.60
2022-07-25T10:31:39.853Z,46.40
2022-07-25T10:34:09.956Z,45.40
2022-07-25T10:36:51.926Z,43.80
2022-07-25T10:39:21.362Z,44.10
2022-07-25T10:41:56.060Z,43.60
2022-07-25T10:44:23.273Z,44.70
2022-07-25T10:46:50.490Z,43.50
2022-07-25T10:49:31.674Z,43.50
2022-07-25T10:52:01.439Z,42.30
2022-07-25T10:54:36.542Z,42.00
2022-07-25T10:57:06.284Z,43.50
2022-07-25T10:59:36.142Z,44.00
2022-07-25T11:02:04.959Z,43.90
2022-07-25T11:04:32.423Z,45.40
2022-07-25T11:07:16.166Z,43.60
2022-07-25T11:09:44.017Z,41.80
2022-07-25T11:12:16.492Z,42.20
2022-07-25T11:14:43.791Z,42.10
2022-07-25T11:17:13.339Z,41.00
2022-07-25T11:19:42.282Z,41.60
2022-07-25T11:22:09.758Z,41.30
2022-07-25T11:24:43.588Z,40.00
2022-07-25T11:27:12.963Z,39.40
2022-07-25T11:29:40.778Z,39.70
2022-07-25T11:32:12.529Z,40.10
2022-07-25T11:34:43.686Z,39.70
2022-07-25T11:37:13.909Z,38.60
2022-07-25T11:39:46.287Z,38.10
2022-07-25T11:42:19.210Z,37.10
2022-07-25T11:44:48.490Z,37.20
2022-07-25T11:47:42.234Z,37.90
2022-07-25T11:50:14.843Z,37.70
2022-07-25T11:52:43.910Z,37.70
2022-07-25T11:55:14.746Z,37.60
2022-07-25T11:57:46.295Z,37.80
2022-07-25T12:00:21.241Z,37.20
2022-07-25T12:02:49.794Z,38.80
2022-07-25T12:05:23.011Z,39.00
2022-07-25T12:07:55.314Z,38.00
2022-07-25T12:10:31.584Z,38.40
2022-07-25T12:12:59.878Z,37.60
2022-07-25T12:15:29.406Z,38.00
2022-07-25T12:17:58.324Z,37.80
2022-07-25T12:20:32.197Z,38.10
2022-07-25T12:23:05.318Z,38.60
2022-07-25T12:25:33.564Z,37.70
2022-07-25T12:28:01.180Z,38.20
2022-07-25T12:30:29.426Z,38.30
2022-07-25T12:32:58.116Z,38.60
2022-07-25T12:35:26.067Z,38.20
2022-07-25T12:37:53.697Z,36.80
2022-07-25T12:40:21.550Z,38.30
2022-07-25T12:42:49.785Z,37.30
2022-07-25T12:45:18.087Z,38.00
2022-07-25T12:47:46.778Z,38.70
2022-07-25T12:50:15.493Z,38.00
2022-07-25T12:52:43.981Z,38.20
2022-07-25T12:55:15.837Z,38.60
2022-07-25T12:57:43.270Z,38.50
2022-07-25T13:00:13.207Z,39.20
2022-07-25T13:02:40.857Z,38.50
2022-07-25T13:05:08.471Z,38.80
2022-07-25T13:07:35.887Z,38.20
2022-07-25T13:10:03.858Z,38.80
2022-07-25T13:12:31.057Z,39.80
2022-07-25T13:14:58.461Z,39.20
2022-07-25T13:17:27.673Z,38.00
2022-07-25T13:19:55.991Z,38.60
2022-07-25T13:22:23.390Z,38.80
2022-07-25T13:24:50.529Z,39.20
2022-07-25T13:27:22.170Z,39.60
2022-07-25T13:29:54.669Z,39.60
2022-07-25T13:32:22.866Z,39.90
2022-07-25T13:34:51.023Z,39.80
2022-07-25T13:37:18.175Z,39.60
2022-07-25T13:39:45.199Z,39.50
2022-07-25T13:42:12.796Z,39.50
2022-07-25T13:44:40.090Z,39.20
2022-07-25T13:47:07.200Z,39.70
2022-07-25T13:49:34.257Z,41.00
2022-07-25T13:52:01.336Z,41.10
2022-07-25T13:54:28.358Z,41.60
2022-07-25T13:56:55.759Z,41.50
2022-07-25T13:59:22.844Z,42.30
2022-07-25T14:01:50.829Z,42.60
2022-07-25T14:04:18.282Z,43.50
2022-07-25T14:06:45.539Z,44.10
2022-07-25T14:09:12.575Z,43.90
2022-07-25T14:11:39.814Z,44.10
2022-07-25T14:14:06.981Z,43.80
2022-07-25T14:16:34.573Z,44.50
2022-07-25T14:19:02.446Z,44.50
2022-07-25T14:21:30.105Z,43.70
2022-07-25T14:23:57.389Z,43.90
2022-07-25T14:26:24.437Z,43.50
2022-07-25T14:28:52.052Z,44.30
2022-07-25T14:31:19.182Z,45.00
2022-07-25T14:33:46.353Z,45.70
2022-07-25T14:36:13.674Z,46.40
2022-07-25T14:38:40.949Z,47.10
2022-07-25T14:41:12.892Z,48.00
2022-07-25T14:43:41.507Z,47.90
2022-07-25T14:46:09.213Z,48.10
2022-07-25T14:48:38.095Z,48.10
2022-07-25T14:51:06.416Z,48.40
2022-07-25T14:53:34.900Z,48.80
2022-07-25T14:56:06.022Z,49.50
2022-07-25T14:58:33.839Z,48.50
2022-07-25T15:01:02.152Z,49.00
2022-07-25T15:03:29.309Z,48.80
2022-07-25T15:05:56.544Z,48.80
2022-07-25T15:08:23.794Z,49.00
2022-07-25T15:10:50.817Z,49.30
2022-07-25T15:13:30.987Z,48.40
2022-07-25T15:15:58.515Z,48.00
2022-07-25T15:18:25.669Z,48.20
2022-07-25T15:20:52.647Z,48.10
2022-07-25T15:23:21.270Z,47.90
2022-07-25T15:26:04.912Z,48.30
2022-07-25T15:28:37.832Z,48.20
2022-07-25T15:31:05.960Z,48.70
2022-07-25T15:33:33.638Z,49.20
2022-07-25T15:36:00.623Z,49.60
2022-07-25T15:38:29.086Z,50.00
2022-07-25T15:40:56.789Z,50.30
2022-07-25T15:43:25.235Z,50.60
2022-07-25T15:45:53.052Z,51.10
2022-07-25T15:48:20.236Z,52.10
2022-07-25T15:50:51.816Z,52.60
2022-07-25T15:53:19.089Z,53.30
2022-07-25T15:55:46.121Z,54.50
2022-07-25T15:58:13.433Z,55.20
2022-07-25T16:00:41.344Z,55.90
2022-07-25T16:03:09.174Z,56.40
2022-07-25T16:05:41.260Z,57.00
2022-07-25T16:08:08.615Z,56.80
2022-07-25T16:10:38.794Z,55.70
2022-07-25T16:13:05.844Z,55.30
2022-07-25T16:15:33.025Z,55.20
2022-07-25T16:18:02.524Z,55.30
2022-07-25T16:20:31.988Z,53.80
2022-07-25T16:22:59.873Z,54.00
2022-07-25T16:25:28.183Z,52.80
2022-07-25T16:27:55.618Z,53.20
2022-07-25T16:30:23.872Z,51.80
2022-07-25T16:32:51.175Z,51.70
2022-07-25T16:35:18.433Z,51.80
2022-07-25T16:37:45.714Z,53.30
2022-07-25T16:40:12.899Z,53.10
2022-07-25T16:42:40.802Z,52.90
2022-07-25T16:45:08.619Z,53.10
2022-07-25T16:47:36.610Z,53.80
2022-07-25T16:50:03.906Z,54.10
2022-07-25T16:52:30.902Z,54.10
2022-07-25T16:54:58.026Z,54.50
2022-07-25T16:57:25.389Z,54.60
2022-07-25T16:59:53.706Z,55.30
2022-07-25T17:02:27.520Z,55.60
2022-07-25T17:04:56.329Z,55.30
2022-07-25T17:07:24.034Z,55.40
2022-07-25T17:09:51.367Z,55.60
2022-07-25T17:12:18.689Z,56.40
2022-07-25T17:14:46.066Z,57.00
2022-07-25T17:17:13.402Z,56.50
2022-07-25T17:19:40.549Z,56.50
2022-07-25T17:22:11.900Z,56.20
2022-07-25T17:24:39.780Z,56.70
2022-07-25T17:27:08.641Z,57.60
2022-07-25T17:29:36.404Z,57.00
2022-07-25T17:32:06.226Z,57.20
2022-07-25T17:34:33.821Z,57.80
2022-07-25T17:37:03.166Z,57.80
2022-07-25T17:39:34.454Z,58.00
2022-07-25T17:42:02.214Z,58.60
2022-07-25T17:44:29.188Z,59.10
2022-07-25T17:46:56.260Z,59.30
2022-07-25T17:49:23.534Z,59.50
2022-07-25T17:51:50.801Z,59.80
2022-07-25T17:54:17.816Z,60.10
2022-07-25T17:56:45.673Z,60.80
2022-07-25T17:59:13.180Z,61.30
2022-07-25T18:01:40.332Z,61.60
2022-07-25T18:04:07.939Z,62.10
2022-07-25T18:06:35.377Z,62.20
2022-07-25T18:09:02.828Z,62.70
2022-07-25T18:11:29.833Z,62.30
2022-07-25T18:13:56.981Z,62.50
2022-07-25T18:16:24.052Z,62.50
2022-07-25T18:18:51.177Z,63.50
2022-07-25T18:21:18.159Z,64.00
2022-07-25T18:23:45.337Z,62.80
2022-07-25T18:26:12.335Z,63.10
2022-07-25T18:28:39.560Z,62.10
2022-07-25T18:31:07.061Z,61.70
2022-07-25T18:33:34.200Z,61.60
2022-07-25T18:36:06.981Z,61.50
2022-07-25T18:38:35.705Z,61.00
2022-07-25T18:41:27.381Z,60.80
2022-07-25T18:43:53.309Z,60.30
2022-07-25T18:46:20.791Z,60.60
2022-07-25T18:48:47.909Z,60.90
2022-07-25T18:51:15.073Z,61.00
2022-07-25T18:53:47.373Z,61.10
2022-07-25T18:56:15.128Z,61.50
2022-07-25T18:58:42.145Z,61.60
2022-07-25T19:01:09.711Z,62.00
2022-07-25T19:03:38.202Z,61.90
2022-07-25T19:06:07.094Z,62.50
2022-07-25T19:08:34.252Z,62.80
2022-07-25T19:11:01.714Z,63.30
2022-07-25T19:13:48.390Z,63.50
2022-07-25T19:16:16.071Z,64.00
2022-07-25T19:18:43.405Z,64.50
2022-07-25T19:21:10.978Z,64.80
2022-07-25T19:23:38.063Z,65.00
2022-07-25T19:26:06.389Z,65.10
2022-07-25T19:28:34.964Z,65.30
2022-07-25T19:31:02.305Z,65.60
2022-07-25T19:33:34.699Z,65.80
2022-07-25T19:36:04.436Z,66.00
2022-07-25T19:38:33.555Z,66.30
2022-07-25T19:41:00.959Z,66.30
2022-07-25T19:43:28.573Z,65.00
2022-07-25T19:45:55.706Z,64.70
2022-07-25T19:48:24.292Z,65.20
2022-07-25T19:50:53.432Z,65.40
2022-07-25T19:53:25.368Z,65.80
2022-07-25T19:55:55.169Z,65.60
2022-07-25T19:58:22.262Z,64.50
2022-07-25T20:00:49.775Z,64.80
2022-07-25T20:03:16.845Z,64.60
2022-07-25T20:05:50.949Z,64.80
2022-07-25T20:08:18.964Z,64.60
2022-07-25T20:10:46.057Z,64.50
2022-07-25T20:13:13.284Z,63.80
2022-07-25T20:15:40.624Z,63.80
2022-07-25T20:18:07.728Z,63.90
2022-07-25T20:20:37.950Z,63.70
2022-07-25T20:23:05.032Z,63.70
2022-07-25T20:25:32.155Z,63.90
2022-07-25T20:28:00.329Z,63.90
2022-07-25T20:30:30.423Z,64.20
2022-07-25T20:33:05.482Z,64.30
2022-07-25T20:35:38.058Z,64.80
2022-07-25T20:38:10.084Z,65.10
2022-07-25T20:40:42.902Z,65.20
2022-07-25T20:43:14.006Z,65.50
2022-07-25T20:45:41.226Z,65.30
2022-07-25T20:48:08.375Z,65.00
2022-07-25T20:50:38.363Z,64.90
2022-07-25T20:53:06.696Z,64.60
2022-07-25T20:55:34.879Z,64.60
2022-07-25T20:58:02.570Z,64.70
2022-07-25T21:00:30.743Z,64.70
2022-07-25T21:02:59.092Z,65.00
2022-07-25T21:05:26.742Z,65.20
2022-07-25T21:07:53.993Z,65.40
2022-07-25T21:10:22.242Z,65.60
2022-07-25T21:12:49.283Z,65.70
2022-07-25T21:15:16.687Z,66.20
2022-07-25T21:17:43.828Z,66.30
2022-07-25T21:20:14.446Z,66.30
2022-07-25T21:22:42.284Z,66.40
2022-07-25T21:25:10.948Z,66.50
2022-07-25T21:27:38.606Z,66.60
2022-07-25T21:30:07.396Z,66.40
2022-07-25T21:32:34.643Z,66.60
2022-07-25T21:35:02.566Z,66.80
2022-07-25T21:37:29.628Z,66.60
2022-07-25T21:39:56.718Z,66.90
2022-07-25T21:42:23.922Z,66.60
2022-07-25T21:44:51.077Z,66.90
2022-07-25T21:47:18.231Z,67.30
2022-07-25T21:50:03.728Z,67.40
2022-07-25T21:52:34.910Z,67.60
2022-07-25T21:55:04.654Z,68.10
2022-07-25T21:57:32.405Z,68.00
2022-07-25T21:59:59.652Z,68.10
2022-07-25T22:02:26.677Z,68.10
2022-07-25T22:04:53.940Z,68.40
2022-07-25T22:07:21.271Z,68.50
2022-07-25T22:09:48.355Z,68.40
2022-07-25T22:12:15.537Z,68.40
2022-07-25T22:14:43.089Z,68.30
2022-07-25T22:17:10.337Z,68.50
2022-07-25T22:19:37.903Z,68.60
2022-07-25T22:22:06.414Z,68.70
2022-07-25T22:24:33.580Z,68.90
2022-07-25T22:27:00.866Z,69.00
2022-07-25T22:29:27.839Z,69.20
2022-07-25T22:31:55.117Z,69.20
2022-07-25T22:34:22.442Z,69.30
2022-07-25T22:36:49.732Z,69.50
2022-07-25T22:39:17.147Z,69.90
2022-07-25T22:41:44.290Z,70.00
2022-07-25T22:44:11.263Z,70.00
2022-07-25T22:46:38.322Z,70.20
2022-07-25T22:49:05.736Z,70.40
2022-07-25T22:51:33.125Z,70.20
2022-07-25T22:54:01.239Z,70.20
2022-07-25T22:56:28.836Z,69.60
2022-07-25T22:58:56.217Z,69.40
2022-07-25T23:01:24.011Z,69.30
2022-07-25T23:03:51.077Z,69.40
2022-07-25T23:06:20.439Z,69.40
2022-07-25T23:08:48.711Z,69.50
2022-07-25T23:11:15.834Z,69.80
2022-07-25T23:13:42.897Z,70.10
2022-07-25T23:16:10.655Z,70.10
2022-07-25T23:18:38.269Z,70.50
2022-07-25T23:21:05.415Z,70.60
2022-07-25T23:23:32.762Z,70.90
2022-07-25T23:25:59.829Z,70.50
2022-07-25T23:28:26.874Z,71.00
2022-07-25T23:30:54.039Z,71.30
2022-07-25T23:33:21.994Z,71.90
2022-07-25T23:35:53.479Z,71.60
2022-07-25T23:38:20.817Z,71.80
2022-07-25T23:40:47.838Z,72.00
2022-07-25T23:43:18.894Z,71.90
2022-07-25T23:46:01.795Z,72.00
2022-07-25T23:48:29.312Z,72.10
2022-07-25T23:50:56.369Z,72.10
2022-07-25T23:53:23.485Z,72.40
2022-07-25T23:55:50.521Z,72.60
2022-07-25T23:58:17.565Z,72.50
