createdAt,value
2023-08-20T03:12:36.225Z,0.70
2023-08-20T03:15:04.006Z,1.85
2023-08-20T03:17:30.430Z,0.70
2023-08-20T03:19:58.406Z,0.70
2023-08-20T03:22:25.221Z,1.20
2023-08-20T03:24:51.660Z,0.50
2023-08-20T03:27:18.611Z,0.50
2023-08-20T03:29:45.481Z,0.50
2023-08-20T03:32:12.173Z,0.45
2023-08-20T03:34:39.062Z,0.38
2023-08-20T03:37:05.578Z,0.47
2023-08-20T03:39:32.334Z,0.65
2023-08-20T03:41:58.715Z,0.63
2023-08-20T03:44:25.394Z,0.70
2023-08-20T03:46:51.765Z,0.70
2023-08-20T03:49:18.320Z,0.50
2023-08-20T03:51:44.706Z,0.80
2023-08-20T03:54:11.092Z,0.55
2023-08-20T03:56:37.809Z,0.50
2023-08-20T03:59:04.560Z,0.57
2023-08-20T04:01:31.171Z,0.30
2023-08-20T04:03:57.731Z,0.40
2023-08-20T04:06:24.133Z,0.32
2023-08-20T04:08:50.836Z,0.52
2023-08-20T04:11:17.224Z,0.38
2023-08-20T04:13:44.758Z,0.40
2023-08-20T04:16:11.191Z,0.30
2023-08-20T04:18:37.731Z,0.20
2023-08-20T04:21:04.124Z,0.30
2023-08-20T04:23:30.509Z,0.40
2023-08-20T04:25:56.883Z,0.25
2023-08-20T04:28:23.290Z,0.50
2023-08-20T04:30:50.501Z,0.35
2023-08-20T04:33:16.899Z,0.40
2023-08-20T04:35:43.291Z,0.50
2023-08-20T04:38:09.647Z,0.50
2023-08-20T04:40:36.021Z,0.70
2023-08-20T04:43:02.415Z,0.80
2023-08-20T04:45:29.136Z,0.80
2023-08-20T04:47:55.540Z,0.77
2023-08-20T04:50:22.319Z,0.57
2023-08-20T04:52:48.869Z,1.33
2023-08-20T04:55:16.759Z,0.52
2023-08-20T04:57:43.119Z,0.60
2023-08-20T05:00:10.861Z,0.98
2023-08-20T05:02:37.559Z,0.30
2023-08-20T05:05:04.415Z,1.27
2023-08-20T05:07:30.806Z,0.40
2023-08-20T05:09:57.231Z,0.30
2023-08-20T05:12:23.594Z,0.50
2023-08-20T05:14:49.999Z,0.35
2023-08-20T05:17:16.408Z,0.50
2023-08-20T05:19:42.806Z,0.60
2023-08-20T05:22:09.247Z,0.30
2023-08-20T05:24:35.712Z,0.20
2023-08-20T05:27:08.677Z,0.22
2023-08-20T05:29:35.086Z,0.60
2023-08-20T05:32:01.484Z,0.68
2023-08-20T05:34:27.862Z,0.55
2023-08-20T05:36:54.412Z,0.65
2023-08-20T05:39:20.792Z,1.30
2023-08-20T05:41:47.235Z,0.70
2023-08-20T05:44:13.606Z,0.85
2023-08-20T05:46:41.685Z,0.80
2023-08-20T05:49:08.150Z,0.70
2023-08-20T05:51:34.579Z,0.68
2023-08-20T05:54:00.958Z,1.20
2023-08-20T05:56:27.379Z,1.00
2023-08-20T05:58:53.733Z,0.50
2023-08-20T06:01:20.142Z,0.50
2023-08-20T06:03:46.554Z,0.20
2023-08-20T06:06:12.969Z,0.35
2023-08-20T06:08:39.336Z,0.40
2023-08-20T06:11:05.765Z,0.60
2023-08-20T06:13:32.165Z,0.60
2023-08-20T06:15:58.590Z,0.32
2023-08-20T06:18:25.089Z,0.57
2023-08-20T06:20:51.557Z,0.52
2023-08-20T06:23:31.860Z,0.38
2023-08-20T06:26:04.338Z,0.22
2023-08-20T06:28:31.669Z,0.43
2023-08-20T06:30:58.105Z,0.30
2023-08-20T06:33:24.459Z,0.30
2023-08-20T06:35:50.834Z,1.38
2023-08-20T06:38:17.177Z,0.70
2023-08-20T06:40:43.627Z,0.80
2023-08-20T06:43:10.215Z,0.40
2023-08-20T06:45:36.641Z,0.57
2023-08-20T06:48:03.335Z,0.50
2023-08-20T06:50:29.755Z,0.60
2023-08-20T06:52:56.190Z,0.93
2023-08-20T06:55:22.552Z,0.88
2023-08-20T06:57:48.920Z,0.80
2023-08-20T07:00:16.025Z,1.20
2023-08-20T07:02:42.565Z,2.17
2023-08-20T07:05:10.591Z,2.13
2023-08-20T07:07:37.362Z,1.38
2023-08-20T07:10:04.767Z,1.60
2023-08-20T07:12:31.197Z,2.10
2023-08-20T07:14:57.563Z,1.30
2023-08-20T07:17:30.858Z,1.42
2023-08-20T07:19:57.253Z,1.05
2023-08-20T07:22:23.660Z,1.73
2023-08-20T07:24:50.048Z,1.50
2023-08-20T07:27:16.515Z,1.60
2023-08-20T07:29:42.887Z,1.40
2023-08-20T07:32:09.411Z,1.58
2023-08-20T07:34:35.770Z,2.30
2023-08-20T07:37:02.794Z,2.88
2023-08-20T07:39:29.289Z,3.55
2023-08-20T07:41:55.699Z,3.08
2023-08-20T07:44:22.111Z,4.82
2023-08-20T07:46:48.556Z,3.40
2023-08-20T07:49:14.967Z,4.20
2023-08-20T07:51:41.346Z,3.30
2023-08-20T07:54:07.754Z,2.80
2023-08-20T07:56:34.191Z,3.38
2023-08-20T07:59:00.583Z,2.65
2023-08-20T08:01:27.004Z,2.97
2023-08-20T08:03:53.685Z,4.40
2023-08-20T08:06:21.081Z,3.53
2023-08-20T08:08:47.470Z,5.20
2023-08-20T08:11:13.830Z,4.50
2023-08-20T08:13:40.221Z,3.03
2023-08-20T08:16:06.615Z,2.30
2023-08-20T08:18:33.350Z,4.07
2023-08-20T08:20:59.733Z,4.03
2023-08-20T08:23:26.112Z,5.47
2023-08-20T08:25:52.500Z,4.10
2023-08-20T08:28:18.910Z,3.85
2023-08-20T08:30:45.291Z,4.35
2023-08-20T08:33:11.719Z,4.63
2023-08-20T08:35:38.081Z,3.40
2023-08-20T08:38:05.475Z,3.50
2023-08-20T08:40:31.941Z,4.18
2023-08-20T08:42:59.079Z,6.03
2023-08-20T08:45:27.417Z,5.00
2023-08-20T08:47:54.748Z,3.55
2023-08-20T08:50:21.632Z,4.45
2023-08-20T08:52:48.484Z,4.55
2023-08-20T08:55:14.911Z,2.58
2023-08-20T08:57:41.310Z,2.10
2023-08-20T09:00:08.467Z,3.28
2023-08-20T09:02:34.884Z,5.40
2023-08-20T09:05:01.346Z,5.10
2023-08-20T09:07:27.918Z,3.17
2023-08-20T09:09:58.950Z,2.80
2023-08-20T09:12:25.352Z,5.10
2023-08-20T09:14:52.490Z,3.33
2023-08-20T09:17:20.361Z,2.05
2023-08-20T09:19:47.292Z,1.58
2023-08-20T09:22:14.137Z,1.40
2023-08-20T09:24:46.411Z,1.60
2023-08-20T09:27:13.090Z,1.67
2023-08-20T09:29:46.989Z,1.58
2023-08-20T09:32:17.021Z,1.30
2023-08-20T09:34:43.468Z,0.90
2023-08-20T09:37:17.142Z,1.10
2023-08-20T09:39:43.602Z,1.20
2023-08-20T09:42:10.784Z,0.93
2023-08-20T09:44:38.298Z,1.70
2023-08-20T09:47:06.454Z,2.22
2023-08-20T09:49:36.951Z,2.92
2023-08-20T09:52:05.003Z,2.20
2023-08-20T09:54:52.467Z,7.07
2023-08-20T09:57:25.046Z,3.75
2023-08-20T09:59:51.651Z,2.28
2023-08-20T10:02:18.021Z,6.22
2023-08-20T10:04:44.763Z,4.68
2023-08-20T10:07:12.217Z,3.47
2023-08-20T10:09:40.423Z,2.47
2023-08-20T10:12:07.917Z,5.75
2023-08-20T10:14:34.379Z,3.08
2023-08-20T10:17:06.716Z,3.00
2023-08-20T10:19:33.855Z,2.33
2023-08-20T10:22:02.782Z,2.45
2023-08-20T10:24:30.064Z,2.00
2023-08-20T10:27:12.251Z,1.38
2023-08-20T10:29:39.767Z,1.20
2023-08-20T10:32:07.387Z,0.82
2023-08-20T10:34:37.246Z,1.17
2023-08-20T10:37:23.884Z,1.30
2023-08-20T10:39:54.597Z,2.33
2023-08-20T10:42:21.000Z,3.20
2023-08-20T10:45:04.909Z,2.40
2023-08-20T10:47:38.520Z,2.13
2023-08-20T10:50:05.344Z,2.83
2023-08-20T10:52:31.800Z,2.83
2023-08-20T10:54:58.189Z,2.50
2023-08-20T10:57:33.563Z,1.73
2023-08-20T11:00:02.267Z,2.08
2023-08-20T11:02:29.123Z,1.40
2023-08-20T11:04:55.717Z,1.20
2023-08-20T11:07:23.121Z,1.30
2023-08-20T11:09:51.510Z,1.35
2023-08-20T11:12:18.013Z,1.10
2023-08-20T11:14:44.429Z,0.60
2023-08-20T11:17:11.023Z,0.80
2023-08-20T11:19:37.907Z,0.73
2023-08-20T11:22:04.411Z,0.70
2023-08-20T11:24:30.926Z,0.80
2023-08-20T11:26:57.425Z,0.60
2023-08-20T11:29:23.892Z,0.40
2023-08-20T11:31:50.672Z,0.50
2023-08-20T11:34:17.418Z,0.63
2023-08-20T11:36:44.900Z,1.38
2023-08-20T11:39:11.450Z,0.45
2023-08-20T11:41:38.738Z,0.50
2023-08-20T11:44:05.568Z,0.70
2023-08-20T11:46:32.069Z,0.90
2023-08-20T11:49:04.583Z,0.50
2023-08-20T11:51:38.790Z,0.50
2023-08-20T11:54:08.882Z,0.40
2023-08-20T11:56:35.633Z,0.40
2023-08-20T11:59:03.140Z,0.40
2023-08-20T12:01:33.133Z,0.40
2023-08-20T12:04:04.934Z,0.47
2023-08-20T12:06:32.248Z,0.43
2023-08-20T12:08:59.113Z,1.38
2023-08-20T12:11:28.754Z,0.63
2023-08-20T12:13:55.540Z,0.63
2023-08-20T12:16:23.208Z,1.30
2023-08-20T12:18:49.892Z,0.40
2023-08-20T12:21:16.565Z,0.50
2023-08-20T12:23:42.990Z,0.40
2023-08-20T12:26:09.386Z,0.35
2023-08-20T12:28:35.798Z,0.55
2023-08-20T12:31:02.274Z,0.68
2023-08-20T12:33:29.385Z,0.60
2023-08-20T12:35:56.342Z,0.50
2023-08-20T12:38:23.102Z,0.80
2023-08-20T12:40:49.534Z,1.15
2023-08-20T12:43:16.091Z,0.80
2023-08-20T12:45:42.459Z,0.52
2023-08-20T12:48:10.663Z,0.50
2023-08-20T12:50:37.144Z,0.50
2023-08-20T12:53:03.574Z,0.60
2023-08-20T12:55:30.066Z,0.50
2023-08-20T12:57:59.826Z,0.45
2023-08-20T13:00:27.360Z,0.77
2023-08-20T13:02:55.949Z,0.70
2023-08-20T13:05:25.598Z,0.50
2023-08-20T13:07:52.584Z,0.68
2023-08-20T13:10:19.291Z,0.57
2023-08-20T13:12:50.341Z,0.60
2023-08-20T13:15:19.720Z,0.40
2023-08-20T13:17:46.972Z,0.25
2023-08-20T13:20:13.354Z,0.30
2023-08-20T13:22:39.747Z,0.30
2023-08-20T13:25:06.397Z,0.63
2023-08-20T13:27:32.950Z,0.20
2023-08-20T13:29:59.554Z,0.20
2023-08-20T13:32:25.972Z,0.60
2023-08-20T13:34:52.771Z,0.47
2023-08-20T13:37:19.126Z,0.30
2023-08-20T13:39:45.535Z,0.63
2023-08-20T13:42:11.960Z,0.60
2023-08-20T13:44:38.387Z,0.63
2023-08-20T13:47:04.825Z,0.40
2023-08-20T13:49:31.279Z,0.32
2023-08-20T13:51:57.634Z,0.40
2023-08-20T13:54:24.065Z,0.35
2023-08-20T13:56:50.426Z,0.75
2023-08-20T13:59:17.064Z,0.47
2023-08-20T14:01:43.448Z,0.90
2023-08-20T14:04:09.928Z,0.60
2023-08-20T14:06:36.356Z,0.60
2023-08-20T14:09:02.778Z,1.00
2023-08-20T14:11:29.166Z,0.30
2023-08-20T14:13:56.159Z,0.30
2023-08-20T14:16:22.819Z,0.43
2023-08-20T14:18:49.255Z,0.70
2023-08-20T14:21:15.644Z,1.50
2023-08-20T14:23:42.081Z,1.13
2023-08-20T14:26:08.916Z,0.60
2023-08-20T14:28:35.406Z,0.60
2023-08-20T14:31:05.114Z,0.43
2023-08-20T14:33:32.382Z,0.45
2023-08-20T14:35:58.837Z,0.68
2023-08-20T14:38:25.272Z,1.00
2023-08-20T14:40:51.637Z,1.40
2023-08-20T14:43:18.042Z,0.63
2023-08-20T14:45:46.125Z,0.60
2023-08-20T14:48:12.480Z,0.82
2023-08-20T14:50:38.882Z,0.70
2023-08-20T14:53:05.258Z,0.50
2023-08-20T14:55:31.648Z,0.50
2023-08-20T14:57:58.321Z,0.57
2023-08-20T15:00:25.755Z,0.40
2023-08-20T15:02:52.283Z,0.50
2023-08-20T15:05:19.003Z,0.43
2023-08-20T15:07:45.514Z,0.75
2023-08-20T15:10:11.946Z,0.50
2023-08-20T15:12:38.513Z,0.40
2023-08-20T15:15:05.237Z,0.40
2023-08-20T15:17:32.828Z,0.40
2023-08-20T15:19:59.742Z,0.40
2023-08-20T15:22:26.159Z,0.40
2023-08-20T15:24:52.561Z,0.40
2023-08-20T15:27:19.209Z,0.52
2023-08-20T15:29:46.089Z,0.40
2023-08-20T15:32:12.644Z,0.30
2023-08-20T15:34:39.139Z,0.30
2023-08-20T15:37:05.685Z,0.50
2023-08-20T15:39:33.913Z,1.30
2023-08-20T15:42:00.309Z,0.63
2023-08-20T15:44:26.694Z,0.40
2023-08-20T15:46:53.088Z,0.30
2023-08-20T15:49:19.491Z,0.40
2023-08-20T15:51:47.500Z,0.50
2023-08-20T15:54:13.877Z,0.47
2023-08-20T15:56:40.721Z,0.50
2023-08-20T15:59:07.278Z,0.30
2023-08-20T16:01:34.053Z,0.50
2023-08-20T16:04:00.625Z,0.65
2023-08-20T16:06:27.058Z,0.50
2023-08-20T16:08:53.855Z,0.63
2023-08-20T16:11:20.344Z,0.63
2023-08-20T16:13:47.074Z,0.57
2023-08-20T16:16:14.373Z,0.40
2023-08-20T16:18:40.944Z,0.40
2023-08-20T16:21:07.385Z,0.32
2023-08-20T16:23:33.782Z,0.85
2023-08-20T16:26:00.170Z,1.55
2023-08-20T16:28:26.634Z,0.60
2023-08-20T16:30:53.692Z,1.17
2023-08-20T16:33:21.097Z,0.60
2023-08-20T16:35:47.982Z,0.65
2023-08-20T16:38:14.392Z,0.50
2023-08-20T16:40:41.160Z,0.80
2023-08-20T16:43:07.568Z,0.40
2023-08-20T16:45:33.986Z,0.40
2023-08-20T16:48:00.571Z,0.68
2023-08-20T16:50:27.409Z,0.95
2023-08-20T16:52:53.779Z,0.52
2023-08-20T16:55:20.173Z,0.85
2023-08-20T16:57:46.641Z,0.85
2023-08-20T17:00:13.748Z,0.75
2023-08-20T17:02:40.221Z,0.77
2023-08-20T17:05:06.842Z,1.05
2023-08-20T17:07:33.524Z,1.95
2023-08-20T17:10:00.044Z,0.40
2023-08-20T17:12:26.919Z,0.57
2023-08-20T17:14:53.760Z,0.52
2023-08-20T17:17:21.036Z,0.52
2023-08-20T17:19:47.414Z,0.70
2023-08-20T17:22:13.841Z,0.80
2023-08-20T17:24:40.248Z,0.95
2023-08-20T17:27:06.658Z,0.75
2023-08-20T17:29:33.139Z,0.80
2023-08-20T17:31:59.530Z,0.82
2023-08-20T17:34:25.963Z,0.95
2023-08-20T17:36:52.827Z,1.08
2023-08-20T17:39:19.355Z,1.52
2023-08-20T17:41:46.641Z,0.80
2023-08-20T17:44:13.082Z,0.70
2023-08-20T17:46:46.639Z,1.17
2023-08-20T17:49:13.319Z,0.70
2023-08-20T17:51:40.087Z,0.80
2023-08-20T17:54:06.915Z,1.05
2023-08-20T17:56:33.560Z,0.98
2023-08-20T17:58:59.999Z,0.77
2023-08-20T18:01:26.563Z,0.95
2023-08-20T18:03:53.178Z,0.80
2023-08-20T18:06:19.730Z,1.05
2023-08-20T18:08:46.218Z,1.10
2023-08-20T18:11:13.105Z,0.90
2023-08-20T18:13:40.776Z,0.90
2023-08-20T18:16:07.414Z,0.80
2023-08-20T18:18:34.683Z,0.80
2023-08-20T18:21:01.086Z,1.40
2023-08-20T18:23:27.709Z,1.10
2023-08-20T18:25:54.408Z,1.58
2023-08-20T18:28:21.114Z,1.23
2023-08-20T18:30:51.661Z,1.08
2023-08-20T18:33:18.839Z,2.92
2023-08-20T18:35:45.247Z,1.38
2023-08-20T18:38:18.041Z,1.42
2023-08-20T18:40:44.472Z,1.73
2023-08-20T18:43:10.916Z,1.00
2023-08-20T18:45:37.272Z,1.27
2023-08-20T18:48:04.037Z,1.30
2023-08-20T18:50:31.660Z,1.10
2023-08-20T18:52:58.090Z,1.10
2023-08-20T18:55:24.551Z,1.30
2023-08-20T18:57:51.018Z,1.60
2023-08-20T19:00:17.625Z,1.35
2023-08-20T19:02:44.067Z,2.15
2023-08-20T19:05:11.133Z,1.70
2023-08-20T19:07:38.568Z,1.52
2023-08-20T19:10:05.268Z,1.90
2023-08-20T19:12:31.660Z,1.63
2023-08-20T19:14:58.038Z,1.77
2023-08-20T19:17:25.010Z,1.80
2023-08-20T19:19:51.405Z,2.05
2023-08-20T19:22:17.790Z,2.28
2023-08-20T19:24:44.191Z,1.90
2023-08-20T19:27:11.398Z,2.33
2023-08-20T19:29:37.773Z,2.25
2023-08-20T19:32:04.613Z,2.13
2023-08-20T19:34:31.798Z,2.00
2023-08-20T19:36:58.204Z,2.33
2023-08-20T19:39:24.592Z,2.60
2023-08-20T19:41:50.968Z,2.15
2023-08-20T19:44:17.374Z,3.15
2023-08-20T19:46:43.729Z,2.83
2023-08-20T19:49:11.342Z,1.58
2023-08-20T19:51:38.072Z,2.45
2023-08-20T19:54:04.469Z,2.63
2023-08-20T19:56:30.908Z,1.70
2023-08-20T19:58:57.308Z,2.28
2023-08-20T20:01:27.254Z,1.70
2023-08-20T20:03:53.750Z,1.70
2023-08-20T20:06:20.480Z,1.40
2023-08-20T20:08:46.938Z,1.70
2023-08-20T20:11:13.714Z,1.35
2023-08-20T20:13:40.114Z,1.10
2023-08-20T20:16:06.560Z,1.20
2023-08-20T20:18:33.008Z,1.30
2023-08-20T20:20:59.583Z,0.90
2023-08-20T20:23:26.015Z,0.80
2023-08-20T20:25:52.422Z,1.00
2023-08-20T20:28:20.057Z,0.60
2023-08-20T20:30:47.506Z,0.80
2023-08-20T20:33:14.232Z,1.20
2023-08-20T20:35:40.686Z,0.80
2023-08-20T20:38:07.463Z,0.80
2023-08-20T20:40:33.864Z,0.90
2023-08-20T20:43:00.287Z,0.90
2023-08-20T20:45:26.695Z,0.80
2023-08-20T20:47:53.222Z,0.90
2023-08-20T20:50:19.757Z,0.93
2023-08-20T20:52:46.155Z,0.90
2023-08-20T20:55:13.482Z,0.90
2023-08-20T20:57:39.854Z,1.05
2023-08-20T21:00:06.637Z,0.80
2023-08-20T21:02:33.721Z,0.90
2023-08-20T21:05:00.279Z,0.80
2023-08-20T21:07:26.700Z,0.75
2023-08-20T21:09:53.112Z,0.68
2023-08-20T21:12:19.553Z,0.50
2023-08-20T21:14:45.975Z,0.60
2023-08-20T21:17:12.356Z,0.40
2023-08-20T21:19:38.745Z,0.30
2023-08-20T21:22:11.917Z,0.60
2023-08-20T21:24:38.596Z,0.85
2023-08-20T21:27:05.023Z,0.90
2023-08-20T21:29:31.671Z,1.20
2023-08-20T21:31:58.044Z,0.75
2023-08-20T21:34:24.419Z,0.70
2023-08-20T21:36:50.863Z,0.50
2023-08-20T21:39:17.303Z,0.70
2023-08-20T21:41:43.655Z,0.70
2023-08-20T21:44:10.209Z,0.40
2023-08-20T21:46:36.588Z,0.40
2023-08-20T21:49:03.707Z,0.40
2023-08-20T21:51:30.119Z,0.30
2023-08-20T21:53:56.477Z,0.20
2023-08-20T21:56:22.917Z,0.32
2023-08-20T21:58:49.946Z,0.30
2023-08-20T22:01:16.353Z,0.20
2023-08-20T22:03:42.872Z,0.40
2023-08-20T22:06:09.398Z,0.22
2023-08-20T22:08:35.900Z,0.30
2023-08-20T22:11:02.287Z,0.30
2023-08-20T22:13:29.153Z,0.30
2023-08-20T22:15:56.583Z,0.40
2023-08-20T22:18:23.541Z,0.30
2023-08-20T22:20:51.474Z,0.20
2023-08-20T22:23:19.942Z,0.40
2023-08-20T22:25:46.779Z,0.20
2023-08-20T22:28:13.354Z,0.43
2023-08-20T22:30:41.167Z,0.70
2023-08-20T22:33:08.023Z,0.60
2023-08-20T22:35:35.149Z,0.63
2023-08-20T22:38:08.930Z,0.77
2023-08-20T22:40:36.122Z,0.80
2023-08-20T22:43:02.629Z,0.82
2023-08-20T22:45:29.170Z,1.10
2023-08-20T22:47:56.646Z,0.88
2023-08-20T22:50:23.018Z,1.05
2023-08-20T22:52:49.530Z,1.10
2023-08-20T22:55:16.008Z,1.33
2023-08-20T22:57:42.475Z,1.30
2023-08-20T23:00:09.722Z,1.13
2023-08-20T23:02:36.727Z,1.50
2023-08-20T23:05:03.614Z,1.23
2023-08-20T23:07:30.016Z,1.20
2023-08-20T23:09:56.474Z,0.95
2023-08-20T23:12:22.971Z,0.90
2023-08-20T23:14:49.357Z,1.00
2023-08-20T23:17:19.092Z,0.98
2023-08-20T23:19:49.482Z,0.60
2023-08-20T23:22:18.259Z,0.60
2023-08-20T23:24:44.970Z,0.60
2023-08-20T23:27:11.318Z,0.70
2023-08-20T23:29:38.004Z,0.57
2023-08-20T23:32:04.664Z,0.50
2023-08-20T23:34:31.502Z,0.35
2023-08-20T23:36:57.996Z,0.30
2023-08-20T23:39:24.656Z,0.30
2023-08-20T23:41:51.092Z,0.30
2023-08-20T23:44:17.534Z,0.40
2023-08-20T23:46:48.182Z,0.55
2023-08-20T23:49:15.089Z,0.50
2023-08-20T23:51:41.461Z,0.60
2023-08-20T23:54:08.334Z,0.70
2023-08-20T23:56:34.716Z,0.80
2023-08-20T23:59:01.314Z,0.82
