createdAt,value
2023-03-15T00:02:57.587Z,4.8
2023-03-15T00:07:57.570Z,4.8
2023-03-15T00:12:57.614Z,4.8
2023-03-15T00:17:57.560Z,4.8
2023-03-15T00:22:57.619Z,4.7
2023-03-15T00:27:57.567Z,4.7
2023-03-15T00:32:57.704Z,4.7
2023-03-15T00:37:57.572Z,4.6
2023-03-15T00:42:57.600Z,4.6
2023-03-15T00:47:57.538Z,4.6
2023-03-15T00:52:57.608Z,4.5
2023-03-15T00:57:57.581Z,4.5
2023-03-15T01:02:57.835Z,4.5
2023-03-15T01:07:57.545Z,4.5
2023-03-15T01:12:57.609Z,4.5
2023-03-15T01:17:57.585Z,4.5
2023-03-15T01:22:57.724Z,4.4
2023-03-15T01:27:57.563Z,4.4
2023-03-15T01:32:57.673Z,4.4
2023-03-15T01:37:57.563Z,4.5
2023-03-15T01:42:57.571Z,4.4
2023-03-15T01:47:57.565Z,4.4
2023-03-15T01:52:57.578Z,4.4
2023-03-15T01:57:57.556Z,4.3
2023-03-15T02:02:57.691Z,4.3
2023-03-15T02:07:57.556Z,4.3
2023-03-15T02:12:57.588Z,4.3
2023-03-15T02:17:57.585Z,4.2
2023-03-15T02:22:57.609Z,4.3
2023-03-15T02:27:57.585Z,4.3
2023-03-15T02:32:57.647Z,4.2
2023-03-15T02:37:57.575Z,4.2
2023-03-15T02:42:57.604Z,4.2
2023-03-15T02:47:57.566Z,4.2
2023-03-15T02:52:57.599Z,4.2
2023-03-15T02:57:57.582Z,4.2
2023-03-15T03:02:57.634Z,4.1
2023-03-15T03:07:57.589Z,4
2023-03-15T03:12:57.618Z,4
2023-03-15T03:17:57.594Z,4
2023-03-15T03:22:57.650Z,4
2023-03-15T03:27:57.600Z,4
2023-03-15T03:32:57.632Z,4
2023-03-15T03:37:57.575Z,4
2023-03-15T03:42:57.604Z,4
2023-03-15T03:47:57.583Z,4
2023-03-15T03:52:57.588Z,4
2023-03-15T03:57:57.594Z,4
2023-03-15T04:02:57.608Z,4
2023-03-15T04:07:57.681Z,4
2023-03-15T04:12:57.626Z,4
2023-03-15T04:17:57.594Z,4
2023-03-15T04:22:57.669Z,3.9
2023-03-15T04:27:57.599Z,3.9
2023-03-15T04:32:57.673Z,3.9
2023-03-15T04:37:57.587Z,3.9
2023-03-15T04:42:57.692Z,3.8
2023-03-15T04:47:57.604Z,3.7
2023-03-15T04:52:57.599Z,3.7
2023-03-15T04:57:57.587Z,3.7
2023-03-15T05:02:57.615Z,3.7
2023-03-15T05:07:57.601Z,3.7
2023-03-15T05:12:57.606Z,3.6
2023-03-15T05:17:57.601Z,3.6
2023-03-15T05:22:57.688Z,3.6
2023-03-15T05:27:57.615Z,3.6
2023-03-15T05:32:57.756Z,3.7
2023-03-15T05:37:57.609Z,3.7
2023-03-15T05:42:57.670Z,3.7
2023-03-15T05:47:57.619Z,3.7
2023-03-15T05:52:57.643Z,3.7
2023-03-15T05:57:57.627Z,3.8
2023-03-15T06:02:57.867Z,3.8
2023-03-15T06:07:57.655Z,3.9
2023-03-15T06:12:57.664Z,3.9
2023-03-15T06:17:57.637Z,3.9
2023-03-15T06:22:57.667Z,4
2023-03-15T06:27:57.645Z,4
2023-03-15T06:32:57.738Z,4.1
2023-03-15T06:37:57.670Z,4.1
2023-03-15T06:42:57.778Z,4.2
2023-03-15T06:47:57.638Z,4.3
2023-03-15T06:52:57.786Z,4.4
2023-03-15T06:57:57.666Z,4.4
2023-03-15T07:02:57.735Z,4.4
2023-03-15T07:07:57.665Z,4.3
2023-03-15T07:12:57.685Z,4.4
2023-03-15T07:17:57.669Z,4.3
2023-03-15T07:22:57.690Z,4.3
2023-03-15T07:27:57.674Z,4.4
2023-03-15T07:32:57.754Z,4.5
2023-03-15T07:37:57.657Z,4.6
2023-03-15T07:42:57.683Z,4.6
2023-03-15T07:47:57.656Z,4.6
2023-03-15T07:52:57.654Z,4.7
2023-03-15T07:57:57.657Z,4.7
2023-03-15T08:02:57.764Z,4.8
2023-03-15T08:07:57.675Z,4.9
2023-03-15T08:12:57.653Z,4.9
2023-03-15T08:17:57.688Z,4.9
2023-03-15T08:22:57.695Z,4.9
2023-03-15T08:27:57.649Z,4.9
2023-03-15T08:32:57.709Z,5
2023-03-15T08:37:57.650Z,5.1
2023-03-15T08:42:57.684Z,5.1
2023-03-15T08:47:57.656Z,5.1
2023-03-15T08:52:57.666Z,5.1
2023-03-15T08:57:57.646Z,5.1
2023-03-15T09:02:57.690Z,5.1
2023-03-15T09:07:57.699Z,5.1
2023-03-15T09:12:57.651Z,5.1
2023-03-15T09:17:57.647Z,5.2
2023-03-15T09:22:57.747Z,5.4
2023-03-15T09:27:57.677Z,5.5
2023-03-15T09:32:57.733Z,5.5
2023-03-15T09:37:57.668Z,5.5
2023-03-15T09:42:57.704Z,5.5
2023-03-15T09:47:57.657Z,5.4
2023-03-15T09:52:57.683Z,5.5
2023-03-15T09:57:57.656Z,5.5
2023-03-15T10:02:57.703Z,5.5
2023-03-15T10:07:57.690Z,5.6
2023-03-15T10:12:57.760Z,5.6
2023-03-15T10:17:57.694Z,5.6
2023-03-15T10:22:57.734Z,5.7
2023-03-15T10:27:57.707Z,5.7
2023-03-15T10:32:57.796Z,5.9
2023-03-15T10:37:57.717Z,6.1
2023-03-15T10:42:57.885Z,6.3
2023-03-15T10:48:00.536Z,6.4
2023-03-15T10:52:57.717Z,6.5
2023-03-15T10:57:57.717Z,6.5
2023-03-15T11:02:57.775Z,6.6
2023-03-15T11:07:57.733Z,6.7
2023-03-15T11:12:57.719Z,6.8
2023-03-15T11:17:57.697Z,6.9
2023-03-15T11:22:57.730Z,7.1
2023-03-15T11:27:57.708Z,7.1
2023-03-15T11:32:57.762Z,7.2
2023-03-15T11:38:03.285Z,7.3
2023-03-15T11:42:57.785Z,7.5
2023-03-15T11:47:57.706Z,7.7
2023-03-15T11:52:57.723Z,7.9
2023-03-15T11:57:57.699Z,7.9
2023-03-15T12:02:57.928Z,8.1
2023-03-15T12:07:57.701Z,8.2
2023-03-15T12:12:57.723Z,8.3
2023-03-15T12:17:57.704Z,8.4
2023-03-15T12:22:58.346Z,8.5
2023-03-15T12:27:57.692Z,8.7
2023-03-15T12:32:57.738Z,8.8
2023-03-15T12:37:57.691Z,9.1
2023-03-15T12:42:57.747Z,9.3
2023-03-15T12:47:57.684Z,9.4
2023-03-15T12:52:57.693Z,9.5
2023-03-15T12:57:57.674Z,9.6
2023-03-15T13:02:58.289Z,9.4
2023-03-15T13:07:57.699Z,9.3
2023-03-15T13:12:57.702Z,9.3
2023-03-15T13:17:57.686Z,9.3
2023-03-15T13:22:57.806Z,9.5
2023-03-15T13:27:57.685Z,9.8
2023-03-15T13:32:57.876Z,10
2023-03-15T13:37:57.723Z,9.9
2023-03-15T13:42:57.798Z,9.8
2023-03-15T13:47:57.714Z,9.7
2023-03-15T13:52:57.703Z,9.3
2023-03-15T13:57:57.698Z,8.8
2023-03-15T14:02:57.782Z,8.7
2023-03-15T14:07:57.708Z,9.1
2023-03-15T14:12:57.716Z,9.5
2023-03-15T14:17:57.706Z,10
2023-03-15T14:22:57.728Z,10.5
2023-03-15T14:27:57.738Z,10.9
2023-03-15T14:32:57.809Z,11.2
2023-03-15T14:37:57.693Z,11.5
2023-03-15T14:42:57.827Z,11.8
2023-03-15T14:47:58.054Z,11.9
2023-03-15T14:52:57.739Z,12
2023-03-15T14:57:57.725Z,12.1
2023-03-15T15:02:57.743Z,12.2
2023-03-15T15:07:57.730Z,12.2
2023-03-15T15:13:05.837Z,12.3
2023-03-15T15:17:57.721Z,12.1
2023-03-15T15:22:57.756Z,12.1
2023-03-15T15:27:57.723Z,12
2023-03-15T15:32:57.767Z,11.7
2023-03-15T15:37:57.723Z,11.6
2023-03-15T15:42:57.744Z,11.4
2023-03-15T15:47:57.745Z,11.2
2023-03-15T15:52:57.709Z,11
2023-03-15T15:57:57.725Z,10.8
2023-03-15T16:02:57.772Z,10.6
2023-03-15T16:07:57.707Z,10.3
2023-03-15T16:12:57.743Z,10
2023-03-15T16:17:57.725Z,9.7
2023-03-15T16:22:57.767Z,9.4
2023-03-15T16:27:57.729Z,9.1
2023-03-15T16:32:57.849Z,8.8
2023-03-15T16:37:57.731Z,8.4
2023-03-15T16:42:57.904Z,8
2023-03-15T16:47:57.727Z,7.8
2023-03-15T16:52:57.733Z,7.6
2023-03-15T16:57:57.748Z,7.6
2023-03-15T17:02:57.788Z,7.5
2023-03-15T17:07:57.724Z,7.4
2023-03-15T17:12:57.739Z,7.4
2023-03-15T17:17:57.954Z,7.4
2023-03-15T17:22:57.760Z,7.3
2023-03-15T17:27:57.721Z,7.3
2023-03-15T17:32:57.914Z,7.1
2023-03-15T17:37:57.736Z,7
2023-03-15T17:42:57.772Z,6.9
2023-03-15T17:47:57.718Z,6.8
2023-03-15T17:52:57.743Z,6.8
2023-03-15T17:57:57.720Z,6.7
2023-03-15T18:02:57.747Z,6.6
2023-03-15T18:07:59.738Z,6.5
2023-03-15T18:12:57.776Z,6.5
2023-03-15T18:17:57.731Z,6.4
2023-03-15T18:22:58.019Z,6.4
2023-03-15T18:27:57.776Z,6.3
2023-03-15T18:32:57.827Z,6.2
2023-03-15T18:37:57.746Z,6.1
2023-03-15T18:42:57.897Z,6
2023-03-15T18:47:57.741Z,5.9
2023-03-15T18:52:57.754Z,5.8
2023-03-15T18:57:57.800Z,5.8
2023-03-15T19:02:57.784Z,5.7
2023-03-15T19:07:57.830Z,5.7
2023-03-15T19:12:57.756Z,5.6
2023-03-15T19:17:57.735Z,5.6
2023-03-15T19:22:57.767Z,5.5
2023-03-15T19:27:57.750Z,5.4
2023-03-15T19:32:57.768Z,5.4
2023-03-15T19:37:57.735Z,5.4
2023-03-15T19:42:57.777Z,5.3
2023-03-15T19:47:57.772Z,5.2
2023-03-15T19:52:57.796Z,5.2
2023-03-15T19:57:57.741Z,5.1
2023-03-15T20:02:57.813Z,5.1
2023-03-15T20:07:57.740Z,5
2023-03-15T20:12:57.900Z,5
2023-03-15T20:17:57.774Z,4.9
2023-03-15T20:22:57.880Z,4.9
2023-03-15T20:27:57.787Z,4.9
2023-03-15T20:32:57.824Z,4.9
2023-03-15T20:37:57.763Z,5
2023-03-15T20:42:57.793Z,4.9
2023-03-15T20:47:57.771Z,4.9
2023-03-15T20:52:57.771Z,4.8
2023-03-15T20:57:57.759Z,4.8
2023-03-15T21:02:57.782Z,4.8
2023-03-15T21:07:57.755Z,4.8
2023-03-15T21:12:57.884Z,4.7
2023-03-15T21:17:57.782Z,4.6
2023-03-15T21:22:57.797Z,4.6
2023-03-15T21:27:57.765Z,4.6
2023-03-15T21:32:57.902Z,4.6
2023-03-15T21:37:57.767Z,4.5
2023-03-15T21:42:57.775Z,4.5
2023-03-15T21:47:57.756Z,4.4
2023-03-15T21:52:57.760Z,4.4
2023-03-15T21:57:57.755Z,4.4
2023-03-15T22:02:57.780Z,4.4
2023-03-15T22:07:57.758Z,4.3
2023-03-15T22:12:57.783Z,4.3
2023-03-15T22:17:57.758Z,4.3
2023-03-15T22:22:57.778Z,4.3
2023-03-15T22:27:57.761Z,4.3
2023-03-15T22:32:57.823Z,4.3
2023-03-15T22:37:57.746Z,4.2
2023-03-15T22:42:57.782Z,4.2
2023-03-15T22:47:57.743Z,4.1
2023-03-15T22:52:57.750Z,4.1
2023-03-15T22:57:57.745Z,4
2023-03-15T23:02:57.835Z,4
2023-03-15T23:07:57.762Z,3.9
2023-03-15T23:12:57.785Z,3.9
2023-03-15T23:17:57.765Z,3.9
2023-03-15T23:22:57.810Z,3.8
2023-03-15T23:27:57.765Z,3.8
2023-03-15T23:32:57.893Z,3.8
2023-03-15T23:37:57.761Z,3.8
2023-03-15T23:42:57.796Z,3.8
2023-03-15T23:47:57.771Z,3.7
2023-03-15T23:52:57.772Z,3.8
2023-03-15T23:57:57.772Z,3.7
