createdAt,value
2023-05-21T00:01:16.605Z,98246.03
2023-05-21T00:03:47.037Z,98248.00
2023-05-21T00:06:16.359Z,98246.00
2023-05-21T00:08:46.911Z,98241.34
2023-05-21T00:11:16.099Z,98247.78
2023-05-21T00:13:45.209Z,98243.06
2023-05-21T00:16:14.443Z,98239.69
2023-05-21T00:18:47.561Z,98242.44
2023-05-21T00:21:17.325Z,98224.22
2023-05-21T00:23:48.272Z,98233.06
2023-05-21T00:26:17.483Z,98236.94
2023-05-21T00:28:47.536Z,98230.13
2023-05-21T00:31:17.346Z,98234.03
2023-05-21T00:33:46.597Z,98225.28
2023-05-21T00:36:16.648Z,98230.53
2023-05-21T00:38:47.642Z,98226.03
2023-05-21T00:41:17.002Z,98231.94
2023-05-21T00:43:46.763Z,98220.97
2023-05-21T00:46:19.613Z,98227.50
2023-05-21T00:48:50.622Z,98220.09
2023-05-21T00:51:21.980Z,98219.53
2023-05-21T00:53:53.762Z,98216.50
2023-05-21T00:56:24.123Z,98206.03
2023-05-21T00:58:54.036Z,98193.06
2023-05-21T01:01:25.960Z,98189.16
2023-05-21T01:03:57.895Z,98186.72
2023-05-21T01:06:27.513Z,98188.31
2023-05-21T01:08:58.289Z,98189.81
2023-05-21T01:11:39.304Z,98186.13
2023-05-21T01:14:10.105Z,98193.00
2023-05-21T01:16:41.182Z,98192.63
2023-05-21T01:19:14.661Z,98187.78
2023-05-21T01:21:47.850Z,98192.94
2023-05-21T01:24:18.592Z,98184.41
2023-05-21T01:26:47.780Z,98189.03
2023-05-21T01:29:16.939Z,98184.47
2023-05-21T01:32:00.797Z,98186.94
2023-05-21T01:34:36.219Z,98177.91
2023-05-21T01:37:15.989Z,98189.19
2023-05-21T01:39:57.161Z,98183.75
2023-05-21T01:42:26.921Z,98182.69
2023-05-21T01:44:58.380Z,98191.56
2023-05-21T01:47:31.353Z,98192.63
2023-05-21T01:50:01.498Z,98196.44
2023-05-21T01:52:31.152Z,98202.06
2023-05-21T01:55:01.816Z,98192.47
2023-05-21T01:57:31.102Z,98199.00
2023-05-21T02:00:01.286Z,98197.03
2023-05-21T02:02:30.543Z,98197.03
2023-05-21T02:04:59.658Z,98187.50
2023-05-21T02:07:32.675Z,98187.50
2023-05-21T02:10:05.006Z,98189.81
2023-05-21T02:12:34.377Z,98189.69
2023-05-21T02:15:04.083Z,98192.03
2023-05-21T02:17:34.048Z,98197.97
2023-05-21T02:20:11.505Z,98194.66
2023-05-21T02:22:41.864Z,98189.09
2023-05-21T02:25:13.991Z,98199.75
2023-05-21T02:27:44.650Z,98191.31
2023-05-21T02:30:16.261Z,98189.34
2023-05-21T02:32:45.608Z,98184.56
2023-05-21T02:35:15.270Z,98187.75
2023-05-21T02:37:45.009Z,98182.88
2023-05-21T02:40:15.748Z,98177.34
2023-05-21T02:42:44.819Z,98179.78
2023-05-21T02:45:19.374Z,98176.53
2023-05-21T02:47:49.173Z,98173.44
2023-05-21T02:50:22.497Z,98179.19
2023-05-21T02:52:59.789Z,98167.09
2023-05-21T02:55:31.317Z,98170.91
2023-05-21T02:58:00.549Z,98171.06
2023-05-21T03:00:29.650Z,98165.34
2023-05-21T03:02:58.882Z,98167.66
2023-05-21T03:05:28.065Z,98159.84
2023-05-21T03:07:57.165Z,98150.34
2023-05-21T03:10:26.572Z,98149.06
2023-05-21T03:12:57.154Z,98158.13
2023-05-21T03:15:26.390Z,98154.97
2023-05-21T03:17:55.713Z,98148.44
2023-05-21T03:20:26.922Z,98153.97
2023-05-21T03:22:56.236Z,98155.66
2023-05-21T03:25:25.443Z,98155.44
2023-05-21T03:27:57.820Z,98154.22
2023-05-21T03:30:46.427Z,98166.69
2023-05-21T03:33:34.337Z,98157.16
2023-05-21T03:36:10.166Z,98159.47
2023-05-21T03:38:40.206Z,98157.88
2023-05-21T03:41:10.239Z,98161.31
2023-05-21T03:43:41.857Z,98155.75
2023-05-21T03:46:11.108Z,98162.78
2023-05-21T03:49:09.448Z,98168.34
2023-05-21T03:51:40.827Z,98174.78
2023-05-21T03:54:13.400Z,98178.94
2023-05-21T03:56:42.650Z,98180.41
2023-05-21T03:59:13.154Z,98182.13
2023-05-21T04:01:42.739Z,98188.38
2023-05-21T04:04:14.968Z,98190.69
2023-05-21T04:06:44.712Z,98184.78
2023-05-21T04:09:15.029Z,98191.03
2023-05-21T04:11:44.182Z,98189.69
2023-05-21T04:14:14.733Z,98199.75
2023-05-21T04:16:44.984Z,98213.84
2023-05-21T04:19:14.190Z,98209.13
2023-05-21T04:21:45.189Z,98212.38
2023-05-21T04:24:16.481Z,98228.50
2023-05-21T04:27:11.198Z,98229.97
2023-05-21T04:29:42.913Z,98236.69
2023-05-21T04:32:15.417Z,98237.75
2023-05-21T04:34:45.632Z,98242.34
2023-05-21T04:37:18.021Z,98243.34
2023-05-21T04:39:48.203Z,98257.88
2023-05-21T04:42:19.570Z,98243.53
2023-05-21T04:44:50.680Z,98255.66
2023-05-21T04:47:20.388Z,98257.00
2023-05-21T04:49:51.376Z,98263.13
2023-05-21T04:52:20.987Z,98256.44
2023-05-21T04:54:50.424Z,98267.31
2023-05-21T04:57:20.028Z,98270.22
2023-05-21T04:59:50.836Z,98269.78
2023-05-21T05:02:20.562Z,98274.00
2023-05-21T05:04:50.402Z,98270.91
2023-05-21T05:07:20.012Z,98273.69
2023-05-21T05:09:49.963Z,98275.81
2023-05-21T05:12:19.534Z,98290.63
2023-05-21T05:14:50.534Z,98286.13
2023-05-21T05:17:20.040Z,98279.25
2023-05-21T05:19:49.422Z,98286.22
2023-05-21T05:22:18.588Z,98283.81
2023-05-21T05:24:48.807Z,98289.19
2023-05-21T05:27:18.237Z,98274.00
2023-05-21T05:29:47.833Z,98266.28
2023-05-21T05:32:18.858Z,98265.97
2023-05-21T05:34:48.034Z,98271.03
2023-05-21T05:37:17.577Z,98278.66
2023-05-21T05:39:46.673Z,98288.28
2023-05-21T05:42:16.588Z,98279.91
2023-05-21T05:44:45.810Z,98280.47
2023-05-21T05:47:15.057Z,98284.16
2023-05-21T05:49:45.798Z,98283.16
2023-05-21T05:52:15.170Z,98283.69
2023-05-21T05:54:44.375Z,98283.59
2023-05-21T05:57:14.730Z,98280.53
2023-05-21T05:59:43.980Z,98286.47
2023-05-21T06:02:14.273Z,98295.81
2023-05-21T06:04:46.956Z,98282.78
2023-05-21T06:07:16.393Z,98287.41
2023-05-21T06:09:45.597Z,98282.91
2023-05-21T06:12:16.070Z,98279.16
2023-05-21T06:14:46.281Z,98284.09
2023-05-21T06:17:15.719Z,98286.00
2023-05-21T06:19:46.575Z,98286.34
2023-05-21T06:22:16.042Z,98291.41
2023-05-21T06:24:45.944Z,98290.16
2023-05-21T06:27:16.506Z,98285.44
2023-05-21T06:29:46.230Z,98290.00
2023-05-21T06:32:15.483Z,98298.09
2023-05-21T06:34:46.266Z,98287.34
2023-05-21T06:37:15.728Z,98289.22
2023-05-21T06:39:44.994Z,98291.44
2023-05-21T06:42:14.378Z,98295.19
2023-05-21T06:44:54.757Z,98294.50
2023-05-21T06:47:33.058Z,98294.16
2023-05-21T06:50:03.812Z,98297.63
2023-05-21T06:52:32.971Z,98296.44
2023-05-21T06:55:03.969Z,98296.53
2023-05-21T06:57:50.864Z,98296.78
2023-05-21T07:00:20.344Z,98291.00
2023-05-21T07:02:50.757Z,98303.53
2023-05-21T07:05:21.622Z,98300.75
2023-05-21T07:07:51.092Z,98296.06
2023-05-21T07:10:20.364Z,98300.03
2023-05-21T07:12:49.481Z,98304.59
2023-05-21T07:15:19.260Z,98299.88
2023-05-21T07:22:44.999Z,98290.81
2023-05-21T07:25:16.150Z,98290.13
2023-05-21T07:31:41.374Z,98283.91
2023-05-21T07:34:10.873Z,98289.84
2023-05-21T07:36:41.954Z,98292.56
2023-05-21T07:39:12.473Z,98300.38
2023-05-21T07:41:41.623Z,98296.28
2023-05-21T07:48:45.102Z,98292.56
2023-05-21T07:51:14.383Z,98294.06
2023-05-21T07:53:43.604Z,98287.88
2023-05-21T07:56:16.126Z,98284.31
2023-05-21T07:58:46.046Z,98285.75
2023-05-21T08:01:17.399Z,98278.75
2023-05-21T08:03:46.543Z,98289.50
2023-05-21T08:06:15.708Z,98291.34
2023-05-21T08:08:44.719Z,98286.03
2023-05-21T08:11:15.080Z,98288.47
2023-05-21T08:13:44.093Z,98290.38
2023-05-21T08:16:15.654Z,98294.91
2023-05-21T08:18:44.728Z,98287.97
2023-05-21T08:21:13.998Z,98292.25
2023-05-21T08:23:43.190Z,98287.13
2023-05-21T08:26:12.515Z,98292.91
2023-05-21T08:28:44.154Z,98278.41
2023-05-21T08:31:14.216Z,98289.44
2023-05-21T08:33:52.039Z,98292.81
2023-05-21T08:36:25.985Z,98292.13
2023-05-21T08:39:01.372Z,98288.06
2023-05-21T08:41:40.786Z,98290.53
2023-05-21T08:44:13.675Z,98300.25
2023-05-21T08:46:46.571Z,98290.69
2023-05-21T08:49:18.631Z,98290.69
2023-05-21T08:51:48.459Z,98293.38
2023-05-21T08:54:17.933Z,98288.88
2023-05-21T08:56:49.580Z,98293.94
2023-05-21T08:59:23.275Z,98296.16
2023-05-21T09:01:53.973Z,98294.16
2023-05-21T09:04:29.494Z,98303.38
2023-05-21T09:06:59.268Z,98295.88
2023-05-21T09:09:56.101Z,98301.47
2023-05-21T09:12:26.420Z,98300.75
2023-05-21T09:14:58.538Z,98295.28
2023-05-21T09:17:32.230Z,98291.88
2023-05-21T09:20:14.862Z,98296.09
2023-05-21T09:22:57.582Z,98295.03
2023-05-21T09:25:29.386Z,98298.97
2023-05-21T09:28:02.665Z,98296.09
2023-05-21T09:30:36.129Z,98297.91
2023-05-21T09:33:06.152Z,98302.94
2023-05-21T09:35:36.213Z,98296.41
2023-05-21T09:38:10.575Z,98291.94
2023-05-21T09:40:46.783Z,98286.44
2023-05-21T09:43:17.721Z,98293.75
2023-05-21T09:45:55.997Z,98293.47
2023-05-21T09:48:37.030Z,98297.69
2023-05-21T09:51:14.602Z,98285.63
2023-05-21T09:53:51.849Z,98285.09
2023-05-21T09:56:23.670Z,98285.59
2023-05-21T09:58:56.932Z,98282.44
2023-05-21T10:01:28.584Z,98279.34
2023-05-21T10:03:59.316Z,98276.19
2023-05-21T10:06:31.146Z,98279.81
2023-05-21T10:09:05.617Z,98288.94
2023-05-21T10:11:37.244Z,98285.03
2023-05-21T10:14:08.708Z,98293.19
2023-05-21T10:16:39.388Z,98279.88
2023-05-21T10:19:11.145Z,98285.03
2023-05-21T10:21:41.258Z,98281.91
2023-05-21T10:24:11.887Z,98279.81
2023-05-21T10:26:42.409Z,98279.63
2023-05-21T10:29:12.260Z,98276.47
2023-05-21T10:31:49.595Z,98268.25
2023-05-21T10:34:20.444Z,98277.44
2023-05-21T10:36:52.229Z,98271.84
2023-05-21T10:39:24.121Z,98268.28
2023-05-21T10:42:04.156Z,98272.91
2023-05-21T10:44:46.959Z,98270.22
2023-05-21T10:47:54.208Z,98268.66
2023-05-21T10:50:52.088Z,98272.69
2023-05-21T10:53:30.063Z,98283.59
2023-05-21T10:56:17.185Z,98281.19
2023-05-21T10:59:21.839Z,98274.03
2023-05-21T11:01:53.692Z,98273.91
2023-05-21T11:04:30.649Z,98274.38
2023-05-21T11:07:00.348Z,98268.31
2023-05-21T11:09:29.571Z,98260.94
2023-05-21T11:12:00.928Z,98256.94
2023-05-21T11:14:35.282Z,98249.16
2023-05-21T11:17:06.262Z,98254.13
2023-05-21T11:19:41.964Z,98255.38
2023-05-21T11:22:23.119Z,98258.06
2023-05-21T11:24:53.376Z,98259.84
2023-05-21T11:27:34.599Z,98254.13
2023-05-21T11:30:08.827Z,98255.38
2023-05-21T11:33:01.948Z,98243.56
2023-05-21T11:35:32.437Z,98257.13
2023-05-21T11:38:01.461Z,98248.69
2023-05-21T11:40:31.121Z,98245.78
2023-05-21T11:43:00.168Z,98249.41
2023-05-21T11:45:34.467Z,98245.81
2023-05-21T11:48:04.678Z,98243.19
2023-05-21T11:50:35.822Z,98244.66
2023-05-21T11:53:07.620Z,98242.00
2023-05-21T11:55:40.063Z,98240.66
2023-05-21T11:58:10.734Z,98233.84
2023-05-21T12:00:41.189Z,98229.66
2023-05-21T12:03:13.106Z,98231.38
2023-05-21T12:05:53.982Z,98226.34
2023-05-21T12:08:25.465Z,98217.59
2023-05-21T12:11:00.205Z,98218.78
2023-05-21T12:13:29.831Z,98222.22
2023-05-21T12:15:58.865Z,98213.03
2023-05-21T12:18:28.245Z,98220.91
2023-05-21T12:20:58.889Z,98218.34
2023-05-21T12:23:30.432Z,98220.13
2023-05-21T12:25:59.904Z,98225.00
2023-05-21T12:28:29.241Z,98224.44
2023-05-21T12:30:58.221Z,98231.94
2023-05-21T12:33:34.277Z,98219.84
2023-05-21T12:36:05.188Z,98220.22
2023-05-21T12:38:34.213Z,98209.38
2023-05-21T12:41:06.010Z,98212.22
2023-05-21T12:43:35.034Z,98205.94
2023-05-21T12:46:04.048Z,98202.03
2023-05-21T12:48:33.062Z,98201.31
2023-05-21T12:51:02.003Z,98181.78
2023-05-21T12:53:39.734Z,98181.84
2023-05-21T12:56:11.255Z,98198.03
2023-05-21T12:58:40.709Z,98189.75
2023-05-21T13:01:11.023Z,98188.34
2023-05-21T13:03:42.616Z,98178.75
2023-05-21T13:06:11.797Z,98174.91
2023-05-21T13:08:42.256Z,98163.38
2023-05-21T13:11:11.358Z,98156.19
2023-05-21T13:13:40.542Z,98168.34
2023-05-21T13:16:09.927Z,98169.06
2023-05-21T13:18:39.074Z,98164.03
2023-05-21T13:21:08.224Z,98154.94
2023-05-21T13:23:37.308Z,98147.03
2023-05-21T13:26:07.856Z,98140.47
2023-05-21T13:28:37.124Z,98131.59
2023-05-21T13:31:06.625Z,98127.28
2023-05-21T13:33:35.957Z,98123.22
2023-05-21T13:36:05.654Z,98117.84
2023-05-21T13:38:34.814Z,98121.66
2023-05-21T13:41:04.042Z,98130.53
2023-05-21T13:43:34.714Z,98140.59
2023-05-21T13:46:05.108Z,98139.44
2023-05-21T13:48:34.450Z,98139.56
2023-05-21T13:51:03.821Z,98143.72
2023-05-21T13:53:32.973Z,98141.16
2023-05-21T13:56:02.308Z,98147.19
2023-05-21T13:58:34.580Z,98139.41
2023-05-21T14:01:05.577Z,98155.84
2023-05-21T14:03:34.782Z,98133.38
2023-05-21T14:06:03.982Z,98138.16
2023-05-21T14:08:33.081Z,98142.06
2023-05-21T14:11:04.848Z,98137.97
2023-05-21T14:13:34.439Z,98136.38
2023-05-21T14:16:05.404Z,98130.69
2023-05-21T14:18:34.639Z,98134.16
2023-05-21T14:21:03.833Z,98132.06
2023-05-21T14:23:33.196Z,98129.75
2023-05-21T14:26:02.383Z,98125.16
2023-05-21T14:28:31.665Z,98122.13
2023-05-21T14:31:00.897Z,98123.19
2023-05-21T14:33:32.894Z,98112.94
2023-05-21T14:36:02.458Z,98121.69
2023-05-21T14:38:31.651Z,98126.53
2023-05-21T14:41:00.771Z,98114.31
2023-05-21T14:43:29.951Z,98117.25
2023-05-21T14:45:59.137Z,98117.72
2023-05-21T14:48:28.282Z,98128.78
2023-05-21T14:50:58.790Z,98114.72
2023-05-21T14:53:27.947Z,98112.19
2023-05-21T14:55:57.035Z,98117.88
2023-05-21T14:58:26.150Z,98115.03
2023-05-21T15:00:55.385Z,98114.75
2023-05-21T15:03:24.658Z,98112.00
2023-05-21T15:05:53.818Z,98110.19
2023-05-21T15:08:24.451Z,98111.13
2023-05-21T15:10:53.718Z,98099.59
2023-05-21T15:13:22.923Z,98101.25
2023-05-21T15:15:52.143Z,98097.66
2023-05-21T15:18:21.304Z,98098.31
2023-05-21T15:20:50.413Z,98092.88
2023-05-21T15:23:19.832Z,98084.34
2023-05-21T15:25:50.353Z,98100.22
2023-05-21T15:28:19.661Z,98089.16
2023-05-21T15:30:48.826Z,98084.66
2023-05-21T15:33:18.069Z,98081.84
2023-05-21T15:35:47.486Z,98089.19
2023-05-21T15:38:16.703Z,98083.94
2023-05-21T15:40:45.793Z,98075.53
2023-05-21T15:43:16.277Z,98079.63
2023-05-21T15:45:45.315Z,98072.81
2023-05-21T15:48:14.834Z,98067.97
2023-05-21T15:50:44.103Z,98074.00
2023-05-21T15:53:13.127Z,98076.66
2023-05-21T15:55:42.158Z,98066.47
2023-05-21T15:58:11.170Z,98070.81
2023-05-21T16:00:41.628Z,98062.94
2023-05-21T16:03:12.126Z,98064.69
2023-05-21T16:05:41.318Z,98066.38
2023-05-21T16:08:12.174Z,98054.25
2023-05-21T16:10:41.282Z,98050.28
2023-05-21T16:13:10.383Z,98045.47
2023-05-21T16:15:39.498Z,98036.53
2023-05-21T16:18:10.171Z,98027.50
2023-05-21T16:20:39.717Z,98027.78
2023-05-21T16:23:08.933Z,98023.41
2023-05-21T16:25:38.294Z,98021.91
2023-05-21T16:28:07.565Z,98023.75
2023-05-21T16:30:36.635Z,98039.56
2023-05-21T16:33:06.103Z,98042.56
2023-05-21T16:35:36.739Z,98035.03
2023-05-21T16:38:05.982Z,98036.44
2023-05-21T16:40:35.086Z,98044.81
2023-05-21T16:43:04.089Z,98035.97
2023-05-21T16:45:40.104Z,98042.34
2023-05-21T16:48:10.088Z,98041.00
2023-05-21T16:50:41.371Z,98051.38
2023-05-21T16:53:11.473Z,98052.44
2023-05-21T16:55:42.389Z,98051.31
2023-05-21T16:58:13.631Z,98057.88
2023-05-21T17:00:42.803Z,98059.31
2023-05-21T17:03:12.790Z,98068.13
2023-05-21T17:05:43.702Z,98069.69
2023-05-21T17:08:12.860Z,98069.84
2023-05-21T17:10:42.108Z,98071.56
2023-05-21T17:13:21.335Z,98066.25
2023-05-21T17:15:52.805Z,98075.50
2023-05-21T17:18:23.120Z,98077.31
2023-05-21T17:20:56.303Z,98071.38
2023-05-21T17:23:26.073Z,98058.69
2023-05-21T17:25:55.726Z,98072.41
2023-05-21T17:28:25.611Z,98068.09
2023-05-21T17:30:54.643Z,98079.31
2023-05-21T17:33:24.569Z,98065.94
2023-05-21T17:35:56.498Z,98069.66
2023-05-21T17:38:25.554Z,98067.84
2023-05-21T17:40:55.604Z,98075.00
2023-05-21T17:43:26.707Z,98073.81
2023-05-21T17:45:56.234Z,98070.59
2023-05-21T17:48:25.822Z,98065.19
2023-05-21T17:50:56.754Z,98067.44
2023-05-21T17:53:25.853Z,98067.91
2023-05-21T17:55:55.483Z,98067.00
2023-05-21T17:58:24.584Z,98060.69
2023-05-21T18:00:53.654Z,98061.34
2023-05-21T18:03:22.778Z,98065.81
2023-05-21T18:05:52.164Z,98064.06
2023-05-21T18:08:22.623Z,98062.63
2023-05-21T18:10:51.705Z,98062.16
2023-05-21T18:13:20.742Z,98060.56
2023-05-21T18:15:49.794Z,98066.56
2023-05-21T18:18:21.484Z,98054.31
2023-05-21T18:20:51.991Z,98066.47
2023-05-21T18:23:23.497Z,98068.06
2023-05-21T18:25:53.823Z,98067.19
2023-05-21T18:28:22.998Z,98070.66
2023-05-21T18:30:52.170Z,98064.88
2023-05-21T18:33:21.273Z,98072.94
2023-05-21T18:35:51.977Z,98071.72
2023-05-21T18:39:37.621Z,98074.50
2023-05-21T18:42:13.291Z,98077.56
2023-05-21T18:44:46.000Z,98082.00
2023-05-21T18:47:15.651Z,98078.00
2023-05-21T18:49:45.001Z,98063.84
2023-05-21T18:52:14.207Z,98077.81
2023-05-21T18:54:44.918Z,98081.31
2023-05-21T18:57:15.662Z,98086.69
2023-05-21T19:00:12.867Z,98088.00
2023-05-21T19:03:14.603Z,98091.78
