createdAt,value
2019-05-26T05:24:25.437Z,1025.96
2019-05-26T05:25:25.413Z,1025.85
2019-05-26T05:26:25.409Z,1025.78
2019-05-26T05:27:25.400Z,1025.6
2019-05-26T05:28:25.396Z,1025.4
2019-05-26T05:29:25.547Z,1025.35
2019-05-26T05:30:25.388Z,1025.31
2019-05-26T05:31:25.385Z,1025.25
2019-05-26T05:32:25.386Z,1025.19
2019-05-26T05:33:25.381Z,1025.13
2019-05-26T05:34:25.387Z,1024.99
2019-05-26T05:35:25.375Z,1025.1
2019-05-26T05:36:25.373Z,1025.14
2019-05-26T05:37:25.427Z,1025.18
2019-05-26T05:38:25.370Z,1024.95
2019-05-26T05:39:25.379Z,1024.66
2019-05-26T05:40:25.368Z,1024.38
2019-05-26T05:41:25.366Z,1024.24
2019-05-26T05:42:25.366Z,1024.21
2019-05-26T05:43:25.366Z,1024.06
2019-05-26T05:44:25.366Z,1023.86
2019-05-26T05:45:25.365Z,1023.68
2019-05-26T05:46:25.366Z,1023.48
2019-05-26T05:47:25.369Z,1023.34
2019-05-26T05:48:25.368Z,1023.26
2019-05-26T05:49:25.379Z,1023.12
2019-05-26T05:50:25.372Z,1022.86
2019-05-26T05:51:25.373Z,1022.79
2019-05-26T05:52:25.378Z,1022.66
2019-05-26T05:53:25.382Z,1022.41
2019-05-26T05:54:25.384Z,1022.16
2019-05-26T05:55:25.388Z,1022.14
2019-05-26T05:56:25.391Z,1022.14
2019-05-26T05:57:25.398Z,1022.27
2019-05-26T05:58:25.404Z,1022.17
2019-05-26T05:59:25.412Z,1022.04
2019-05-26T06:00:25.414Z,1022.21
2019-05-26T06:01:25.421Z,1022.21
2019-05-26T06:02:25.428Z,1022.05
2019-05-26T06:03:25.434Z,1022.07
2019-05-26T06:04:25.450Z,1022.01
2019-05-26T06:05:25.448Z,1022.19
2019-05-26T06:06:25.456Z,1022.22
2019-05-26T06:07:25.467Z,1022.04
2019-05-26T06:08:25.469Z,1022.07
2019-05-26T06:09:25.502Z,1022.24
2019-05-26T06:10:25.485Z,1022.17
2019-05-26T06:11:25.490Z,1022.13
2019-05-26T06:12:25.499Z,1021.98
2019-05-26T06:13:25.506Z,1021.84
2019-05-26T06:14:25.513Z,1021.84
2019-05-26T06:15:25.522Z,1021.86
2019-05-26T06:16:25.570Z,1021.86
2019-05-26T06:17:25.539Z,1021.91
2019-05-26T06:18:25.546Z,1021.96
2019-05-26T06:19:25.554Z,1022.02
2019-05-26T06:20:25.562Z,1021.99
2019-05-26T06:21:25.570Z,1021.99
2019-05-26T06:22:25.578Z,1021.94
2019-05-26T06:23:25.586Z,1022.06
2019-05-26T06:24:25.595Z,1021.98
2019-05-26T06:25:25.601Z,1021.92
2019-05-26T06:26:25.609Z,1021.88
2019-05-26T06:27:25.618Z,1021.87
2019-05-26T06:28:25.626Z,1021.86
2019-05-26T06:29:25.633Z,1021.79
2019-05-26T06:30:25.641Z,1021.77
2019-05-26T06:31:25.666Z,1021.72
2019-05-26T06:32:25.656Z,1021.69
2019-05-26T06:33:25.664Z,1021.66
2019-05-26T06:34:25.673Z,1021.64
2019-05-26T06:35:25.682Z,1021.48
2019-05-26T06:36:25.688Z,1021.43
2019-05-26T06:37:25.698Z,1021.26
2019-05-26T06:38:25.707Z,1021.19
2019-05-26T06:39:25.715Z,1021.08
2019-05-26T06:40:25.725Z,1020.98
2019-05-26T06:41:33.250Z,1020.8
2019-05-26T06:42:25.740Z,1020.85
2019-05-26T06:43:25.747Z,1020.91
2019-05-26T06:44:25.755Z,1020.87
2019-05-26T06:45:25.765Z,1020.83
2019-05-26T06:46:25.775Z,1020.77
2019-05-26T06:47:25.783Z,1020.73
2019-05-26T06:48:26.852Z,1020.7
2019-05-26T06:49:25.802Z,1020.54
2019-05-26T06:50:25.810Z,1020.5
2019-05-26T06:51:25.821Z,1020.53
2019-05-26T06:52:25.830Z,1020.49
2019-05-26T06:53:25.840Z,1020.43
2019-05-26T06:54:25.848Z,1020.35
2019-05-26T06:55:25.857Z,1020.34
2019-05-26T06:56:25.867Z,1020.29
2019-05-26T06:57:25.876Z,1020.33
2019-05-26T06:58:25.886Z,1020.58
2019-05-26T06:59:25.896Z,1020.37
2019-05-26T07:00:25.906Z,1020.1
2019-05-26T07:01:25.919Z,1020.04
2019-05-26T07:02:25.925Z,1019.66
2019-05-26T07:03:25.934Z,1020.12
2019-05-26T07:04:25.945Z,1020.25
2019-05-26T07:05:25.957Z,1020.19
2019-05-26T07:06:25.966Z,1020.07
2019-05-26T07:07:25.977Z,1019.94
2019-05-26T07:08:25.987Z,1019.89
2019-05-26T07:09:25.997Z,1019.81
2019-05-26T07:10:26.097Z,1019.63
2019-05-26T07:11:26.018Z,1019.48
2019-05-26T07:12:26.028Z,1019.31
2019-05-26T07:13:26.040Z,1019.21
2019-05-26T07:14:26.051Z,1019.14
2019-05-26T07:15:26.060Z,1019.12
2019-05-26T07:16:37.291Z,1019.1
2019-05-26T07:17:26.085Z,1019.02
2019-05-26T07:18:26.095Z,1019.42
2019-05-26T07:19:26.106Z,1019.48
2019-05-26T07:20:26.117Z,1019.39
2019-05-26T07:21:26.129Z,1019.31
2019-05-26T07:22:26.140Z,1019.35
2019-05-26T07:23:26.156Z,1019.33
2019-05-26T07:24:29.279Z,1019.21
2019-05-26T07:25:26.174Z,1019.14
2019-05-26T07:26:26.188Z,1018.99
2019-05-26T07:27:26.197Z,1018.97
2019-05-26T07:28:26.215Z,1018.87
2019-05-26T07:29:26.225Z,1018.62
2019-05-26T07:30:26.235Z,1018.88
2019-05-26T07:31:26.247Z,1019.23
2019-05-26T07:32:26.262Z,1019.3
2019-05-26T07:33:26.271Z,1019.29
2019-05-26T07:34:26.285Z,1019.25
2019-05-26T07:35:26.295Z,1019.23
2019-05-26T07:36:26.308Z,1019.29
2019-05-26T07:37:26.319Z,1019.01
2019-05-26T07:38:26.331Z,1018.92
2019-05-26T07:39:26.343Z,1018.84
2019-05-26T07:40:26.356Z,1018.88
2019-05-26T07:41:26.370Z,1018.9
2019-05-26T07:42:26.378Z,1018.86
2019-05-26T07:43:28.079Z,1018.82
2019-05-26T07:44:26.404Z,1018.86
2019-05-26T07:45:26.418Z,1018.84
2019-05-26T07:46:26.429Z,1018.84
2019-05-26T07:47:26.441Z,1018.93
2019-05-26T07:48:26.462Z,1018.85
2019-05-26T07:49:26.466Z,1018.85
2019-05-26T07:50:26.478Z,1018.78
2019-05-26T07:51:26.492Z,1018.73
2019-05-26T07:52:26.525Z,1018.77
2019-05-26T07:53:26.514Z,1018.96
2019-05-26T07:54:26.531Z,1018.97
2019-05-26T07:55:26.541Z,1018.94
2019-05-26T07:56:26.552Z,1019.02
2019-05-26T07:57:26.566Z,1019.01
2019-05-26T07:58:26.578Z,1019.18
2019-05-26T07:59:26.591Z,1019.21
2019-05-26T08:00:26.601Z,1019.3
2019-05-26T08:01:35.385Z,1019.39
2019-05-26T08:02:26.627Z,1019.32
2019-05-26T08:03:26.642Z,1019.25
2019-05-26T08:04:26.652Z,1019.11
2019-05-26T08:05:26.665Z,1019.03
2019-05-26T08:06:26.677Z,1019.13
2019-05-26T08:07:26.690Z,1019.1
2019-05-26T08:08:26.702Z,1019.23
2019-05-26T08:09:26.714Z,1019.17
2019-05-26T08:10:26.727Z,1019.09
2019-05-26T08:11:26.739Z,1018.9
2019-05-26T08:12:30.309Z,1018.83
2019-05-26T08:13:26.766Z,1018.86
2019-05-26T08:14:26.783Z,1018.94
2019-05-26T08:15:26.790Z,1019.12
2019-05-26T08:16:26.807Z,1019.22
2019-05-26T08:17:26.813Z,1019.26
2019-05-26T08:18:26.825Z,1019.43
2019-05-26T08:19:26.838Z,1019.66
2019-05-26T08:20:26.850Z,1019.82
2019-05-26T08:21:26.861Z,1019.94
2019-05-26T08:22:26.874Z,1020.04
2019-05-26T08:23:26.884Z,1019.96
2019-05-26T08:24:26.899Z,1020.06
2019-05-26T08:25:26.906Z,1020.27
2019-05-26T08:26:26.919Z,1020.36
2019-05-26T08:27:26.934Z,1020.45
2019-05-26T08:28:26.942Z,1020.49
2019-05-26T08:29:26.953Z,1020.56
2019-05-26T08:30:26.963Z,1020.62
2019-05-26T08:31:26.972Z,1020.78
2019-05-26T08:32:26.983Z,1020.89
2019-05-26T08:33:26.992Z,1020.88
2019-05-26T08:34:27.003Z,1020.87
2019-05-26T08:35:27.013Z,1020.88
2019-05-26T08:36:27.022Z,1020.88
2019-05-26T08:37:27.031Z,1020.9
2019-05-26T08:38:27.044Z,1020.98
2019-05-26T08:39:27.052Z,1020.98
2019-05-26T08:40:27.060Z,1021.05
2019-05-26T08:41:27.070Z,1021.18
2019-05-26T08:42:36.310Z,1021.2
2019-05-26T08:43:27.089Z,1021.17
2019-05-26T08:44:27.097Z,1021.14
2019-05-26T08:45:27.106Z,1021.02
2019-05-26T08:46:27.116Z,1020.92
2019-05-26T08:47:27.127Z,1021.02
2019-05-26T08:48:27.135Z,1021.2
2019-05-26T08:49:27.146Z,1021.52
2019-05-26T08:50:27.152Z,1021.75
2019-05-26T08:51:27.159Z,1021.9
2019-05-26T08:52:27.168Z,1022.07
2019-05-26T08:53:27.176Z,1022.17
2019-05-26T08:54:27.186Z,1022.3
2019-05-26T08:55:27.194Z,1022.29
2019-05-26T08:56:27.201Z,1022.32
2019-05-26T08:57:27.211Z,1022.44
2019-05-26T08:58:29.235Z,1022.44
2019-05-26T08:59:27.225Z,1022.49
2019-05-26T09:00:27.233Z,1022.59
2019-05-26T09:01:27.240Z,1022.64
2019-05-26T09:02:27.246Z,1022.71
2019-05-26T09:03:27.253Z,1022.74
2019-05-26T09:04:27.261Z,1022.79
2019-05-26T09:05:27.265Z,1022.88
2019-05-26T09:06:27.273Z,1022.9
2019-05-26T09:07:27.280Z,1022.97
2019-05-26T09:08:27.286Z,1022.98
2019-05-26T09:09:27.293Z,1023.04
2019-05-26T09:10:27.298Z,1022.99
2019-05-26T09:11:27.314Z,1023.01
2019-05-26T09:12:27.311Z,1023.02
2019-05-26T09:13:27.316Z,1022.99
2019-05-26T09:14:27.322Z,1023.08
2019-05-26T09:15:27.326Z,1023.08
2019-05-26T09:16:27.335Z,1023.16
2019-05-26T09:17:27.336Z,1023.21
2019-05-26T09:18:27.345Z,1023.24
2019-05-26T09:19:27.349Z,1023.22
2019-05-26T09:20:27.356Z,1023.19
2019-05-26T09:21:27.358Z,1023.17
2019-05-26T09:22:27.363Z,1023.23
2019-05-26T09:23:27.369Z,1023.18
2019-05-26T09:24:27.374Z,1023.21
2019-05-26T09:25:27.377Z,1023.27
2019-05-26T09:26:27.382Z,1023.31
2019-05-26T09:27:28.600Z,1023.29
2019-05-26T09:28:27.398Z,1023.42
2019-05-26T09:30:27.401Z,1023.31
2019-05-26T09:31:27.403Z,1023.36
2019-05-26T09:32:27.408Z,1023.35
2019-05-26T09:33:27.413Z,1023.35
2019-05-26T09:34:27.420Z,1023.35
2019-05-26T09:35:27.420Z,1023.43
2019-05-26T09:36:27.424Z,1023.44
2019-05-26T09:37:27.428Z,1023.41
2019-05-26T09:38:27.432Z,1023.4
2019-05-26T09:39:27.436Z,1023.29
2019-05-26T09:40:27.438Z,1023.42
2019-05-26T09:41:27.444Z,1023.4
2019-05-26T09:42:27.444Z,1023.41
2019-05-26T09:43:27.448Z,1023.43
2019-05-26T09:44:27.451Z,1023.39
2019-05-26T09:47:27.462Z,1023.46
2019-05-26T09:48:27.466Z,1023.35
2019-05-26T09:49:27.469Z,1023.38
2019-05-26T09:50:27.470Z,1023.41
2019-05-26T09:51:27.474Z,1023.39
2019-05-26T09:52:27.477Z,1023.36
2019-05-26T09:53:27.480Z,1023.35
2019-05-26T09:54:28.697Z,1023.28
2019-05-26T09:55:27.488Z,1023.23
2019-05-26T09:56:27.489Z,1023.22
2019-05-26T09:57:27.494Z,1023.19
2019-05-26T09:58:27.506Z,1023.23
2019-05-26T09:59:27.497Z,1023.26
2019-05-26T10:00:27.501Z,1023.26
2019-05-26T10:01:27.503Z,1023.2
2019-05-26T10:02:27.507Z,1023.25
2019-05-26T10:03:27.512Z,1023.21
2019-05-26T10:04:27.513Z,1023.21
2019-05-26T10:05:27.514Z,1023.33
2019-05-26T10:06:27.517Z,1023.29
2019-05-26T10:07:27.521Z,1023.29
2019-05-26T10:08:27.522Z,1023.19
2019-05-26T10:09:27.525Z,1023.21
2019-05-26T10:10:27.529Z,1023.1
2019-05-26T10:11:27.531Z,1023.08
2019-05-26T10:12:27.536Z,1023.04
2019-05-26T10:13:31.568Z,1023.09
2019-05-26T10:14:27.540Z,1023.03
2019-05-26T10:15:27.542Z,1022.94
2019-05-26T10:16:27.545Z,1022.93
2019-05-26T10:17:27.548Z,1022.87
2019-05-26T10:18:27.553Z,1022.83
2019-05-26T10:19:27.553Z,1022.85
2019-05-26T10:20:27.556Z,1022.89
2019-05-26T10:21:27.561Z,1023.05
2019-05-26T10:22:27.563Z,1023.06
2019-05-26T10:23:27.565Z,1022.98
2019-05-26T10:24:27.568Z,1023.03
2019-05-26T10:25:27.571Z,1023.04
2019-05-26T10:26:27.574Z,1022.97
2019-05-26T10:27:27.578Z,1022.83
2019-05-26T10:28:27.579Z,1022.78
2019-05-26T10:29:27.582Z,1022.68
2019-05-26T10:30:27.584Z,1022.7
2019-05-26T10:31:27.590Z,1022.59
2019-05-26T10:32:27.591Z,1022.65
2019-05-26T10:33:27.596Z,1022.59
2019-05-26T10:34:27.597Z,1022.49
2019-05-26T10:35:27.599Z,1022.47
2019-05-26T10:36:27.603Z,1022.51
2019-05-26T10:37:27.606Z,1022.36
2019-05-26T10:38:27.611Z,1022.34
2019-05-26T10:39:27.613Z,1022.34
2019-05-26T10:40:27.617Z,1022.26
2019-05-26T10:41:27.618Z,1022.27
2019-05-26T10:42:27.622Z,1022.21
2019-05-26T10:43:27.626Z,1022.15
2019-05-26T10:44:27.630Z,1022.09
2019-05-26T10:45:27.634Z,1022.05
2019-05-26T10:46:27.638Z,1021.99
2019-05-26T10:47:27.641Z,1022.13
2019-05-26T10:48:27.645Z,1022.11
2019-05-26T10:49:27.649Z,1022.08
2019-05-26T10:50:27.652Z,1022.02
2019-05-26T10:51:27.656Z,1021.97
2019-05-26T10:52:27.659Z,1021.97
2019-05-26T10:53:27.663Z,1021.93
2019-05-26T10:54:27.675Z,1021.89
2019-05-26T10:55:27.676Z,1021.92
2019-05-26T10:56:27.675Z,1022.05
2019-05-26T10:57:27.679Z,1022.03
2019-05-26T10:58:27.684Z,1022.07
2019-05-26T10:59:27.687Z,1022.08
2019-05-26T11:00:27.690Z,1022.12
2019-05-26T11:01:27.695Z,1022.04
2019-05-26T11:02:27.698Z,1021.97
2019-05-26T11:03:27.703Z,1021.92
2019-05-26T11:04:27.709Z,1021.99
2019-05-26T11:05:27.710Z,1022.01
2019-05-26T11:06:27.713Z,1021.99
2019-05-26T11:07:27.717Z,1021.97
2019-05-26T11:08:27.721Z,1021.85
2019-05-26T11:09:27.725Z,1021.81
2019-05-26T11:10:27.727Z,1021.86
2019-05-26T11:11:27.731Z,1021.77
2019-05-26T11:12:27.736Z,1021.79
2019-05-26T11:13:27.741Z,1021.78
2019-05-26T11:14:27.743Z,1021.79
2019-05-26T11:15:27.747Z,1021.93
2019-05-26T11:16:27.752Z,1021.86
2019-05-26T11:17:27.755Z,1022.01
2019-05-26T11:18:27.760Z,1022.06
2019-05-26T11:19:27.763Z,1022.17
2019-05-26T11:20:27.767Z,1022.14
2019-05-26T11:21:27.770Z,1022.19
2019-05-26T11:22:27.773Z,1022.13
2019-05-26T11:23:27.776Z,1022.11
2019-05-26T11:24:27.781Z,1022.19
2019-05-26T11:25:27.784Z,1022.24
2019-05-26T11:26:27.788Z,1022.25
2019-05-26T11:27:27.791Z,1022.38
2019-05-26T11:28:27.796Z,1022.36
2019-05-26T11:29:27.799Z,1022.39
2019-05-26T11:30:27.801Z,1022.45
2019-05-26T11:31:27.803Z,1022.52
2019-05-26T11:32:27.812Z,1022.5
2019-05-26T11:33:27.810Z,1022.53
2019-05-26T11:34:27.813Z,1022.52
2019-05-26T11:35:27.817Z,1022.57
2019-05-26T11:36:27.817Z,1022.5
2019-05-26T11:37:27.822Z,1022.33
2019-05-26T11:38:27.827Z,1022.23
2019-05-26T11:39:27.828Z,1021.99
2019-05-26T11:40:27.848Z,1021.96
2019-05-26T11:41:27.835Z,1021.78
2019-05-26T11:42:27.842Z,1021.68
2019-05-26T11:43:27.851Z,1021.64
2019-05-26T11:44:27.842Z,1021.46
2019-05-26T11:45:27.846Z,1021.37
2019-05-26T11:46:27.848Z,1021.37
2019-05-26T11:47:27.852Z,1021.34
2019-05-26T11:48:27.868Z,1021.2
2019-05-26T11:49:27.865Z,1021.13
2019-05-26T11:50:27.862Z,1021.14
2019-05-26T11:51:27.869Z,1021.18
2019-05-26T11:52:27.869Z,1021.1
2019-05-26T11:53:27.874Z,1021.03
2019-05-26T11:54:27.876Z,1021.08
2019-05-26T11:55:28.019Z,1021.04
2019-05-26T11:56:27.883Z,1021.06
2019-05-26T11:57:27.886Z,1021.02
2019-05-26T11:58:27.889Z,1020.96
2019-05-26T11:59:27.893Z,1020.97
2019-05-26T12:00:27.898Z,1020.86
2019-05-26T12:01:27.900Z,1020.74
2019-05-26T12:02:27.905Z,1020.66
2019-05-26T12:03:27.910Z,1020.62
2019-05-26T12:04:27.915Z,1020.61
2019-05-26T12:05:27.918Z,1020.57
2019-05-26T12:06:27.922Z,1020.48
2019-05-26T12:07:27.925Z,1020.51
2019-05-26T12:08:27.930Z,1020.51
2019-05-26T12:09:27.933Z,1020.62
2019-05-26T12:10:27.938Z,1020.59
2019-05-26T12:11:27.942Z,1020.61
2019-05-26T12:12:27.946Z,1020.67
2019-05-26T12:13:27.951Z,1020.75
2019-05-26T12:14:34.596Z,1020.71
2019-05-26T12:15:27.959Z,1020.73
2019-05-26T12:16:28.910Z,1020.61
2019-05-26T12:17:27.968Z,1020.9
2019-05-26T12:18:27.971Z,1020.93
2019-05-26T12:19:27.977Z,1020.96
2019-05-26T12:20:28.038Z,1021.07
2019-05-26T12:21:27.985Z,1021.03
2019-05-26T12:22:27.989Z,1020.99
2019-05-26T12:23:27.992Z,1021.01
2019-05-26T12:24:27.996Z,1021.03
2019-05-26T12:25:28.001Z,1020.98
2019-05-26T12:26:28.004Z,1020.87
2019-05-26T12:27:28.010Z,1020.91
2019-05-26T12:28:28.011Z,1020.92
2019-05-26T12:29:28.015Z,1020.94
2019-05-26T12:30:28.022Z,1020.85
2019-05-26T12:31:28.025Z,1020.84
2019-05-26T12:32:28.026Z,1020.72
2019-05-26T12:33:28.031Z,1020.78
2019-05-26T12:34:28.034Z,1020.7
2019-05-26T12:35:28.038Z,1020.78
2019-05-26T12:36:28.042Z,1020.83
2019-05-26T12:37:28.046Z,1020.66
2019-05-26T12:38:28.049Z,1020.61
2019-05-26T12:39:28.053Z,1020.7
2019-05-26T12:40:28.057Z,1020.71
2019-05-26T12:41:28.059Z,1020.69
2019-05-26T12:42:28.066Z,1020.71
2019-05-26T12:43:28.068Z,1020.73
2019-05-26T12:44:28.072Z,1020.81
2019-05-26T12:45:28.080Z,1020.77
2019-05-26T12:46:28.084Z,1020.78
2019-05-26T12:47:28.083Z,1020.79
2019-05-26T12:48:28.088Z,1020.85
2019-05-26T12:49:28.151Z,1020.8
2019-05-26T12:50:28.095Z,1020.71
2019-05-26T12:51:28.109Z,1020.7
2019-05-26T12:52:28.101Z,1020.59
2019-05-26T12:53:28.105Z,1020.63
2019-05-26T12:54:28.114Z,1020.71
2019-05-26T12:55:28.115Z,1020.74
2019-05-26T12:56:28.118Z,1020.69
2019-05-26T12:57:28.122Z,1020.68
2019-05-26T12:58:28.123Z,1020.59
2019-05-26T12:59:28.127Z,1020.57
2019-05-26T13:00:28.131Z,1020.57
2019-05-26T13:01:28.135Z,1020.57
2019-05-26T13:02:28.139Z,1020.58
2019-05-26T13:03:28.142Z,1020.61
2019-05-26T13:04:28.146Z,1020.6
2019-05-26T13:05:28.150Z,1020.57
2019-05-26T13:06:28.155Z,1020.63
2019-05-26T13:07:28.170Z,1020.61
2019-05-26T13:08:28.161Z,1020.61
2019-05-26T13:09:28.164Z,1020.55
2019-05-26T13:10:28.169Z,1020.52
2019-05-26T13:11:28.171Z,1020.5
2019-05-26T13:12:28.177Z,1020.52
2019-05-26T13:13:28.182Z,1020.47
2019-05-26T13:14:28.182Z,1020.43
2019-05-26T13:15:28.187Z,1020.45
2019-05-26T13:16:28.195Z,1020.42
2019-05-26T13:17:28.196Z,1020.42
2019-05-26T13:18:28.198Z,1020.4
2019-05-26T13:19:28.203Z,1020.3
2019-05-26T13:20:28.206Z,1020.26
2019-05-26T13:21:28.210Z,1020.28
2019-05-26T13:22:28.218Z,1020.27
2019-05-26T13:23:28.220Z,1020.28
2019-05-26T13:24:28.223Z,1020.31
2019-05-26T13:25:28.225Z,1020.26
2019-05-26T13:26:28.228Z,1020.21
2019-05-26T13:27:28.233Z,1020.2
2019-05-26T13:28:28.238Z,1020.22
2019-05-26T13:29:28.243Z,1020.21
2019-05-26T13:30:28.245Z,1020.22
2019-05-26T13:31:28.251Z,1020.21
2019-05-26T13:32:28.255Z,1020.23
2019-05-26T13:33:28.258Z,1020.23
2019-05-26T13:34:28.269Z,1020.16
2019-05-26T13:35:28.269Z,1020.17
2019-05-26T13:36:28.281Z,1020.18
2019-05-26T13:37:28.275Z,1020.23
2019-05-26T13:38:28.279Z,1020.29
2019-05-26T13:39:28.283Z,1020.25
2019-05-26T13:40:29.615Z,1020.26
2019-05-26T13:41:28.291Z,1020.23
2019-05-26T13:42:28.295Z,1020.25
2019-05-26T13:43:28.301Z,1020.24
2019-05-26T13:44:28.306Z,1020.3
2019-05-26T13:45:28.307Z,1020.33
2019-05-26T13:46:28.312Z,1020.36
2019-05-26T13:47:28.316Z,1020.36
2019-05-26T13:48:28.324Z,1020.41
2019-05-26T13:49:28.324Z,1020.4
2019-05-26T13:50:28.328Z,1020.42
2019-05-26T13:51:28.331Z,1020.42
2019-05-26T13:52:28.336Z,1020.5
2019-05-26T13:53:28.339Z,1020.47
2019-05-26T13:54:28.344Z,1020.55
2019-05-26T13:55:28.349Z,1020.57
2019-05-26T13:56:28.353Z,1020.55
2019-05-26T13:57:28.357Z,1020.51
2019-05-26T13:58:28.360Z,1020.49
2019-05-26T13:59:28.363Z,1020.55
2019-05-26T14:00:28.368Z,1020.54
2019-05-26T14:01:28.371Z,1020.5
2019-05-26T14:02:28.375Z,1020.5
2019-05-26T14:03:28.379Z,1020.46
2019-05-26T14:04:28.383Z,1020.4
2019-05-26T14:05:28.394Z,1020.35
2019-05-26T14:06:28.390Z,1020.37
2019-05-26T14:07:28.394Z,1020.32
2019-05-26T14:08:28.398Z,1020.4
2019-05-26T14:09:28.401Z,1020.29
2019-05-26T14:10:28.405Z,1020.25
2019-05-26T14:11:28.417Z,1020.28
2019-05-26T14:12:28.412Z,1020.24
2019-05-26T14:13:28.414Z,1020.23
2019-05-26T14:14:28.420Z,1020.23
2019-05-26T14:15:37.160Z,1020.19
2019-05-26T14:16:28.428Z,1020.14
2019-05-26T14:17:28.431Z,1020.1
2019-05-26T14:18:28.437Z,1020.11
2019-05-26T14:19:28.439Z,1020.1
2019-05-26T14:20:28.442Z,1020.09
2019-05-26T14:21:28.448Z,1020.09
2019-05-26T14:22:28.448Z,1020
2019-05-26T14:23:28.454Z,1020.1
2019-05-26T14:24:28.456Z,1020.14
2019-05-26T14:25:28.460Z,1020.09
2019-05-26T14:26:28.465Z,1020.08
2019-05-26T14:27:28.468Z,1020.13
2019-05-26T14:28:28.473Z,1020.12
2019-05-26T14:29:28.477Z,1020.12
2019-05-26T14:30:28.480Z,1020.23
2019-05-26T14:31:28.484Z,1020.22
2019-05-26T14:32:28.489Z,1020.21
2019-05-26T14:33:28.493Z,1020.19
2019-05-26T14:34:28.494Z,1020.2
2019-05-26T14:35:28.501Z,1020.21
2019-05-26T14:36:28.501Z,1020.16
2019-05-26T14:37:28.506Z,1020.15
2019-05-26T14:38:42.174Z,1020.04
2019-05-26T14:39:28.513Z,1020.08
2019-05-26T14:40:28.517Z,1020.12
2019-05-26T14:41:28.523Z,1020.19
2019-05-26T14:42:28.524Z,1020.16
2019-05-26T14:43:28.526Z,1020.16
2019-05-26T14:44:28.535Z,1020.37
2019-05-26T14:45:28.536Z,1020.38
2019-05-26T14:46:28.539Z,1020.44
2019-05-26T14:47:28.542Z,1020.4
2019-05-26T14:48:28.545Z,1020.45
2019-05-26T14:49:28.551Z,1020.4
2019-05-26T14:50:28.554Z,1020.4
2019-05-26T14:51:28.556Z,1020.38
2019-05-26T14:52:28.559Z,1020.34
2019-05-26T14:53:28.562Z,1020.36
2019-05-26T14:54:28.567Z,1020.33
2019-05-26T14:55:28.570Z,1020.34
2019-05-26T14:56:28.572Z,1020.29
2019-05-26T14:57:30.891Z,1020.23
2019-05-26T14:58:28.580Z,1020.24
2019-05-26T14:59:28.582Z,1020.2
2019-05-26T15:00:28.587Z,1020.2
2019-05-26T15:01:28.587Z,1020.15
2019-05-26T15:02:28.595Z,1020.09
2019-05-26T15:03:28.596Z,1020.08
2019-05-26T15:04:31.114Z,1020.12
2019-05-26T15:05:28.602Z,1020.14
2019-05-26T15:06:28.608Z,1020.09
2019-05-26T15:07:28.608Z,1020.09
2019-05-26T15:08:28.610Z,1020.06
2019-05-26T15:09:28.615Z,1020.02
2019-05-26T15:10:28.617Z,1020.14
2019-05-26T15:11:28.622Z,1020.11
2019-05-26T15:12:28.623Z,1020.15
2019-05-26T15:13:28.626Z,1020.22
2019-05-26T15:14:28.632Z,1020.22
2019-05-26T15:15:28.634Z,1020.29
2019-05-26T15:16:28.641Z,1020.34
2019-05-26T15:17:28.641Z,1020.33
2019-05-26T15:18:28.646Z,1020.31
2019-05-26T15:19:28.647Z,1020.4
2019-05-26T15:20:28.649Z,1020.41
2019-05-26T15:21:28.708Z,1020.44
2019-05-26T15:22:28.656Z,1020.4
2019-05-26T15:23:28.661Z,1020.42
2019-05-26T15:24:28.662Z,1020.38
2019-05-26T15:25:28.671Z,1020.38
2019-05-26T15:26:28.668Z,1020.32
2019-05-26T15:27:28.673Z,1020.37
2019-05-26T15:28:28.677Z,1020.36
2019-05-26T15:29:28.681Z,1020.39
2019-05-26T15:30:28.680Z,1020.34
2019-05-26T15:31:28.684Z,1020.32
2019-05-26T15:32:28.687Z,1020.33
2019-05-26T15:33:28.690Z,1020.34
2019-05-26T15:34:28.693Z,1020.33
2019-05-26T15:35:28.697Z,1020.35
2019-05-26T15:36:28.705Z,1020.26
2019-05-26T15:37:28.701Z,1020.25
2019-05-26T15:38:41.855Z,1020.26
2019-05-26T15:39:28.711Z,1020.23
2019-05-26T15:40:28.718Z,1020.23
2019-05-26T15:41:28.712Z,1020.22
2019-05-26T15:42:28.716Z,1020.23
2019-05-26T15:43:28.722Z,1020.32
2019-05-26T15:44:28.720Z,1020.35
2019-05-26T15:45:28.723Z,1020.37
2019-05-26T15:46:28.725Z,1020.46
2019-05-26T15:47:28.728Z,1020.49
2019-05-26T15:48:28.731Z,1020.52
2019-05-26T15:49:28.734Z,1020.53
2019-05-26T15:50:28.735Z,1020.64
2019-05-26T15:51:28.739Z,1020.59
2019-05-26T15:52:28.741Z,1020.61
2019-05-26T15:53:28.743Z,1020.64
2019-05-26T15:54:28.746Z,1020.65
2019-05-26T15:55:28.748Z,1020.69
2019-05-26T15:56:28.751Z,1020.7
2019-05-26T15:57:28.754Z,1020.69
2019-05-26T15:58:28.756Z,1020.63
2019-05-26T15:59:28.757Z,1020.59
2019-05-26T16:00:28.759Z,1020.57
2019-05-26T16:01:28.762Z,1020.58
2019-05-26T16:02:28.765Z,1020.54
2019-05-26T16:03:28.766Z,1020.54
2019-05-26T16:04:28.768Z,1020.51
2019-05-26T16:05:28.770Z,1020.52
2019-05-26T16:06:28.772Z,1020.52
2019-05-26T16:07:28.775Z,1020.55
2019-05-26T16:08:28.779Z,1020.59
2019-05-26T16:09:28.780Z,1020.58
2019-05-26T16:10:28.780Z,1020.55
2019-05-26T16:11:28.784Z,1020.54
2019-05-26T16:12:28.784Z,1020.57
2019-05-26T16:13:28.785Z,1020.44
2019-05-26T16:14:28.789Z,1020.53
2019-05-26T16:15:28.791Z,1020.55
2019-05-26T16:16:40.509Z,1020.61
2019-05-26T16:17:28.797Z,1020.65
2019-05-26T16:18:28.797Z,1020.66
2019-05-26T16:19:28.799Z,1020.71
2019-05-26T16:20:28.801Z,1020.76
2019-05-26T16:21:28.802Z,1020.83
2019-05-26T16:22:28.803Z,1020.89
2019-05-26T16:23:28.805Z,1020.94
2019-05-26T16:24:28.807Z,1021
2019-05-26T16:25:28.807Z,1021.02
2019-05-26T16:26:28.823Z,1021.12
2019-05-26T16:27:28.812Z,1021.15
2019-05-26T16:28:28.813Z,1021.19
2019-05-26T16:29:28.816Z,1021.2
2019-05-26T16:30:28.817Z,1021.24
2019-05-26T16:31:28.817Z,1021.25
2019-05-26T16:32:28.822Z,1021.21
2019-05-26T16:33:28.819Z,1021.26
2019-05-26T16:34:28.821Z,1021.25
2019-05-26T16:35:28.825Z,1021.32
2019-05-26T16:36:28.822Z,1021.33
2019-05-26T16:37:28.823Z,1021.3
2019-05-26T16:38:28.825Z,1021.3
2019-05-26T16:39:36.821Z,1021.29
2019-05-26T16:40:28.825Z,1021.24
2019-05-26T16:41:28.829Z,1021.3
2019-05-26T16:42:28.828Z,1021.27
2019-05-26T16:43:28.831Z,1021.28
2019-05-26T16:44:28.829Z,1021.24
2019-05-26T16:45:28.829Z,1021.26
2019-05-26T16:46:28.830Z,1021.22
2019-05-26T16:47:28.831Z,1021.23
2019-05-26T16:48:28.859Z,1021.25
2019-05-26T16:49:28.831Z,1021.24
2019-05-26T16:50:28.841Z,1021.27
2019-05-26T16:51:28.834Z,1021.27
2019-05-26T16:52:28.831Z,1021.27
2019-05-26T16:53:28.833Z,1021.28
2019-05-26T16:54:28.833Z,1021.25
2019-05-26T16:55:28.833Z,1021.24
2019-05-26T16:56:28.834Z,1021.24
2019-05-26T16:57:28.833Z,1021.18
2019-05-26T16:58:28.833Z,1021.19
2019-05-26T16:59:28.834Z,1021.18
2019-05-26T17:00:28.837Z,1021.16
2019-05-26T17:01:28.833Z,1021.14
2019-05-26T17:02:28.837Z,1021.07
2019-05-26T17:03:28.835Z,1021.03
2019-05-26T17:04:28.836Z,1021.01
2019-05-26T17:05:28.835Z,1020.97
2019-05-26T17:06:28.836Z,1020.91
2019-05-26T17:07:28.839Z,1020.87
2019-05-26T17:08:28.838Z,1020.86
2019-05-26T17:09:28.837Z,1020.84
2019-05-26T17:10:28.838Z,1020.84
2019-05-26T17:11:28.837Z,1020.86
2019-05-26T17:12:28.840Z,1020.86
2019-05-26T17:13:28.838Z,1020.89
2019-05-26T17:14:28.840Z,1020.92
2019-05-26T17:15:28.839Z,1020.97
2019-05-26T17:16:28.839Z,1021.01
2019-05-26T17:17:28.840Z,1021.1
2019-05-26T17:18:28.840Z,1021.14
2019-05-26T17:19:28.842Z,1021.21
2019-05-26T17:20:28.840Z,1021.27
2019-05-26T17:21:28.841Z,1021.37
2019-05-26T17:22:28.841Z,1021.38
2019-05-26T17:23:28.841Z,1021.41
2019-05-26T17:24:28.843Z,1021.41
2019-05-26T17:25:28.841Z,1021.44
2019-05-26T17:26:28.842Z,1021.47
2019-05-26T17:27:28.841Z,1021.51
2019-05-26T17:28:28.843Z,1021.53
2019-05-26T17:29:28.840Z,1021.56
2019-05-26T17:30:28.842Z,1021.57
2019-05-26T17:33:28.842Z,1021.69
2019-05-26T17:34:28.837Z,1021.71
2019-05-26T17:35:28.837Z,1021.71
2019-05-26T17:36:28.837Z,1021.73