createdAt,value
2019-03-30T04:02:42.130Z,25.87
2019-03-30T04:05:11.267Z,24.17
2019-03-30T04:07:43.374Z,25.10
2019-03-30T04:10:12.513Z,24.23
2019-03-30T04:12:41.811Z,24.60
2019-03-30T04:15:14.410Z,23.70
2019-03-30T04:17:43.535Z,28.50
2019-03-30T04:20:15.267Z,24.27
2019-03-30T04:22:44.643Z,26.47
2019-03-30T04:25:16.330Z,26.87
2019-03-30T04:27:45.446Z,24.73
2019-03-30T04:30:14.568Z,27.23
2019-03-30T04:32:43.675Z,24.23
2019-03-30T04:35:12.810Z,20.37
2019-03-30T04:37:41.930Z,23.13
2019-03-30T04:40:11.059Z,21.73
2019-03-30T04:42:40.466Z,27.00
2019-03-30T04:45:09.578Z,22.73
2019-03-30T04:47:39.054Z,25.37
2019-03-30T04:50:08.184Z,28.10
2019-03-30T04:52:37.278Z,26.50
2019-03-30T04:55:06.455Z,26.93
2019-03-30T04:57:35.550Z,24.90
2019-03-30T05:00:05.670Z,28.13
2019-03-30T05:02:34.782Z,22.90
2019-03-30T05:05:03.884Z,25.63
2019-03-30T05:07:33.079Z,24.73
2019-03-30T05:10:02.345Z,27.97
2019-03-30T05:12:31.449Z,22.30
2019-03-30T05:15:00.546Z,24.27
2019-03-30T05:17:45.913Z,28.53
2019-03-30T05:20:00.518Z,31.83
2019-03-30T05:22:29.614Z,20.90
2019-03-30T05:24:58.715Z,23.63
2019-03-30T05:27:27.864Z,22.70
2019-03-30T05:29:56.959Z,26.33
2019-03-30T05:32:26.423Z,24.17
2019-03-30T05:34:55.546Z,27.60
2019-03-30T05:37:24.990Z,25.40
2019-03-30T05:39:54.146Z,24.73
2019-03-30T05:42:23.347Z,23.70
2019-03-30T05:44:52.465Z,25.07
2019-03-30T05:47:21.562Z,23.47
2019-03-30T05:49:51.021Z,26.37
2019-03-30T05:52:26.282Z,26.13
2019-03-30T05:54:50.966Z,30.83
2019-03-30T05:57:21.038Z,27.60
2019-03-30T05:59:50.135Z,24.17
2019-03-30T06:02:19.234Z,23.63
2019-03-30T06:04:48.346Z,24.37
2019-03-30T06:07:17.445Z,26.00
2019-03-30T06:09:46.643Z,28.67
2019-03-30T06:12:15.778Z,24.20
2019-03-30T06:14:44.879Z,30.20
2019-03-30T06:17:14.126Z,26.00
2019-03-30T06:19:43.274Z,26.67
2019-03-30T06:22:12.402Z,26.47
2019-03-30T06:24:41.498Z,27.03
2019-03-30T06:27:10.909Z,25.07
2019-03-30T06:29:40.017Z,23.33
2019-03-30T06:32:09.121Z,24.20
2019-03-30T06:34:38.579Z,22.43
2019-03-30T06:37:08.016Z,26.50
2019-03-30T06:39:37.434Z,24.27
2019-03-30T06:42:06.902Z,24.33
2019-03-30T06:44:36.066Z,24.67
2019-03-30T06:47:05.202Z,23.40
2019-03-30T06:49:34.304Z,25.97
2019-03-30T06:52:03.465Z,29.93
2019-03-30T06:54:32.581Z,25.33
2019-03-30T06:57:01.683Z,29.33
2019-03-30T06:59:30.798Z,28.77
2019-03-30T07:01:59.903Z,25.27
2019-03-30T07:04:29.180Z,27.67
2019-03-30T07:06:58.324Z,24.93
2019-03-30T07:09:27.448Z,26.33
2019-03-30T07:11:57.766Z,26.90
2019-03-30T07:14:27.032Z,28.70
2019-03-30T07:16:56.208Z,22.17
2019-03-30T07:19:25.355Z,23.73
2019-03-30T07:21:54.798Z,22.43
2019-03-30T07:24:23.935Z,26.07
2019-03-30T07:26:53.043Z,19.07
2019-03-30T07:29:22.178Z,21.33
2019-03-30T07:31:51.273Z,21.83
2019-03-30T07:34:20.373Z,20.73
2019-03-30T07:36:49.511Z,19.53
2019-03-30T07:39:18.746Z,22.50
2019-03-30T07:41:47.890Z,19.43
2019-03-30T07:44:17.011Z,20.17
2019-03-30T07:46:46.110Z,19.80
2019-03-30T07:49:15.229Z,19.70
2019-03-30T07:51:44.390Z,22.33
2019-03-30T07:54:13.539Z,20.30
2019-03-30T07:56:42.634Z,19.47
2019-03-30T07:59:11.787Z,19.83
2019-03-30T08:01:40.966Z,19.90
2019-03-30T08:04:10.086Z,21.47
2019-03-30T08:06:39.314Z,21.67
2019-03-30T08:09:08.429Z,22.50
2019-03-30T08:11:37.509Z,18.73
2019-03-30T08:14:06.638Z,21.20
2019-03-30T08:16:36.090Z,24.47
2019-03-30T08:19:05.247Z,24.27
2019-03-30T08:21:34.346Z,23.13
2019-03-30T08:24:03.447Z,22.73
2019-03-30T08:26:35.472Z,20.65
2019-03-30T08:29:03.429Z,23.62
2019-03-30T08:31:32.919Z,21.40
2019-03-30T08:34:02.050Z,20.55
2019-03-30T08:36:31.153Z,21.85
2019-03-30T08:39:00.272Z,23.65
2019-03-30T08:41:29.401Z,20.62
2019-03-30T08:43:58.562Z,23.62
2019-03-30T08:46:27.683Z,22.70
2019-03-30T08:48:57.074Z,21.30
2019-03-30T08:51:26.178Z,22.85
2019-03-30T08:53:55.599Z,22.42
2019-03-30T08:56:27.878Z,21.57
2019-03-30T08:58:55.547Z,23.25
2019-03-30T09:01:24.666Z,23.90
2019-03-30T09:03:53.785Z,21.68
2019-03-30T09:06:22.886Z,22.10
2019-03-30T09:08:52.021Z,24.40
2019-03-30T09:11:21.165Z,22.00
2019-03-30T09:13:50.634Z,22.70
2019-03-30T09:16:20.376Z,22.10
2019-03-30T09:18:49.514Z,21.97
2019-03-30T09:21:18.613Z,22.00
2019-03-30T09:23:47.794Z,23.73
2019-03-30T09:26:16.951Z,23.20
2019-03-30T09:28:46.138Z,21.82
2019-03-30T09:31:15.725Z,23.00
2019-03-30T09:33:44.945Z,24.12
2019-03-30T09:36:14.349Z,23.47
2019-03-30T09:38:43.507Z,23.05
2019-03-30T09:41:12.715Z,22.73
2019-03-30T09:43:41.854Z,21.80
2019-03-30T09:46:11.311Z,20.32
2019-03-30T09:48:40.410Z,22.17
2019-03-30T09:51:09.522Z,21.00
2019-03-30T09:53:38.658Z,21.52
2019-03-30T09:56:07.754Z,21.02
2019-03-30T09:58:36.858Z,22.10
2019-03-30T10:01:05.994Z,22.87
2019-03-30T10:03:35.178Z,23.32
2019-03-30T10:06:04.284Z,21.87
2019-03-30T10:08:33.398Z,22.58
2019-03-30T10:11:02.600Z,21.12
2019-03-30T10:13:31.792Z,24.87
2019-03-30T10:16:01.010Z,21.87
2019-03-30T10:18:30.190Z,23.35
2019-03-30T10:20:59.399Z,23.15
2019-03-30T10:23:28.505Z,20.12
2019-03-30T10:25:57.970Z,21.97
2019-03-30T10:28:27.152Z,23.45
2019-03-30T10:30:56.299Z,21.80
2019-03-30T10:33:26.594Z,22.62
2019-03-30T10:35:55.729Z,20.65
2019-03-30T10:38:25.257Z,22.35
2019-03-30T10:40:54.466Z,22.17
2019-03-30T10:43:23.980Z,21.65
2019-03-30T10:45:53.166Z,27.15
2019-03-30T10:48:22.266Z,23.02
2019-03-30T10:50:51.390Z,22.75
2019-03-30T10:53:20.502Z,21.27
2019-03-30T10:55:49.711Z,19.98
2019-03-30T10:58:18.842Z,20.25
2019-03-30T11:00:47.943Z,20.37
2019-03-30T11:03:17.042Z,19.57
2019-03-30T11:05:46.172Z,20.10
2019-03-30T11:08:15.364Z,19.48
2019-03-30T11:10:44.518Z,19.30
2019-03-30T11:13:13.627Z,19.35
2019-03-30T11:15:42.719Z,17.25
2019-03-30T11:18:11.846Z,17.20
2019-03-30T11:20:40.945Z,17.07
2019-03-30T11:23:10.075Z,18.77
2019-03-30T11:25:39.181Z,17.30
2019-03-30T11:28:08.287Z,17.10
2019-03-30T11:30:37.410Z,17.95
2019-03-30T11:33:06.870Z,19.20
2019-03-30T11:35:35.998Z,18.52
2019-03-30T11:38:05.123Z,16.45
2019-03-30T11:40:34.302Z,18.37
2019-03-30T11:43:03.423Z,18.67
2019-03-30T11:45:32.923Z,20.62
2019-03-30T11:48:02.066Z,17.82
2019-03-30T11:50:31.252Z,16.90
2019-03-30T11:53:00.683Z,16.67
2019-03-30T11:55:29.794Z,17.40
2019-03-30T11:57:58.898Z,20.00
2019-03-30T12:00:28.014Z,18.20
2019-03-30T12:02:57.110Z,17.23
2019-03-30T12:05:26.246Z,17.55
2019-03-30T12:07:55.442Z,18.07
2019-03-30T12:10:24.546Z,17.42
2019-03-30T12:12:53.668Z,16.95
2019-03-30T12:15:22.775Z,17.90
2019-03-30T12:17:52.076Z,19.42
2019-03-30T12:20:21.196Z,17.70
2019-03-30T12:22:50.298Z,17.35
2019-03-30T12:25:19.499Z,16.05
2019-03-30T12:27:48.877Z,16.45
2019-03-30T12:30:17.990Z,18.23
2019-03-30T12:32:47.242Z,16.82
2019-03-30T12:35:16.422Z,15.55
2019-03-30T12:37:45.538Z,16.17
2019-03-30T12:40:14.646Z,16.50
2019-03-30T12:42:43.751Z,17.57
2019-03-30T12:45:12.883Z,16.00
2019-03-30T12:47:42.009Z,16.02
2019-03-30T12:50:11.146Z,14.80
2019-03-30T12:52:40.350Z,28.00
2019-03-30T12:55:09.467Z,25.35
2019-03-30T12:57:38.626Z,22.60
2019-03-30T13:00:07.770Z,20.65
2019-03-30T13:02:36.999Z,26.33
2019-03-30T13:05:07.608Z,14.93
2019-03-30T13:07:37.087Z,15.10
2019-03-30T13:10:06.550Z,19.35
2019-03-30T13:12:35.656Z,29.98
2019-03-30T13:15:05.070Z,18.57
2019-03-30T13:17:34.182Z,15.23
2019-03-30T13:20:03.287Z,13.60
2019-03-30T13:22:32.410Z,15.28
2019-03-30T13:25:01.522Z,11.73
2019-03-30T13:27:30.642Z,25.32
2019-03-30T13:29:59.747Z,16.05
2019-03-30T13:32:28.854Z,19.62
2019-03-30T13:34:57.976Z,10.70
2019-03-30T13:37:27.078Z,12.37
2019-03-30T13:39:56.210Z,11.15
2019-03-30T13:42:25.310Z,13.78
2019-03-30T13:44:54.562Z,13.30
2019-03-30T13:47:23.728Z,14.50
2019-03-30T13:49:52.844Z,13.30
2019-03-30T13:52:21.966Z,11.48
2019-03-30T13:54:51.058Z,12.80
2019-03-30T13:57:20.367Z,11.75
2019-03-30T13:59:49.968Z,14.00
2019-03-30T14:02:19.083Z,14.85
2019-03-30T14:04:48.226Z,17.15
2019-03-30T14:07:17.328Z,18.52
2019-03-30T14:09:46.432Z,13.93
2019-03-30T14:12:15.558Z,11.88
2019-03-30T14:14:44.665Z,15.53
2019-03-30T14:17:13.810Z,14.20
2019-03-30T14:19:42.923Z,16.93
2019-03-30T14:22:12.017Z,15.90
2019-03-30T14:24:41.142Z,10.78
2019-03-30T14:27:10.246Z,16.23
2019-03-30T14:29:39.459Z,14.70
2019-03-30T14:32:08.558Z,13.78
2019-03-30T14:34:37.666Z,15.10
2019-03-30T14:37:06.786Z,15.50
2019-03-30T14:39:36.186Z,14.63
2019-03-30T14:42:05.596Z,14.10
2019-03-30T14:44:34.699Z,17.60
2019-03-30T14:47:03.910Z,18.07
2019-03-30T14:49:33.078Z,16.57
2019-03-30T14:52:02.183Z,15.28
2019-03-30T14:54:31.610Z,18.73
2019-03-30T14:57:00.705Z,16.00
2019-03-30T14:59:29.807Z,15.68
2019-03-30T15:01:59.253Z,15.32
2019-03-30T15:04:28.825Z,14.98
2019-03-30T15:06:57.939Z,16.52
2019-03-30T15:09:27.408Z,15.13
2019-03-30T15:11:56.531Z,18.12
2019-03-30T15:14:26.062Z,17.98
2019-03-30T15:16:55.170Z,17.60
2019-03-30T15:19:24.298Z,17.85
2019-03-30T15:21:53.516Z,19.07
2019-03-30T15:24:22.606Z,20.52
2019-03-30T15:26:59.743Z,16.80
2019-03-30T15:29:23.242Z,18.67
2019-03-30T15:31:52.410Z,20.62
2019-03-30T15:34:21.511Z,16.62
2019-03-30T15:36:50.614Z,15.13
2019-03-30T15:39:19.741Z,16.97
2019-03-30T15:41:48.835Z,15.10
2019-03-30T15:44:18.151Z,16.70
2019-03-30T15:46:47.304Z,16.87
2019-03-30T15:49:16.462Z,17.00
2019-03-30T15:51:45.634Z,17.03
2019-03-30T15:54:14.756Z,15.93
2019-03-30T15:56:44.203Z,18.55
2019-03-30T15:59:13.414Z,16.80
2019-03-30T16:01:42.835Z,16.27
2019-03-30T16:04:11.963Z,16.07
2019-03-30T16:06:41.127Z,17.50
2019-03-30T16:09:10.442Z,20.80
2019-03-30T16:11:39.947Z,19.73
2019-03-30T16:14:09.047Z,20.53
2019-03-30T16:16:38.170Z,20.70
2019-03-30T16:19:07.274Z,21.97
2019-03-30T16:21:36.402Z,24.30
2019-03-30T16:24:05.510Z,22.40
2019-03-30T16:26:41.867Z,20.60
2019-03-30T16:29:05.562Z,19.27
2019-03-30T16:31:34.667Z,22.23
2019-03-30T16:34:03.787Z,18.43
2019-03-30T16:36:32.886Z,21.07
2019-03-30T16:39:02.090Z,19.47
2019-03-30T16:41:31.195Z,20.17
2019-03-30T16:44:00.306Z,19.87
2019-03-30T16:46:29.502Z,20.43
2019-03-30T16:48:58.702Z,21.00
2019-03-30T16:51:27.842Z,21.20
2019-03-30T16:53:56.954Z,22.57
2019-03-30T16:56:26.059Z,25.57
2019-03-30T16:58:55.183Z,22.90
2019-03-30T17:01:24.563Z,18.27
2019-03-30T17:03:53.809Z,22.10
2019-03-30T17:06:23.023Z,19.07
2019-03-30T17:08:52.138Z,20.03
2019-03-30T17:11:21.262Z,21.23
2019-03-30T17:13:50.630Z,18.20
2019-03-30T17:16:19.750Z,19.60
2019-03-30T17:18:48.958Z,21.10
2019-03-30T17:21:18.054Z,30.30
2019-03-30T17:23:47.175Z,67.57
2019-03-30T17:26:16.289Z,43.53
2019-03-30T17:28:45.494Z,37.73
2019-03-30T17:31:14.594Z,33.57
2019-03-30T17:33:43.699Z,24.17
2019-03-30T17:36:12.890Z,23.53
2019-03-30T17:38:42.023Z,20.90
2019-03-30T17:41:11.438Z,21.70
2019-03-30T17:43:40.848Z,19.90
2019-03-30T17:46:09.994Z,23.57
2019-03-30T17:48:39.234Z,20.60
2019-03-30T17:51:08.480Z,22.20
2019-03-30T17:53:39.451Z,21.30
2019-03-30T17:56:09.058Z,18.07
2019-03-30T17:58:38.167Z,17.37
2019-03-30T18:01:07.466Z,19.60
2019-03-30T18:03:36.558Z,20.23
2019-03-30T18:06:05.688Z,24.83
2019-03-30T18:08:34.790Z,19.20
2019-03-30T18:11:04.329Z,19.67
2019-03-30T18:13:36.729Z,19.13
2019-03-30T18:16:04.429Z,20.50
2019-03-30T18:18:33.555Z,22.20
2019-03-30T18:21:02.676Z,19.03
2019-03-30T18:23:31.793Z,20.20
2019-03-30T18:26:01.296Z,18.97
2019-03-30T18:28:30.762Z,21.77
2019-03-30T18:31:00.266Z,19.70
2019-03-30T18:33:29.411Z,17.23
2019-03-30T18:35:58.582Z,20.20
2019-03-30T18:38:27.700Z,21.60
2019-03-30T18:40:58.639Z,19.13
2019-03-30T18:43:30.213Z,21.00
2019-03-30T18:46:01.263Z,26.83
2019-03-30T18:48:32.290Z,27.93
2019-03-30T18:51:03.098Z,29.57
2019-03-30T18:53:34.729Z,25.77
2019-03-30T18:56:06.246Z,24.67
2019-03-30T18:58:42.028Z,20.93
2019-03-30T19:01:10.093Z,22.87
2019-03-30T19:03:40.653Z,22.30
2019-03-30T19:06:11.157Z,24.67
2019-03-30T19:08:42.028Z,21.77
2019-03-30T19:11:12.563Z,21.20
2019-03-30T19:13:43.752Z,19.13
2019-03-30T19:16:14.320Z,23.93
2019-03-30T19:18:45.096Z,25.77
2019-03-30T19:21:15.711Z,33.07
2019-03-30T19:23:46.294Z,28.83
2019-03-30T19:26:17.402Z,26.20
2019-03-30T19:28:56.185Z,25.37
2019-03-30T19:31:19.910Z,27.30
2019-03-30T19:33:50.127Z,30.17
2019-03-30T19:36:20.463Z,28.90
2019-03-30T19:38:51.096Z,28.37
2019-03-30T19:41:21.384Z,30.90
2019-03-30T19:43:51.611Z,29.37
2019-03-30T19:46:22.110Z,31.37
2019-03-30T19:48:52.878Z,30.53
2019-03-30T19:51:23.875Z,31.40
2019-03-30T19:53:54.527Z,31.83
2019-03-30T19:56:25.294Z,32.10
2019-03-30T19:59:10.115Z,31.57
2019-03-30T20:01:28.667Z,26.43
2019-03-30T20:03:57.776Z,31.90
2019-03-30T20:06:27.369Z,31.40
2019-03-30T20:08:56.871Z,30.53
2019-03-30T20:11:25.976Z,31.67
2019-03-30T20:13:55.182Z,26.63
2019-03-30T20:16:24.575Z,29.53
2019-03-30T20:19:11.068Z,29.33
2019-03-30T20:21:24.587Z,29.10
2019-03-30T20:23:53.700Z,29.67
2019-03-30T20:26:22.835Z,26.17
2019-03-30T20:28:51.947Z,25.90
2019-03-30T20:31:21.062Z,31.70
2019-03-30T20:33:50.439Z,30.50
2019-03-30T20:36:19.560Z,35.30
2019-03-30T20:38:48.711Z,38.50
2019-03-30T20:41:17.837Z,37.00
2019-03-30T20:43:47.010Z,40.17
2019-03-30T20:46:16.151Z,35.87
2019-03-30T20:48:45.259Z,42.37
2019-03-30T20:51:15.386Z,37.23
2019-03-30T20:53:44.494Z,36.70
2019-03-30T20:56:13.617Z,37.73
2019-03-30T20:58:42.771Z,33.53
2019-03-30T21:01:12.202Z,30.17
2019-03-30T21:03:41.673Z,35.73
2019-03-30T21:06:11.417Z,34.53
2019-03-30T21:08:40.635Z,37.53
2019-03-30T21:11:09.738Z,36.40
2019-03-30T21:13:38.943Z,31.67
2019-03-30T21:16:08.275Z,35.43
2019-03-30T21:18:37.498Z,59.07
2019-03-30T21:21:09.116Z,59.00
2019-03-30T21:23:37.773Z,40.60
2019-03-30T21:26:07.151Z,45.07
2019-03-30T21:28:36.274Z,39.27
2019-03-30T21:31:05.378Z,39.70
2019-03-30T21:33:35.941Z,32.10
2019-03-30T21:36:05.193Z,31.30
2019-03-30T21:38:34.296Z,38.33
2019-03-30T21:41:03.432Z,30.90
2019-03-30T21:43:32.590Z,33.53
2019-03-30T21:46:02.099Z,36.93
2019-03-30T21:48:31.218Z,33.17
2019-03-30T21:51:00.323Z,31.63
2019-03-30T21:53:29.462Z,32.70
2019-03-30T21:55:58.602Z,35.57
2019-03-30T21:58:27.707Z,34.93
2019-03-30T22:00:59.823Z,36.03
2019-03-30T22:03:27.658Z,30.90
2019-03-30T22:05:56.789Z,33.90
2019-03-30T22:08:25.926Z,32.97
2019-03-30T22:10:55.031Z,41.17
2019-03-30T22:13:24.150Z,43.07
2019-03-30T22:15:53.569Z,45.27
2019-03-30T22:18:22.738Z,58.03
2019-03-30T22:20:51.832Z,57.20
2019-03-30T22:23:20.931Z,57.50
2019-03-30T22:25:50.066Z,67.87
2019-03-30T22:28:19.171Z,61.13
2019-03-30T22:30:48.314Z,43.20
2019-03-30T22:33:17.418Z,47.20
2019-03-30T22:35:46.519Z,41.83
2019-03-30T22:38:15.986Z,41.13
2019-03-30T22:40:45.158Z,41.83
2019-03-30T22:43:14.278Z,37.77
2019-03-30T22:45:43.379Z,42.00
2019-03-30T22:48:12.555Z,39.47
2019-03-30T22:50:41.659Z,38.57
2019-03-30T22:53:10.758Z,34.53
2019-03-30T22:55:39.894Z,36.37
2019-03-30T22:58:09.018Z,36.30
