createdAt,value
2019-02-04T00:00:32.977Z,7.40
2019-02-04T00:05:40.327Z,7.57
2019-02-04T00:10:47.519Z,8.40
2019-02-04T00:15:54.797Z,6.93
2019-02-04T00:21:02.271Z,6.17
2019-02-04T00:26:09.381Z,6.57
2019-02-04T00:31:16.433Z,5.53
2019-02-04T00:36:23.709Z,5.33
2019-02-04T00:41:30.887Z,4.93
2019-02-04T00:46:38.233Z,5.93
2019-02-04T00:51:45.324Z,4.70
2019-02-04T00:56:53.139Z,4.97
2019-02-04T01:02:00.224Z,5.43
2019-02-04T01:07:08.709Z,5.27
2019-02-04T01:12:15.807Z,6.80
2019-02-04T01:17:22.917Z,5.53
2019-02-04T01:22:30.188Z,6.37
2019-02-04T01:27:37.276Z,5.73
2019-02-04T01:32:44.420Z,5.03
2019-02-04T01:37:53.596Z,5.20
2019-02-04T01:43:00.698Z,4.00
2019-02-04T01:48:07.951Z,4.83
2019-02-04T01:53:15.054Z,4.60
2019-02-04T01:58:22.222Z,5.93
2019-02-04T02:03:30.313Z,3.73
2019-02-04T02:08:37.796Z,4.57
2019-02-04T02:13:44.985Z,5.20
2019-02-04T02:18:52.121Z,4.47
2019-02-04T02:23:59.379Z,4.00
2019-02-04T02:29:07.027Z,4.47
2019-02-04T02:34:14.469Z,3.20
2019-02-04T02:39:21.560Z,3.57
2019-02-04T02:44:29.139Z,3.63
2019-02-04T02:49:36.226Z,4.23
2019-02-04T02:54:43.471Z,4.60
2019-02-04T02:59:50.547Z,6.37
2019-02-04T03:04:59.097Z,5.60
2019-02-04T03:10:07.948Z,7.93
2019-02-04T03:15:15.127Z,7.60
2019-02-04T03:20:22.380Z,7.25
2019-02-04T03:25:29.491Z,8.30
2019-02-04T03:30:36.557Z,7.50
2019-02-04T03:35:43.687Z,6.20
2019-02-04T03:40:50.769Z,6.67
2019-02-04T03:45:57.747Z,6.20
2019-02-04T03:51:05.739Z,8.07
2019-02-04T03:56:14.029Z,7.00
2019-02-04T04:01:21.099Z,6.70
2019-02-04T04:06:28.285Z,6.90
2019-02-04T04:11:35.545Z,6.67
2019-02-04T04:16:42.820Z,6.57
2019-02-04T04:21:54.204Z,6.30
2019-02-04T04:27:01.412Z,5.13
2019-02-04T04:32:08.792Z,6.70
2019-02-04T04:37:15.848Z,6.43
2019-02-04T04:42:23.130Z,5.10
2019-02-04T04:47:30.194Z,4.62
2019-02-04T04:52:37.237Z,8.13
2019-02-04T04:57:44.549Z,6.80
2019-02-04T05:02:52.156Z,7.87
2019-02-04T05:07:59.704Z,5.63
2019-02-04T05:13:07.014Z,7.00
2019-02-04T05:18:14.192Z,4.58
2019-02-04T05:23:21.301Z,4.53
2019-02-04T05:28:28.412Z,4.57
2019-02-04T05:33:35.543Z,3.43
2019-02-04T05:38:42.611Z,3.70
2019-02-04T05:43:50.680Z,2.90
2019-02-04T05:48:57.775Z,3.90
2019-02-04T05:54:05.856Z,3.23
2019-02-04T05:59:13.243Z,3.17
2019-02-04T06:04:20.328Z,5.47
2019-02-04T06:09:27.720Z,4.47
2019-02-04T06:14:34.821Z,5.07
2019-02-04T06:19:42.023Z,2.83
2019-02-04T06:24:50.119Z,2.03
2019-02-04T06:29:57.809Z,3.67
2019-02-04T06:35:06.165Z,2.60
2019-02-04T06:40:13.957Z,4.10
2019-02-04T06:45:21.418Z,3.27
2019-02-04T06:50:28.505Z,4.93
2019-02-04T06:55:35.739Z,3.50
2019-02-04T07:00:42.815Z,3.33
2019-02-04T07:05:50.226Z,5.42
2019-02-04T07:10:57.878Z,4.20
2019-02-04T07:16:05.868Z,5.13
2019-02-04T07:21:13.220Z,2.98
2019-02-04T07:26:20.706Z,3.40
2019-02-04T07:31:28.891Z,3.47
2019-02-04T07:36:36.048Z,3.67
2019-02-04T07:41:43.228Z,5.83
2019-02-04T07:46:50.816Z,5.33
2019-02-04T07:51:58.005Z,3.87
2019-02-04T07:57:05.792Z,6.40
2019-02-04T08:02:14.425Z,4.00
2019-02-04T08:07:22.780Z,8.35
2019-02-04T08:12:30.013Z,5.03
2019-02-04T08:17:37.417Z,3.30
2019-02-04T08:22:44.604Z,3.60
2019-02-04T08:27:51.667Z,18.20
2019-02-04T08:32:58.940Z,5.33
2019-02-04T08:38:06.773Z,11.43
2019-02-04T08:43:15.345Z,8.80
2019-02-04T08:48:23.692Z,27.05
2019-02-04T08:53:30.888Z,4.53
2019-02-04T08:58:38.091Z,13.77
2019-02-04T09:03:45.201Z,10.20
2019-02-04T09:08:52.182Z,10.50
2019-02-04T09:13:59.344Z,8.10
2019-02-04T09:19:07.228Z,4.03
2019-02-04T09:24:14.280Z,6.17
2019-02-04T09:29:23.616Z,3.10
2019-02-04T09:34:30.698Z,3.50
2019-02-04T09:39:39.274Z,8.97
2019-02-04T09:44:46.389Z,4.10
2019-02-04T09:49:53.795Z,3.57
2019-02-04T09:55:00.848Z,74.20
2019-02-04T10:00:09.942Z,4.47
2019-02-04T10:05:18.725Z,5.33
2019-02-04T10:10:27.172Z,4.10
2019-02-04T10:15:36.595Z,33.83
2019-02-04T10:20:43.883Z,8.67
2019-02-04T10:25:51.146Z,25.77
2019-02-04T10:30:58.477Z,5.63
2019-02-04T10:36:06.098Z,51.65
2019-02-04T10:41:13.274Z,24.97
2019-02-04T10:46:20.387Z,52.53
2019-02-04T10:51:27.537Z,20.50
2019-02-04T10:56:34.798Z,17.23
2019-02-04T11:01:42.763Z,38.97
2019-02-04T11:06:52.070Z,28.47
2019-02-04T11:11:59.344Z,16.57
2019-02-04T11:17:07.662Z,10.00
2019-02-04T11:22:15.854Z,6.03
2019-02-04T11:27:23.235Z,5.40
2019-02-04T11:32:30.497Z,8.43
2019-02-04T11:37:38.568Z,40.83
2019-02-04T11:42:45.921Z,11.13
2019-02-04T11:47:52.912Z,49.30
2019-02-04T11:53:00.111Z,30.30
2019-02-04T11:58:08.066Z,4.20
2019-02-04T12:03:16.821Z,111.20
2019-02-04T12:08:24.184Z,52.40
2019-02-04T12:13:31.594Z,18.13
2019-02-04T12:18:38.888Z,47.10
2019-02-04T12:23:46.283Z,26.50
2019-02-04T12:28:53.555Z,68.63
2019-02-04T12:34:01.074Z,29.57
2019-02-04T12:39:17.691Z,55.00
2019-02-04T12:44:24.809Z,26.77
2019-02-04T12:49:31.940Z,16.53
2019-02-04T12:54:39.547Z,26.67
2019-02-04T12:59:46.634Z,12.00
2019-02-04T13:04:54.507Z,17.27
2019-02-04T13:10:01.860Z,8.40
2019-02-04T13:15:11.412Z,5.27
2019-02-04T13:20:20.257Z,7.80
2019-02-04T13:25:28.295Z,8.57
2019-02-04T13:30:35.345Z,8.47
2019-02-04T13:35:42.630Z,33.00
2019-02-04T13:40:49.750Z,17.37
2019-02-04T13:45:57.235Z,9.53
2019-02-04T13:51:04.814Z,6.70
2019-02-04T13:56:12.001Z,4.33
2019-02-04T14:01:23.186Z,8.30
2019-02-04T14:06:30.256Z,6.10
2019-02-04T14:11:37.323Z,6.93
2019-02-04T14:16:45.265Z,12.67
2019-02-04T14:21:52.344Z,48.83
2019-02-04T14:26:59.537Z,5.93
2019-02-04T14:32:07.019Z,6.33
2019-02-04T14:37:14.709Z,5.50
2019-02-04T14:42:22.134Z,7.53
2019-02-04T14:47:39.572Z,8.47
2019-02-04T14:53:28.033Z,126.70
2019-02-04T14:58:44.172Z,86.93
2019-02-04T15:04:17.306Z,47.57
2019-02-04T15:09:54.202Z,93.23
2019-02-04T15:15:28.479Z,92.13
2019-02-04T15:21:07.055Z,75.90
2019-02-04T15:26:52.658Z,56.37
2019-02-04T15:32:36.164Z,36.80
2019-02-04T15:38:14.541Z,43.63
2019-02-04T15:43:51.317Z,40.37
2019-02-04T15:49:50.824Z,210.90
2019-02-04T15:54:54.225Z,133.43
2019-02-04T16:00:01.891Z,182.07
2019-02-04T16:05:10.930Z,182.53
2019-02-04T16:10:19.220Z,76.33
2019-02-04T16:15:26.456Z,45.30
2019-02-04T16:20:33.620Z,63.90
2019-02-04T16:25:40.739Z,43.13
2019-02-04T16:30:48.626Z,63.77
2019-02-04T16:35:55.693Z,43.13
2019-02-04T16:41:02.876Z,52.47
2019-02-04T16:46:10.289Z,23.17
2019-02-04T16:51:17.348Z,34.70
2019-02-04T16:56:24.420Z,33.43
2019-02-04T17:01:31.521Z,38.13
2019-02-04T17:06:38.725Z,28.37
2019-02-04T17:11:45.960Z,45.23
2019-02-04T17:16:53.472Z,37.93
2019-02-04T17:22:01.339Z,55.10
2019-02-04T17:27:09.148Z,107.70
2019-02-04T17:32:16.336Z,157.77
2019-02-04T17:37:23.755Z,68.75
2019-02-04T17:42:31.063Z,56.00
2019-02-04T17:47:38.165Z,80.37
2019-02-04T17:52:45.450Z,92.93
2019-02-04T17:57:54.742Z,47.30
2019-02-04T18:03:02.802Z,59.73
2019-02-04T18:08:10.095Z,41.43
2019-02-04T18:13:17.196Z,32.67
2019-02-04T18:18:24.334Z,21.17
2019-02-04T18:23:31.393Z,42.33
2019-02-04T18:28:38.495Z,34.80
2019-02-04T18:33:45.596Z,109.20
2019-02-04T18:38:52.696Z,39.93
2019-02-04T18:43:59.903Z,51.58
2019-02-04T18:49:07.584Z,34.93
2019-02-04T18:54:14.700Z,26.90
2019-02-04T18:59:21.809Z,42.70
2019-02-04T19:04:35.609Z,20.57
2019-02-04T19:09:42.710Z,33.73
2019-02-04T19:14:50.448Z,24.17
2019-02-04T19:19:57.629Z,38.07
2019-02-04T19:25:07.234Z,42.47
2019-02-04T19:30:28.002Z,82.17
2019-02-04T19:35:35.829Z,47.23
2019-02-04T19:40:43.487Z,18.43
2019-02-04T19:46:00.515Z,54.60
2019-02-04T19:51:07.692Z,58.27
2019-02-04T19:56:15.153Z,24.10
2019-02-04T20:01:22.299Z,21.53
2019-02-04T20:06:29.979Z,96.40
2019-02-04T20:11:37.093Z,63.57
2019-02-04T20:16:44.237Z,32.73
2019-02-04T20:21:51.572Z,43.50
2019-02-04T20:26:59.421Z,51.90
2019-02-04T20:32:07.403Z,37.27
2019-02-04T20:37:14.664Z,34.30
2019-02-04T20:42:21.908Z,27.10
2019-02-04T20:47:29.269Z,38.60
2019-02-04T20:52:36.793Z,48.00
2019-02-04T20:57:44.018Z,37.70
2019-02-04T21:02:51.087Z,26.67
2019-02-04T21:07:58.205Z,41.83
2019-02-04T21:13:05.940Z,217.13
2019-02-04T21:18:13.596Z,55.60
2019-02-04T21:23:20.627Z,35.53
2019-02-04T21:28:28.676Z,26.27
2019-02-04T21:33:36.328Z,42.57
2019-02-04T21:38:43.495Z,39.87
2019-02-04T21:43:50.801Z,44.73
2019-02-04T21:48:57.901Z,34.43
2019-02-04T21:54:06.052Z,23.83
2019-02-04T21:59:13.555Z,39.30
2019-02-04T22:04:20.962Z,39.83
2019-02-04T22:09:28.056Z,17.77
2019-02-04T22:14:35.340Z,40.47
2019-02-04T22:19:42.403Z,23.70
2019-02-04T22:24:51.247Z,18.70
2019-02-04T22:29:58.915Z,18.77
2019-02-04T22:35:07.137Z,17.87
2019-02-04T22:40:17.627Z,39.60
2019-02-04T22:45:25.117Z,16.73
2019-02-04T22:50:32.678Z,71.27
2019-02-04T22:55:40.183Z,36.97
2019-02-04T23:01:03.795Z,67.93
2019-02-04T23:06:11.188Z,22.87
2019-02-04T23:11:18.462Z,64.73
2019-02-04T23:16:25.561Z,31.80
2019-02-04T23:21:32.753Z,31.63
2019-02-04T23:26:39.816Z,24.63
2019-02-04T23:31:46.881Z,37.53
2019-02-04T23:36:54.169Z,33.90
2019-02-04T23:42:02.048Z,30.07
2019-02-04T23:47:09.515Z,34.83
2019-02-04T23:52:16.603Z,31.50
2019-02-04T23:57:23.740Z,28.77
