createdAt,value
2023-05-19T00:00:48.566Z,97774.88
2023-05-19T00:04:01.861Z,97770.41
2023-05-19T00:07:04.002Z,97765.31
2023-05-19T00:10:06.417Z,97759.75
2023-05-19T00:13:08.417Z,97752.59
2023-05-19T00:16:10.682Z,97754.75
2023-05-19T00:19:12.273Z,97751.75
2023-05-19T00:22:14.860Z,97754.09
2023-05-19T00:25:16.437Z,97749.59
2023-05-19T00:28:17.939Z,97745.81
2023-05-19T00:31:19.608Z,97745.66
2023-05-19T00:34:21.157Z,97749.69
2023-05-19T00:37:23.408Z,97740.75
2023-05-19T00:40:25.703Z,97745.94
2023-05-19T00:43:27.638Z,97751.94
2023-05-19T00:46:30.300Z,97750.34
2023-05-19T00:49:32.111Z,97750.69
2023-05-19T00:52:33.755Z,97746.53
2023-05-19T00:55:37.502Z,97742.66
2023-05-19T00:58:39.224Z,97750.00
2023-05-19T01:01:41.186Z,97745.84
2023-05-19T01:04:44.709Z,97740.06
2023-05-19T01:07:47.178Z,97732.06
2023-05-19T01:10:48.726Z,97729.00
2023-05-19T01:13:50.528Z,97732.97
2023-05-19T01:17:23.112Z,97728.72
2023-05-19T01:20:35.982Z,97735.13
2023-05-19T01:23:49.398Z,97737.19
2023-05-19T01:27:35.574Z,97735.63
2023-05-19T01:30:40.376Z,97742.16
2023-05-19T01:33:43.847Z,97750.56
2023-05-19T01:36:49.749Z,97744.16
2023-05-19T01:39:52.047Z,97752.19
2023-05-19T01:42:57.516Z,97744.06
2023-05-19T01:46:05.586Z,97748.34
2023-05-19T01:49:08.043Z,97749.44
2023-05-19T01:52:09.544Z,97751.53
2023-05-19T01:55:11.402Z,97736.59
2023-05-19T01:58:31.833Z,97736.00
2023-05-19T02:01:53.015Z,97738.16
2023-05-19T02:05:03.031Z,97735.75
2023-05-19T02:08:08.869Z,97737.41
2023-05-19T02:11:25.714Z,97738.03
2023-05-19T02:14:35.677Z,97741.88
2023-05-19T02:17:41.563Z,97735.28
2023-05-19T02:20:44.565Z,97741.84
2023-05-19T02:23:46.817Z,97747.16
2023-05-19T02:26:49.718Z,97745.69
2023-05-19T02:29:51.389Z,97733.69
2023-05-19T02:32:54.347Z,97740.22
2023-05-19T02:35:57.219Z,97735.72
2023-05-19T02:39:00.890Z,97735.88
2023-05-19T02:42:02.329Z,97733.69
2023-05-19T02:45:04.285Z,97743.13
2023-05-19T02:48:05.916Z,97736.41
2023-05-19T02:51:07.576Z,97737.47
2023-05-19T02:54:09.099Z,97731.22
2023-05-19T02:57:11.174Z,97735.09
2023-05-19T03:00:13.265Z,97727.59
2023-05-19T03:03:15.331Z,97731.34
2023-05-19T03:06:17.994Z,97731.72
2023-05-19T03:09:20.178Z,97729.06
2023-05-19T03:12:21.780Z,97726.97
2023-05-19T03:15:23.403Z,97734.75
2023-05-19T03:18:26.264Z,97728.56
2023-05-19T03:21:27.857Z,97733.63
2023-05-19T03:24:29.356Z,97735.44
2023-05-19T03:27:31.336Z,97737.53
2023-05-19T03:30:33.021Z,97730.25
2023-05-19T03:33:43.455Z,97730.13
2023-05-19T03:36:50.192Z,97727.69
2023-05-19T03:39:51.852Z,97726.72
2023-05-19T03:42:54.342Z,97733.25
2023-05-19T03:45:56.740Z,97732.44
2023-05-19T03:49:21.268Z,97738.38
2023-05-19T03:52:46.589Z,97726.53
2023-05-19T03:56:01.834Z,97733.19
2023-05-19T03:59:06.041Z,97729.06
2023-05-19T04:02:08.357Z,97730.41
2023-05-19T04:05:10.720Z,97737.75
2023-05-19T04:08:12.307Z,97734.72
2023-05-19T04:11:16.745Z,97731.81
2023-05-19T04:14:19.526Z,97734.84
2023-05-19T04:17:21.927Z,97734.63
2023-05-19T04:20:23.414Z,97742.00
2023-05-19T04:23:25.646Z,97743.72
2023-05-19T04:26:30.801Z,97739.97
2023-05-19T04:29:32.606Z,97745.50
2023-05-19T04:32:34.179Z,97742.59
2023-05-19T04:35:38.033Z,97739.34
2023-05-19T04:38:39.933Z,97738.13
2023-05-19T04:41:44.738Z,97747.84
2023-05-19T04:44:49.141Z,97744.06
2023-05-19T04:47:52.596Z,97747.00
2023-05-19T04:50:54.443Z,97746.72
2023-05-19T04:53:56.287Z,97750.81
2023-05-19T04:56:57.857Z,97751.78
2023-05-19T05:00:08.289Z,97743.94
2023-05-19T05:03:22.782Z,97738.25
2023-05-19T05:06:24.818Z,97748.28
2023-05-19T05:09:26.470Z,97750.00
2023-05-19T05:12:29.462Z,97752.91
2023-05-19T05:15:31.630Z,97763.69
2023-05-19T05:18:38.665Z,97758.47
2023-05-19T05:21:41.450Z,97745.66
2023-05-19T05:24:44.256Z,97747.09
2023-05-19T05:27:46.009Z,97747.69
2023-05-19T05:30:49.147Z,97744.44
2023-05-19T05:33:50.915Z,97751.69
2023-05-19T05:36:56.353Z,97749.88
2023-05-19T05:39:57.842Z,97741.41
2023-05-19T05:43:02.405Z,97744.19
2023-05-19T05:46:07.390Z,97747.84
2023-05-19T05:49:09.203Z,97744.31
2023-05-19T05:52:12.512Z,97749.47
2023-05-19T05:55:19.604Z,97758.69
2023-05-19T05:58:22.304Z,97759.03
2023-05-19T06:01:24.015Z,97755.34
2023-05-19T06:04:26.324Z,97754.03
2023-05-19T06:07:29.153Z,97748.53
2023-05-19T06:10:31.044Z,97747.34
2023-05-19T06:13:36.681Z,97748.69
2023-05-19T06:16:41.196Z,97750.56
2023-05-19T06:19:43.271Z,97751.00
2023-05-19T06:22:44.831Z,97744.63
2023-05-19T06:25:46.840Z,97742.56
2023-05-19T06:28:49.114Z,97740.34
2023-05-19T06:31:51.353Z,97736.72
2023-05-19T06:34:56.465Z,97740.66
2023-05-19T06:37:58.043Z,97740.88
2023-05-19T06:40:59.766Z,97737.97
2023-05-19T06:44:03.609Z,97740.81
2023-05-19T06:47:07.941Z,97742.72
2023-05-19T06:50:10.177Z,97746.38
2023-05-19T06:53:14.339Z,97737.66
2023-05-19T06:56:16.276Z,97742.09
2023-05-19T06:59:21.669Z,97746.53
2023-05-19T07:02:23.368Z,97746.34
2023-05-19T07:05:24.873Z,97737.84
2023-05-19T07:08:30.803Z,97743.84
2023-05-19T07:11:35.146Z,97750.88
2023-05-19T07:14:38.925Z,97757.75
2023-05-19T07:17:41.256Z,97750.41
2023-05-19T07:20:43.382Z,97740.56
2023-05-19T07:23:45.105Z,97748.34
2023-05-19T07:26:46.783Z,97741.88
2023-05-19T07:29:48.361Z,97733.31
2023-05-19T07:32:50.047Z,97739.28
2023-05-19T07:35:51.817Z,97740.16
2023-05-19T07:38:53.517Z,97728.56
2023-05-19T07:41:56.794Z,97732.91
2023-05-19T07:44:59.451Z,97730.78
2023-05-19T07:48:01.272Z,97734.00
2023-05-19T07:51:03.103Z,97735.28
2023-05-19T07:54:04.685Z,97740.22
2023-05-19T07:57:06.445Z,97733.38
2023-05-19T08:00:10.053Z,97734.19
2023-05-19T08:03:13.708Z,97727.91
2023-05-19T08:06:15.494Z,97733.34
2023-05-19T08:09:16.990Z,97728.25
2023-05-19T08:12:18.518Z,97724.75
2023-05-19T08:15:20.699Z,97715.81
2023-05-19T08:18:31.409Z,97721.13
2023-05-19T08:21:34.604Z,97715.78
2023-05-19T08:24:36.560Z,97715.13
2023-05-19T08:27:38.039Z,97715.63
2023-05-19T08:30:39.837Z,97709.47
2023-05-19T08:33:41.411Z,97722.25
2023-05-19T08:36:45.203Z,97711.16
2023-05-19T08:39:47.530Z,97705.53
2023-05-19T08:42:49.284Z,97700.63
2023-05-19T08:45:54.042Z,97693.00
2023-05-19T08:49:07.272Z,97697.97
2023-05-19T08:52:19.928Z,97693.16
2023-05-19T08:55:27.658Z,97698.91
2023-05-19T08:58:30.882Z,97701.63
2023-05-19T09:01:32.875Z,97696.97
2023-05-19T09:04:34.951Z,97698.06
2023-05-19T09:07:37.842Z,97699.56
2023-05-19T09:10:39.402Z,97694.84
2023-05-19T09:13:40.981Z,97693.72
2023-05-19T09:16:48.122Z,97689.66
2023-05-19T09:19:50.104Z,97694.47
2023-05-19T09:22:52.627Z,97697.00
2023-05-19T09:25:54.464Z,97698.97
2023-05-19T09:28:58.176Z,97706.03
2023-05-19T09:32:05.176Z,97693.19
2023-05-19T09:35:07.384Z,97692.03
2023-05-19T09:38:10.975Z,97689.06
2023-05-19T09:41:14.608Z,97691.34
2023-05-19T09:44:30.218Z,97691.47
2023-05-19T09:47:42.022Z,97686.81
2023-05-19T09:50:45.610Z,97688.13
2023-05-19T09:53:47.922Z,97685.13
2023-05-19T09:57:00.162Z,97681.50
2023-05-19T10:00:14.680Z,97683.16
2023-05-19T10:03:18.555Z,97682.34
2023-05-19T10:06:22.239Z,97688.81
2023-05-19T10:09:25.589Z,97677.41
2023-05-19T10:12:28.140Z,97686.25
2023-05-19T10:15:30.562Z,97683.03
2023-05-19T10:18:33.644Z,97687.66
2023-05-19T10:21:35.180Z,97693.63
2023-05-19T10:24:36.679Z,97684.88
2023-05-19T10:27:44.667Z,97685.88
2023-05-19T10:30:50.917Z,97683.88
2023-05-19T10:34:07.977Z,97684.44
2023-05-19T10:37:24.936Z,97684.03
2023-05-19T10:40:55.442Z,97682.06
2023-05-19T10:44:19.499Z,97675.59
2023-05-19T10:47:25.396Z,97680.81
2023-05-19T10:50:27.056Z,97674.88
2023-05-19T10:53:33.184Z,97681.50
2023-05-19T10:56:36.241Z,97678.28
2023-05-19T10:59:39.230Z,97681.50
2023-05-19T11:02:43.747Z,97683.47
2023-05-19T11:05:46.385Z,97679.38
2023-05-19T11:08:53.611Z,97685.00
2023-05-19T11:11:55.394Z,97681.91
2023-05-19T11:14:57.988Z,97685.56
2023-05-19T11:18:01.886Z,97683.50
2023-05-19T11:21:03.684Z,97674.72
2023-05-19T11:24:11.357Z,97676.72
2023-05-19T11:27:33.739Z,97678.41
2023-05-19T11:30:35.741Z,97679.53
2023-05-19T11:33:37.838Z,97681.91
2023-05-19T11:36:39.987Z,97679.91
2023-05-19T11:39:45.104Z,97680.34
2023-05-19T11:42:46.910Z,97678.91
2023-05-19T11:45:48.453Z,97678.50
2023-05-19T11:48:50.479Z,97673.25
2023-05-19T11:51:52.127Z,97679.59
2023-05-19T11:54:53.658Z,97671.06
2023-05-19T11:58:02.903Z,97666.22
2023-05-19T12:01:06.680Z,97675.97
2023-05-19T12:04:10.120Z,97674.34
2023-05-19T12:07:14.564Z,97668.13
2023-05-19T12:10:16.526Z,97668.38
2023-05-19T12:13:19.749Z,97666.13
2023-05-19T12:16:21.324Z,97675.94
2023-05-19T12:19:25.781Z,97673.00
2023-05-19T12:22:27.676Z,97670.91
2023-05-19T12:25:31.240Z,97670.16
2023-05-19T12:28:33.402Z,97670.38
2023-05-19T12:31:35.925Z,97670.44
2023-05-19T12:34:38.868Z,97667.22
2023-05-19T12:37:43.761Z,97668.41
2023-05-19T12:40:45.614Z,97674.66
2023-05-19T12:43:48.671Z,97678.19
2023-05-19T12:46:52.935Z,97681.47
2023-05-19T12:50:04.968Z,97671.75
2023-05-19T12:53:12.129Z,97677.88
2023-05-19T12:56:15.290Z,97684.44
2023-05-19T12:59:30.928Z,97686.53
2023-05-19T13:03:08.167Z,97682.34
2023-05-19T13:06:10.904Z,97680.09
2023-05-19T13:09:12.903Z,97673.00
2023-05-19T13:12:15.057Z,97664.97
2023-05-19T13:15:16.627Z,97670.31
2023-05-19T13:18:18.246Z,97666.47
2023-05-19T13:21:19.712Z,97661.69
2023-05-19T13:24:24.307Z,97659.97
2023-05-19T13:27:26.248Z,97658.03
2023-05-19T13:30:28.436Z,97655.69
2023-05-19T13:33:30.434Z,97662.72
2023-05-19T13:36:33.349Z,97659.75
2023-05-19T13:39:35.511Z,97653.00
2023-05-19T13:42:38.214Z,97646.69
2023-05-19T13:45:41.097Z,97645.81
2023-05-19T13:48:42.628Z,97649.09
2023-05-19T13:51:44.599Z,97642.06
2023-05-19T13:54:46.251Z,97641.34
2023-05-19T13:57:47.862Z,97643.00
2023-05-19T14:00:57.255Z,97631.50
2023-05-19T14:03:59.709Z,97640.53
2023-05-19T14:07:03.696Z,97635.41
2023-05-19T14:10:06.830Z,97627.66
2023-05-19T14:16:14.807Z,97625.78
2023-05-19T14:19:16.446Z,97623.53
2023-05-19T14:22:18.263Z,97633.81
2023-05-19T14:25:19.709Z,97621.06
2023-05-19T14:28:21.629Z,97617.19
2023-05-19T14:31:23.898Z,97618.59
2023-05-19T14:34:25.907Z,97621.03
2023-05-19T14:37:28.892Z,97628.22
2023-05-19T14:40:30.754Z,97626.56
2023-05-19T14:43:33.233Z,97626.66
2023-05-19T14:46:34.955Z,97624.75
2023-05-19T14:49:36.566Z,97632.63
2023-05-19T14:52:38.364Z,97634.59
2023-05-19T14:55:40.035Z,97638.66
2023-05-19T14:58:41.844Z,97636.25
2023-05-19T15:01:43.453Z,97633.72
2023-05-19T15:04:45.080Z,97637.09
2023-05-19T15:07:46.574Z,97628.84
2023-05-19T15:10:49.049Z,97615.69
2023-05-19T15:13:50.610Z,97626.00
2023-05-19T15:16:52.120Z,97623.47
2023-05-19T15:19:56.435Z,97617.13
2023-05-19T15:22:57.885Z,97618.06
2023-05-19T15:25:59.406Z,97624.28
2023-05-19T15:29:00.869Z,97614.34
2023-05-19T15:32:02.825Z,97610.78
2023-05-19T15:35:04.816Z,97608.50
2023-05-19T15:38:06.426Z,97602.09
2023-05-19T15:41:08.704Z,97597.47
2023-05-19T15:44:10.612Z,97586.41
2023-05-19T15:47:12.421Z,97583.31
2023-05-19T15:50:14.944Z,97589.06
2023-05-19T15:53:20.126Z,97597.16
2023-05-19T15:56:22.378Z,97584.66
2023-05-19T15:59:26.749Z,97575.91
2023-05-19T16:02:28.419Z,97581.66
2023-05-19T16:05:29.911Z,97577.34
2023-05-19T16:08:31.479Z,97574.78
2023-05-19T16:11:33.029Z,97575.66
2023-05-19T16:14:36.476Z,97564.75
2023-05-19T16:17:38.146Z,97571.47
2023-05-19T16:20:39.620Z,97552.91
2023-05-19T16:23:41.095Z,97560.13
2023-05-19T16:26:42.676Z,97557.06
2023-05-19T16:29:44.322Z,97547.16
2023-05-19T16:32:46.078Z,97547.94
2023-05-19T16:35:47.734Z,97540.78
2023-05-19T16:38:49.308Z,97548.81
2023-05-19T16:41:51.115Z,97547.69
2023-05-19T16:44:52.885Z,97549.56
2023-05-19T16:47:54.527Z,97543.19
2023-05-19T16:50:56.080Z,97541.63
2023-05-19T16:53:57.522Z,97546.25
2023-05-19T16:56:59.330Z,97545.47
2023-05-19T17:00:00.880Z,97547.94
2023-05-19T17:03:03.620Z,97543.69
2023-05-19T17:06:05.251Z,97537.25
2023-05-19T17:09:06.822Z,97539.72
2023-05-19T17:12:09.051Z,97543.47
2023-05-19T17:15:10.991Z,97536.16
2023-05-19T17:18:12.783Z,97528.44
2023-05-19T17:21:14.435Z,97526.22
2023-05-19T17:24:16.240Z,97525.22
2023-05-19T17:27:17.754Z,97540.44
2023-05-19T17:30:20.835Z,97534.88
2023-05-19T17:33:22.435Z,97537.59
2023-05-19T17:36:24.489Z,97535.88
2023-05-19T17:39:25.959Z,97530.56
2023-05-19T17:42:28.979Z,97524.84
2023-05-19T17:45:30.758Z,97533.19
2023-05-19T17:48:32.827Z,97520.88
2023-05-19T17:51:34.564Z,97526.16
2023-05-19T17:54:36.340Z,97520.38
2023-05-19T17:57:40.086Z,97518.53
2023-05-19T18:00:41.968Z,97515.16
2023-05-19T18:03:49.056Z,97522.19
2023-05-19T18:06:52.046Z,97532.41
2023-05-19T18:09:55.677Z,97527.19
2023-05-19T18:12:57.248Z,97526.94
2023-05-19T18:15:59.658Z,97525.56
2023-05-19T18:19:01.267Z,97530.78
2023-05-19T18:22:02.987Z,97524.06
2023-05-19T18:25:04.933Z,97521.97
2023-05-19T18:28:06.644Z,97525.22
2023-05-19T18:31:17.327Z,97521.25
2023-05-19T18:34:19.470Z,97511.84
2023-05-19T18:37:21.022Z,97519.34
2023-05-19T18:40:22.550Z,97514.41
2023-05-19T18:43:24.100Z,97506.56
2023-05-19T18:46:25.808Z,97514.47
2023-05-19T18:49:27.515Z,97513.72
2023-05-19T18:52:30.747Z,97513.88
2023-05-19T18:55:32.280Z,97509.78
2023-05-19T18:58:33.942Z,97513.72
2023-05-19T19:01:35.733Z,97520.22
2023-05-19T19:04:37.290Z,97525.03
2023-05-19T19:07:45.537Z,97525.84
2023-05-19T19:10:50.328Z,97525.84
2023-05-19T19:13:54.426Z,97523.88
2023-05-19T19:16:56.476Z,97531.59
2023-05-19T19:19:58.289Z,97529.72
2023-05-19T19:23:01.790Z,97531.72
2023-05-19T19:26:03.482Z,97532.00
2023-05-19T19:29:04.971Z,97531.00
2023-05-19T19:32:06.847Z,97538.31
2023-05-19T19:35:08.899Z,97530.63
2023-05-19T19:38:10.633Z,97531.13
2023-05-19T19:41:12.110Z,97528.97
2023-05-19T19:44:13.700Z,97524.75
2023-05-19T19:47:15.258Z,97532.66
2023-05-19T19:50:18.782Z,97530.28
2023-05-19T19:53:20.584Z,97529.66
2023-05-19T19:56:24.516Z,97524.56
2023-05-19T19:59:26.900Z,97523.19
2023-05-19T20:02:28.632Z,97522.34
2023-05-19T20:05:30.218Z,97519.38
2023-05-19T20:08:31.688Z,97529.91
2023-05-19T20:11:33.183Z,97525.44
2023-05-19T20:14:34.677Z,97531.13
2023-05-19T20:17:36.469Z,97519.75
2023-05-19T20:20:41.382Z,97516.84
2023-05-19T20:23:43.036Z,97518.28
2023-05-19T20:26:44.997Z,97514.59
2023-05-19T20:29:47.026Z,97518.69
2023-05-19T20:32:48.697Z,97518.94
2023-05-19T20:35:50.244Z,97520.91
2023-05-19T20:38:51.797Z,97518.81
2023-05-19T20:41:53.282Z,97515.34
2023-05-19T20:44:54.787Z,97511.72
2023-05-19T20:47:56.651Z,97507.94
2023-05-19T20:50:58.269Z,97507.78
2023-05-19T20:54:00.075Z,97514.81
2023-05-19T20:57:06.243Z,97516.53
2023-05-19T21:00:08.335Z,97514.59
2023-05-19T21:03:09.859Z,97519.38
2023-05-19T21:06:11.660Z,97515.97
2023-05-19T21:09:14.935Z,97508.25
2023-05-19T21:12:16.465Z,97507.66
2023-05-19T21:15:21.331Z,97509.59
2023-05-19T21:18:22.911Z,97513.69
2023-05-19T21:21:24.403Z,97510.97
2023-05-19T21:24:26.507Z,97500.94
2023-05-19T21:27:28.160Z,97495.25
2023-05-19T21:30:29.660Z,97490.38
2023-05-19T21:33:31.348Z,97487.94
2023-05-19T21:36:33.485Z,97478.78
2023-05-19T21:39:35.016Z,97486.41
2023-05-19T21:42:36.482Z,97477.66
2023-05-19T21:45:37.934Z,97472.63
2023-05-19T21:48:39.505Z,97476.78
2023-05-19T21:51:41.005Z,97469.03
2023-05-19T21:54:42.530Z,97469.41
2023-05-19T21:57:43.983Z,97464.97
2023-05-19T22:00:53.223Z,97470.84
2023-05-19T22:03:54.928Z,97471.16
2023-05-19T22:06:56.462Z,97468.88
2023-05-19T22:09:58.064Z,97464.69
2023-05-19T22:12:59.563Z,97455.44
2023-05-19T22:16:01.305Z,97455.88
2023-05-19T22:19:03.011Z,97462.06
2023-05-19T22:22:13.301Z,97461.88
2023-05-19T22:25:15.786Z,97462.66
2023-05-19T22:28:17.368Z,97461.66
2023-05-19T22:31:18.966Z,97455.13
2023-05-19T22:34:20.571Z,97449.09
2023-05-19T22:37:23.712Z,97445.50
2023-05-19T22:40:25.496Z,97450.25
2023-05-19T22:43:26.961Z,97456.41
2023-05-19T22:46:28.504Z,97446.19
2023-05-19T22:49:32.567Z,97444.84
2023-05-19T22:52:34.077Z,97440.84
2023-05-19T22:55:37.574Z,97450.84
2023-05-19T22:58:39.043Z,97457.75
2023-05-19T23:01:40.598Z,97445.50
2023-05-19T23:04:42.154Z,97444.91
2023-05-19T23:07:43.701Z,97443.13
2023-05-19T23:10:45.513Z,97443.13
2023-05-19T23:13:47.071Z,97440.25
2023-05-19T23:16:48.750Z,97433.50
2023-05-19T23:19:50.342Z,97425.66
2023-05-19T23:22:52.214Z,97423.97
2023-05-19T23:25:53.697Z,97418.13
2023-05-19T23:28:55.473Z,97415.53
2023-05-19T23:31:57.015Z,97407.41
2023-05-19T23:35:09.030Z,97409.50
2023-05-19T23:38:10.999Z,97406.19
2023-05-19T23:41:12.777Z,97407.78
2023-05-19T23:44:14.212Z,97406.78
2023-05-19T23:47:15.671Z,97413.75
2023-05-19T23:50:17.262Z,97407.22
2023-05-19T23:53:18.783Z,97416.91
2023-05-19T23:56:21.503Z,97412.53
2023-05-19T23:59:23.058Z,97405.16
