createdAt,value
2023-02-08T00:00:41.697Z,-4.35
2023-02-08T00:04:09.193Z,-4.37
2023-02-08T00:07:38.200Z,-4.36
2023-02-08T00:11:06.325Z,-4.30
2023-02-08T00:14:36.284Z,-4.31
2023-02-08T00:18:04.434Z,-4.24
2023-02-08T00:21:15.598Z,-4.18
2023-02-08T00:24:24.326Z,-4.10
2023-02-08T00:27:52.129Z,-4.03
2023-02-08T00:31:19.948Z,-4.01
2023-02-08T00:34:47.408Z,-3.99
2023-02-08T00:38:11.060Z,-3.96
2023-02-08T00:41:39.056Z,-3.97
2023-02-08T00:45:07.285Z,-3.93
2023-02-08T00:48:34.917Z,-3.88
2023-02-08T00:51:43.239Z,-3.86
2023-02-08T00:55:11.047Z,-3.84
2023-02-08T00:58:38.722Z,-3.81
2023-02-08T01:02:06.487Z,-3.78
2023-02-08T01:04:55.241Z,-3.72
2023-02-08T01:08:23.388Z,-3.72
2023-02-08T01:11:50.959Z,-3.71
2023-02-08T01:14:59.576Z,-3.69
2023-02-08T01:18:08.144Z,-3.71
2023-02-08T01:21:16.832Z,-3.69
2023-02-08T01:24:25.725Z,-3.67
2023-02-08T01:27:53.617Z,-3.65
2023-02-08T01:31:21.153Z,-3.62
2023-02-08T01:34:29.821Z,-3.64
2023-02-08T01:37:57.500Z,-3.61
2023-02-08T01:41:25.125Z,-3.59
2023-02-08T01:44:52.864Z,-3.56
2023-02-08T01:48:21.358Z,-3.53
2023-02-08T01:51:49.356Z,-3.53
2023-02-08T01:54:19.204Z,-3.52
2023-02-08T01:57:46.962Z,-3.49
2023-02-08T02:01:14.551Z,-3.52
2023-02-08T02:04:02.796Z,-3.51
2023-02-08T02:07:30.964Z,-3.49
2023-02-08T02:10:20.090Z,-3.48
2023-02-08T02:13:47.828Z,-3.43
2023-02-08T02:16:56.330Z,-3.42
2023-02-08T02:20:04.213Z,-3.48
2023-02-08T02:23:32.022Z,-3.35
2023-02-08T02:26:55.736Z,-3.32
2023-02-08T02:30:23.439Z,-3.33
2023-02-08T02:33:51.323Z,-3.31
2023-02-08T02:37:07.745Z,-3.33
2023-02-08T02:39:55.976Z,-3.33
2023-02-08T02:42:52.301Z,-3.34
2023-02-08T02:46:20.122Z,-3.32
2023-02-08T02:49:29.871Z,-3.34
2023-02-08T02:52:57.920Z,-3.35
2023-02-08T02:56:09.605Z,-3.41
2023-02-08T02:59:18.265Z,-3.41
2023-02-08T03:02:41.902Z,-3.32
2023-02-08T03:05:46.434Z,-3.22
2023-02-08T03:08:54.670Z,-3.24
2023-02-08T03:11:46.469Z,-3.29
2023-02-08T03:15:14.345Z,-3.37
2023-02-08T03:18:22.543Z,-3.46
2023-02-08T03:21:50.333Z,-3.51
2023-02-08T03:25:17.902Z,-3.58
2023-02-08T03:28:14.111Z,-3.60
2023-02-08T03:31:21.076Z,-3.64
2023-02-08T03:34:48.772Z,-3.68
2023-02-08T03:37:52.782Z,-3.77
2023-02-08T03:40:41.640Z,-3.79
2023-02-08T03:44:08.995Z,-3.84
2023-02-08T03:46:59.112Z,-3.87
2023-02-08T03:50:26.715Z,-3.94
2023-02-08T03:53:54.568Z,-4.00
2023-02-08T03:57:22.157Z,-4.04
2023-02-08T04:00:49.986Z,-4.11
2023-02-08T04:04:01.582Z,-4.15
2023-02-08T04:07:09.484Z,-4.20
2023-02-08T04:10:37.050Z,-4.22
2023-02-08T04:14:06.277Z,-4.23
2023-02-08T04:17:33.939Z,-4.29
2023-02-08T04:21:01.778Z,-4.37
2023-02-08T04:24:05.267Z,-4.43
2023-02-08T04:27:33.078Z,-4.40
2023-02-08T04:30:56.259Z,-4.41
2023-02-08T04:34:24.087Z,-4.45
2023-02-08T04:37:51.674Z,-4.48
2023-02-08T04:41:19.447Z,-4.56
2023-02-08T04:44:35.850Z,-4.58
2023-02-08T04:47:45.545Z,-4.60
2023-02-08T04:51:13.227Z,-4.65
2023-02-08T04:54:41.100Z,-4.67
2023-02-08T04:57:50.881Z,-4.69
2023-02-08T05:00:59.103Z,-4.69
2023-02-08T05:04:27.068Z,-4.74
2023-02-08T05:07:51.326Z,-4.77
2023-02-08T05:11:19.076Z,-4.80
2023-02-08T05:14:46.664Z,-4.82
2023-02-08T05:18:14.721Z,-4.85
2023-02-08T05:21:42.384Z,-4.87
2023-02-08T05:25:10.330Z,-4.88
2023-02-08T05:28:37.835Z,-4.89
2023-02-08T05:31:28.006Z,-4.90
2023-02-08T05:34:37.165Z,-4.88
2023-02-08T05:38:04.790Z,-4.79
2023-02-08T05:41:32.754Z,-4.73
2023-02-08T05:44:41.175Z,-4.74
2023-02-08T05:48:04.475Z,-4.78
2023-02-08T05:51:32.266Z,-4.76
2023-02-08T05:54:40.650Z,-4.70
2023-02-08T05:58:08.613Z,-4.68
2023-02-08T06:01:24.313Z,-4.74
2023-02-08T06:04:48.598Z,-4.76
2023-02-08T06:08:17.145Z,-4.82
2023-02-08T06:11:35.599Z,-4.82
2023-02-08T06:14:59.444Z,-4.84
2023-02-08T06:18:27.445Z,-4.82
2023-02-08T06:20:58.525Z,-4.80
2023-02-08T06:24:26.294Z,-4.73
2023-02-08T06:27:31.646Z,-4.71
2023-02-08T06:30:59.822Z,-4.66
2023-02-08T06:34:09.936Z,-4.70
2023-02-08T06:37:18.777Z,-4.65
2023-02-08T06:40:46.915Z,-4.60
2023-02-08T06:44:02.600Z,-4.51
2023-02-08T06:47:26.250Z,-4.32
2023-02-08T06:50:13.822Z,-4.20
2023-02-08T06:53:06.839Z,-4.10
2023-02-08T06:56:34.686Z,-4.02
2023-02-08T06:59:44.331Z,-3.95
2023-02-08T07:02:32.820Z,-3.90
2023-02-08T07:06:05.463Z,-3.84
2023-02-08T07:09:21.567Z,-3.77
2023-02-08T07:12:10.376Z,-3.69
2023-02-08T07:15:38.106Z,-3.61
2023-02-08T07:18:46.588Z,-3.52
2023-02-08T07:22:14.424Z,-3.40
2023-02-08T07:25:41.978Z,-3.28
2023-02-08T07:29:09.980Z,-3.21
2023-02-08T07:32:37.718Z,-3.11
2023-02-08T07:36:05.534Z,-3.06
2023-02-08T07:39:14.250Z,-3.03
2023-02-08T07:42:41.940Z,-3.02
2023-02-08T07:46:06.896Z,-2.93
2023-02-08T07:49:24.616Z,-2.84
2023-02-08T07:52:48.561Z,-2.77
2023-02-08T07:56:16.191Z,-2.63
2023-02-08T07:59:43.971Z,-2.49
2023-02-08T08:03:00.140Z,-2.40
2023-02-08T08:06:28.013Z,-2.27
2023-02-08T08:09:32.187Z,-2.19
2023-02-08T08:12:59.965Z,-2.09
2023-02-08T08:16:28.357Z,-1.95
2023-02-08T08:19:56.443Z,-1.79
2023-02-08T08:23:24.211Z,-1.65
2023-02-08T08:26:32.912Z,-1.51
2023-02-08T08:30:00.778Z,-1.40
2023-02-08T08:33:28.736Z,-1.25
2023-02-08T08:36:56.812Z,-1.18
2023-02-08T08:40:25.294Z,-1.13
2023-02-08T08:43:33.570Z,-1.11
2023-02-08T08:47:01.788Z,-1.02
2023-02-08T08:50:29.750Z,-0.95
2023-02-08T08:53:57.683Z,-0.81
2023-02-08T08:57:25.690Z,-0.63
2023-02-08T09:00:53.804Z,-0.49
2023-02-08T09:04:21.684Z,-0.40
2023-02-08T09:07:49.477Z,-0.26
2023-02-08T09:11:17.451Z,-0.08
2023-02-08T09:14:26.348Z,0.01
2023-02-08T09:17:54.257Z,0.16
2023-02-08T09:21:22.172Z,0.25
2023-02-08T09:24:49.968Z,0.32
2023-02-08T09:28:18.069Z,0.49
2023-02-08T09:31:46.141Z,0.61
2023-02-08T09:35:13.656Z,0.63
2023-02-08T09:38:02.688Z,0.74
2023-02-08T09:41:30.555Z,0.87
2023-02-08T09:44:58.354Z,1.00
2023-02-08T09:48:26.585Z,1.06
2023-02-08T09:51:54.359Z,1.16
2023-02-08T09:55:22.059Z,1.23
2023-02-08T09:58:49.801Z,1.47
2023-02-08T10:02:17.521Z,1.66
2023-02-08T10:05:45.327Z,1.83
2023-02-08T10:09:13.058Z,2.00
2023-02-08T10:12:40.902Z,2.02
2023-02-08T10:16:08.828Z,2.11
2023-02-08T10:19:36.714Z,2.22
2023-02-08T10:23:05.027Z,2.45
2023-02-08T10:26:32.893Z,2.55
2023-02-08T10:30:00.663Z,2.74
2023-02-08T10:33:09.617Z,2.72
2023-02-08T10:36:37.390Z,2.81
2023-02-08T10:40:05.310Z,2.84
2023-02-08T10:43:33.220Z,2.99
2023-02-08T10:47:01.151Z,3.12
2023-02-08T10:50:30.262Z,3.24
2023-02-08T10:53:57.067Z,3.41
2023-02-08T10:56:46.481Z,3.37
2023-02-08T11:00:14.296Z,3.14
2023-02-08T11:03:42.247Z,3.39
2023-02-08T11:07:10.219Z,3.59
2023-02-08T11:10:37.928Z,3.53
2023-02-08T11:14:05.878Z,3.69
2023-02-08T11:17:33.612Z,3.78
2023-02-08T11:21:01.386Z,3.75
2023-02-08T11:24:09.333Z,3.72
2023-02-08T11:27:17.459Z,3.88
2023-02-08T11:30:45.351Z,4.10
2023-02-08T11:34:13.197Z,4.33
2023-02-08T11:37:41.101Z,4.46
2023-02-08T11:41:08.881Z,4.48
2023-02-08T11:44:36.969Z,4.69
2023-02-08T11:48:04.865Z,4.66
2023-02-08T11:51:32.579Z,4.83
2023-02-08T11:55:00.665Z,4.99
2023-02-08T11:58:28.502Z,5.06
2023-02-08T12:01:56.408Z,5.23
2023-02-08T12:05:24.555Z,5.06
2023-02-08T12:08:52.454Z,4.97
2023-02-08T12:12:20.414Z,5.21
2023-02-08T12:15:28.328Z,5.42
2023-02-08T12:18:56.220Z,5.15
2023-02-08T12:22:10.470Z,5.27
2023-02-08T12:25:33.514Z,5.17
2023-02-08T12:29:01.386Z,5.32
2023-02-08T12:32:29.270Z,5.70
2023-02-08T12:36:04.259Z,5.89
2023-02-08T12:39:26.024Z,6.22
2023-02-08T12:42:53.491Z,6.23
2023-02-08T12:46:21.464Z,6.15
2023-02-08T12:49:49.138Z,6.00
2023-02-08T12:53:17.008Z,5.95
2023-02-08T12:56:53.608Z,6.11
2023-02-08T13:00:12.659Z,5.89
2023-02-08T13:03:40.321Z,6.09
2023-02-08T13:07:07.843Z,6.26
2023-02-08T13:10:35.742Z,6.17
2023-02-08T13:13:44.403Z,5.83
2023-02-08T13:17:12.489Z,6.01
2023-02-08T13:20:40.483Z,6.30
2023-02-08T13:24:08.343Z,6.75
2023-02-08T13:27:36.072Z,6.74
2023-02-08T13:31:04.053Z,6.72
2023-02-08T13:34:31.944Z,6.97
2023-02-08T13:37:59.880Z,7.19
2023-02-08T13:41:27.875Z,7.28
2023-02-08T13:44:56.737Z,7.14
2023-02-08T13:48:24.774Z,7.11
2023-02-08T13:51:33.665Z,7.20
2023-02-08T13:55:01.572Z,7.52
2023-02-08T13:58:29.352Z,7.77
2023-02-08T14:01:57.153Z,7.63
2023-02-08T14:05:25.709Z,7.53
2023-02-08T14:09:02.185Z,7.25
2023-02-08T14:12:10.488Z,7.38
2023-02-08T14:15:19.573Z,6.87
2023-02-08T14:18:47.297Z,6.29
2023-02-08T14:22:14.962Z,5.87
2023-02-08T14:25:43.077Z,5.44
2023-02-08T14:29:10.648Z,5.20
2023-02-08T14:32:38.479Z,5.01
2023-02-08T14:36:06.182Z,4.69
2023-02-08T14:39:34.325Z,4.72
2023-02-08T14:43:02.424Z,4.26
2023-02-08T14:46:10.632Z,4.33
2023-02-08T14:49:38.707Z,4.12
2023-02-08T14:52:46.790Z,3.99
2023-02-08T14:56:14.531Z,3.91
2023-02-08T14:59:42.287Z,3.83
2023-02-08T15:03:10.236Z,3.79
2023-02-08T15:06:19.179Z,3.67
2023-02-08T15:09:47.060Z,3.74
2023-02-08T15:13:15.221Z,3.87
2023-02-08T15:16:23.661Z,3.83
2023-02-08T15:19:32.969Z,3.78
2023-02-08T15:23:00.880Z,3.58
2023-02-08T15:26:28.745Z,3.44
2023-02-08T15:29:56.903Z,3.27
2023-02-08T15:33:25.434Z,3.09
2023-02-08T15:36:53.527Z,2.85
2023-02-08T15:40:21.749Z,2.67
2023-02-08T15:43:49.504Z,2.49
2023-02-08T15:47:17.282Z,2.36
2023-02-08T15:50:28.406Z,2.22
2023-02-08T15:53:56.679Z,2.05
2023-02-08T15:57:24.425Z,1.91
2023-02-08T16:00:52.295Z,1.78
2023-02-08T16:04:20.517Z,1.66
2023-02-08T16:07:48.296Z,1.51
2023-02-08T16:11:16.089Z,1.43
2023-02-08T16:14:52.206Z,1.29
2023-02-08T16:18:11.715Z,1.25
2023-02-08T16:21:39.677Z,1.18
2023-02-08T16:25:07.470Z,1.13
2023-02-08T16:28:23.904Z,1.07
2023-02-08T16:31:51.713Z,0.98
2023-02-08T16:35:19.598Z,0.94
2023-02-08T16:38:47.490Z,0.87
2023-02-08T16:42:16.396Z,0.79
2023-02-08T16:45:43.411Z,0.74
2023-02-08T16:49:12.010Z,0.68
2023-02-08T16:52:22.120Z,0.62
2023-02-08T16:55:49.732Z,0.56
2023-02-08T16:58:58.672Z,0.54
2023-02-08T17:02:26.370Z,0.52
2023-02-08T17:05:54.229Z,0.51
2023-02-08T17:09:22.092Z,0.48
2023-02-08T17:12:50.173Z,0.45
2023-02-08T17:16:17.987Z,0.39
2023-02-08T17:19:45.898Z,0.34
2023-02-08T17:23:14.184Z,0.30
2023-02-08T17:26:42.370Z,0.25
2023-02-08T17:30:10.423Z,0.20
2023-02-08T17:33:38.253Z,0.15
2023-02-08T17:37:06.392Z,0.18
2023-02-08T17:40:34.262Z,0.20
2023-02-08T17:44:02.358Z,0.18
2023-02-08T17:47:11.115Z,0.22
2023-02-08T17:50:38.835Z,0.21
2023-02-08T17:54:06.574Z,0.19
2023-02-08T17:57:34.670Z,0.17
2023-02-08T18:00:43.581Z,0.09
2023-02-08T18:04:11.724Z,0.07
2023-02-08T18:07:39.570Z,0.09
2023-02-08T18:11:07.643Z,0.06
2023-02-08T18:14:36.876Z,0.04
2023-02-08T18:18:03.381Z,0.01
2023-02-08T18:21:31.431Z,0.02
2023-02-08T18:24:59.317Z,0.01
2023-02-08T18:28:27.639Z,-0.03
2023-02-08T18:31:55.426Z,-0.09
2023-02-08T18:35:23.398Z,-0.12
2023-02-08T18:38:12.880Z,-0.16
2023-02-08T18:41:40.622Z,-0.24
2023-02-08T18:45:08.565Z,-0.29
2023-02-08T18:48:36.573Z,-0.31
2023-02-08T18:52:04.264Z,-0.32
2023-02-08T18:55:32.211Z,-0.34
2023-02-08T18:59:00.239Z,-0.36
2023-02-08T19:02:27.987Z,-0.38
2023-02-08T19:05:56.087Z,-0.21
2023-02-08T19:09:24.423Z,-0.13
2023-02-08T19:12:52.705Z,-0.23
2023-02-08T19:16:20.827Z,-0.36
2023-02-08T19:19:48.699Z,-0.46
2023-02-08T19:23:16.501Z,-0.50
2023-02-08T19:26:44.387Z,-0.54
2023-02-08T19:29:53.651Z,-0.62
2023-02-08T19:33:21.537Z,-0.69
2023-02-08T19:36:49.613Z,-0.70
2023-02-08T19:40:17.614Z,-0.72
2023-02-08T19:43:41.612Z,-0.75
2023-02-08T19:46:50.598Z,-0.77
2023-02-08T19:50:18.297Z,-0.81
2023-02-08T19:53:45.940Z,-0.85
2023-02-08T19:57:14.013Z,-0.91
2023-02-08T20:00:42.181Z,-0.93
2023-02-08T20:04:10.280Z,-1.01
2023-02-08T20:07:38.259Z,-1.06
2023-02-08T20:11:06.335Z,-1.09
2023-02-08T20:14:15.117Z,-1.14
2023-02-08T20:17:07.095Z,-1.19
2023-02-08T20:20:34.758Z,-1.26
2023-02-08T20:24:02.728Z,-1.34
2023-02-08T20:27:30.881Z,-1.40
2023-02-08T20:30:58.915Z,-1.45
2023-02-08T20:34:26.804Z,-1.50
2023-02-08T20:37:55.933Z,-1.54
2023-02-08T20:41:23.732Z,-1.57
2023-02-08T20:44:51.661Z,-1.60
2023-02-08T20:48:20.476Z,-1.63
2023-02-08T20:51:48.322Z,-1.67
2023-02-08T20:55:16.359Z,-1.74
2023-02-08T20:58:26.000Z,-1.80
2023-02-08T21:01:54.820Z,-1.89
2023-02-08T21:05:02.972Z,-1.96
2023-02-08T21:08:31.137Z,-2.03
2023-02-08T21:11:58.716Z,-2.10
2023-02-08T21:15:26.518Z,-2.16
2023-02-08T21:18:15.047Z,-2.21
2023-02-08T21:21:42.889Z,-2.25
2023-02-08T21:25:10.830Z,-2.30
2023-02-08T21:28:38.625Z,-2.34
2023-02-08T21:32:06.553Z,-2.33
2023-02-08T21:35:34.788Z,-2.29
2023-02-08T21:38:49.139Z,-2.29
2023-02-08T21:42:16.863Z,-2.28
2023-02-08T21:45:44.683Z,-2.28
2023-02-08T21:49:12.353Z,-2.28
2023-02-08T21:52:40.294Z,-2.27
2023-02-08T21:56:07.868Z,-2.27
2023-02-08T21:59:35.965Z,-2.25
2023-02-08T22:02:43.935Z,-2.24
2023-02-08T22:06:11.879Z,-2.22
2023-02-08T22:09:42.939Z,-2.24
2023-02-08T22:13:15.216Z,-2.22
2023-02-08T22:16:49.368Z,-2.22
2023-02-08T22:20:17.474Z,-2.20
2023-02-08T22:23:28.660Z,-2.18
2023-02-08T22:26:56.621Z,-2.21
2023-02-08T22:30:30.206Z,-2.23
2023-02-08T22:34:02.926Z,-2.24
2023-02-08T22:37:47.083Z,-2.25
2023-02-08T22:41:26.294Z,-2.31
2023-02-08T22:44:42.902Z,-2.35
2023-02-08T22:48:11.973Z,-2.40
2023-02-08T22:51:39.832Z,-2.43
2023-02-08T22:54:56.928Z,-2.42
2023-02-08T22:58:27.064Z,-2.43
2023-02-08T23:01:55.658Z,-2.44
2023-02-08T23:05:24.036Z,-2.44
2023-02-08T23:08:52.301Z,-2.44
2023-02-08T23:12:21.124Z,-2.44
2023-02-08T23:15:49.021Z,-2.44
2023-02-08T23:19:16.928Z,-2.44
2023-02-08T23:22:44.756Z,-2.47
2023-02-08T23:26:12.674Z,-2.47
2023-02-08T23:29:40.412Z,-2.52
2023-02-08T23:33:08.343Z,-2.58
2023-02-08T23:36:16.906Z,-2.59
2023-02-08T23:39:44.850Z,-2.60
2023-02-08T23:43:12.713Z,-2.59
2023-02-08T23:46:21.177Z,-2.63
2023-02-08T23:49:49.674Z,-2.66
2023-02-08T23:53:17.900Z,-2.66
2023-02-08T23:56:45.834Z,-2.69
2023-02-08T23:59:55.860Z,-2.71
