createdAt,value
2023-02-12T00:01:40.524Z,79.15
2023-02-12T00:04:08.800Z,79.60
2023-02-12T00:06:39.906Z,77.85
2023-02-12T00:09:08.171Z,79.45
2023-02-12T00:11:36.498Z,78.50
2023-02-12T00:14:05.754Z,79.75
2023-02-12T00:16:34.081Z,78.43
2023-02-12T00:19:02.465Z,77.22
2023-02-12T00:21:30.847Z,81.15
2023-02-12T00:24:00.638Z,76.40
2023-02-12T00:26:29.284Z,80.03
2023-02-12T00:28:57.563Z,81.03
2023-02-12T00:31:27.799Z,79.38
2023-02-12T00:33:56.771Z,73.80
2023-02-12T00:36:26.728Z,77.68
2023-02-12T00:38:56.459Z,78.03
2023-02-12T00:41:29.125Z,75.82
2023-02-12T00:43:58.783Z,75.53
2023-02-12T00:46:27.178Z,74.75
2023-02-12T00:48:55.497Z,75.18
2023-02-12T00:51:23.866Z,75.70
2023-02-12T00:53:52.265Z,77.10
2023-02-12T00:56:20.811Z,76.90
2023-02-12T00:58:53.464Z,77.80
2023-02-12T05:04:20.505Z,59.05
2023-02-12T05:06:48.697Z,58.55
2023-02-12T05:09:18.422Z,57.75
2023-02-12T05:11:46.524Z,56.28
2023-02-12T05:14:14.796Z,54.45
2023-02-12T05:16:42.898Z,50.42
2023-02-12T05:19:11.273Z,52.10
2023-02-12T05:21:41.034Z,51.83
2023-02-12T05:24:09.566Z,51.65
2023-02-12T05:26:37.891Z,51.45
2023-02-12T05:29:06.066Z,55.35
2023-02-12T05:31:34.413Z,52.00
2023-02-12T05:34:02.654Z,52.03
2023-02-12T05:36:30.756Z,52.72
2023-02-12T05:39:01.208Z,52.20
2023-02-12T05:41:29.506Z,52.45
2023-02-12T05:43:57.614Z,51.90
2023-02-12T05:46:25.710Z,53.47
2023-02-12T05:48:53.982Z,51.53
2023-02-12T05:51:25.316Z,52.85
2023-02-12T05:53:56.891Z,54.70
2023-02-12T05:56:27.517Z,55.47
2023-02-12T05:58:57.529Z,49.42
2023-02-12T06:01:27.760Z,49.65
2023-02-12T06:03:56.158Z,50.15
2023-02-12T06:06:26.511Z,50.00
2023-02-12T06:08:55.099Z,50.03
2023-02-12T06:11:23.294Z,52.70
2023-02-12T06:13:53.191Z,56.22
2023-02-12T06:16:23.616Z,58.75
2023-02-12T06:18:52.293Z,58.03
2023-02-12T06:21:21.553Z,58.88
2023-02-12T06:23:50.204Z,50.75
2023-02-12T06:26:18.699Z,47.88
2023-02-12T06:28:46.999Z,50.95
2023-02-12T06:31:23.034Z,53.35
2023-02-12T06:33:52.094Z,57.20
2023-02-12T06:36:20.755Z,59.28
2023-02-12T06:38:49.207Z,57.97
2023-02-12T06:41:17.692Z,57.72
2023-02-12T06:43:46.238Z,54.97
2023-02-12T06:46:14.908Z,52.50
2023-02-12T06:48:44.392Z,51.25
2023-02-12T06:51:14.662Z,52.05
2023-02-12T06:53:43.274Z,53.55
2023-02-12T06:56:13.303Z,53.40
2023-02-12T06:58:44.970Z,55.13
2023-02-12T07:01:15.304Z,53.83
2023-02-12T07:03:45.732Z,54.00
2023-02-12T07:06:13.928Z,55.20
2023-02-12T07:08:42.211Z,55.55
2023-02-12T07:11:10.698Z,54.88
2023-02-12T07:13:38.835Z,56.15
2023-02-12T07:16:07.770Z,57.75
2023-02-12T07:18:36.265Z,56.10
2023-02-12T07:21:12.454Z,50.95
2023-02-12T07:23:40.804Z,51.38
2023-02-12T07:26:11.873Z,51.33
2023-02-12T07:28:40.429Z,52.67
2023-02-12T07:31:12.473Z,57.30
2023-02-12T07:33:43.391Z,55.60
2023-02-12T07:36:14.367Z,53.63
2023-02-12T07:38:42.599Z,52.13
2023-02-12T07:41:13.235Z,55.22
2023-02-12T07:43:42.228Z,55.50
2023-02-12T07:46:12.382Z,55.10
2023-02-12T07:48:42.268Z,57.45
2023-02-12T07:51:14.227Z,53.63
2023-02-12T07:53:42.428Z,51.75
2023-02-12T07:56:12.626Z,51.35
2023-02-12T07:58:41.815Z,49.67
2023-02-12T08:01:18.009Z,49.63
2023-02-12T08:03:47.116Z,48.78
2023-02-12T08:06:19.107Z,46.22
2023-02-12T08:08:47.278Z,49.10
2023-02-12T08:11:16.672Z,44.00
2023-02-12T08:13:46.653Z,45.97
2023-02-12T08:16:16.679Z,42.47
2023-02-12T08:18:45.296Z,46.00
2023-02-12T08:21:16.666Z,43.60
2023-02-12T08:29:50.626Z,44.72
2023-02-12T08:35:01.710Z,41.95
2023-02-12T08:37:32.623Z,46.25
2023-02-12T08:40:00.756Z,49.55
2023-02-12T08:42:29.022Z,50.03
2023-02-12T08:44:57.198Z,55.85
2023-02-12T08:47:25.484Z,52.78
2023-02-12T08:49:53.736Z,58.55
2023-02-12T08:52:21.905Z,54.28
2023-02-12T08:54:51.455Z,54.50
2023-02-12T08:57:19.560Z,49.90
2023-02-12T08:59:47.803Z,52.28
2023-02-12T09:02:15.937Z,54.38
2023-02-12T09:04:44.159Z,54.10
2023-02-12T09:07:12.282Z,49.38
2023-02-12T09:09:40.414Z,43.30
2023-02-12T09:12:09.929Z,43.47
2023-02-12T09:14:38.096Z,38.88
2023-02-12T09:17:06.315Z,39.83
2023-02-12T09:19:34.508Z,39.08
2023-02-12T09:22:05.506Z,38.08
2023-02-12T09:24:33.632Z,37.30
2023-02-12T09:27:01.785Z,39.40
2023-02-12T09:29:31.376Z,39.17
2023-02-12T09:31:59.539Z,37.95
2023-02-12T09:34:27.855Z,38.97
2023-02-12T09:36:56.039Z,38.55
2023-02-12T09:39:24.343Z,35.00
2023-02-12T09:42:25.014Z,38.38
2023-02-12T09:44:59.648Z,34.10
2023-02-12T09:47:30.730Z,34.90
2023-02-12T09:50:07.725Z,35.65
2023-02-12T09:52:37.367Z,35.13
2023-02-12T09:55:06.086Z,34.33
2023-02-12T09:57:36.283Z,32.70
2023-02-12T10:00:08.474Z,34.33
2023-02-12T10:02:37.460Z,36.03
2023-02-12T10:05:06.525Z,31.92
2023-02-12T10:07:55.131Z,30.63
2023-02-12T10:10:34.490Z,32.75
2023-02-12T10:13:06.737Z,29.52
2023-02-12T10:15:46.592Z,30.93
2023-02-12T10:18:38.561Z,30.70
2023-02-12T10:21:19.526Z,31.90
2023-02-12T10:24:03.725Z,32.20
2023-02-12T10:26:33.312Z,30.92
2023-02-12T10:29:10.839Z,31.27
2023-02-12T10:31:44.230Z,32.58
2023-02-12T10:34:19.669Z,31.23
2023-02-12T10:36:49.668Z,31.25
2023-02-12T10:39:22.852Z,31.50
2023-02-12T10:44:20.020Z,30.42
2023-02-12T10:46:49.558Z,30.58
2023-02-12T10:49:19.617Z,30.35
2023-02-12T10:52:00.296Z,30.65
2023-02-12T10:54:52.600Z,28.75
2023-02-12T10:57:22.636Z,28.50
2023-02-12T10:59:53.221Z,25.80
2023-02-12T11:02:28.464Z,26.25
2023-02-12T11:04:58.121Z,23.02
2023-02-12T11:07:27.808Z,20.38
2023-02-12T11:09:57.498Z,17.67
2023-02-12T11:12:32.713Z,18.42
2023-02-12T11:15:02.423Z,18.30
2023-02-12T11:17:36.482Z,16.65
2023-02-12T11:20:10.210Z,16.27
2023-02-12T11:22:38.609Z,15.88
2023-02-12T11:25:16.868Z,16.52
2023-02-12T11:27:45.129Z,16.88
2023-02-12T11:30:17.738Z,16.80
2023-02-12T11:32:49.524Z,17.10
2023-02-12T11:35:25.061Z,16.50
2023-02-12T11:37:56.051Z,16.30
2023-02-12T11:40:25.449Z,13.73
2023-02-12T11:42:56.220Z,13.25
2023-02-12T11:45:29.402Z,15.77
2023-02-12T11:50:28.651Z,12.60
2023-02-12T11:53:00.963Z,10.93
2023-02-12T11:55:33.628Z,13.60
2023-02-12T11:58:10.622Z,12.90
2023-02-12T12:00:39.963Z,11.48
2023-02-12T12:03:14.792Z,11.25
2023-02-12T12:05:46.773Z,12.55
2023-02-12T12:08:19.818Z,15.40
2023-02-12T12:13:25.044Z,12.43
2023-02-12T12:16:25.843Z,13.02
2023-02-12T12:19:16.823Z,12.30
2023-02-12T12:21:48.648Z,13.48
2023-02-12T12:24:20.545Z,14.35
2023-02-12T12:26:51.032Z,14.18
2023-02-12T12:29:23.784Z,13.55
2023-02-12T12:31:55.109Z,13.90
2023-02-12T12:34:26.224Z,11.98
2023-02-12T12:37:17.735Z,13.68
2023-02-12T12:39:59.028Z,12.35
2023-02-12T12:43:10.455Z,13.02
2023-02-12T12:46:10.391Z,13.15
2023-02-12T12:49:08.830Z,13.43
2023-02-12T12:51:55.411Z,12.35
2023-02-12T12:54:38.859Z,12.82
2023-02-12T12:57:16.842Z,12.40
2023-02-12T13:00:30.712Z,12.43
2023-02-12T13:03:49.758Z,13.98
2023-02-12T13:06:43.328Z,13.60
2023-02-12T13:12:02.895Z,14.55
2023-02-12T13:14:39.552Z,15.00
2023-02-12T13:17:15.238Z,14.85
2023-02-12T13:19:54.248Z,15.40
2023-02-12T13:22:27.334Z,16.58
2023-02-12T13:24:59.395Z,14.85
2023-02-12T13:27:33.974Z,15.32
2023-02-12T13:30:06.724Z,15.18
2023-02-12T13:32:38.240Z,14.43
2023-02-12T13:35:08.418Z,15.57
2023-02-12T13:37:40.116Z,15.07
2023-02-12T13:40:15.756Z,15.40
2023-02-12T13:42:49.225Z,16.15
2023-02-12T13:45:31.429Z,14.85
2023-02-12T13:48:14.676Z,17.13
2023-02-12T13:53:21.431Z,15.75
2023-02-12T13:56:02.074Z,16.08
2023-02-12T13:59:00.399Z,15.50
2023-02-12T14:01:45.718Z,15.95
2023-02-12T14:04:27.118Z,19.58
2023-02-12T14:06:58.253Z,18.70
2023-02-12T14:09:34.101Z,16.42
2023-02-12T14:12:03.386Z,16.70
2023-02-12T14:14:35.419Z,15.02
2023-02-12T14:17:50.601Z,15.18
2023-02-12T14:20:24.685Z,17.40
2023-02-12T14:23:05.702Z,16.38
2023-02-12T14:25:45.926Z,15.48
2023-02-12T14:28:25.683Z,15.85
2023-02-12T14:31:31.561Z,18.48
2023-02-12T14:34:49.054Z,15.13
2023-02-12T14:37:19.812Z,15.43
2023-02-12T14:39:47.979Z,16.33
2023-02-12T14:42:45.800Z,18.92
2023-02-12T14:45:31.986Z,15.23
2023-02-12T14:48:00.273Z,14.20
2023-02-12T14:50:36.866Z,15.32
2023-02-12T14:53:25.027Z,15.05
2023-02-12T14:55:53.598Z,11.88
2023-02-12T14:58:25.929Z,11.00
2023-02-12T15:00:56.227Z,10.27
2023-02-12T15:03:28.525Z,10.93
2023-02-12T15:06:00.932Z,10.27
2023-02-12T15:08:33.831Z,13.23
2023-02-12T15:11:08.905Z,13.20
2023-02-12T15:13:49.577Z,12.35
2023-02-12T15:16:26.208Z,12.55
2023-02-12T15:18:58.047Z,12.27
2023-02-12T15:21:27.738Z,12.07
2023-02-12T15:24:07.725Z,11.75
2023-02-12T15:26:40.621Z,12.45
2023-02-12T15:29:20.847Z,12.95
2023-02-12T15:31:53.362Z,13.88
2023-02-12T15:34:24.245Z,13.70
2023-02-12T15:36:52.705Z,15.90
2023-02-12T15:39:22.839Z,15.70
2023-02-12T15:41:52.273Z,14.40
2023-02-12T15:44:27.663Z,13.60
2023-02-12T15:47:04.778Z,14.50
2023-02-12T15:49:36.011Z,16.08
2023-02-12T15:52:06.747Z,15.00
2023-02-12T15:54:35.075Z,14.70
2023-02-12T15:57:03.547Z,14.85
2023-02-12T15:59:33.145Z,13.63
2023-02-12T16:02:03.617Z,14.40
2023-02-12T16:04:33.485Z,18.08
2023-02-12T16:07:02.347Z,28.95
2023-02-12T16:09:32.467Z,19.42
2023-02-12T16:12:01.952Z,37.33
2023-02-12T16:14:36.698Z,26.65
2023-02-12T16:17:04.859Z,27.05
2023-02-12T16:19:37.015Z,21.63
2023-02-12T16:22:09.901Z,20.23
2023-02-12T16:24:40.201Z,22.45
2023-02-12T16:27:10.674Z,17.08
2023-02-12T16:29:46.357Z,24.30
2023-02-12T16:32:29.366Z,28.15
2023-02-12T16:35:03.133Z,18.50
2023-02-12T16:37:46.178Z,24.73
2023-02-12T16:40:27.249Z,17.15
2023-02-12T16:43:00.194Z,17.63
2023-02-12T16:45:37.854Z,18.30
2023-02-12T16:48:17.104Z,16.67
2023-02-12T16:50:49.928Z,18.13
2023-02-12T16:53:27.454Z,17.98
2023-02-12T16:55:55.952Z,18.35
2023-02-12T16:58:25.813Z,18.45
2023-02-12T17:00:56.995Z,18.63
2023-02-12T17:03:25.735Z,18.95
2023-02-12T17:05:54.770Z,19.17
2023-02-12T17:08:25.371Z,20.58
2023-02-12T17:10:53.777Z,21.80
2023-02-12T17:13:21.946Z,21.08
2023-02-12T17:15:53.578Z,19.88
2023-02-12T17:18:23.644Z,20.08
2023-02-12T17:20:55.197Z,19.63
2023-02-12T17:23:24.098Z,22.17
2023-02-12T17:25:52.401Z,22.60
2023-02-12T17:28:21.143Z,23.67
2023-02-12T17:30:49.359Z,23.85
2023-02-12T17:33:18.061Z,23.02
2023-02-12T17:35:47.863Z,23.73
2023-02-12T17:38:16.020Z,23.23
2023-02-12T17:40:44.146Z,26.42
2023-02-12T17:43:12.346Z,25.90
2023-02-12T17:45:44.066Z,25.77
2023-02-12T17:48:12.759Z,25.33
2023-02-12T17:50:41.677Z,25.38
2023-02-12T17:53:11.761Z,27.17
2023-02-12T17:55:40.745Z,25.13
2023-02-12T17:58:11.351Z,24.65
2023-02-12T18:00:42.010Z,26.23
2023-02-12T18:03:10.192Z,24.67
2023-02-12T18:05:41.952Z,26.70
2023-02-12T18:08:11.723Z,25.92
2023-02-12T18:10:42.079Z,26.10
2023-02-12T18:13:10.703Z,25.75
2023-02-12T18:15:41.047Z,27.13
2023-02-12T18:18:09.952Z,25.30
2023-02-12T18:20:38.215Z,25.55
2023-02-12T18:23:06.613Z,25.23
2023-02-12T18:25:36.217Z,25.52
2023-02-12T18:28:04.525Z,24.38
2023-02-12T18:30:32.796Z,25.83
2023-02-12T18:33:00.985Z,25.27
2023-02-12T18:35:29.232Z,24.70
2023-02-12T18:37:57.402Z,24.98
2023-02-12T18:40:26.266Z,25.30
2023-02-12T18:42:55.946Z,24.75
2023-02-12T18:45:24.050Z,25.80
2023-02-12T18:47:52.163Z,24.48
2023-02-12T18:50:20.570Z,25.05
2023-02-12T18:52:48.720Z,25.95
2023-02-12T18:55:16.998Z,25.00
2023-02-12T18:57:45.185Z,26.27
2023-02-12T19:00:15.796Z,28.33
2023-02-12T19:02:43.962Z,27.58
2023-02-12T19:05:12.281Z,28.73
2023-02-12T19:07:40.447Z,26.75
2023-02-12T19:10:09.803Z,28.88
2023-02-12T19:12:37.941Z,32.33
2023-02-12T19:15:08.167Z,32.22
2023-02-12T19:17:37.690Z,35.88
2023-02-12T19:20:06.302Z,35.65
2023-02-12T19:22:34.450Z,32.83
2023-02-12T19:25:04.178Z,35.90
2023-02-12T19:27:32.629Z,35.72
2023-02-12T19:30:01.524Z,32.22
2023-02-12T19:32:29.705Z,31.77
2023-02-12T19:34:59.231Z,29.92
2023-02-12T19:37:27.385Z,29.10
2023-02-12T19:39:55.532Z,31.23
2023-02-12T19:42:23.633Z,31.58
2023-02-12T19:44:51.770Z,29.88
2023-02-12T19:47:19.921Z,30.40
2023-02-12T19:49:48.091Z,29.92
2023-02-12T19:52:17.654Z,29.45
2023-02-12T19:54:46.287Z,29.70
2023-02-12T19:57:15.372Z,30.88
2023-02-12T19:59:46.378Z,30.73
2023-02-12T20:02:14.642Z,30.45
2023-02-12T20:04:42.785Z,31.38
2023-02-12T20:07:10.969Z,29.67
2023-02-12T20:09:41.186Z,32.28
2023-02-12T20:12:09.420Z,33.97
2023-02-12T20:14:37.580Z,48.50
2023-02-12T20:17:05.894Z,38.55
2023-02-12T20:19:34.090Z,38.30
2023-02-12T20:22:03.404Z,33.58
2023-02-12T20:24:34.148Z,31.63
2023-02-12T20:27:04.595Z,33.75
2023-02-12T20:29:32.911Z,29.35
2023-02-12T20:32:01.251Z,28.45
2023-02-12T20:34:30.435Z,27.50
2023-02-12T20:36:59.655Z,31.42
2023-02-12T20:39:28.007Z,28.73
2023-02-12T20:41:56.191Z,27.92
2023-02-12T20:44:25.736Z,28.02
2023-02-12T20:46:57.245Z,27.83
2023-02-12T20:49:25.789Z,28.42
2023-02-12T20:51:54.019Z,26.50
2023-02-12T20:54:22.311Z,27.90
2023-02-12T20:56:50.954Z,25.63
2023-02-12T20:59:20.346Z,24.35
2023-02-12T21:01:50.140Z,23.45
2023-02-12T21:04:20.238Z,24.05
2023-02-12T21:06:48.678Z,26.05
2023-02-12T21:09:17.508Z,25.25
2023-02-12T21:11:46.234Z,27.35
2023-02-12T21:14:24.174Z,32.55
2023-02-12T21:16:55.195Z,28.50
2023-02-12T21:19:23.801Z,27.65
2023-02-12T21:21:52.211Z,26.45
2023-02-12T21:24:22.399Z,28.67
2023-02-12T21:26:50.907Z,30.23
2023-02-12T21:29:19.319Z,31.42
2023-02-12T21:31:48.768Z,33.63
2023-02-12T21:34:20.512Z,32.47
2023-02-12T21:36:49.549Z,32.95
2023-02-12T21:39:24.537Z,33.15
2023-02-12T21:41:53.753Z,33.22
2023-02-12T21:44:22.454Z,36.15
2023-02-12T21:46:50.642Z,30.20
2023-02-12T21:49:24.991Z,23.88
2023-02-12T21:51:54.721Z,21.02
2023-02-12T21:54:23.135Z,18.48
2023-02-12T21:56:51.878Z,18.50
2023-02-12T21:59:20.509Z,16.17
2023-02-12T22:01:50.067Z,16.67
2023-02-12T22:04:20.423Z,18.23
2023-02-12T22:06:51.097Z,16.00
2023-02-12T22:09:20.411Z,15.57
2023-02-12T22:11:48.551Z,16.42
2023-02-12T22:14:18.198Z,17.42
2023-02-12T22:16:47.749Z,18.88
2023-02-12T22:19:16.125Z,25.58
2023-02-12T22:21:45.752Z,24.95
2023-02-12T22:24:15.589Z,26.20
2023-02-12T22:26:44.317Z,26.17
2023-02-12T22:29:14.038Z,24.08
2023-02-12T22:31:44.387Z,23.02
2023-02-12T22:34:13.800Z,20.95
2023-02-12T22:36:42.545Z,22.23
2023-02-12T22:39:13.881Z,20.92
2023-02-12T22:41:43.131Z,18.30
2023-02-12T22:44:12.004Z,18.20
2023-02-12T22:46:40.216Z,15.40
2023-02-12T22:49:08.410Z,15.82
2023-02-12T22:51:38.974Z,13.10
2023-02-12T22:54:07.992Z,13.43
2023-02-12T22:56:37.490Z,14.88
2023-02-12T22:59:05.763Z,11.10
