createdAt,value
2023-04-25T08:21:12.776Z,15.00
2023-04-25T08:21:23.806Z,15.10
2023-04-25T08:21:33.896Z,15.40
2023-04-25T08:26:17.097Z,13.60
2023-04-25T08:26:26.291Z,13.40
2023-04-25T08:30:31.969Z,26.30
2023-04-25T08:30:43.854Z,27.00
2023-04-25T08:30:54.139Z,130.50
2023-04-25T08:31:03.245Z,50.40
2023-04-25T08:31:13.313Z,52.90
2023-04-25T08:31:23.491Z,25.20
2023-04-25T08:31:33.595Z,23.50
2023-04-25T08:31:53.945Z,21.00
2023-04-25T08:32:03.880Z,17.40
2023-04-25T08:32:14.173Z,16.10
2023-04-25T08:32:24.218Z,15.40
2023-04-25T08:32:35.294Z,54.00
2023-04-25T08:32:45.202Z,124.30
2023-04-25T08:32:54.720Z,42.20
2023-04-25T08:33:04.796Z,32.50
2023-04-25T08:33:15.025Z,27.10
2023-04-25T08:33:25.738Z,24.10
2023-04-25T08:33:45.170Z,12.20
2023-04-25T08:33:55.373Z,11.70
2023-04-25T08:34:05.420Z,11.30
2023-04-25T08:34:15.569Z,11.70
2023-04-25T08:34:25.764Z,11.50
2023-04-25T08:34:35.927Z,11.50
2023-04-25T08:34:45.970Z,11.60
2023-04-25T08:34:56.097Z,11.80
2023-04-25T08:35:06.156Z,12.00
2023-04-25T08:35:16.387Z,11.40
2023-04-25T08:35:26.556Z,11.40
2023-04-25T08:35:36.647Z,11.40
2023-04-25T08:35:46.862Z,11.10
2023-04-25T08:35:57.011Z,11.20
2023-04-25T08:36:08.288Z,11.00
2023-04-25T08:36:24.483Z,11.40
2023-04-25T08:36:40.935Z,55.10
2023-04-25T08:36:46.897Z,42.20
2023-04-25T08:36:57.066Z,30.20
2023-04-25T08:37:07.164Z,25.00
2023-04-25T08:37:17.238Z,22.10
2023-04-25T08:37:27.421Z,20.60
2023-04-25T08:37:47.755Z,12.80
2023-04-25T08:37:57.892Z,12.70
2023-04-25T08:38:07.951Z,12.50
2023-04-25T08:38:18.185Z,12.20
2023-04-25T08:38:28.212Z,11.90
2023-04-25T08:38:38.258Z,11.80
2023-04-25T08:38:48.502Z,11.60
2023-04-25T08:38:58.666Z,11.40
2023-04-25T08:39:09.643Z,11.60
2023-04-25T08:39:20.454Z,11.60
2023-04-25T08:39:29.034Z,11.60
2023-04-25T08:39:39.175Z,12.00
2023-04-25T08:39:49.200Z,12.20
2023-04-25T08:39:59.324Z,12.50
2023-04-25T08:40:19.574Z,12.70
2023-04-25T08:40:29.711Z,12.90
2023-04-25T08:40:39.743Z,12.80
2023-04-25T08:40:49.882Z,12.80
2023-04-25T08:41:00.048Z,50.00
2023-04-25T08:41:10.157Z,28.70
2023-04-25T08:41:20.357Z,22.30
2023-04-25T08:41:30.418Z,19.40
2023-04-25T08:41:40.453Z,17.90
2023-04-25T08:41:50.634Z,16.90
2023-04-25T08:42:00.830Z,12.10
2023-04-25T08:42:10.955Z,12.40
2023-04-25T08:42:20.932Z,12.60
2023-04-25T08:42:31.189Z,12.80
2023-04-25T08:42:41.387Z,12.60
2023-04-25T08:42:51.379Z,12.60
2023-04-25T08:43:01.544Z,12.10
2023-04-25T08:43:12.740Z,11.80
2023-04-25T08:43:21.755Z,11.30
2023-04-25T08:43:31.958Z,11.10
2023-04-25T08:43:42.264Z,11.30
2023-04-25T08:43:52.207Z,10.80
2023-04-25T08:44:02.455Z,10.60
2023-04-25T08:44:22.666Z,10.20
2023-04-25T08:44:32.687Z,9.60
2023-04-25T08:44:42.756Z,9.50
2023-04-25T08:44:52.933Z,9.50
2023-04-25T08:45:04.759Z,9.70
2023-04-25T08:45:13.266Z,10.20
2023-04-25T08:45:23.207Z,9.90
2023-04-25T08:45:33.287Z,10.10
2023-04-25T08:45:43.562Z,10.20
2023-04-25T08:45:53.537Z,10.10
2023-04-25T08:46:03.584Z,10.10
2023-04-25T08:46:13.790Z,10.00
2023-04-25T08:46:23.875Z,10.20
2023-04-25T08:46:34.090Z,9.90
2023-04-25T08:46:44.175Z,9.80
2023-04-25T08:46:55.202Z,9.70
2023-04-25T08:47:04.452Z,9.80
2023-04-25T08:47:14.696Z,9.40
2023-04-25T08:47:24.808Z,9.20
2023-04-25T08:47:34.920Z,9.20
2023-04-25T08:47:45.033Z,9.20
2023-04-25T08:48:05.219Z,9.40
2023-04-25T08:48:15.423Z,9.60
2023-04-25T08:48:25.541Z,9.90
2023-04-25T08:48:35.659Z,10.00
2023-04-25T08:48:45.733Z,10.00
2023-04-25T08:51:13.723Z,9.70
2023-04-25T08:51:20.184Z,10.10
2023-04-25T08:51:29.732Z,10.90
2023-04-25T08:51:39.917Z,11.20
2023-04-25T08:51:50.139Z,11.50
2023-04-25T08:52:00.329Z,11.40
2023-04-25T08:52:20.511Z,10.50
2023-04-25T08:52:30.630Z,10.70
2023-04-25T08:52:40.745Z,10.60
2023-04-25T08:52:50.783Z,10.60
2023-04-25T08:53:00.923Z,10.80
2023-04-25T08:53:11.021Z,11.10
2023-04-25T08:53:21.132Z,11.50
2023-04-25T08:53:31.499Z,11.50
2023-04-25T08:53:41.442Z,11.50
2023-04-25T08:53:54.351Z,11.80
2023-04-25T08:54:10.394Z,11.90
2023-04-25T08:54:34.981Z,12.30
2023-04-25T08:54:42.243Z,12.30
2023-04-25T08:54:48.242Z,12.30
2023-04-25T08:54:58.311Z,12.40
2023-04-25T08:55:08.442Z,12.40
2023-04-25T08:55:18.620Z,12.40
2023-04-25T08:55:28.688Z,12.60
2023-04-25T08:55:48.984Z,12.60
2023-04-25T08:55:59.052Z,12.70
2023-04-25T08:56:09.154Z,12.50
2023-04-25T08:56:19.316Z,13.00
2023-04-25T08:56:30.627Z,13.20
2023-04-25T08:56:39.631Z,13.10
2023-04-25T08:56:50.588Z,13.00
2023-04-25T08:56:59.835Z,12.90
2023-04-25T08:57:09.894Z,12.50
2023-04-25T08:57:21.140Z,12.00
2023-04-25T08:57:30.185Z,11.60
2023-04-25T08:57:40.279Z,11.50
2023-04-25T08:58:00.508Z,11.60
2023-04-25T08:58:10.707Z,11.80
2023-04-25T08:58:20.798Z,11.70
2023-04-25T08:58:30.923Z,11.70
2023-04-25T08:58:41.157Z,12.00
2023-04-25T08:58:51.386Z,12.00
2023-04-25T08:59:01.441Z,11.60
2023-04-25T08:59:11.423Z,11.20
2023-04-25T08:59:21.665Z,11.10
2023-04-25T08:59:31.787Z,141.40
2023-04-25T08:59:41.783Z,213.10
2023-04-25T08:59:51.858Z,249.40
2023-04-25T09:00:02.061Z,58.20
2023-04-25T09:00:12.145Z,102.30
2023-04-25T09:00:22.279Z,63.30
2023-04-25T09:00:32.521Z,113.30
2023-04-25T09:00:42.659Z,65.40
2023-04-25T09:00:52.892Z,52.30
2023-04-25T09:01:02.895Z,40.40
2023-04-25T09:01:13.021Z,144.60
2023-04-25T09:01:23.168Z,59.40
2023-04-25T09:01:33.380Z,49.90
2023-04-25T09:01:43.485Z,34.20
2023-04-25T09:01:53.668Z,31.50
2023-04-25T09:02:03.786Z,22.50
2023-04-25T09:02:14.890Z,19.80
2023-04-25T09:02:24.066Z,19.70
2023-04-25T09:02:34.357Z,19.10
2023-04-25T09:02:44.587Z,29.00
2023-04-25T09:02:54.628Z,34.60
2023-04-25T09:03:04.737Z,36.30
2023-04-25T09:03:24.925Z,28.40
2023-04-25T09:03:35.795Z,24.90
2023-04-25T09:03:45.070Z,21.60
2023-04-25T09:03:56.157Z,19.10
2023-04-25T09:04:05.309Z,14.40
2023-04-25T09:04:15.458Z,11.80
2023-04-25T09:04:25.368Z,11.70
2023-04-25T09:04:45.612Z,10.30
2023-04-25T09:04:55.857Z,10.40
2023-04-25T09:05:05.921Z,10.60
2023-04-25T09:05:16.297Z,10.80
2023-04-25T09:05:26.203Z,11.60
2023-04-25T09:05:36.352Z,12.10
2023-04-25T09:05:46.366Z,12.70
2023-04-25T09:05:56.541Z,13.10
2023-04-25T09:06:06.633Z,13.10
2023-04-25T09:06:16.805Z,13.20
2023-04-25T09:06:26.872Z,12.40
2023-04-25T09:06:36.997Z,12.30
2023-04-25T09:06:47.053Z,12.10
2023-04-25T09:06:57.198Z,11.60
2023-04-25T09:07:07.328Z,11.10
2023-04-25T09:07:17.567Z,10.70
2023-04-25T09:07:27.557Z,10.40
2023-04-25T09:07:37.778Z,10.40
2023-04-25T09:07:50.457Z,10.20
2023-04-25T09:07:58.036Z,10.50
2023-04-25T09:08:08.115Z,11.10
2023-04-25T09:08:18.272Z,11.40
2023-04-25T09:08:31.168Z,11.60
2023-04-25T09:08:38.509Z,11.80
2023-04-25T09:08:58.723Z,12.50
2023-04-25T09:09:08.974Z,12.10
2023-04-25T09:09:19.026Z,12.10
2023-04-25T09:09:29.098Z,12.00
2023-04-25T09:09:39.221Z,11.50
2023-04-25T09:09:49.359Z,11.10
2023-04-25T09:09:59.559Z,11.40
2023-04-25T09:10:09.573Z,11.60
2023-04-25T09:10:19.731Z,11.30
2023-04-25T09:10:29.791Z,11.70
2023-04-25T09:10:39.968Z,12.00
2023-04-25T09:10:50.178Z,11.60
2023-04-25T09:11:00.263Z,11.00
2023-04-25T09:11:10.379Z,10.60
2023-04-25T09:11:21.779Z,10.60
2023-04-25T09:11:30.783Z,9.70
2023-04-25T09:11:40.838Z,9.20
2023-04-25T09:11:50.891Z,9.20
2023-04-25T09:12:01.130Z,8.80
2023-04-25T09:12:11.216Z,8.30
2023-04-25T09:12:21.536Z,7.70
2023-04-25T09:12:31.412Z,7.40
2023-04-25T09:12:41.600Z,7.30
2023-04-25T09:12:51.877Z,6.90
2023-04-25T09:13:01.820Z,7.10
2023-04-25T09:13:11.977Z,7.50
2023-04-25T09:13:22.184Z,7.70
2023-04-25T09:13:32.160Z,8.30
2023-04-25T09:13:42.451Z,8.50
2023-04-25T09:13:52.752Z,9.00
2023-04-25T09:14:02.574Z,9.00
2023-04-25T09:14:12.648Z,8.70
2023-04-25T09:14:22.912Z,8.80
2023-04-25T09:14:32.922Z,8.70
2023-04-25T09:14:43.748Z,9.00
2023-04-25T09:14:53.135Z,8.80
2023-04-25T09:15:03.239Z,10.50
2023-04-25T09:15:13.328Z,11.00
2023-04-25T09:15:25.514Z,11.60
2023-04-25T09:15:33.900Z,11.60
2023-04-25T09:15:44.134Z,11.80
2023-04-25T09:15:54.185Z,12.20
2023-04-25T09:16:04.379Z,10.80
2023-04-25T09:16:14.512Z,11.00
2023-04-25T09:16:36.772Z,11.20
2023-04-25T09:16:45.589Z,11.30
2023-04-25T09:16:55.254Z,11.10
2023-04-25T09:17:05.495Z,11.10
