createdAt,value
2019-03-19T00:00:14.070Z,23.85
2019-03-19T00:02:42.601Z,27.37
2019-03-19T00:05:11.205Z,35.60
2019-03-19T00:07:40.093Z,31.33
2019-03-19T00:10:10.109Z,31.52
2019-03-19T00:12:38.743Z,27.00
2019-03-19T00:15:10.217Z,30.05
2019-03-19T00:17:38.917Z,25.82
2019-03-19T00:20:12.781Z,27.10
2019-03-19T00:22:41.336Z,27.50
2019-03-19T00:25:10.080Z,22.93
2019-03-19T00:27:38.694Z,22.73
2019-03-19T00:30:12.956Z,24.18
2019-03-19T00:32:41.595Z,24.25
2019-03-19T00:35:10.365Z,24.15
2019-03-19T00:37:38.930Z,27.45
2019-03-19T00:40:10.240Z,27.90
2019-03-19T00:42:39.175Z,26.77
2019-03-19T00:45:13.107Z,26.50
2019-03-19T00:47:41.746Z,23.40
2019-03-19T00:50:15.390Z,25.00
2019-03-19T00:52:44.086Z,23.80
2019-03-19T00:55:12.906Z,25.57
2019-03-19T00:57:41.852Z,25.10
2019-03-19T01:00:17.852Z,28.62
2019-03-19T01:02:46.478Z,34.75
2019-03-19T01:05:15.148Z,50.98
2019-03-19T01:07:43.771Z,57.62
2019-03-19T01:10:17.443Z,66.72
2019-03-19T01:12:45.792Z,78.40
2019-03-19T01:15:14.897Z,76.02
2019-03-19T01:17:43.575Z,69.80
2019-03-19T01:20:14.067Z,58.63
2019-03-19T01:22:42.726Z,52.27
2019-03-19T01:25:11.563Z,44.98
2019-03-19T01:27:40.555Z,41.05
2019-03-19T01:30:14.175Z,39.70
2019-03-19T01:32:42.774Z,35.90
2019-03-19T01:35:11.472Z,33.98
2019-03-19T01:37:40.114Z,33.20
2019-03-19T01:40:11.156Z,31.10
2019-03-19T01:42:39.777Z,29.12
2019-03-19T01:45:10.190Z,27.93
2019-03-19T01:47:39.179Z,26.95
2019-03-19T01:50:12.405Z,24.65
2019-03-19T01:52:40.962Z,26.23
2019-03-19T01:55:12.085Z,22.87
2019-03-19T01:57:40.672Z,23.05
2019-03-19T02:00:12.404Z,23.32
2019-03-19T02:02:41.035Z,23.15
2019-03-19T02:05:09.769Z,21.25
2019-03-19T02:07:38.728Z,23.02
2019-03-19T02:10:12.683Z,22.52
2019-03-19T02:12:41.389Z,20.57
2019-03-19T02:15:17.861Z,24.20
2019-03-19T02:17:46.785Z,22.87
2019-03-19T02:20:19.506Z,21.52
2019-03-19T02:22:48.453Z,22.27
2019-03-19T02:25:17.126Z,22.45
2019-03-19T02:27:46.039Z,21.90
2019-03-19T02:30:16.000Z,19.50
2019-03-19T02:32:44.690Z,20.60
2019-03-19T02:35:13.342Z,21.35
2019-03-19T02:37:42.517Z,21.00
2019-03-19T02:40:16.023Z,22.58
2019-03-19T02:42:44.681Z,21.82
2019-03-19T02:45:14.314Z,21.55
2019-03-19T02:47:42.934Z,23.00
2019-03-19T02:50:13.651Z,24.82
2019-03-19T02:52:42.351Z,26.50
2019-03-19T02:55:11.310Z,24.12
2019-03-19T02:57:39.928Z,23.45
2019-03-19T03:00:13.759Z,24.60
2019-03-19T03:02:42.754Z,24.00
2019-03-19T03:05:14.408Z,23.35
2019-03-19T03:07:42.987Z,21.68
2019-03-19T03:10:12.922Z,19.45
2019-03-19T03:12:41.588Z,18.80
2019-03-19T03:15:15.058Z,17.57
2019-03-19T03:17:43.780Z,17.35
2019-03-19T03:20:13.683Z,18.02
2019-03-19T03:22:42.311Z,19.60
2019-03-19T03:25:14.608Z,18.42
2019-03-19T03:27:43.249Z,16.40
2019-03-19T03:30:16.986Z,16.82
2019-03-19T03:32:45.732Z,16.17
2019-03-19T03:35:14.619Z,15.13
2019-03-19T03:37:43.239Z,15.40
2019-03-19T03:40:19.304Z,16.07
2019-03-19T03:42:48.019Z,15.83
2019-03-19T03:45:17.646Z,14.53
2019-03-19T03:47:46.337Z,16.12
2019-03-19T03:50:16.187Z,14.75
2019-03-19T03:52:44.815Z,15.65
2019-03-19T03:55:19.158Z,21.20
2019-03-19T03:57:48.090Z,22.10
2019-03-19T04:00:20.913Z,24.37
2019-03-19T04:02:49.993Z,25.97
2019-03-19T04:05:18.710Z,24.72
2019-03-19T04:07:47.470Z,28.23
2019-03-19T04:10:17.126Z,31.30
2019-03-19T04:12:45.715Z,27.73
2019-03-19T04:15:15.332Z,31.48
2019-03-19T04:17:44.024Z,29.07
2019-03-19T04:20:14.631Z,27.27
2019-03-19T04:22:43.262Z,23.98
2019-03-19T04:25:11.983Z,24.27
2019-03-19T04:27:41.096Z,24.27
2019-03-19T04:30:19.911Z,25.10
2019-03-19T04:32:48.458Z,26.50
2019-03-19T04:35:17.138Z,27.62
2019-03-19T04:37:46.199Z,33.40
2019-03-19T04:40:15.508Z,29.50
2019-03-19T04:42:44.659Z,30.43
2019-03-19T04:45:14.256Z,28.85
2019-03-19T04:47:42.911Z,30.92
2019-03-19T04:50:16.248Z,34.98
2019-03-19T04:52:44.885Z,47.27
2019-03-19T04:55:14.709Z,53.25
2019-03-19T04:57:43.783Z,57.95
2019-03-19T05:00:14.741Z,65.20
2019-03-19T05:02:43.380Z,69.95
2019-03-19T05:05:13.643Z,56.80
2019-03-19T05:07:42.229Z,52.78
2019-03-19T05:10:13.798Z,56.50
2019-03-19T05:12:42.443Z,53.28
2019-03-19T05:15:11.848Z,47.65
2019-03-19T05:17:40.489Z,39.25
2019-03-19T05:20:12.174Z,38.23
2019-03-19T05:22:40.799Z,39.25
2019-03-19T05:25:10.878Z,40.25
2019-03-19T05:27:39.608Z,36.53
2019-03-19T05:30:13.122Z,34.45
2019-03-19T05:32:41.726Z,36.48
2019-03-19T05:35:10.913Z,33.60
2019-03-19T05:37:39.552Z,31.60
2019-03-19T05:40:10.553Z,28.85
2019-03-19T05:42:39.137Z,29.75
2019-03-19T05:45:10.809Z,30.52
2019-03-19T05:47:40.630Z,33.85
2019-03-19T05:50:18.460Z,36.73
2019-03-19T05:52:48.548Z,46.95
2019-03-19T05:55:17.475Z,55.50
2019-03-19T05:57:49.746Z,65.83
2019-03-19T06:00:21.666Z,80.70
2019-03-19T06:02:50.241Z,88.40
2019-03-19T06:05:20.917Z,100.07
2019-03-19T06:07:49.246Z,100.70
2019-03-19T06:10:18.160Z,94.52
2019-03-19T06:12:47.143Z,104.47
2019-03-19T06:15:16.474Z,109.52
2019-03-19T06:17:45.096Z,98.87
2019-03-19T06:20:15.685Z,73.78
2019-03-19T06:22:44.604Z,79.42
2019-03-19T06:25:13.698Z,66.30
2019-03-19T06:27:42.410Z,46.18
2019-03-19T06:30:18.565Z,41.13
2019-03-19T06:32:47.597Z,37.40
2019-03-19T06:35:17.735Z,39.83
2019-03-19T06:37:46.451Z,47.78
2019-03-19T06:40:16.411Z,50.78
2019-03-19T06:42:44.956Z,54.13
2019-03-19T06:45:18.222Z,53.13
2019-03-19T06:47:47.238Z,56.33
2019-03-19T06:50:20.843Z,51.73
2019-03-19T06:52:49.518Z,48.58
2019-03-19T06:55:19.338Z,53.38
2019-03-19T06:57:48.520Z,57.30
2019-03-19T07:00:19.044Z,61.48
2019-03-19T07:02:47.950Z,60.78
2019-03-19T07:05:17.775Z,63.80
2019-03-19T07:07:46.418Z,70.45
2019-03-19T07:10:15.950Z,68.85
2019-03-19T07:12:44.652Z,70.52
2019-03-19T07:15:20.689Z,64.05
2019-03-19T07:17:49.716Z,69.10
2019-03-19T07:20:19.726Z,70.03
2019-03-19T07:22:48.325Z,81.32
2019-03-19T07:25:17.048Z,74.70
2019-03-19T07:27:46.458Z,79.62
2019-03-19T07:30:19.836Z,78.35
2019-03-19T07:32:48.473Z,83.92
2019-03-19T07:35:17.070Z,72.97
2019-03-19T07:37:45.710Z,69.97
2019-03-19T07:40:15.437Z,66.77
2019-03-19T07:42:44.144Z,55.10
2019-03-19T07:45:17.482Z,61.48
2019-03-19T07:47:46.596Z,58.92
2019-03-19T07:50:19.674Z,50.30
2019-03-19T07:52:48.239Z,43.83
2019-03-19T07:55:16.979Z,43.40
2019-03-19T07:57:45.541Z,40.92
2019-03-19T08:00:22.183Z,35.00
2019-03-19T08:02:50.749Z,35.95
2019-03-19T08:05:19.382Z,38.60
2019-03-19T08:07:48.154Z,31.95
2019-03-19T08:10:17.750Z,29.40
2019-03-19T08:12:46.338Z,29.37
2019-03-19T08:15:17.009Z,27.62
2019-03-19T08:17:45.607Z,27.07
2019-03-19T08:20:18.287Z,24.60
2019-03-19T08:22:46.988Z,22.65
2019-03-19T08:25:18.294Z,22.40
2019-03-19T08:27:47.318Z,21.73
2019-03-19T08:30:21.185Z,22.25
2019-03-19T08:32:49.818Z,22.17
2019-03-19T08:35:18.554Z,21.15
2019-03-19T08:37:47.512Z,21.23
2019-03-19T08:40:19.778Z,18.80
2019-03-19T08:42:48.529Z,19.37
2019-03-19T08:45:19.513Z,17.67
2019-03-19T08:47:48.176Z,17.73
2019-03-19T08:50:19.810Z,19.07
2019-03-19T08:52:48.510Z,16.07
2019-03-19T08:55:17.552Z,16.40
2019-03-19T08:57:46.143Z,18.07
2019-03-19T09:00:17.811Z,16.53
2019-03-19T09:02:46.796Z,16.50
2019-03-19T09:05:15.717Z,13.93
2019-03-19T09:07:44.365Z,13.70
2019-03-19T09:10:16.018Z,13.40
2019-03-19T09:12:44.753Z,13.97
2019-03-19T09:15:18.201Z,11.70
2019-03-19T09:17:46.922Z,11.03
2019-03-19T09:20:16.726Z,10.57
2019-03-19T09:22:45.471Z,10.37
2019-03-19T09:25:14.518Z,9.50
2019-03-19T09:27:44.166Z,9.07
2019-03-19T09:30:18.416Z,10.03
2019-03-19T09:32:47.069Z,10.60
2019-03-19T09:35:15.729Z,11.00
2019-03-19T09:37:56.982Z,10.30
2019-03-19T09:40:18.670Z,11.60
2019-03-19T09:42:47.338Z,10.93
2019-03-19T09:45:17.066Z,11.23
2019-03-19T09:47:45.866Z,9.83
2019-03-19T09:50:18.453Z,10.83
2019-03-19T09:52:47.085Z,10.33
2019-03-19T09:55:16.107Z,11.07
2019-03-19T09:57:44.829Z,9.70
2019-03-19T10:00:21.075Z,9.33
2019-03-19T10:02:49.792Z,9.70
2019-03-19T10:05:18.452Z,10.23
2019-03-19T10:07:47.311Z,8.33
2019-03-19T10:10:20.821Z,8.13
2019-03-19T10:12:49.517Z,7.57
2019-03-19T10:15:18.454Z,7.57
2019-03-19T10:17:47.104Z,7.47
2019-03-19T10:20:18.084Z,8.27
2019-03-19T10:22:47.343Z,8.03
2019-03-19T10:25:16.771Z,6.27
2019-03-19T10:27:45.471Z,6.53
2019-03-19T10:30:18.577Z,6.77
2019-03-19T10:32:47.300Z,7.30
2019-03-19T10:35:16.210Z,6.77
2019-03-19T10:37:44.824Z,6.70
2019-03-19T10:40:15.479Z,7.13
2019-03-19T10:42:44.051Z,6.53
2019-03-19T10:45:14.945Z,6.47
2019-03-19T10:47:44.078Z,5.37
2019-03-19T10:50:15.511Z,5.87
2019-03-19T10:52:44.087Z,5.50
2019-03-19T10:55:12.885Z,4.90
2019-03-19T10:57:41.821Z,5.90
2019-03-19T11:00:19.361Z,4.67
2019-03-19T11:02:48.064Z,4.23
2019-03-19T11:05:17.387Z,4.97
2019-03-19T11:07:46.024Z,4.73
2019-03-19T11:10:15.649Z,5.17
2019-03-19T11:12:44.798Z,4.47
2019-03-19T11:15:26.613Z,4.53
2019-03-19T11:17:55.332Z,5.10
2019-03-19T11:20:23.959Z,5.60
2019-03-19T11:22:52.613Z,4.63
2019-03-19T11:25:22.967Z,5.93
2019-03-19T11:27:51.769Z,4.93
2019-03-19T11:30:24.336Z,5.63
2019-03-19T11:32:53.044Z,4.60
2019-03-19T11:35:21.844Z,4.37
2019-03-19T11:37:50.476Z,3.37
2019-03-19T11:40:20.759Z,3.73
2019-03-19T11:42:49.772Z,4.27
2019-03-19T11:45:20.281Z,3.87
2019-03-19T11:47:48.991Z,4.07
2019-03-19T11:50:29.463Z,4.17
2019-03-19T11:52:57.991Z,4.70
2019-03-19T11:55:26.644Z,3.63
2019-03-19T11:57:57.590Z,4.43
2019-03-19T12:00:30.657Z,4.20
2019-03-19T12:03:10.840Z,4.40
2019-03-19T12:05:29.648Z,4.30
2019-03-19T12:07:58.298Z,3.90
2019-03-19T12:10:26.877Z,4.47
2019-03-19T12:12:55.602Z,4.03
2019-03-19T12:15:24.173Z,3.90
2019-03-19T12:17:52.762Z,4.30
2019-03-19T12:20:21.648Z,3.67
2019-03-19T12:22:50.297Z,3.50
2019-03-19T12:25:18.997Z,3.40
2019-03-19T12:27:47.698Z,3.77
2019-03-19T12:30:22.311Z,3.93
2019-03-19T12:32:48.307Z,3.57
2019-03-19T12:35:18.426Z,4.00
2019-03-19T12:37:47.000Z,4.80
2019-03-19T12:40:23.348Z,6.27
2019-03-19T12:42:51.955Z,5.67
2019-03-19T12:45:21.893Z,5.63
2019-03-19T12:47:50.555Z,5.70
2019-03-19T12:50:20.339Z,5.70
2019-03-19T12:52:48.985Z,4.60
2019-03-19T12:55:17.796Z,5.60
2019-03-19T12:57:46.394Z,5.80
2019-03-19T13:00:20.713Z,5.23
2019-03-19T13:02:49.417Z,5.30
2019-03-19T13:05:18.117Z,5.43
2019-03-19T13:07:46.789Z,5.10
2019-03-19T13:10:19.444Z,5.17
2019-03-19T13:12:48.183Z,5.50
2019-03-19T13:15:20.528Z,6.43
2019-03-19T13:17:49.244Z,5.60
2019-03-19T13:20:21.944Z,6.10
2019-03-19T13:22:50.621Z,5.70
2019-03-19T13:25:21.616Z,5.73
2019-03-19T13:27:50.610Z,5.00
2019-03-19T13:30:21.243Z,5.77
2019-03-19T13:32:49.895Z,5.47
2019-03-19T13:35:18.603Z,5.83
2019-03-19T13:37:47.198Z,6.67
2019-03-19T13:40:17.966Z,6.50
2019-03-19T13:42:46.620Z,6.30
2019-03-19T13:45:20.897Z,6.67
2019-03-19T13:47:49.543Z,6.20
2019-03-19T13:50:19.147Z,5.47
2019-03-19T13:52:47.803Z,4.83
2019-03-19T13:55:25.348Z,5.17
2019-03-19T13:57:54.001Z,4.80
2019-03-19T14:00:22.709Z,4.97
2019-03-19T14:02:51.625Z,4.30
2019-03-19T14:05:20.329Z,4.23
2019-03-19T14:07:49.325Z,4.57
2019-03-19T14:10:18.937Z,4.03
2019-03-19T14:12:47.678Z,3.40
2019-03-19T14:15:21.511Z,3.90
2019-03-19T14:17:50.090Z,3.70
2019-03-19T14:20:18.798Z,3.60
2019-03-19T14:22:47.449Z,4.03
2019-03-19T14:25:16.562Z,4.50
2019-03-19T14:27:45.253Z,3.83
2019-03-19T14:30:20.670Z,3.90
2019-03-19T14:32:49.514Z,3.97
2019-03-19T14:35:18.251Z,4.00
2019-03-19T14:37:46.893Z,4.00
2019-03-19T14:40:19.778Z,4.40
2019-03-19T14:42:48.687Z,3.87
2019-03-19T14:45:18.393Z,4.93
2019-03-19T14:47:47.029Z,5.13
2019-03-19T14:50:19.841Z,5.13
2019-03-19T14:52:48.770Z,5.53
2019-03-19T14:55:17.468Z,4.70
2019-03-19T14:57:46.176Z,5.17
2019-03-19T15:00:21.960Z,5.27
2019-03-19T15:02:50.598Z,5.23
2019-03-19T15:05:19.307Z,5.20
2019-03-19T15:07:48.065Z,5.17
2019-03-19T15:10:20.805Z,5.17
2019-03-19T15:12:49.369Z,5.90
2019-03-19T15:15:18.783Z,5.63
2019-03-19T15:17:47.503Z,5.10
2019-03-19T15:20:17.797Z,4.53
2019-03-19T15:22:46.552Z,5.53
2019-03-19T15:25:15.238Z,5.83
2019-03-19T15:27:43.834Z,5.40
2019-03-19T15:30:21.715Z,3.67
2019-03-19T15:32:50.433Z,4.10
2019-03-19T15:35:19.133Z,4.60
2019-03-19T15:37:47.709Z,5.00
2019-03-19T15:40:20.012Z,5.70
2019-03-19T15:42:49.062Z,5.17
2019-03-19T15:45:26.561Z,5.83
2019-03-19T15:47:55.260Z,6.00
2019-03-19T15:50:23.783Z,6.10
2019-03-19T15:52:52.377Z,5.70
2019-03-19T15:55:20.990Z,6.17
2019-03-19T15:57:49.547Z,5.40
2019-03-19T16:00:22.041Z,5.20
2019-03-19T16:02:50.641Z,4.80
2019-03-19T16:05:19.208Z,5.80
2019-03-19T16:07:47.914Z,4.93
2019-03-19T16:10:17.525Z,5.77
2019-03-19T16:12:46.172Z,5.20
2019-03-19T16:15:21.902Z,4.73
2019-03-19T16:17:50.416Z,4.93
2019-03-19T16:20:22.945Z,5.50
2019-03-19T16:22:51.961Z,6.20
2019-03-19T16:25:20.953Z,5.93
2019-03-19T16:27:49.594Z,5.90
2019-03-19T16:30:21.350Z,5.67
2019-03-19T16:32:50.059Z,6.23
2019-03-19T16:35:18.641Z,6.50
2019-03-19T16:37:47.364Z,6.90
2019-03-19T16:40:20.484Z,7.43
2019-03-19T16:42:49.127Z,6.80
2019-03-19T16:45:18.662Z,7.67
2019-03-19T16:47:47.558Z,7.80
2019-03-19T16:50:17.800Z,7.87
2019-03-19T16:52:46.887Z,7.43
2019-03-19T16:55:17.609Z,8.73
2019-03-19T16:57:46.324Z,7.83
2019-03-19T17:00:17.423Z,9.90
2019-03-19T17:02:46.137Z,9.70
2019-03-19T17:05:16.843Z,10.33
2019-03-19T17:07:45.478Z,9.37
2019-03-19T17:10:18.582Z,8.90
2019-03-19T17:12:47.227Z,9.07
2019-03-19T17:15:16.968Z,10.20
2019-03-19T17:17:45.770Z,9.10
2019-03-19T17:20:16.793Z,9.30
2019-03-19T17:22:45.428Z,8.50
2019-03-19T17:25:16.733Z,8.23
2019-03-19T17:27:45.486Z,9.00
2019-03-19T17:30:26.173Z,7.80
2019-03-19T17:32:55.187Z,8.63
2019-03-19T17:35:23.842Z,7.90
2019-03-19T17:37:52.500Z,8.23
2019-03-19T17:40:21.147Z,7.90
2019-03-19T17:42:49.722Z,8.50
2019-03-19T17:45:18.538Z,8.10
2019-03-19T17:47:47.171Z,7.67
2019-03-19T17:50:20.852Z,8.57
2019-03-19T17:52:51.814Z,7.47
2019-03-19T17:55:20.967Z,8.23
2019-03-19T17:57:49.603Z,8.37
2019-03-19T18:00:27.075Z,8.30
2019-03-19T18:02:56.196Z,8.90
2019-03-19T18:05:25.147Z,8.37
2019-03-19T18:07:54.154Z,8.83
2019-03-19T18:10:22.804Z,8.80
2019-03-19T18:12:51.835Z,8.93
2019-03-19T18:15:20.853Z,8.07
2019-03-19T18:17:49.459Z,8.23
2019-03-19T18:20:18.637Z,8.00
2019-03-19T18:22:47.238Z,7.57
2019-03-19T18:25:18.252Z,7.23
2019-03-19T18:27:47.274Z,6.47
2019-03-19T18:30:18.735Z,6.07
2019-03-19T18:32:47.366Z,4.70
2019-03-19T18:35:16.102Z,4.43
2019-03-19T18:37:45.077Z,3.60
2019-03-19T18:40:17.772Z,3.33
2019-03-19T18:42:47.084Z,2.73
2019-03-19T18:45:19.716Z,3.00
2019-03-19T18:47:48.324Z,3.20
2019-03-19T18:50:23.552Z,3.40
2019-03-19T18:52:52.285Z,3.30
2019-03-19T18:55:20.841Z,3.87
2019-03-19T18:57:49.515Z,2.97
2019-03-19T19:00:23.002Z,2.73
2019-03-19T19:02:51.668Z,2.90
2019-03-19T19:05:24.217Z,2.70
2019-03-19T19:07:52.812Z,3.10
2019-03-19T19:10:21.794Z,2.50
2019-03-19T19:12:50.689Z,2.90
2019-03-19T19:15:21.366Z,3.17
2019-03-19T19:17:50.025Z,3.17
2019-03-19T19:20:19.462Z,3.10
2019-03-19T19:22:48.628Z,2.77
2019-03-19T19:25:25.132Z,2.80
2019-03-19T19:27:53.785Z,2.87
2019-03-19T19:30:23.497Z,2.80
2019-03-19T19:33:00.861Z,2.97
2019-03-19T19:35:22.276Z,3.13
2019-03-19T19:37:51.433Z,2.80
2019-03-19T19:40:20.075Z,3.13
2019-03-19T19:42:48.805Z,3.33
2019-03-19T19:45:20.489Z,2.90
2019-03-19T19:47:49.136Z,2.90
2019-03-19T19:50:21.696Z,2.97
2019-03-19T19:52:50.362Z,2.97
2019-03-19T19:55:19.083Z,3.10
2019-03-19T19:57:47.798Z,3.43
2019-03-19T20:00:17.740Z,4.80
2019-03-19T20:02:46.665Z,4.50
2019-03-19T20:05:15.480Z,5.37
2019-03-19T20:07:44.113Z,5.73
2019-03-19T20:10:15.421Z,5.67
2019-03-19T20:12:44.069Z,6.40
2019-03-19T20:15:13.317Z,7.07
2019-03-19T20:17:41.904Z,6.67
2019-03-19T20:20:15.949Z,6.43
2019-03-19T20:22:44.926Z,6.37
2019-03-19T20:25:13.766Z,6.00
2019-03-19T20:27:42.322Z,5.70
2019-03-19T20:30:13.861Z,5.47
2019-03-19T20:32:42.857Z,5.37
2019-03-19T20:35:12.525Z,5.23
2019-03-19T20:37:41.577Z,5.43
2019-03-19T20:40:12.740Z,6.00
2019-03-19T20:42:41.692Z,5.90
2019-03-19T20:45:18.037Z,5.93
2019-03-19T20:47:46.673Z,6.80
2019-03-19T20:50:21.035Z,6.93
2019-03-19T20:52:49.596Z,7.17
2019-03-19T20:55:18.268Z,7.03
2019-03-19T20:57:46.880Z,7.33
2019-03-19T21:00:18.844Z,6.03
2019-03-19T21:02:47.552Z,7.13
2019-03-19T21:05:16.497Z,6.00
2019-03-19T21:07:45.082Z,6.20
2019-03-19T21:10:23.718Z,5.97
2019-03-19T21:12:52.707Z,6.30
2019-03-19T21:15:28.541Z,6.37
2019-03-19T21:17:57.266Z,7.20
2019-03-19T21:20:25.842Z,6.57
2019-03-19T21:22:54.601Z,6.20
2019-03-19T21:25:23.239Z,6.53
2019-03-19T21:27:51.812Z,6.80
2019-03-19T21:30:21.555Z,6.37
2019-03-19T21:32:50.189Z,6.73
2019-03-19T21:35:23.352Z,7.33
2019-03-19T21:37:52.074Z,6.93
2019-03-19T21:40:20.700Z,7.30
2019-03-19T21:42:49.437Z,6.97
2019-03-19T21:45:24.252Z,7.40
2019-03-19T21:47:52.897Z,7.77
2019-03-19T21:50:22.810Z,7.53
2019-03-19T21:52:51.350Z,7.43
2019-03-19T21:55:20.030Z,7.20
2019-03-19T21:57:48.694Z,7.77
2019-03-19T22:00:27.169Z,7.87
2019-03-19T22:02:58.454Z,7.90
2019-03-19T22:05:27.169Z,8.90
2019-03-19T22:07:56.111Z,7.10
2019-03-19T22:10:24.773Z,7.70
2019-03-19T22:12:53.410Z,8.53
2019-03-19T22:15:26.205Z,7.80
2019-03-19T22:17:54.849Z,7.77
2019-03-19T22:20:23.556Z,8.30
2019-03-19T22:22:52.221Z,8.00
2019-03-19T22:25:21.152Z,7.87
2019-03-19T22:27:49.721Z,8.20
2019-03-19T22:30:22.107Z,8.03
2019-03-19T22:32:50.827Z,7.30
2019-03-19T22:35:19.471Z,7.77
2019-03-19T22:37:48.123Z,8.87
2019-03-19T22:40:18.842Z,8.33
2019-03-19T22:42:47.442Z,7.53
2019-03-19T22:45:19.578Z,7.70
2019-03-19T22:47:48.359Z,8.50
2019-03-19T22:50:17.880Z,8.23
2019-03-19T22:52:46.775Z,8.33
2019-03-19T22:55:16.286Z,7.80
2019-03-19T22:57:45.248Z,8.10
2019-03-19T23:00:23.669Z,7.67
2019-03-19T23:02:52.359Z,7.90
2019-03-19T23:05:20.925Z,7.57
2019-03-19T23:07:49.592Z,7.23
2019-03-19T23:10:18.346Z,7.90
2019-03-19T23:12:46.990Z,7.20
2019-03-19T23:15:15.777Z,7.13
2019-03-19T23:17:44.382Z,7.43
2019-03-19T23:20:14.090Z,7.50
2019-03-19T23:22:42.738Z,7.80
2019-03-19T23:25:12.215Z,7.50
2019-03-19T23:27:40.797Z,8.80
2019-03-19T23:30:16.936Z,7.83
2019-03-19T23:32:45.601Z,7.93
2019-03-19T23:35:14.303Z,7.80
2019-03-19T23:37:42.876Z,7.87
2019-03-19T23:40:14.054Z,8.20
2019-03-19T23:42:42.778Z,8.40
2019-03-19T23:45:12.486Z,8.27
2019-03-19T23:47:41.185Z,8.77
2019-03-19T23:50:14.902Z,7.50
2019-03-19T23:52:43.537Z,9.40
2019-03-19T23:55:12.550Z,8.80
2019-03-19T23:57:41.284Z,8.60
