createdAt,value
2018-03-16T00:04:19.267Z,70.10
2018-03-16T00:09:21.825Z,70.30
2018-03-16T00:14:24.422Z,70.40
2018-03-16T00:19:26.981Z,70.60
2018-03-16T00:24:29.576Z,70.50
2018-03-16T00:29:32.130Z,70.60
2018-03-16T00:34:34.696Z,70.80
2018-03-16T00:39:37.275Z,70.90
2018-03-16T00:44:39.859Z,71.10
2018-03-16T00:49:42.604Z,71.10
2018-03-16T00:54:45.170Z,71.20
2018-03-16T00:59:47.975Z,71.50
2018-03-16T01:04:50.534Z,71.80
2018-03-16T01:09:53.090Z,72.20
2018-03-16T01:14:55.636Z,72.30
2018-03-16T01:19:58.206Z,72.70
2018-03-16T01:25:00.774Z,72.80
2018-03-16T01:30:04.110Z,73.00
2018-03-16T01:35:06.691Z,73.00
2018-03-16T01:40:09.254Z,73.10
2018-03-16T01:45:11.824Z,73.80
2018-03-16T01:50:14.412Z,74.10
2018-03-16T01:55:16.970Z,74.10
2018-03-16T02:00:19.534Z,74.50
2018-03-16T02:05:22.100Z,74.90
2018-03-16T02:10:24.714Z,75.10
2018-03-16T02:15:27.290Z,75.20
2018-03-16T02:20:32.325Z,75.60
2018-03-16T02:25:34.917Z,75.40
2018-03-16T02:30:37.483Z,75.30
2018-03-16T02:35:40.060Z,75.50
2018-03-16T02:40:42.630Z,75.70
2018-03-16T02:45:45.552Z,75.60
2018-03-16T02:50:48.108Z,75.40
2018-03-16T02:55:50.681Z,75.90
2018-03-16T03:00:53.261Z,75.70
2018-03-16T03:05:56.582Z,75.80
2018-03-16T03:10:59.966Z,75.70
2018-03-16T03:16:02.526Z,75.70
2018-03-16T03:21:05.069Z,76.20
2018-03-16T03:26:07.647Z,76.00
2018-03-16T03:31:10.211Z,76.20
2018-03-16T03:36:12.777Z,76.20
2018-03-16T03:41:15.351Z,76.80
2018-03-16T03:46:17.910Z,77.20
2018-03-16T03:51:21.237Z,77.10
2018-03-16T03:56:23.786Z,77.00
2018-03-16T04:01:26.337Z,77.20
2018-03-16T04:06:28.910Z,76.60
2018-03-16T04:11:32.222Z,76.70
2018-03-16T04:16:35.540Z,76.70
2018-03-16T04:21:38.194Z,76.70
2018-03-16T04:26:40.737Z,77.10
2018-03-16T04:31:43.298Z,76.60
2018-03-16T04:36:45.968Z,77.30
2018-03-16T04:41:48.586Z,77.30
2018-03-16T04:46:51.147Z,77.10
2018-03-16T04:51:54.481Z,77.60
2018-03-16T04:56:57.066Z,77.50
2018-03-16T05:01:59.623Z,77.80
2018-03-16T05:07:02.187Z,76.80
2018-03-16T05:12:04.838Z,77.40
2018-03-16T05:17:07.406Z,77.90
2018-03-16T05:22:09.963Z,77.50
2018-03-16T05:27:13.284Z,77.70
2018-03-16T05:32:16.615Z,77.50
2018-03-16T05:37:19.199Z,77.50
2018-03-16T05:42:21.769Z,78.10
2018-03-16T05:47:24.550Z,78.10
2018-03-16T05:52:27.119Z,78.40
2018-03-16T05:57:29.690Z,78.40
2018-03-16T06:02:33.057Z,78.40
2018-03-16T06:07:35.602Z,78.40
2018-03-16T06:12:38.150Z,78.90
2018-03-16T06:17:40.702Z,78.50
2018-03-16T06:22:43.252Z,78.70
2018-03-16T06:27:46.155Z,78.80
2018-03-16T06:32:48.712Z,79.00
2018-03-16T06:37:51.258Z,79.00
2018-03-16T06:42:53.818Z,79.70
2018-03-16T06:47:56.386Z,79.00
2018-03-16T06:52:58.929Z,79.10
2018-03-16T06:58:01.864Z,79.20
2018-03-16T07:03:04.442Z,79.10
2018-03-16T07:08:07.754Z,78.40
2018-03-16T07:13:10.302Z,78.30
2018-03-16T07:18:12.849Z,78.10
2018-03-16T07:23:15.460Z,79.60
2018-03-16T07:28:17.973Z,80.50
2018-03-16T07:33:21.281Z,80.10
2018-03-16T07:38:23.845Z,80.00
2018-03-16T07:43:26.408Z,79.80
2018-03-16T07:48:29.614Z,81.40
2018-03-16T07:53:32.206Z,80.40
2018-03-16T07:58:34.981Z,80.10
2018-03-16T08:03:37.533Z,79.60
2018-03-16T08:08:40.089Z,79.50
2018-03-16T08:13:42.747Z,79.70
2018-03-16T08:18:45.312Z,79.40
2018-03-16T08:23:47.856Z,81.10
2018-03-16T08:28:50.571Z,81.00
2018-03-16T08:33:53.941Z,81.30
2018-03-16T08:38:56.490Z,81.20
2018-03-16T08:43:59.040Z,82.10
2018-03-16T08:49:01.619Z,82.40
2018-03-16T08:54:04.138Z,81.90
2018-03-16T08:59:06.721Z,81.50
2018-03-16T09:04:09.386Z,81.40
2018-03-16T09:09:11.942Z,79.40
2018-03-16T09:14:14.968Z,79.10
2018-03-16T09:19:17.526Z,77.90
2018-03-16T09:24:20.858Z,77.20
2018-03-16T09:29:23.430Z,77.20
2018-03-16T09:34:26.760Z,77.00
2018-03-16T09:39:30.084Z,76.20
2018-03-16T09:44:32.779Z,76.10
2018-03-16T09:49:35.350Z,76.10
2018-03-16T09:54:49.876Z,75.60
2018-03-16T09:59:52.459Z,76.00
2018-03-16T10:04:55.813Z,74.80
2018-03-16T10:09:58.382Z,74.70
2018-03-16T10:15:01.458Z,74.70
2018-03-16T10:20:04.026Z,74.60
2018-03-16T10:25:06.595Z,74.50
2018-03-16T10:30:09.153Z,73.90
2018-03-16T10:35:11.710Z,73.50
2018-03-16T10:40:14.262Z,73.00
2018-03-16T10:45:16.828Z,73.00
2018-03-16T10:50:19.394Z,72.30
2018-03-16T10:55:22.034Z,72.10
2018-03-16T11:00:30.234Z,72.60
2018-03-16T11:05:32.799Z,72.50
2018-03-16T11:10:35.344Z,73.10
2018-03-16T11:15:37.890Z,72.50
2018-03-16T11:20:40.426Z,72.50
2018-03-16T11:25:42.978Z,70.80
2018-03-16T11:30:45.514Z,70.80
2018-03-16T11:35:49.648Z,72.80
2018-03-16T11:40:52.976Z,72.80
2018-03-16T11:45:55.545Z,72.80
2018-03-16T11:50:58.273Z,72.20
2018-03-16T11:56:00.901Z,70.90
2018-03-16T12:01:03.463Z,71.70
2018-03-16T12:06:06.032Z,73.10
2018-03-16T12:11:09.332Z,72.60
2018-03-16T12:16:11.895Z,72.60
2018-03-16T12:21:14.445Z,72.60
2018-03-16T12:26:16.998Z,72.90
2018-03-16T12:31:19.576Z,72.50
2018-03-16T12:36:22.103Z,72.30
2018-03-16T12:41:24.665Z,72.40
2018-03-16T12:46:27.202Z,72.30
2018-03-16T12:51:30.233Z,72.30
2018-03-16T12:56:32.737Z,72.70
2018-03-16T13:01:35.293Z,72.60
2018-03-16T13:06:38.126Z,72.90
2018-03-16T13:11:40.690Z,73.20
2018-03-16T13:16:43.238Z,73.40
2018-03-16T13:21:45.789Z,73.40
2018-03-16T13:26:48.340Z,73.30
2018-03-16T13:31:50.891Z,73.30
2018-03-16T13:36:53.653Z,73.00
2018-03-16T13:41:56.201Z,72.70
2018-03-16T13:46:58.766Z,72.90
2018-03-16T13:52:01.309Z,73.20
2018-03-16T13:57:03.856Z,72.60
2018-03-16T14:02:06.435Z,72.60
2018-03-16T14:07:08.994Z,72.70
2018-03-16T14:12:12.316Z,73.00
2018-03-16T14:17:15.646Z,73.30
2018-03-16T14:22:18.465Z,73.30
2018-03-16T14:27:21.001Z,73.70
2018-03-16T14:32:23.631Z,74.10
2018-03-16T14:37:26.991Z,74.50
2018-03-16T14:42:29.547Z,74.50
2018-03-16T14:47:32.099Z,74.80
2018-03-16T14:52:34.942Z,74.70
2018-03-16T14:57:37.473Z,74.80
2018-03-16T15:02:40.024Z,74.80
2018-03-16T15:07:42.557Z,74.70
2018-03-16T15:12:45.102Z,74.80
2018-03-16T15:17:47.651Z,74.40
2018-03-16T15:22:51.282Z,74.60
2018-03-16T15:27:53.873Z,74.60
2018-03-16T15:32:56.429Z,74.60
2018-03-16T15:37:58.970Z,74.60
2018-03-16T15:43:01.515Z,73.50
2018-03-16T15:48:04.087Z,73.30
2018-03-16T15:53:07.425Z,72.80
2018-03-16T15:58:09.990Z,72.80
2018-03-16T16:03:12.907Z,73.20
2018-03-16T16:08:17.255Z,73.30
2018-03-16T16:13:19.818Z,74.00
2018-03-16T16:18:22.399Z,73.00
2018-03-16T16:23:24.996Z,72.80
2018-03-16T16:28:27.541Z,73.00
2018-03-16T16:33:30.118Z,73.00
2018-03-16T16:38:32.702Z,72.90
2018-03-16T16:43:36.102Z,72.30
2018-03-16T16:48:38.655Z,72.40
2018-03-16T16:53:41.256Z,72.30
2018-03-16T16:58:43.907Z,72.10
2018-03-16T17:03:46.465Z,72.20
2018-03-16T17:08:49.019Z,72.30
2018-03-16T17:13:51.983Z,72.60
2018-03-16T17:18:54.541Z,72.80
2018-03-16T17:23:57.095Z,72.80
2018-03-16T17:29:00.429Z,73.10
2018-03-16T17:34:03.260Z,73.10
2018-03-16T17:39:05.985Z,74.10
2018-03-16T17:44:08.567Z,74.00
2018-03-16T17:49:11.146Z,74.00
2018-03-16T17:54:13.718Z,74.30
2018-03-16T17:59:16.274Z,74.10
2018-03-16T18:04:18.843Z,74.30
2018-03-16T18:09:22.168Z,74.50
2018-03-16T18:14:24.694Z,74.40
2018-03-16T18:19:27.227Z,74.40
2018-03-16T18:24:30.530Z,74.80
2018-03-16T18:29:33.081Z,74.80
2018-03-16T18:34:36.025Z,74.70
2018-03-16T18:39:38.599Z,74.60
2018-03-16T18:44:41.912Z,74.70
2018-03-16T18:49:44.478Z,74.70
2018-03-16T18:54:47.058Z,74.90
2018-03-16T18:59:50.363Z,75.00
2018-03-16T19:04:52.942Z,74.90
2018-03-16T19:09:55.495Z,75.00
2018-03-16T19:14:58.076Z,75.40
2018-03-16T19:20:01.413Z,75.40
2018-03-16T19:25:04.748Z,75.40
2018-03-16T19:30:07.327Z,75.40
2018-03-16T19:35:09.880Z,75.40
2018-03-16T19:40:12.724Z,75.40
2018-03-16T19:45:16.031Z,75.50
2018-03-16T19:50:19.351Z,75.70
2018-03-16T19:55:21.906Z,75.70
2018-03-16T20:00:24.463Z,76.60
2018-03-16T20:05:27.021Z,75.90
2018-03-16T20:10:29.595Z,76.10
2018-03-16T20:15:32.143Z,76.10
2018-03-16T20:20:34.954Z,76.40
2018-03-16T20:25:37.509Z,76.40
2018-03-16T20:30:40.068Z,76.60
2018-03-16T20:35:43.420Z,76.70
2018-03-16T20:40:46.037Z,76.70
2018-03-16T20:45:48.523Z,76.90
2018-03-16T20:50:51.120Z,76.90
2018-03-16T20:55:53.695Z,77.10
2018-03-16T21:00:56.242Z,77.30
2018-03-16T21:05:58.813Z,77.60
2018-03-16T21:11:01.383Z,77.70
2018-03-16T21:16:04.790Z,78.00
2018-03-16T21:21:08.127Z,78.10
2018-03-16T21:26:10.665Z,78.10
2018-03-16T21:31:13.257Z,78.30
2018-03-16T21:36:15.759Z,78.40
2018-03-16T21:41:18.555Z,78.50
2018-03-16T21:46:21.508Z,78.50
2018-03-16T21:51:25.129Z,79.00
2018-03-16T21:56:31.066Z,78.90
2018-03-16T22:01:33.661Z,79.00
2018-03-16T22:06:36.219Z,78.70
2018-03-16T22:11:39.542Z,79.10
2018-03-16T22:16:42.860Z,79.00
2018-03-16T22:21:45.462Z,79.00
2018-03-16T22:26:48.768Z,78.90
2018-03-16T22:31:52.926Z,78.90
2018-03-16T22:36:55.500Z,79.10
2018-03-16T22:41:58.038Z,79.30
2018-03-16T22:47:00.588Z,79.10
2018-03-16T22:52:03.166Z,79.40
2018-03-16T22:57:05.718Z,79.60
2018-03-16T23:02:09.034Z,79.30
2018-03-16T23:07:12.355Z,79.50
2018-03-16T23:12:14.924Z,80.10
2018-03-16T23:17:17.522Z,79.70
2018-03-16T23:22:20.106Z,79.50
2018-03-16T23:27:22.694Z,79.60
2018-03-16T23:32:25.309Z,79.60
2018-03-16T23:37:29.063Z,79.70
2018-03-16T23:42:31.636Z,79.70
2018-03-16T23:47:34.431Z,79.50
2018-03-16T23:52:37.042Z,79.60
2018-03-16T23:57:39.600Z,79.80
