createdAt,value
2023-05-15T00:00:52.288Z,14.70
2023-05-15T00:03:21.388Z,14.70
2023-05-15T00:05:49.422Z,14.70
2023-05-15T00:08:17.460Z,14.70
2023-05-15T00:10:57.523Z,14.70
2023-05-15T00:13:28.565Z,14.70
2023-05-15T00:15:56.586Z,14.60
2023-05-15T00:18:24.668Z,14.60
2023-05-15T00:20:53.460Z,14.60
2023-05-15T00:23:21.548Z,14.60
2023-05-15T00:25:50.918Z,14.60
2023-05-15T00:28:18.906Z,14.60
2023-05-15T00:30:46.925Z,14.50
2023-05-15T00:33:14.931Z,14.50
2023-05-15T00:35:44.176Z,14.40
2023-05-15T00:38:12.859Z,14.40
2023-05-15T00:40:40.874Z,14.30
2023-05-15T00:43:10.476Z,14.30
2023-05-15T00:45:39.070Z,14.30
2023-05-15T00:48:08.239Z,14.20
2023-05-15T00:50:36.687Z,14.20
2023-05-15T00:53:06.184Z,14.10
2023-05-15T00:55:34.688Z,14.10
2023-05-15T00:58:02.823Z,14.10
2023-05-15T01:00:34.529Z,14.10
2023-05-15T01:03:02.720Z,14.10
2023-05-15T01:05:30.793Z,14.00
2023-05-15T01:08:02.434Z,14.00
2023-05-15T01:10:30.427Z,14.00
2023-05-15T01:12:58.916Z,14.00
2023-05-15T01:15:27.411Z,13.90
2023-05-15T01:17:56.888Z,13.80
2023-05-15T01:20:24.989Z,13.80
2023-05-15T01:23:06.659Z,13.70
2023-05-15T01:26:07.179Z,13.60
2023-05-15T01:28:38.995Z,13.50
2023-05-15T01:31:10.354Z,13.40
2023-05-15T01:33:40.463Z,13.30
2023-05-15T01:36:10.857Z,13.30
2023-05-15T01:38:40.167Z,13.20
2023-05-15T01:41:11.606Z,13.20
2023-05-15T01:43:42.221Z,13.10
2023-05-15T01:46:10.257Z,13.10
2023-05-15T01:48:38.251Z,13.00
2023-05-15T01:51:06.684Z,13.00
2023-05-15T01:53:34.745Z,12.90
2023-05-15T01:56:02.758Z,12.80
2023-05-15T01:58:30.935Z,12.80
2023-05-15T02:01:01.740Z,12.70
2023-05-15T02:03:30.677Z,12.70
2023-05-15T02:05:58.743Z,12.60
2023-05-15T02:08:28.902Z,12.50
2023-05-15T02:10:57.200Z,12.50
2023-05-15T02:13:25.597Z,12.50
2023-05-15T02:15:53.681Z,12.50
2023-05-15T02:18:23.422Z,12.40
2023-05-15T02:20:51.402Z,12.40
2023-05-15T02:23:20.575Z,12.30
2023-05-15T02:25:55.789Z,12.30
2023-05-15T02:28:25.530Z,12.20
2023-05-15T02:30:57.058Z,12.20
2023-05-15T02:33:31.303Z,12.20
2023-05-15T02:36:00.977Z,12.10
2023-05-15T02:38:30.364Z,12.10
2023-05-15T02:40:58.460Z,12.10
2023-05-15T02:43:26.750Z,12.00
2023-05-15T02:45:54.809Z,11.90
2023-05-15T02:48:22.798Z,11.90
2023-05-15T02:50:52.746Z,11.90
2023-05-15T02:53:20.772Z,11.90
2023-05-15T02:55:49.075Z,11.80
2023-05-15T02:58:17.058Z,11.80
2023-05-15T03:00:45.082Z,11.80
2023-05-15T03:03:13.143Z,11.80
2023-05-15T03:05:41.373Z,11.70
2023-05-15T03:08:10.733Z,11.70
2023-05-15T03:10:38.776Z,11.70
2023-05-15T03:13:06.774Z,11.70
2023-05-15T03:15:34.799Z,11.70
2023-05-15T03:18:02.859Z,11.70
2023-05-15T03:20:30.919Z,11.70
2023-05-15T03:22:58.935Z,11.70
2023-05-15T03:25:28.346Z,11.60
2023-05-15T03:27:56.366Z,11.60
2023-05-15T03:30:24.426Z,11.60
2023-05-15T03:32:52.518Z,11.60
2023-05-15T03:35:20.603Z,11.60
2023-05-15T03:37:48.619Z,11.60
2023-05-15T03:40:16.726Z,11.60
2023-05-15T03:42:46.089Z,11.60
2023-05-15T03:45:14.093Z,11.50
2023-05-15T03:47:43.000Z,11.60
2023-05-15T03:50:11.880Z,11.50
2023-05-15T03:52:42.154Z,11.60
2023-05-15T03:55:10.659Z,11.50
2023-05-15T03:57:38.720Z,11.60
2023-05-15T04:00:11.111Z,11.50
2023-05-15T04:02:42.009Z,11.50
2023-05-15T04:05:10.536Z,11.50
2023-05-15T04:07:39.143Z,11.50
2023-05-15T04:10:09.127Z,11.50
2023-05-15T04:12:37.275Z,11.50
2023-05-15T04:15:20.101Z,11.60
2023-05-15T04:17:48.575Z,11.60
2023-05-15T04:20:17.491Z,11.70
2023-05-15T04:22:45.756Z,11.70
2023-05-15T04:25:14.782Z,11.70
2023-05-15T04:27:43.750Z,11.80
2023-05-15T04:30:12.731Z,11.90
2023-05-15T04:32:42.455Z,11.90
2023-05-15T04:35:12.290Z,12.00
2023-05-15T04:37:40.684Z,12.10
2023-05-15T04:40:09.786Z,12.20
2023-05-15T04:42:39.377Z,12.20
2023-05-15T04:45:09.325Z,12.30
2023-05-15T04:47:37.493Z,12.40
2023-05-15T04:50:07.783Z,12.60
2023-05-15T04:52:35.829Z,12.70
2023-05-15T04:55:03.982Z,12.80
2023-05-15T04:57:31.995Z,12.90
2023-05-15T04:59:59.968Z,13.10
2023-05-15T05:02:28.038Z,13.30
2023-05-15T05:04:56.052Z,13.40
2023-05-15T05:07:25.399Z,13.60
2023-05-15T05:09:53.401Z,13.80
2023-05-15T05:12:21.424Z,13.90
2023-05-15T05:14:49.430Z,14.00
2023-05-15T05:17:17.416Z,14.10
2023-05-15T05:19:45.430Z,14.40
2023-05-15T05:22:13.416Z,14.40
2023-05-15T05:24:42.773Z,14.50
2023-05-15T05:27:11.068Z,14.70
2023-05-15T05:29:40.020Z,14.70
2023-05-15T05:32:08.716Z,14.90
2023-05-15T05:34:36.738Z,15.00
2023-05-15T05:37:04.964Z,15.10
2023-05-15T05:39:32.988Z,15.20
2023-05-15T05:42:02.339Z,15.30
2023-05-15T05:44:30.373Z,15.60
2023-05-15T05:46:58.419Z,16.10
2023-05-15T05:49:26.469Z,16.40
2023-05-15T05:51:54.518Z,16.60
2023-05-15T05:54:22.538Z,16.90
2023-05-15T05:56:50.701Z,17.10
2023-05-15T05:59:20.034Z,17.00
2023-05-15T06:01:49.305Z,17.10
2023-05-15T06:04:18.359Z,17.20
2023-05-15T06:06:46.469Z,17.50
2023-05-15T06:09:14.536Z,17.60
2023-05-15T06:11:42.824Z,17.60
2023-05-15T06:14:10.936Z,17.60
2023-05-15T06:16:40.347Z,17.70
2023-05-15T06:19:08.451Z,17.60
2023-05-15T06:21:36.496Z,17.80
2023-05-15T06:24:04.713Z,18.00
2023-05-15T06:26:32.725Z,18.10
2023-05-15T06:29:00.743Z,18.60
2023-05-15T06:31:28.827Z,19.10
2023-05-15T06:33:58.193Z,19.00
2023-05-15T06:36:26.345Z,19.20
2023-05-15T06:38:54.387Z,19.40
2023-05-15T06:41:22.624Z,19.50
2023-05-15T06:43:50.649Z,19.80
2023-05-15T06:46:19.248Z,20.10
2023-05-15T06:48:47.820Z,20.20
2023-05-15T06:51:17.152Z,20.40
2023-05-15T06:53:45.191Z,20.40
2023-05-15T06:56:13.178Z,20.50
2023-05-15T06:58:41.175Z,20.80
2023-05-15T07:01:10.122Z,21.10
2023-05-15T07:03:38.133Z,21.20
2023-05-15T07:06:06.243Z,21.50
2023-05-15T07:08:35.617Z,21.60
2023-05-15T07:11:03.656Z,21.70
2023-05-15T07:13:31.652Z,21.80
2023-05-15T07:15:59.665Z,21.80
2023-05-15T07:18:27.691Z,22.20
2023-05-15T07:20:55.728Z,21.80
2023-05-15T07:23:24.011Z,22.10
2023-05-15T07:25:54.887Z,22.30
2023-05-15T07:28:22.884Z,22.40
2023-05-15T07:30:51.276Z,22.30
2023-05-15T07:33:19.277Z,21.70
2023-05-15T07:35:47.293Z,21.20
2023-05-15T07:38:15.292Z,20.70
2023-05-15T07:40:43.335Z,20.60
2023-05-15T07:43:12.668Z,20.80
2023-05-15T07:45:40.754Z,20.90
2023-05-15T07:48:15.182Z,20.60
2023-05-15T07:50:43.235Z,20.60
2023-05-15T07:53:11.258Z,20.70
2023-05-15T07:55:39.244Z,20.80
2023-05-15T07:58:08.176Z,20.80
2023-05-15T08:00:37.528Z,20.70
2023-05-15T08:03:05.696Z,20.70
2023-05-15T08:05:33.775Z,20.80
2023-05-15T08:08:01.842Z,20.40
2023-05-15T08:10:29.820Z,20.30
2023-05-15T08:12:57.832Z,19.90
2023-05-15T08:15:26.037Z,19.50
2023-05-15T08:17:55.598Z,19.50
2023-05-15T08:20:23.696Z,19.50
2023-05-15T08:22:51.824Z,19.50
2023-05-15T08:25:19.827Z,19.40
2023-05-15T08:27:47.836Z,19.30
2023-05-15T08:30:16.034Z,19.20
2023-05-15T08:32:44.602Z,19.20
2023-05-15T08:35:13.975Z,19.10
2023-05-15T08:37:42.004Z,19.10
2023-05-15T08:40:10.772Z,18.90
2023-05-15T08:42:43.356Z,19.00
2023-05-15T08:45:12.207Z,18.70
2023-05-15T08:47:41.332Z,18.60
2023-05-15T08:50:12.235Z,18.80
2023-05-15T08:52:42.696Z,18.80
2023-05-15T08:55:11.359Z,18.90
2023-05-15T08:57:39.421Z,18.90
2023-05-15T09:00:11.932Z,19.00
2023-05-15T09:02:40.138Z,19.00
2023-05-15T09:05:09.729Z,18.80
2023-05-15T09:07:37.766Z,18.70
2023-05-15T09:10:08.337Z,18.70
2023-05-15T09:12:36.484Z,18.60
2023-05-15T09:15:11.506Z,18.60
2023-05-15T09:17:39.610Z,18.60
2023-05-15T09:20:08.824Z,18.70
2023-05-15T09:22:37.336Z,18.80
2023-05-15T09:25:08.134Z,18.80
2023-05-15T09:27:42.718Z,18.80
2023-05-15T09:30:10.990Z,18.90
2023-05-15T09:32:39.514Z,18.90
2023-05-15T09:35:08.670Z,19.00
2023-05-15T09:37:36.675Z,18.90
2023-05-15T09:40:12.851Z,19.00
2023-05-15T09:42:40.872Z,19.00
2023-05-15T09:45:13.582Z,19.00
2023-05-15T09:47:41.638Z,19.00
2023-05-15T09:50:10.268Z,19.00
2023-05-15T09:52:38.276Z,19.10
2023-05-15T09:55:07.491Z,18.90
2023-05-15T09:57:36.820Z,19.10
2023-05-15T10:00:10.943Z,18.90
2023-05-15T10:02:41.642Z,19.00
2023-05-15T10:05:10.066Z,19.00
2023-05-15T10:07:38.101Z,19.10
2023-05-15T10:10:07.139Z,19.10
2023-05-15T10:12:36.834Z,19.10
2023-05-15T10:15:05.292Z,19.00
2023-05-15T10:17:33.422Z,19.00
2023-05-15T10:20:01.580Z,19.00
2023-05-15T10:22:30.626Z,19.20
2023-05-15T10:25:01.205Z,19.10
2023-05-15T10:27:29.216Z,19.20
2023-05-15T10:29:58.574Z,19.40
2023-05-15T10:32:26.697Z,19.40
2023-05-15T10:34:55.072Z,19.40
2023-05-15T10:37:23.084Z,19.50
2023-05-15T10:39:51.245Z,19.60
2023-05-15T10:42:19.253Z,19.70
2023-05-15T10:44:47.244Z,20.00
2023-05-15T10:47:16.648Z,19.90
2023-05-15T10:49:44.748Z,20.00
2023-05-15T10:52:12.759Z,20.10
2023-05-15T10:54:40.773Z,20.20
2023-05-15T10:57:08.964Z,20.40
2023-05-15T10:59:36.983Z,20.50
2023-05-15T11:02:23.363Z,20.50
2023-05-15T11:04:56.113Z,20.60
2023-05-15T11:07:24.840Z,20.80
2023-05-15T11:09:53.049Z,20.80
2023-05-15T11:12:21.106Z,20.90
2023-05-15T11:15:21.122Z,21.00
2023-05-15T11:18:05.869Z,21.50
2023-05-15T11:20:35.831Z,22.00
2023-05-15T11:23:05.119Z,22.10
2023-05-15T11:25:33.280Z,22.00
2023-05-15T11:28:01.306Z,21.80
2023-05-15T11:30:39.157Z,22.00
2023-05-15T11:33:12.032Z,22.30
2023-05-15T11:35:42.270Z,22.90
2023-05-15T11:38:14.753Z,23.40
2023-05-15T11:40:46.747Z,23.10
2023-05-15T11:43:22.125Z,23.20
2023-05-15T11:45:56.266Z,22.80
2023-05-15T11:48:26.242Z,23.00
2023-05-15T11:50:54.690Z,23.40
2023-05-15T11:53:23.211Z,23.60
2023-05-15T11:55:52.903Z,24.10
2023-05-15T11:58:21.783Z,24.20
2023-05-15T12:00:51.527Z,24.30
2023-05-15T12:03:21.465Z,24.40
2023-05-15T12:05:59.040Z,24.80
2023-05-15T12:08:27.929Z,24.80
2023-05-15T12:10:55.932Z,24.90
2023-05-15T12:13:23.966Z,24.90
2023-05-15T12:15:52.109Z,24.80
2023-05-15T12:18:20.190Z,25.30
2023-05-15T12:20:49.761Z,25.50
2023-05-15T12:23:19.155Z,24.90
2023-05-15T12:25:47.476Z,24.20
2023-05-15T12:28:15.543Z,24.60
2023-05-15T12:30:43.552Z,24.80
2023-05-15T12:33:11.934Z,24.80
2023-05-15T12:35:43.316Z,25.10
2023-05-15T12:38:15.478Z,24.80
2023-05-15T12:40:44.992Z,25.10
2023-05-15T12:43:13.861Z,25.10
2023-05-15T12:45:42.588Z,24.70
2023-05-15T12:48:15.114Z,24.50
2023-05-15T12:50:45.396Z,24.00
2023-05-15T12:53:14.488Z,23.80
2023-05-15T12:55:44.564Z,23.70
2023-05-15T12:58:13.424Z,23.30
2023-05-15T13:00:43.007Z,22.90
2023-05-15T13:03:11.989Z,23.00
2023-05-15T13:05:40.915Z,22.90
2023-05-15T13:08:08.892Z,23.20
2023-05-15T13:10:38.093Z,23.40
2023-05-15T13:13:07.518Z,23.50
2023-05-15T13:15:36.565Z,23.50
2023-05-15T13:18:05.399Z,23.20
2023-05-15T13:20:34.692Z,23.00
2023-05-15T13:23:02.818Z,22.80
2023-05-15T13:25:32.126Z,22.50
2023-05-15T13:28:01.287Z,21.60
2023-05-15T13:30:30.834Z,20.80
2023-05-15T13:32:58.860Z,20.20
2023-05-15T13:35:26.863Z,19.90
2023-05-15T13:37:54.869Z,19.60
2023-05-15T13:40:23.082Z,19.60
2023-05-15T13:42:51.248Z,19.50
2023-05-15T13:45:19.249Z,19.30
2023-05-15T13:47:48.675Z,19.20
2023-05-15T13:50:17.103Z,19.10
2023-05-15T13:52:46.259Z,18.80
2023-05-15T13:55:14.300Z,18.70
2023-05-15T13:57:43.007Z,18.70
2023-05-15T14:00:13.113Z,18.60
2023-05-15T14:02:41.575Z,18.50
2023-05-15T14:05:12.232Z,18.50
2023-05-15T14:07:40.301Z,18.30
2023-05-15T14:10:10.151Z,18.00
2023-05-15T14:12:38.272Z,17.50
2023-05-15T14:15:07.253Z,17.50
2023-05-15T14:17:35.665Z,17.60
2023-05-15T14:20:05.235Z,17.50
2023-05-15T14:22:34.581Z,17.60
2023-05-15T14:25:03.588Z,17.70
2023-05-15T14:27:31.636Z,17.30
2023-05-15T14:29:59.646Z,17.30
2023-05-15T14:32:27.818Z,17.20
2023-05-15T14:34:59.838Z,17.10
2023-05-15T14:37:28.496Z,17.30
2023-05-15T14:39:57.920Z,17.40
2023-05-15T14:42:27.188Z,17.40
2023-05-15T14:44:55.271Z,17.20
2023-05-15T14:47:23.402Z,17.30
2023-05-15T14:49:51.400Z,17.30
2023-05-15T14:52:19.410Z,17.20
2023-05-15T14:54:56.919Z,17.30
2023-05-15T14:57:36.776Z,17.20
2023-05-15T15:00:06.059Z,17.10
2023-05-15T15:02:34.354Z,17.20
2023-05-15T15:05:02.414Z,17.30
2023-05-15T15:07:30.795Z,17.30
2023-05-15T15:09:58.806Z,17.30
2023-05-15T15:12:27.712Z,17.50
2023-05-15T15:14:57.049Z,17.50
2023-05-15T15:17:25.110Z,17.50
2023-05-15T15:19:53.138Z,17.50
2023-05-15T15:22:21.150Z,17.60
2023-05-15T15:24:49.405Z,17.70
2023-05-15T15:27:17.512Z,17.70
2023-05-15T15:29:45.694Z,17.70
2023-05-15T15:32:15.249Z,17.80
2023-05-15T15:34:43.268Z,17.90
2023-05-15T15:37:11.493Z,18.20
2023-05-15T15:39:39.510Z,18.60
2023-05-15T15:42:07.536Z,18.40
2023-05-15T15:44:35.630Z,18.30
2023-05-15T15:47:03.618Z,18.30
2023-05-15T15:49:33.221Z,18.10
2023-05-15T15:52:01.248Z,17.90
2023-05-15T15:54:30.306Z,18.00
2023-05-15T15:56:58.399Z,18.10
2023-05-15T15:59:26.489Z,18.10
2023-05-15T16:01:54.503Z,18.10
2023-05-15T16:04:23.060Z,18.00
2023-05-15T16:06:52.438Z,18.30
2023-05-15T16:09:20.438Z,18.30
2023-05-15T16:11:48.452Z,18.50
2023-05-15T16:14:16.602Z,18.60
2023-05-15T16:16:44.662Z,18.60
2023-05-15T16:19:12.760Z,18.40
2023-05-15T16:21:40.793Z,18.10
2023-05-15T16:24:10.195Z,18.10
2023-05-15T16:26:38.234Z,18.10
2023-05-15T16:29:06.215Z,18.20
2023-05-15T16:31:34.279Z,18.10
2023-05-15T16:34:03.769Z,18.10
2023-05-15T16:36:32.054Z,18.20
2023-05-15T16:39:01.109Z,18.10
2023-05-15T16:41:30.701Z,18.10
2023-05-15T16:43:58.743Z,18.20
2023-05-15T16:46:26.770Z,18.10
2023-05-15T16:48:54.818Z,18.10
2023-05-15T16:51:22.827Z,18.10
2023-05-15T16:53:50.869Z,18.10
2023-05-15T16:56:18.878Z,18.20
2023-05-15T16:58:48.237Z,18.20
2023-05-15T17:01:16.313Z,18.10
2023-05-15T17:03:44.694Z,17.90
2023-05-15T17:06:12.743Z,17.90
2023-05-15T17:08:42.685Z,17.90
2023-05-15T17:11:11.511Z,17.70
2023-05-15T17:13:39.533Z,17.60
2023-05-15T17:16:09.700Z,17.70
2023-05-15T17:18:39.960Z,17.60
2023-05-15T17:21:08.097Z,17.50
2023-05-15T17:23:36.150Z,17.60
2023-05-15T17:26:04.322Z,17.50
2023-05-15T17:28:32.308Z,17.40
2023-05-15T17:31:44.882Z,17.40
2023-05-15T17:34:14.251Z,17.40
2023-05-15T17:37:28.169Z,17.30
2023-05-15T17:39:56.237Z,17.30
2023-05-15T17:42:25.636Z,17.10
2023-05-15T17:44:54.681Z,17.10
2023-05-15T17:47:24.092Z,17.00
2023-05-15T17:49:55.479Z,17.00
2023-05-15T17:52:24.146Z,17.00
2023-05-15T17:54:53.569Z,16.80
2023-05-15T17:57:22.893Z,16.60
2023-05-15T17:59:52.152Z,16.70
2023-05-15T18:02:20.647Z,16.60
2023-05-15T18:04:49.518Z,16.50
2023-05-15T18:07:19.925Z,16.40
2023-05-15T18:09:49.101Z,16.40
2023-05-15T18:12:17.362Z,16.40
2023-05-15T18:14:47.036Z,16.40
2023-05-15T18:17:16.327Z,16.30
2023-05-15T18:19:45.263Z,16.30
2023-05-15T18:22:13.361Z,16.20
2023-05-15T18:24:42.735Z,16.20
2023-05-15T18:27:11.465Z,16.00
2023-05-15T18:29:39.489Z,16.00
2023-05-15T18:32:07.770Z,15.90
2023-05-15T18:34:35.827Z,15.80
2023-05-15T18:37:03.915Z,15.70
2023-05-15T18:39:31.906Z,15.70
2023-05-15T18:42:01.398Z,15.60
2023-05-15T18:44:29.392Z,15.50
2023-05-15T18:46:57.426Z,15.40
2023-05-15T18:49:25.418Z,15.40
2023-05-15T18:51:53.430Z,15.30
2023-05-15T18:54:21.421Z,15.20
2023-05-15T18:56:49.449Z,15.20
2023-05-15T18:59:18.830Z,15.20
2023-05-15T19:01:48.838Z,15.10
2023-05-15T19:04:16.891Z,15.00
2023-05-15T19:06:44.949Z,15.00
2023-05-15T19:09:12.961Z,14.90
2023-05-15T19:11:41.254Z,14.90
2023-05-15T19:14:09.264Z,14.80
2023-05-15T19:16:38.702Z,14.70
2023-05-15T19:19:06.846Z,14.70
2023-05-15T19:21:34.932Z,14.60
2023-05-15T19:24:03.146Z,14.60
2023-05-15T19:26:31.178Z,14.50
2023-05-15T19:28:59.250Z,14.50
2023-05-15T19:31:31.905Z,14.50
2023-05-15T19:34:01.913Z,14.40
2023-05-15T19:36:29.953Z,14.30
2023-05-15T19:38:57.994Z,14.30
2023-05-15T19:41:26.399Z,14.10
2023-05-15T19:43:54.434Z,14.00
2023-05-15T19:46:22.533Z,14.00
2023-05-15T19:48:50.592Z,13.90
2023-05-15T19:51:20.004Z,13.90
2023-05-15T19:53:48.035Z,13.80
2023-05-15T19:56:16.116Z,13.70
2023-05-15T19:58:44.408Z,13.60
2023-05-15T20:01:12.486Z,13.60
2023-05-15T20:03:40.634Z,13.60
2023-05-15T20:06:08.860Z,13.60
2023-05-15T20:08:38.252Z,13.70
2023-05-15T20:11:06.321Z,13.70
2023-05-15T20:13:34.525Z,13.70
2023-05-15T20:16:04.051Z,13.70
2023-05-15T20:18:34.640Z,13.70
2023-05-15T20:21:03.032Z,13.70
2023-05-15T20:23:31.297Z,13.60
2023-05-15T20:26:00.727Z,13.60
2023-05-15T20:28:29.181Z,13.60
2023-05-15T20:30:57.714Z,13.60
2023-05-15T20:33:25.845Z,13.60
2023-05-15T20:35:54.178Z,13.50
2023-05-15T20:38:23.809Z,13.50
2023-05-15T20:40:52.930Z,13.50
2023-05-15T20:43:22.487Z,13.50
2023-05-15T20:45:50.646Z,13.50
2023-05-15T20:48:18.710Z,13.40
2023-05-15T20:50:46.727Z,13.40
2023-05-15T20:53:14.901Z,13.30
2023-05-15T20:55:42.935Z,13.30
2023-05-15T20:58:11.013Z,13.30
2023-05-15T21:00:40.653Z,13.30
2023-05-15T21:03:09.390Z,13.20
2023-05-15T21:05:37.659Z,13.20
2023-05-15T21:08:05.803Z,13.20
2023-05-15T21:10:33.857Z,13.20
2023-05-15T21:13:01.888Z,13.10
2023-05-15T21:15:29.929Z,13.10
2023-05-15T21:17:59.371Z,13.10
2023-05-15T21:20:27.720Z,13.00
2023-05-15T21:22:56.026Z,12.90
2023-05-15T21:25:24.178Z,12.90
2023-05-15T21:27:52.215Z,12.80
2023-05-15T21:30:20.734Z,12.90
2023-05-15T21:32:48.808Z,12.80
2023-05-15T21:35:18.383Z,12.80
2023-05-15T21:37:47.916Z,12.70
2023-05-15T21:40:16.014Z,12.70
2023-05-15T21:42:44.157Z,12.60
2023-05-15T21:45:12.349Z,12.60
2023-05-15T21:47:40.462Z,12.70
2023-05-15T21:50:08.964Z,12.60
2023-05-15T21:52:38.411Z,12.60
2023-05-15T21:55:07.471Z,12.60
2023-05-15T21:57:35.694Z,12.50
2023-05-15T22:00:04.529Z,12.50
2023-05-15T22:02:33.752Z,12.40
2023-05-15T22:05:02.009Z,12.40
2023-05-15T22:07:31.321Z,12.40
2023-05-15T22:10:03.163Z,12.40
2023-05-15T22:12:31.813Z,12.40
2023-05-15T22:15:00.184Z,12.40
2023-05-15T22:17:30.659Z,12.30
2023-05-15T22:20:07.532Z,12.30
2023-05-15T22:22:36.731Z,12.30
2023-05-15T22:25:07.181Z,12.20
2023-05-15T22:27:35.240Z,12.20
2023-05-15T22:30:03.346Z,12.10
2023-05-15T22:32:31.455Z,12.10
2023-05-15T22:34:59.528Z,12.20
2023-05-15T22:37:27.595Z,12.10
2023-05-15T22:39:56.022Z,12.10
2023-05-15T22:42:25.610Z,12.10
2023-05-15T22:44:55.455Z,12.10
2023-05-15T22:47:23.542Z,12.10
2023-05-15T22:49:51.714Z,12.10
2023-05-15T22:52:19.775Z,12.00
2023-05-15T22:54:47.850Z,12.10
2023-05-15T22:57:16.063Z,12.10
2023-05-15T22:59:45.526Z,12.00
2023-05-15T23:02:13.588Z,12.10
2023-05-15T23:04:41.617Z,12.00
2023-05-15T23:07:09.683Z,12.00
2023-05-15T23:09:37.786Z,11.90
2023-05-15T23:12:06.673Z,11.90
2023-05-15T23:14:34.884Z,11.90
2023-05-15T23:17:04.328Z,12.00
2023-05-15T23:19:32.347Z,12.00
2023-05-15T23:22:00.578Z,12.00
2023-05-15T23:24:28.641Z,12.00
2023-05-15T23:26:56.710Z,12.00
2023-05-15T23:29:24.798Z,12.00
2023-05-15T23:31:53.184Z,12.00
2023-05-15T23:34:22.858Z,12.00
2023-05-15T23:36:50.895Z,12.00
2023-05-15T23:39:18.948Z,12.10
2023-05-15T23:41:46.974Z,12.10
2023-05-15T23:44:15.017Z,12.10
2023-05-15T23:46:43.122Z,12.10
2023-05-15T23:49:11.187Z,12.10
2023-05-15T23:51:40.572Z,12.20
2023-05-15T23:54:08.659Z,12.20
2023-05-15T23:56:36.678Z,12.20
2023-05-15T23:59:04.720Z,12.20
