createdAt,value
2023-02-22T00:01:50.742Z,98.50
2023-02-22T00:04:21.037Z,98.50
2023-02-22T00:06:48.925Z,98.50
2023-02-22T00:09:20.429Z,98.50
2023-02-22T00:11:48.902Z,98.50
2023-02-22T00:14:17.996Z,98.50
2023-02-22T00:16:44.758Z,98.50
2023-02-22T00:19:11.533Z,98.50
2023-02-22T00:21:38.297Z,98.50
2023-02-22T00:24:22.811Z,98.50
2023-02-22T00:26:57.428Z,98.50
2023-02-22T00:29:25.425Z,98.50
2023-02-22T00:31:52.371Z,98.50
2023-02-22T00:34:19.145Z,98.50
2023-02-22T00:36:47.747Z,98.50
2023-02-22T00:39:14.542Z,98.50
2023-02-22T00:41:41.352Z,98.50
2023-02-22T00:44:08.024Z,98.50
2023-02-22T00:46:34.725Z,98.50
2023-02-22T00:49:01.387Z,98.50
2023-02-22T00:51:28.721Z,98.50
2023-02-22T00:53:55.457Z,98.50
2023-02-22T00:56:22.229Z,98.50
2023-02-22T00:58:48.944Z,98.50
2023-02-22T01:01:16.024Z,98.50
2023-02-22T01:03:43.618Z,98.50
2023-02-22T01:06:10.428Z,98.50
2023-02-22T01:08:38.413Z,98.50
2023-02-22T01:11:05.168Z,98.50
2023-02-22T01:13:32.811Z,98.50
2023-02-22T01:16:00.644Z,98.50
2023-02-22T01:18:27.430Z,98.50
2023-02-22T01:20:54.127Z,98.50
2023-02-22T01:23:21.444Z,98.50
2023-02-22T01:25:48.157Z,98.50
2023-02-22T01:28:15.177Z,98.50
2023-02-22T01:30:42.079Z,98.50
2023-02-22T01:33:08.921Z,98.50
2023-02-22T01:35:40.831Z,98.50
2023-02-22T01:38:08.594Z,98.50
2023-02-22T01:40:39.538Z,98.50
2023-02-22T01:43:20.858Z,98.50
2023-02-22T01:46:18.288Z,98.50
2023-02-22T01:48:53.276Z,98.50
2023-02-22T01:51:25.708Z,98.50
2023-02-22T01:54:16.014Z,98.50
2023-02-22T01:56:50.464Z,98.50
2023-02-22T01:59:18.656Z,98.50
2023-02-22T02:01:45.635Z,98.50
2023-02-22T02:04:17.533Z,98.50
2023-02-22T02:06:45.441Z,98.50
2023-02-22T02:09:34.416Z,98.50
2023-02-22T02:12:02.837Z,98.50
2023-02-22T02:14:32.295Z,98.50
2023-02-22T02:17:02.891Z,98.50
2023-02-22T02:20:08.494Z,98.50
2023-02-22T02:22:54.013Z,98.50
2023-02-22T02:25:50.180Z,98.50
2023-02-22T02:28:53.695Z,98.50
2023-02-22T02:31:20.410Z,98.50
2023-02-22T02:34:00.419Z,98.50
2023-02-22T02:36:46.427Z,98.50
2023-02-22T02:39:37.066Z,98.50
2023-02-22T02:42:08.204Z,98.50
2023-02-22T02:44:44.099Z,98.50
2023-02-22T02:47:31.835Z,98.50
2023-02-22T02:50:21.357Z,98.50
2023-02-22T02:52:49.494Z,98.50
2023-02-22T02:55:18.135Z,98.50
2023-02-22T02:57:45.015Z,98.50
2023-02-22T03:00:24.964Z,98.50
2023-02-22T03:03:10.500Z,98.50
2023-02-22T03:05:59.659Z,98.50
2023-02-22T03:08:54.231Z,98.50
2023-02-22T03:11:28.647Z,98.50
2023-02-22T03:14:06.940Z,98.50
2023-02-22T03:16:45.965Z,98.50
2023-02-22T03:19:19.880Z,98.50
2023-02-22T03:22:14.617Z,98.50
2023-02-22T03:25:07.247Z,98.50
2023-02-22T03:27:46.520Z,98.50
2023-02-22T03:30:24.221Z,98.50
2023-02-22T03:33:00.162Z,98.50
2023-02-22T03:35:33.728Z,98.50
2023-02-22T03:38:03.385Z,98.50
2023-02-22T03:40:36.651Z,98.50
2023-02-22T03:43:14.747Z,98.50
2023-02-22T03:45:44.876Z,98.50
2023-02-22T03:49:00.194Z,98.50
2023-02-22T03:51:27.763Z,98.50
2023-02-22T03:53:54.731Z,98.50
2023-02-22T03:56:28.077Z,98.50
2023-02-22T03:58:55.505Z,98.50
2023-02-22T04:01:23.770Z,98.50
2023-02-22T04:03:50.611Z,98.50
2023-02-22T04:06:17.405Z,98.50
2023-02-22T04:08:44.140Z,98.50
2023-02-22T04:11:11.243Z,98.50
2023-02-22T04:13:38.001Z,98.50
2023-02-22T04:16:04.952Z,98.50
2023-02-22T04:18:31.655Z,98.50
2023-02-22T04:20:58.418Z,98.50
2023-02-22T04:23:25.321Z,98.50
2023-02-22T04:25:52.174Z,98.50
2023-02-22T04:28:19.517Z,98.50
2023-02-22T04:30:46.379Z,98.50
2023-02-22T04:33:13.807Z,98.50
2023-02-22T04:35:40.617Z,98.50
2023-02-22T04:38:09.196Z,98.50
2023-02-22T04:40:36.441Z,98.50
2023-02-22T04:43:03.355Z,98.50
2023-02-22T04:45:30.577Z,98.50
2023-02-22T04:47:57.561Z,98.50
2023-02-22T04:50:24.422Z,98.50
2023-02-22T04:52:51.193Z,98.50
2023-02-22T04:55:18.329Z,98.50
2023-02-22T04:57:45.168Z,98.50
2023-02-22T05:00:17.511Z,98.50
2023-02-22T05:02:45.073Z,98.50
2023-02-22T05:05:14.493Z,98.50
2023-02-22T05:07:41.552Z,98.50
2023-02-22T05:10:09.035Z,98.50
2023-02-22T05:12:36.580Z,98.50
2023-02-22T05:15:05.635Z,98.50
2023-02-22T05:17:32.569Z,98.50
2023-02-22T05:19:59.731Z,98.50
2023-02-22T05:22:26.452Z,98.50
2023-02-22T05:24:53.220Z,98.50
2023-02-22T05:27:20.211Z,98.50
2023-02-22T05:29:46.988Z,98.50
2023-02-22T05:32:13.855Z,98.50
2023-02-22T05:34:40.927Z,98.50
2023-02-22T05:37:07.597Z,98.50
2023-02-22T05:39:34.297Z,98.50
2023-02-22T05:42:01.200Z,98.50
2023-02-22T05:44:28.619Z,98.50
2023-02-22T05:46:55.687Z,98.50
2023-02-22T05:49:22.412Z,98.50
2023-02-22T05:51:49.114Z,98.50
2023-02-22T05:54:16.043Z,98.50
2023-02-22T05:56:43.111Z,98.50
2023-02-22T05:59:09.834Z,98.50
2023-02-22T06:01:36.542Z,98.50
2023-02-22T06:04:03.343Z,98.50
2023-02-22T06:06:30.256Z,98.50
2023-02-22T06:08:57.640Z,98.50
2023-02-22T06:11:24.621Z,98.50
2023-02-22T06:13:54.366Z,98.50
2023-02-22T06:16:22.286Z,98.50
2023-02-22T06:18:49.106Z,98.50
2023-02-22T06:21:17.588Z,98.50
2023-02-22T06:23:44.503Z,98.50
2023-02-22T06:26:11.186Z,98.50
2023-02-22T06:28:37.845Z,98.50
2023-02-22T06:31:04.643Z,98.50
2023-02-22T06:33:31.297Z,98.50
2023-02-22T06:35:57.960Z,98.50
2023-02-22T06:38:27.702Z,98.50
2023-02-22T06:40:55.326Z,98.50
2023-02-22T06:43:24.582Z,98.50
2023-02-22T06:45:52.297Z,98.50
2023-02-22T06:48:19.079Z,98.50
2023-02-22T06:50:45.851Z,98.50
2023-02-22T06:53:12.708Z,98.50
2023-02-22T06:55:39.435Z,98.50
2023-02-22T06:58:06.251Z,98.50
2023-02-22T07:00:33.241Z,98.50
2023-02-22T07:03:00.382Z,98.50
2023-02-22T07:05:28.746Z,98.50
2023-02-22T07:08:03.838Z,98.50
2023-02-22T07:10:33.681Z,98.50
2023-02-22T07:13:01.819Z,98.50
2023-02-22T07:15:30.280Z,98.50
2023-02-22T07:17:57.351Z,98.50
2023-02-22T07:20:24.957Z,98.50
2023-02-22T07:22:52.403Z,98.50
2023-02-22T07:25:19.588Z,98.50
2023-02-22T07:27:47.186Z,98.50
2023-02-22T07:30:25.084Z,98.50
2023-02-22T07:32:54.394Z,98.50
2023-02-22T07:35:24.798Z,98.50
2023-02-22T07:37:52.862Z,98.50
2023-02-22T07:40:22.064Z,98.50
2023-02-22T07:43:05.934Z,98.50
2023-02-22T07:45:35.376Z,98.50
2023-02-22T07:48:03.817Z,98.50
2023-02-22T07:50:32.248Z,98.50
2023-02-22T07:53:01.606Z,98.50
2023-02-22T07:55:30.347Z,98.50
2023-02-22T07:57:59.550Z,98.50
2023-02-22T08:00:48.436Z,98.50
2023-02-22T08:03:17.717Z,98.50
2023-02-22T08:05:50.938Z,98.50
2023-02-22T08:08:19.812Z,98.50
2023-02-22T08:10:47.393Z,97.40
2023-02-22T08:13:14.664Z,96.90
2023-02-22T08:15:43.996Z,95.80
2023-02-22T08:18:14.372Z,95.50
2023-02-22T08:20:42.947Z,93.90
2023-02-22T08:23:12.072Z,93.20
2023-02-22T08:25:38.775Z,92.90
2023-02-22T08:28:11.498Z,91.90
2023-02-22T08:30:40.640Z,91.90
2023-02-22T08:33:07.777Z,90.80
2023-02-22T08:35:34.758Z,90.40
2023-02-22T08:38:04.433Z,89.80
2023-02-22T08:40:34.107Z,89.90
2023-02-22T08:43:03.964Z,89.10
2023-02-22T08:45:30.756Z,88.90
2023-02-22T08:47:58.765Z,86.40
2023-02-22T08:50:28.393Z,86.60
2023-02-22T08:52:58.748Z,87.00
2023-02-22T08:55:32.166Z,87.30
2023-02-22T08:58:01.523Z,86.70
2023-02-22T09:00:32.868Z,85.10
2023-02-22T09:03:00.931Z,84.00
2023-02-22T09:05:29.254Z,84.30
2023-02-22T09:07:57.649Z,84.60
2023-02-22T09:10:27.821Z,84.40
2023-02-22T09:12:58.428Z,84.10
2023-02-22T09:15:26.422Z,83.60
2023-02-22T09:17:53.693Z,82.90
2023-02-22T09:20:21.990Z,82.70
2023-02-22T09:22:50.086Z,82.30
2023-02-22T09:25:18.083Z,82.70
2023-02-22T09:27:48.073Z,83.00
2023-02-22T09:30:23.958Z,82.50
2023-02-22T09:32:57.697Z,81.40
2023-02-22T09:35:28.566Z,81.20
2023-02-22T09:37:56.605Z,80.50
2023-02-22T09:40:30.169Z,80.70
2023-02-22T09:43:26.913Z,80.00
2023-02-22T09:46:22.023Z,80.60
2023-02-22T09:48:57.803Z,80.00
2023-02-22T09:51:38.995Z,80.40
2023-02-22T09:54:23.486Z,81.20
2023-02-22T09:56:55.423Z,80.10
2023-02-22T09:59:27.327Z,80.90
2023-02-22T10:02:06.693Z,79.50
2023-02-22T10:04:48.095Z,79.30
2023-02-22T10:07:26.083Z,79.70
2023-02-22T10:09:56.546Z,78.50
2023-02-22T10:12:45.130Z,78.80
2023-02-22T10:15:34.313Z,78.10
2023-02-22T10:18:35.949Z,78.40
2023-02-22T10:21:25.728Z,79.00
2023-02-22T10:24:16.210Z,79.80
2023-02-22T10:26:44.542Z,80.20
2023-02-22T10:29:40.628Z,79.00
2023-02-22T10:32:15.630Z,78.70
2023-02-22T10:34:53.649Z,78.80
2023-02-22T10:37:32.946Z,79.10
2023-02-22T10:40:20.584Z,79.50
2023-02-22T10:42:47.587Z,78.60
2023-02-22T10:45:26.889Z,77.40
2023-02-22T10:47:58.962Z,77.80
2023-02-22T10:50:31.197Z,77.50
2023-02-22T10:52:58.070Z,76.80
2023-02-22T10:55:25.521Z,77.10
2023-02-22T10:58:05.468Z,77.90
2023-02-22T11:00:38.320Z,76.10
2023-02-22T11:03:19.758Z,75.10
2023-02-22T11:05:47.671Z,75.60
2023-02-22T11:08:26.746Z,75.70
2023-02-22T11:11:00.973Z,75.50
2023-02-22T11:13:38.787Z,75.20
2023-02-22T11:16:49.601Z,75.10
2023-02-22T11:19:21.012Z,75.50
2023-02-22T11:21:51.464Z,75.40
2023-02-22T11:24:19.767Z,75.90
2023-02-22T11:26:56.251Z,76.80
2023-02-22T11:29:28.313Z,76.10
2023-02-22T11:31:56.015Z,76.90
2023-02-22T11:34:33.476Z,77.20
2023-02-22T11:37:17.588Z,75.50
2023-02-22T11:39:44.822Z,75.30
2023-02-22T11:42:25.044Z,74.00
2023-02-22T11:45:30.381Z,74.90
2023-02-22T11:48:02.671Z,74.90
2023-02-22T11:50:53.768Z,74.40
2023-02-22T11:53:22.053Z,74.60
2023-02-22T11:56:08.016Z,74.90
2023-02-22T11:58:47.612Z,74.90
2023-02-22T12:01:29.804Z,75.30
2023-02-22T12:04:15.938Z,74.50
2023-02-22T12:07:10.026Z,75.40
2023-02-22T12:09:36.786Z,76.60
2023-02-22T12:12:24.159Z,76.20
2023-02-22T12:15:05.736Z,75.70
2023-02-22T12:17:59.465Z,77.60
2023-02-22T12:20:56.645Z,78.80
2023-02-22T12:23:33.378Z,78.90
2023-02-22T12:26:20.735Z,78.40
2023-02-22T12:28:59.253Z,79.70
2023-02-22T12:31:51.867Z,79.60
2023-02-22T12:34:27.850Z,79.60
2023-02-22T12:37:17.443Z,78.10
2023-02-22T12:40:09.068Z,78.40
2023-02-22T12:42:50.778Z,79.30
2023-02-22T12:45:28.304Z,79.30
2023-02-22T12:48:16.354Z,78.20
2023-02-22T12:50:44.199Z,77.70
2023-02-22T12:53:32.435Z,77.00
2023-02-22T12:56:36.509Z,76.50
2023-02-22T12:59:20.975Z,77.20
2023-02-22T13:02:28.635Z,77.60
2023-02-22T13:04:55.913Z,78.60
2023-02-22T13:07:40.632Z,79.10
2023-02-22T13:10:39.587Z,79.40
2023-02-22T13:13:34.549Z,78.10
2023-02-22T13:16:25.735Z,77.20
2023-02-22T13:19:06.118Z,77.10
2023-02-22T13:21:49.450Z,78.50
2023-02-22T13:24:34.305Z,78.70
2023-02-22T13:27:08.628Z,78.90
2023-02-22T13:29:40.035Z,78.60
2023-02-22T13:32:15.715Z,79.20
2023-02-22T13:34:51.394Z,79.10
2023-02-22T13:37:39.484Z,79.40
2023-02-22T13:40:16.845Z,78.00
2023-02-22T13:43:07.869Z,77.90
2023-02-22T13:46:03.059Z,77.90
2023-02-22T13:48:54.151Z,78.80
2023-02-22T13:51:36.385Z,77.70
2023-02-22T13:54:30.022Z,77.30
2023-02-22T13:56:57.644Z,79.00
2023-02-22T13:59:36.170Z,78.60
2023-02-22T14:02:08.022Z,78.50
2023-02-22T14:04:38.400Z,78.90
2023-02-22T14:07:25.951Z,78.90
2023-02-22T14:09:55.952Z,80.00
2023-02-22T14:12:48.973Z,80.30
2023-02-22T14:15:30.924Z,80.60
2023-02-22T14:18:01.991Z,80.40
2023-02-22T14:20:36.968Z,80.60
2023-02-22T14:23:25.254Z,80.90
2023-02-22T14:25:52.141Z,79.90
2023-02-22T14:28:46.222Z,79.90
2023-02-22T14:31:33.425Z,79.20
2023-02-22T14:34:07.719Z,79.00
2023-02-22T14:36:53.571Z,79.70
2023-02-22T14:39:32.290Z,79.90
2023-02-22T14:42:06.755Z,78.90
2023-02-22T14:45:09.701Z,79.10
2023-02-22T14:47:43.917Z,79.40
2023-02-22T14:50:23.376Z,80.20
2023-02-22T14:53:01.707Z,80.50
2023-02-22T14:55:32.743Z,80.40
2023-02-22T14:58:10.630Z,80.50
2023-02-22T15:00:43.357Z,81.10
2023-02-22T15:03:22.406Z,81.40
2023-02-22T15:05:52.182Z,81.50
2023-02-22T15:08:28.152Z,81.80
2023-02-22T15:10:55.498Z,82.20
2023-02-22T15:13:25.653Z,82.00
2023-02-22T15:16:02.376Z,82.40
2023-02-22T15:18:47.561Z,82.40
2023-02-22T15:21:23.711Z,83.10
2023-02-22T15:23:54.589Z,84.00
2023-02-22T15:26:35.240Z,84.00
2023-02-22T15:29:08.038Z,84.40
2023-02-22T15:31:37.861Z,84.70
2023-02-22T15:34:22.207Z,84.60
2023-02-22T15:36:54.558Z,85.10
2023-02-22T15:39:33.168Z,85.20
2023-02-22T15:42:20.787Z,85.50
2023-02-22T15:44:49.334Z,85.70
2023-02-22T15:47:25.375Z,85.70
2023-02-22T15:50:17.177Z,86.10
2023-02-22T15:52:58.207Z,87.00
2023-02-22T15:55:27.105Z,87.70
2023-02-22T15:57:55.104Z,88.60
2023-02-22T16:00:23.762Z,88.80
2023-02-22T16:02:51.431Z,90.60
2023-02-22T16:05:19.229Z,90.60
2023-02-22T16:07:49.704Z,92.00
2023-02-22T16:10:27.516Z,92.20
2023-02-22T16:13:31.171Z,93.00
2023-02-22T16:16:05.974Z,93.10
2023-02-22T16:18:36.308Z,94.40
2023-02-22T16:21:18.082Z,94.80
2023-02-22T16:23:55.960Z,94.90
2023-02-22T16:26:33.637Z,95.70
2023-02-22T16:29:03.553Z,96.40
2023-02-22T16:31:33.945Z,96.10
2023-02-22T16:34:02.651Z,96.10
2023-02-22T16:36:42.241Z,96.50
2023-02-22T16:39:19.085Z,96.50
2023-02-22T16:41:46.117Z,96.90
2023-02-22T16:44:13.533Z,98.10
2023-02-22T16:46:41.962Z,97.60
2023-02-22T16:49:13.322Z,98.50
2023-02-22T16:51:53.356Z,98.50
2023-02-22T16:54:26.187Z,98.50
2023-02-22T16:56:54.916Z,98.50
2023-02-22T16:59:21.956Z,98.50
2023-02-22T17:01:49.050Z,98.50
2023-02-22T17:04:22.122Z,98.50
2023-02-22T17:06:49.768Z,98.50
2023-02-22T17:09:16.604Z,98.50
2023-02-22T17:11:44.091Z,98.50
2023-02-22T17:14:13.372Z,98.50
2023-02-22T17:16:40.092Z,98.50
2023-02-22T17:19:15.572Z,98.50
2023-02-22T17:21:42.233Z,98.50
2023-02-22T17:24:13.860Z,98.50
2023-02-22T17:26:41.688Z,98.50
2023-02-22T17:29:08.597Z,98.50
2023-02-22T17:31:35.658Z,98.50
2023-02-22T17:34:04.697Z,98.50
2023-02-22T17:36:32.792Z,98.50
2023-02-22T17:39:00.294Z,98.50
2023-02-22T17:41:27.024Z,98.50
2023-02-22T17:43:54.408Z,98.50
2023-02-22T17:46:21.300Z,98.50
2023-02-22T17:48:53.953Z,98.50
2023-02-22T17:51:22.765Z,98.50
2023-02-22T17:53:49.448Z,98.50
2023-02-22T17:56:19.079Z,98.50
2023-02-22T17:58:53.109Z,98.50
2023-02-22T18:01:28.939Z,98.50
2023-02-22T18:03:58.693Z,98.50
2023-02-22T18:06:28.593Z,98.50
2023-02-22T18:08:56.931Z,98.50
2023-02-22T18:11:28.540Z,98.50
2023-02-22T18:13:57.643Z,98.50
2023-02-22T18:16:25.955Z,98.50
2023-02-22T18:18:54.057Z,98.50
2023-02-22T18:21:21.437Z,98.50
2023-02-22T18:23:48.388Z,98.50
2023-02-22T18:26:17.418Z,98.50
2023-02-22T18:28:44.486Z,98.50
2023-02-22T18:31:16.953Z,98.50
2023-02-22T18:33:45.328Z,98.50
2023-02-22T18:36:12.870Z,98.50
2023-02-22T18:38:44.532Z,98.50
2023-02-22T18:41:13.585Z,98.50
2023-02-22T18:43:40.930Z,98.50
2023-02-22T18:46:29.906Z,98.50
2023-02-22T18:48:57.985Z,98.50
2023-02-22T18:51:25.966Z,98.50
2023-02-22T18:53:56.971Z,98.50
2023-02-22T18:56:29.518Z,98.50
2023-02-22T18:58:58.792Z,98.50
2023-02-22T19:01:25.735Z,98.50
2023-02-22T19:03:53.009Z,98.50
2023-02-22T19:06:22.629Z,98.50
2023-02-22T19:08:50.757Z,98.50
2023-02-22T19:11:21.957Z,98.50
2023-02-22T19:13:51.529Z,98.50
2023-02-22T19:16:21.164Z,98.50
2023-02-22T19:18:49.760Z,98.50
2023-02-22T19:21:16.740Z,98.50
2023-02-22T19:23:47.953Z,98.50
2023-02-22T19:26:20.351Z,98.50
2023-02-22T19:28:48.143Z,98.50
2023-02-22T19:31:21.734Z,98.50
2023-02-22T19:33:52.907Z,98.50
2023-02-22T19:36:23.018Z,98.50
2023-02-22T19:38:49.906Z,98.50
2023-02-22T19:41:20.093Z,98.50
2023-02-22T19:43:49.321Z,98.50
2023-02-22T19:46:17.945Z,98.50
2023-02-22T19:48:45.312Z,98.50
2023-02-22T19:51:14.073Z,98.50
2023-02-22T19:53:43.587Z,98.50
2023-02-22T19:56:13.820Z,98.50
2023-02-22T19:58:41.650Z,98.50
2023-02-22T20:01:15.180Z,98.50
2023-02-22T20:03:42.467Z,98.50
2023-02-22T20:06:11.207Z,98.50
2023-02-22T20:08:42.098Z,98.50
2023-02-22T20:11:10.612Z,98.50
2023-02-22T20:13:40.975Z,98.50
2023-02-22T20:16:09.342Z,98.50
2023-02-22T20:18:36.770Z,98.50
2023-02-22T20:21:08.443Z,98.50
2023-02-22T20:23:35.229Z,98.50
2023-02-22T20:26:02.068Z,98.50
2023-02-22T20:28:28.762Z,98.50
2023-02-22T20:30:55.430Z,98.50
2023-02-22T20:33:22.271Z,98.50
2023-02-22T20:35:49.076Z,98.50
2023-02-22T20:38:15.761Z,98.50
2023-02-22T20:40:43.266Z,98.50
2023-02-22T20:43:10.251Z,98.50
2023-02-22T20:45:38.192Z,98.50
2023-02-22T20:48:05.597Z,98.50
2023-02-22T20:50:34.614Z,98.50
2023-02-22T20:53:01.438Z,98.50
2023-02-22T20:55:28.119Z,98.50
2023-02-22T20:57:54.827Z,98.50
2023-02-22T21:00:21.590Z,98.50
2023-02-22T21:02:48.322Z,98.50
2023-02-22T21:05:15.005Z,98.50
2023-02-22T21:07:41.863Z,98.50
2023-02-22T21:10:08.955Z,98.50
2023-02-22T21:12:35.922Z,98.50
2023-02-22T21:15:02.695Z,98.50
2023-02-22T21:17:30.668Z,98.50
2023-02-22T21:19:58.606Z,98.50
2023-02-22T21:22:25.691Z,98.50
2023-02-22T21:24:53.185Z,98.50
2023-02-22T21:27:19.966Z,98.50
2023-02-22T21:29:46.842Z,98.50
2023-02-22T21:32:13.893Z,98.50
2023-02-22T21:34:40.785Z,98.50
2023-02-22T21:37:08.315Z,98.50
2023-02-22T21:39:35.570Z,98.50
2023-02-22T21:42:02.682Z,98.50
2023-02-22T21:44:30.074Z,98.50
2023-02-22T21:46:57.289Z,98.50
2023-02-22T21:49:25.041Z,98.50
2023-02-22T21:51:52.586Z,98.50
2023-02-22T21:54:19.846Z,98.50
2023-02-22T21:56:46.821Z,98.50
2023-02-22T21:59:20.054Z,98.50
2023-02-22T22:01:49.950Z,98.50
2023-02-22T22:04:20.043Z,98.50
2023-02-22T22:06:49.286Z,98.50
2023-02-22T22:09:19.004Z,98.50
2023-02-22T22:11:50.236Z,98.50
2023-02-22T22:14:18.757Z,98.50
2023-02-22T22:16:49.645Z,98.50
2023-02-22T22:19:16.664Z,98.50
2023-02-22T22:21:46.614Z,98.50
2023-02-22T22:24:13.567Z,98.50
2023-02-22T22:26:40.435Z,98.50
2023-02-22T22:29:10.377Z,98.50
2023-02-22T22:31:37.862Z,98.50
2023-02-22T22:34:05.285Z,98.50
2023-02-22T22:36:34.357Z,98.50
2023-02-22T22:39:01.152Z,98.50
2023-02-22T22:41:28.166Z,98.50
2023-02-22T22:43:55.266Z,98.50
2023-02-22T22:46:22.031Z,98.50
2023-02-22T22:48:48.757Z,98.50
2023-02-22T22:51:20.111Z,98.50
2023-02-22T22:53:48.821Z,98.50
2023-02-22T22:56:26.238Z,98.50
2023-02-22T22:58:59.061Z,98.50
2023-02-22T23:01:32.459Z,98.50
2023-02-22T23:04:02.573Z,98.50
2023-02-22T23:06:33.205Z,98.50
2023-02-22T23:09:01.977Z,98.50
2023-02-22T23:11:33.684Z,98.50
2023-02-22T23:14:04.493Z,98.50
2023-02-22T23:16:32.323Z,98.50
2023-02-22T23:18:59.380Z,98.50
2023-02-22T23:21:26.234Z,98.50
2023-02-22T23:23:58.273Z,98.50
2023-02-22T23:26:27.174Z,98.50
2023-02-22T23:28:56.358Z,98.50
2023-02-22T23:31:24.068Z,98.50
2023-02-22T23:33:51.765Z,98.50
2023-02-22T23:36:19.487Z,98.50
2023-02-22T23:38:46.466Z,98.50
2023-02-22T23:41:16.484Z,98.50
2023-02-22T23:43:45.009Z,98.50
2023-02-22T23:46:18.384Z,98.50
2023-02-22T23:48:54.866Z,98.50
2023-02-22T23:51:26.412Z,98.50
2023-02-22T23:53:55.779Z,98.50
2023-02-22T23:56:26.496Z,98.50
2023-02-22T23:58:57.054Z,98.50
