createdAt,value
2022-12-28T00:00:03.157Z,3.56
2022-12-28T00:14:54.069Z,3.49
2022-12-28T00:29:43.746Z,3.42
2022-12-28T00:44:33.980Z,3.54
2022-12-28T00:59:24.501Z,3.78
2022-12-28T01:14:16.082Z,3.98
2022-12-28T01:29:06.725Z,4.19
2022-12-28T01:43:58.051Z,4.32
2022-12-28T02:13:39.907Z,4.57
2022-12-28T02:29:08.004Z,4.77
2022-12-28T02:44:04.103Z,4.92
2022-12-28T02:59:24.798Z,5.03
2022-12-28T03:14:27.561Z,5.07
2022-12-28T03:29:41.286Z,5.18
2022-12-28T03:44:37.978Z,5.35
2022-12-28T03:59:29.632Z,5.44
2022-12-28T04:29:11.111Z,5.48
2022-12-28T04:44:01.735Z,5.40
2022-12-28T05:28:46.553Z,6.64
2022-12-28T05:43:38.918Z,7.11
2022-12-28T05:58:30.759Z,7.34
2022-12-28T06:13:21.388Z,7.49
2022-12-28T06:28:12.352Z,7.57
2022-12-28T06:43:02.141Z,7.59
2022-12-28T06:57:53.308Z,7.59
2022-12-28T07:12:44.097Z,7.69
2022-12-28T07:27:35.116Z,7.80
2022-12-28T07:42:26.376Z,7.93
2022-12-28T07:57:18.077Z,8.03
2022-12-28T08:12:08.656Z,8.13
2022-12-28T08:26:59.167Z,8.29
2022-12-28T08:41:49.884Z,8.46
2022-12-28T08:56:41.564Z,8.65
2022-12-28T09:11:32.449Z,8.82
2022-12-28T09:26:23.979Z,9.00
2022-12-28T09:41:30.825Z,9.21
2022-12-28T09:56:35.633Z,9.36
2022-12-28T10:11:33.756Z,9.68
2022-12-28T10:26:28.789Z,9.96
2022-12-28T10:41:20.355Z,10.27
2022-12-28T10:56:13.789Z,10.35
2022-12-28T11:11:07.037Z,10.49
2022-12-28T11:25:57.896Z,10.68
2022-12-28T11:40:49.410Z,10.96
2022-12-28T11:55:43.212Z,11.08
2022-12-28T12:10:36.911Z,11.36
2022-12-28T12:25:35.359Z,11.25
2022-12-28T12:40:55.232Z,11.35
2022-12-28T12:56:10.546Z,11.44
2022-12-28T13:11:08.893Z,11.43
2022-12-28T13:41:22.851Z,11.47
2022-12-28T13:56:17.844Z,11.47
2022-12-28T14:11:09.991Z,11.59
2022-12-28T14:25:59.487Z,11.71
2022-12-28T14:40:52.364Z,11.74
2022-12-28T14:55:54.058Z,11.62
2022-12-28T15:10:49.028Z,11.31
2022-12-28T15:25:38.961Z,11.09
2022-12-28T15:55:33.587Z,10.75
2022-12-28T16:10:24.138Z,10.63
2022-12-28T16:25:15.108Z,10.59
2022-12-28T16:40:05.984Z,10.62
2022-12-28T16:54:57.819Z,10.69
2022-12-28T17:09:50.394Z,10.66
2022-12-28T17:24:40.208Z,10.64
2022-12-28T17:39:39.387Z,10.59
2022-12-28T17:54:22.902Z,10.52
2022-12-28T18:09:27.852Z,10.60
2022-12-28T18:24:15.897Z,10.71
2022-12-28T18:39:12.598Z,10.87
2022-12-28T18:54:08.738Z,11.14
2022-12-28T19:09:01.233Z,11.28
2022-12-28T19:38:42.750Z,11.64
2022-12-28T19:53:33.473Z,11.77
2022-12-28T20:08:25.065Z,11.92
2022-12-28T20:23:16.580Z,12.01
2022-12-28T20:38:07.033Z,12.16
2022-12-28T20:52:58.867Z,12.21
2022-12-28T21:07:48.800Z,12.17
2022-12-28T21:22:38.836Z,12.33
2022-12-28T21:37:35.661Z,12.44
2022-12-28T21:52:31.411Z,12.59
2022-12-28T22:07:22.124Z,12.60
2022-12-28T22:22:13.081Z,12.73
2022-12-28T22:37:04.254Z,12.76
2022-12-28T22:51:56.308Z,12.78
2022-12-28T23:06:46.903Z,12.72
2022-12-28T23:21:55.652Z,12.64
2022-12-28T23:36:49.992Z,12.61
2022-12-28T23:51:40.957Z,12.59
